createdAt,value
2017-12-13T00:06:41.227Z,5.90
2017-12-13T00:09:09.028Z,6.15
2017-12-13T00:11:37.583Z,7.55
2017-12-13T00:14:06.148Z,7.10
2017-12-13T00:16:33.863Z,6.75
2017-12-13T00:28:41.963Z,6.93
2017-12-13T00:40:55.766Z,6.18
2017-12-13T00:53:03.624Z,6.75
2017-12-13T00:55:31.384Z,6.68
2017-12-13T00:57:59.148Z,6.22
2017-12-13T01:00:31.017Z,7.00
2017-12-13T01:02:58.596Z,6.40
2017-12-13T01:15:06.144Z,6.25
2017-12-13T01:27:14.008Z,6.50
2017-12-13T01:29:41.595Z,6.05
2017-12-13T01:41:51.140Z,6.07
2017-12-13T01:44:18.675Z,5.78
2017-12-13T01:46:46.516Z,6.40
2017-12-13T01:49:14.965Z,6.45
2017-12-13T01:51:42.656Z,6.07
2017-12-13T02:07:00.441Z,6.10
2017-12-13T02:09:28.240Z,6.40
2017-12-13T02:11:56.514Z,6.28
2017-12-13T02:24:05.248Z,5.90
2017-12-13T02:26:38.617Z,6.03
2017-12-13T02:42:00.187Z,5.87
2017-12-13T02:44:27.952Z,5.30
2017-12-13T02:59:45.621Z,5.35
2017-12-13T03:02:13.976Z,5.10
2017-12-13T03:14:21.662Z,4.45
2017-12-13T03:16:49.433Z,5.50
2017-12-13T03:19:17.966Z,5.40
2017-12-13T03:21:50.792Z,5.12
2017-12-13T03:24:18.630Z,5.40
2017-12-13T03:39:36.731Z,4.57
2017-12-13T03:42:04.866Z,4.90
2017-12-13T03:54:12.563Z,5.22
2017-12-13T03:56:45.895Z,4.75
2017-12-13T03:59:13.419Z,4.30
2017-12-13T04:01:41.129Z,4.50
2017-12-13T04:04:09.488Z,4.12
2017-12-13T04:06:38.166Z,4.25
2017-12-13T04:09:05.940Z,4.57
2017-12-13T04:22:03.375Z,5.00
2017-12-13T04:24:30.828Z,3.53
2017-12-13T04:26:58.259Z,4.95
2017-12-13T04:29:25.711Z,4.53
2017-12-13T04:31:53.168Z,3.70
2017-12-13T04:34:20.620Z,4.55
2017-12-13T04:36:48.067Z,4.30
2017-12-13T04:39:15.496Z,4.30
2017-12-13T04:41:42.956Z,5.43
2017-12-13T04:44:10.387Z,4.90
2017-12-13T04:46:37.828Z,5.70
2017-12-13T04:49:05.266Z,4.90
2017-12-13T04:51:32.730Z,5.32
2017-12-13T04:54:00.164Z,5.45
2017-12-13T04:56:27.616Z,5.55
2017-12-13T04:58:55.596Z,6.00
2017-12-13T05:01:23.044Z,5.62
2017-12-13T05:03:50.491Z,5.35
2017-12-13T05:06:17.953Z,4.87
2017-12-13T05:08:45.412Z,4.37
2017-12-13T05:11:12.872Z,5.57
2017-12-13T05:13:40.327Z,5.15
2017-12-13T05:16:07.757Z,5.05
2017-12-13T05:18:35.212Z,5.12
2017-12-13T05:21:02.648Z,5.45
2017-12-13T05:23:30.856Z,4.75
2017-12-13T05:25:58.274Z,5.10
2017-12-13T05:28:26.484Z,5.20
2017-12-13T05:30:53.915Z,5.12
2017-12-13T05:33:22.136Z,5.75
2017-12-13T05:35:49.560Z,4.85
2017-12-13T05:38:17.012Z,5.12
2017-12-13T05:40:44.466Z,4.68
2017-12-13T05:43:11.927Z,5.10
2017-12-13T05:45:39.387Z,5.93
2017-12-13T05:48:06.880Z,5.20
2017-12-13T05:50:47.277Z,5.03
2017-12-13T05:53:15.551Z,5.12
2017-12-13T05:55:43.059Z,5.32
2017-12-13T05:58:10.543Z,5.82
2017-12-13T06:00:37.999Z,5.95
2017-12-13T06:03:06.249Z,5.60
2017-12-13T06:05:33.704Z,5.80
2017-12-13T06:08:02.492Z,5.35
2017-12-13T06:10:29.942Z,5.82
2017-12-13T06:12:58.180Z,5.85
2017-12-13T06:15:25.648Z,5.72
2017-12-13T06:17:53.087Z,4.95
2017-12-13T06:20:21.330Z,5.22
2017-12-13T06:22:48.788Z,4.72
2017-12-13T06:25:16.233Z,5.47
2017-12-13T06:27:44.461Z,4.53
2017-12-13T06:30:11.951Z,5.03
2017-12-13T06:32:39.411Z,4.80
2017-12-13T06:35:06.867Z,4.10
2017-12-13T06:37:34.321Z,5.47
2017-12-13T06:40:02.567Z,5.35
2017-12-13T06:42:30.255Z,4.62
2017-12-13T06:44:57.671Z,4.47
2017-12-13T06:47:25.120Z,6.05
2017-12-13T06:49:52.582Z,5.32
2017-12-13T06:52:20.027Z,5.20
2017-12-13T06:54:47.475Z,5.57
2017-12-13T06:57:15.721Z,5.30
2017-12-13T06:59:43.184Z,5.20
2017-12-13T07:02:11.475Z,5.43
2017-12-13T07:04:39.023Z,5.40
2017-12-13T07:07:06.472Z,5.80
2017-12-13T07:09:33.950Z,5.30
2017-12-13T07:12:01.496Z,4.80
2017-12-13T07:14:29.065Z,5.47
2017-12-13T07:16:56.505Z,5.43
2017-12-13T07:19:24.038Z,5.90
2017-12-13T07:21:51.480Z,5.40
2017-12-13T07:24:19.044Z,5.05
2017-12-13T07:26:46.503Z,5.20
2017-12-13T07:29:13.978Z,5.55
2017-12-13T07:31:41.458Z,5.32
2017-12-13T07:34:08.917Z,5.25
2017-12-13T07:36:37.130Z,4.87
2017-12-13T07:39:04.676Z,4.55
2017-12-13T07:41:32.187Z,5.28
2017-12-13T07:43:59.655Z,5.95
2017-12-13T07:46:27.103Z,4.90
2017-12-13T07:48:55.417Z,4.50
2017-12-13T07:51:23.628Z,5.62
2017-12-13T07:53:51.110Z,6.18
2017-12-13T07:56:18.612Z,5.50
2017-12-13T07:58:46.117Z,5.03
2017-12-13T08:01:14.329Z,5.00
2017-12-13T08:03:41.803Z,4.82
2017-12-13T08:06:09.249Z,5.00
2017-12-13T08:08:36.747Z,4.82
2017-12-13T08:11:05.060Z,5.20
2017-12-13T08:13:32.539Z,4.53
2017-12-13T08:15:59.998Z,4.78
2017-12-13T08:18:27.511Z,4.90
2017-12-13T08:20:55.084Z,4.80
2017-12-13T08:23:22.627Z,4.50
2017-12-13T08:25:50.836Z,4.93
2017-12-13T08:28:18.318Z,4.47
2017-12-13T08:30:45.775Z,4.78
2017-12-13T08:33:13.268Z,5.15
2017-12-13T08:35:41.133Z,3.92
2017-12-13T08:38:08.704Z,4.82
2017-12-13T08:40:36.480Z,3.90
2017-12-13T08:43:04.171Z,4.03
2017-12-13T08:45:31.682Z,3.33
2017-12-13T08:47:59.464Z,3.30
2017-12-13T08:50:26.989Z,4.22
2017-12-13T08:52:55.219Z,4.00
2017-12-13T08:55:22.776Z,3.90
2017-12-13T08:57:50.590Z,3.50
2017-12-13T09:00:18.103Z,4.07
2017-12-13T09:02:45.563Z,4.18
2017-12-13T09:05:13.010Z,4.53
2017-12-13T09:07:40.499Z,5.25
2017-12-13T09:10:07.980Z,3.47
2017-12-13T09:12:35.499Z,3.75
2017-12-13T09:15:02.964Z,4.35
2017-12-13T09:17:31.281Z,3.67
2017-12-13T09:19:58.847Z,3.90
2017-12-13T09:22:27.043Z,3.58
2017-12-13T09:24:54.517Z,3.62
2017-12-13T09:27:22.015Z,2.78
2017-12-13T09:29:49.484Z,3.22
2017-12-13T09:32:16.937Z,2.65
2017-12-13T09:34:44.388Z,2.90
2017-12-13T09:37:12.635Z,3.20
2017-12-13T09:39:40.084Z,2.70
2017-12-13T09:42:07.558Z,2.97
2017-12-13T09:44:35.014Z,2.55
2017-12-13T09:47:03.240Z,2.70
2017-12-13T09:49:30.710Z,3.17
2017-12-13T09:51:58.167Z,3.22
2017-12-13T09:54:26.405Z,2.90
2017-12-13T09:56:53.862Z,2.80
2017-12-13T09:59:21.346Z,3.12
2017-12-13T10:01:48.852Z,2.92
2017-12-13T10:04:16.320Z,2.80
2017-12-13T10:06:43.751Z,3.05
2017-12-13T10:09:11.222Z,3.05
2017-12-13T10:11:38.652Z,2.92
2017-12-13T10:14:06.116Z,2.80
2017-12-13T10:16:33.573Z,2.87
2017-12-13T10:19:01.050Z,3.67
2017-12-13T10:21:28.463Z,2.87
2017-12-13T10:23:56.693Z,3.10
2017-12-13T10:26:24.165Z,2.70
2017-12-13T10:28:51.590Z,3.58
2017-12-13T10:31:19.066Z,2.70
2017-12-13T10:33:46.507Z,3.15
2017-12-13T10:36:14.312Z,2.17
2017-12-13T10:38:41.776Z,2.75
2017-12-13T10:41:09.248Z,2.65
2017-12-13T10:43:36.709Z,3.30
2017-12-13T10:46:04.597Z,1.73
2017-12-13T10:48:32.025Z,3.10
2017-12-13T10:50:59.498Z,2.28
2017-12-13T10:53:26.961Z,2.75
2017-12-13T10:55:54.436Z,2.70
2017-12-13T10:58:22.817Z,3.40
2017-12-13T11:00:50.279Z,2.35
2017-12-13T11:03:17.731Z,2.50
2017-12-13T11:05:45.213Z,3.08
2017-12-13T11:08:12.663Z,2.53
2017-12-13T11:10:40.102Z,3.00
2017-12-13T11:13:07.556Z,2.53
2017-12-13T11:15:35.007Z,2.25
2017-12-13T11:18:02.472Z,3.03
2017-12-13T11:20:29.923Z,3.28
2017-12-13T11:22:58.171Z,2.50
2017-12-13T11:25:25.618Z,2.72
2017-12-13T11:27:53.633Z,2.90
2017-12-13T11:30:21.093Z,2.33
2017-12-13T11:32:48.591Z,3.12
2017-12-13T11:35:16.048Z,3.12
2017-12-13T11:37:43.525Z,2.95
2017-12-13T11:40:11.007Z,3.03
2017-12-13T11:42:38.465Z,2.70
2017-12-13T11:45:05.916Z,2.70
2017-12-13T11:47:33.348Z,2.45
2017-12-13T11:50:00.816Z,2.75
2017-12-13T11:52:28.275Z,2.90
2017-12-13T11:54:58.639Z,2.60
2017-12-13T11:57:26.299Z,2.78
2017-12-13T11:59:53.719Z,2.60
2017-12-13T12:02:21.955Z,2.33
2017-12-13T12:04:49.407Z,2.87
2017-12-13T12:07:16.877Z,2.80
2017-12-13T12:09:45.081Z,2.97
2017-12-13T12:12:12.595Z,2.47
2017-12-13T12:14:40.027Z,2.87
2017-12-13T12:17:07.498Z,2.70
2017-12-13T12:19:34.960Z,2.62
2017-12-13T12:22:03.269Z,4.05
2017-12-13T12:24:30.717Z,2.85
2017-12-13T12:26:58.955Z,2.83
2017-12-13T12:29:26.492Z,2.53
2017-12-13T12:31:54.776Z,2.60
2017-12-13T12:34:22.223Z,3.12
2017-12-13T12:36:49.669Z,2.92
2017-12-13T12:39:17.135Z,3.50
2017-12-13T12:41:44.562Z,3.60
2017-12-13T12:44:12.016Z,2.92
2017-12-13T12:46:39.453Z,2.33
2017-12-13T12:49:07.031Z,2.58
2017-12-13T12:51:34.378Z,2.42
2017-12-13T12:54:02.579Z,3.08
2017-12-13T12:56:30.807Z,2.90
2017-12-13T12:58:58.249Z,3.53
2017-12-13T13:01:26.476Z,2.75
2017-12-13T13:03:53.921Z,2.55
2017-12-13T13:06:21.355Z,2.20
2017-12-13T13:08:48.822Z,2.87
2017-12-13T13:11:16.260Z,2.60
2017-12-13T13:13:43.721Z,3.55
2017-12-13T13:16:11.156Z,2.45
2017-12-13T13:18:38.716Z,2.60
2017-12-13T13:21:06.156Z,2.75
2017-12-13T13:23:33.613Z,1.98
2017-12-13T13:26:01.810Z,2.22
2017-12-13T13:28:30.052Z,2.75
2017-12-13T13:30:58.466Z,2.70
2017-12-13T13:33:25.912Z,2.75
2017-12-13T13:35:53.356Z,2.35
2017-12-13T13:38:20.849Z,2.50
2017-12-13T13:40:48.309Z,2.50
2017-12-13T13:43:15.744Z,2.20
2017-12-13T13:45:43.207Z,2.60
2017-12-13T13:48:10.644Z,2.22
2017-12-13T13:50:38.119Z,2.42
2017-12-13T13:53:05.568Z,3.45
2017-12-13T13:55:33.786Z,2.65
2017-12-13T13:58:02.063Z,2.30
2017-12-13T14:00:29.552Z,2.80
2017-12-13T14:02:56.990Z,3.55
2017-12-13T14:05:25.224Z,2.35
2017-12-13T14:07:53.329Z,2.20
2017-12-13T14:10:20.815Z,2.55
2017-12-13T14:12:48.272Z,2.70
2017-12-13T14:15:15.734Z,2.80
2017-12-13T14:17:43.198Z,2.65
2017-12-13T14:20:10.679Z,2.87
2017-12-13T14:22:38.167Z,2.37
2017-12-13T14:25:06.943Z,2.30
2017-12-13T14:27:35.167Z,2.33
2017-12-13T14:30:02.621Z,2.50
2017-12-13T14:32:30.116Z,2.70
2017-12-13T14:34:57.592Z,3.00
2017-12-13T14:37:25.149Z,2.58
2017-12-13T14:39:52.608Z,2.70
2017-12-13T14:42:20.837Z,2.58
2017-12-13T14:44:48.297Z,2.20
2017-12-13T14:47:15.769Z,3.22
2017-12-13T14:49:43.225Z,2.53
2017-12-13T14:52:10.731Z,2.70
2017-12-13T14:54:38.190Z,3.17
2017-12-13T14:57:05.649Z,2.40
2017-12-13T14:59:33.855Z,2.85
2017-12-13T15:02:01.298Z,3.15
2017-12-13T15:04:28.744Z,3.33
2017-12-13T15:06:56.353Z,3.83
2017-12-13T15:09:23.815Z,3.80
2017-12-13T15:11:51.243Z,3.10
2017-12-13T15:14:18.728Z,3.17
2017-12-13T15:16:46.183Z,2.95
2017-12-13T15:19:13.665Z,3.17
2017-12-13T15:21:41.109Z,3.33
2017-12-13T15:24:08.562Z,3.40
2017-12-13T15:26:36.006Z,3.53
2017-12-13T15:29:03.448Z,3.80
2017-12-13T15:31:30.944Z,3.10
2017-12-13T15:33:58.386Z,3.53
2017-12-13T15:36:26.628Z,3.83
2017-12-13T15:38:54.090Z,3.20
2017-12-13T15:41:21.559Z,4.50
2017-12-13T15:43:49.004Z,3.72
2017-12-13T15:46:17.224Z,4.00
2017-12-13T15:48:44.796Z,3.55
2017-12-13T15:51:12.252Z,3.60
2017-12-13T15:53:40.490Z,4.78
2017-12-13T15:56:07.930Z,3.65
2017-12-13T15:58:36.080Z,4.68
2017-12-13T16:01:03.561Z,4.97
2017-12-13T16:03:30.993Z,4.20
2017-12-13T16:05:58.484Z,4.22
2017-12-13T16:08:25.961Z,4.05
2017-12-13T16:10:53.400Z,3.87
2017-12-13T16:13:20.964Z,4.20
2017-12-13T16:15:49.179Z,4.70
2017-12-13T16:18:16.611Z,4.97
2017-12-13T16:20:44.852Z,5.03
2017-12-13T16:23:12.291Z,4.70
2017-12-13T16:25:40.618Z,3.80
2017-12-13T16:28:08.095Z,4.45
2017-12-13T16:30:35.552Z,4.40
2017-12-13T16:33:03.000Z,5.00
2017-12-13T16:35:31.225Z,4.90
2017-12-13T16:37:58.692Z,4.70
2017-12-13T16:40:26.196Z,5.18
2017-12-13T16:42:53.656Z,4.65
2017-12-13T16:45:21.101Z,4.70
2017-12-13T16:47:49.327Z,4.65
2017-12-13T16:50:16.781Z,4.65
2017-12-13T16:52:45.015Z,5.22
2017-12-13T16:55:12.460Z,4.40
2017-12-13T16:57:39.915Z,4.37
2017-12-13T17:00:07.363Z,4.70
2017-12-13T17:02:34.828Z,4.55
2017-12-13T17:05:02.276Z,4.70
2017-12-13T17:07:30.548Z,4.25
2017-12-13T17:09:58.022Z,4.00
2017-12-13T17:12:25.475Z,4.47
2017-12-13T17:14:53.686Z,4.10
2017-12-13T17:17:21.136Z,4.32
2017-12-13T17:19:49.392Z,4.10
2017-12-13T17:22:16.811Z,4.05
2017-12-13T17:24:45.059Z,3.87
2017-12-13T17:27:12.484Z,4.32
2017-12-13T17:29:40.700Z,4.40
2017-12-13T17:32:08.177Z,4.47
2017-12-13T17:34:35.629Z,4.72
2017-12-13T17:37:03.131Z,4.68
2017-12-13T17:39:30.605Z,5.00
2017-12-13T17:41:58.056Z,4.32
2017-12-13T17:44:25.540Z,4.15
2017-12-13T17:46:52.999Z,4.70
2017-12-13T17:49:20.516Z,5.62
2017-12-13T17:51:47.980Z,5.10
2017-12-13T17:54:15.439Z,5.32
2017-12-13T17:56:42.883Z,4.87
2017-12-13T17:59:10.343Z,5.65
2017-12-13T18:01:37.899Z,5.60
2017-12-13T18:04:05.889Z,6.03
2017-12-13T18:06:33.360Z,5.05
2017-12-13T18:09:00.787Z,5.60
2017-12-13T18:11:28.251Z,7.05
2017-12-13T18:13:56.455Z,6.40
2017-12-13T18:16:24.690Z,6.00
2017-12-13T18:18:52.167Z,5.80
2017-12-13T18:21:19.620Z,5.85
2017-12-13T18:23:47.189Z,6.68
2017-12-13T18:26:14.675Z,7.07
2017-12-13T18:28:42.136Z,6.57
2017-12-13T18:31:09.603Z,7.37
2017-12-13T18:33:37.097Z,6.55
2017-12-13T18:36:04.554Z,6.35
2017-12-13T18:38:32.780Z,7.03
2017-12-13T18:41:00.216Z,7.35
2017-12-13T18:43:27.676Z,6.80
2017-12-13T18:45:55.886Z,5.95
2017-12-13T18:48:23.345Z,5.97
2017-12-13T18:50:51.569Z,5.97
2017-12-13T18:53:19.053Z,6.00
2017-12-13T18:55:46.578Z,5.80
2017-12-13T18:58:14.052Z,5.65
2017-12-13T19:00:44.064Z,4.62
2017-12-13T19:03:11.507Z,4.68
2017-12-13T19:05:38.981Z,5.00
2017-12-13T19:08:06.440Z,5.20
2017-12-13T19:10:34.648Z,5.15
2017-12-13T19:13:02.240Z,4.50
2017-12-13T19:15:29.740Z,4.05
2017-12-13T19:17:57.282Z,4.62
2017-12-13T19:20:24.801Z,4.95
2017-12-13T19:22:52.250Z,3.83
2017-12-13T19:25:19.768Z,4.05
2017-12-13T19:27:47.238Z,4.30
2017-12-13T19:30:15.311Z,4.95
2017-12-13T19:32:42.798Z,4.15
2017-12-13T19:35:10.318Z,3.70
2017-12-13T19:37:37.792Z,4.90
2017-12-13T19:40:05.267Z,5.32
2017-12-13T19:42:32.728Z,4.57
2017-12-13T19:45:00.969Z,5.15
2017-12-13T19:47:28.428Z,4.60
2017-12-13T19:49:55.941Z,4.78
2017-12-13T19:52:23.460Z,4.40
2017-12-13T19:54:50.926Z,4.65
2017-12-13T19:57:18.460Z,4.62
2017-12-13T19:59:45.913Z,4.85
2017-12-13T20:02:13.390Z,3.90
2017-12-13T20:04:41.629Z,5.65
2017-12-13T20:07:09.884Z,4.32
2017-12-13T20:09:37.524Z,4.40
2017-12-13T20:12:05.188Z,5.43
2017-12-13T20:14:33.836Z,4.25
2017-12-13T20:17:01.506Z,4.80
2017-12-13T20:19:29.020Z,5.18
2017-12-13T20:21:57.178Z,4.90
2017-12-13T20:24:24.730Z,3.87
2017-12-13T20:26:52.196Z,4.50
2017-12-13T20:29:20.448Z,6.22
2017-12-13T20:31:47.930Z,4.47
2017-12-13T20:34:15.442Z,3.80
2017-12-13T20:36:43.620Z,4.50
2017-12-13T20:39:11.982Z,4.43
2017-12-13T20:41:39.478Z,4.40
2017-12-13T20:44:06.964Z,4.45
2017-12-13T20:46:35.212Z,3.47
2017-12-13T20:49:03.000Z,3.33
2017-12-13T20:51:30.626Z,3.80
2017-12-13T20:53:58.864Z,3.90
2017-12-13T20:56:26.334Z,3.87
2017-12-13T20:58:55.096Z,3.80
2017-12-13T21:01:22.548Z,3.35
2017-12-13T21:03:50.048Z,4.40
2017-12-13T21:06:18.343Z,3.30
2017-12-13T21:08:45.752Z,3.00
2017-12-13T21:11:13.272Z,3.08
2017-12-13T21:13:40.748Z,3.05
2017-12-13T21:16:08.287Z,2.97
2017-12-13T21:18:35.757Z,2.92
2017-12-13T21:21:03.200Z,2.65
2017-12-13T21:36:20.686Z,2.75
2017-12-13T21:38:49.308Z,3.03
2017-12-13T21:41:16.755Z,2.60
2017-12-13T21:43:45.018Z,3.42
2017-12-13T21:46:12.487Z,3.42
2017-12-13T21:48:39.954Z,3.62
2017-12-13T21:51:07.407Z,2.40
2017-12-13T21:53:34.872Z,2.92
2017-12-13T21:56:02.345Z,3.30
2017-12-13T21:58:29.808Z,3.92
2017-12-13T22:00:58.015Z,3.47
2017-12-13T22:03:25.481Z,4.28
2017-12-13T22:05:52.958Z,3.65
2017-12-13T22:08:20.475Z,3.60
2017-12-13T22:10:48.671Z,3.85
2017-12-13T22:13:16.153Z,3.80
2017-12-13T22:15:43.624Z,4.57
2017-12-13T22:18:11.064Z,3.10
2017-12-13T22:20:38.524Z,3.22
2017-12-13T22:23:05.959Z,2.85
2017-12-13T22:25:33.415Z,3.75
2017-12-13T22:28:00.873Z,3.67
2017-12-13T22:30:28.332Z,3.40
2017-12-13T22:32:55.781Z,3.50
2017-12-13T22:35:24.052Z,4.18
2017-12-13T22:37:51.513Z,3.03
2017-12-13T22:40:18.988Z,3.20
2017-12-13T22:42:46.460Z,2.37
2017-12-13T22:45:13.936Z,3.00
2017-12-13T22:47:41.379Z,3.30
2017-12-13T22:50:08.826Z,2.50
2017-12-13T22:52:37.073Z,2.10
2017-12-13T22:55:04.524Z,2.03
2017-12-13T22:57:31.983Z,2.53
2017-12-13T22:59:59.484Z,2.30
2017-12-13T23:02:26.978Z,1.85
2017-12-13T23:04:54.458Z,2.75
2017-12-13T23:07:21.903Z,2.50
2017-12-13T23:09:49.352Z,1.85
2017-12-13T23:12:17.581Z,2.08
2017-12-13T23:14:45.047Z,2.08
2017-12-13T23:17:12.492Z,2.05
2017-12-13T23:19:39.981Z,1.92
2017-12-13T23:22:07.468Z,2.08
2017-12-13T23:24:38.967Z,1.90
2017-12-13T23:27:06.419Z,1.50
2017-12-13T23:29:33.905Z,2.12
2017-12-13T23:32:01.348Z,1.85
2017-12-13T23:34:28.826Z,1.85
2017-12-13T23:36:56.293Z,1.92
2017-12-13T23:39:23.739Z,1.45
2017-12-13T23:41:51.210Z,1.50
2017-12-13T23:44:18.654Z,1.75
2017-12-13T23:46:46.106Z,1.40
2017-12-13T23:49:13.556Z,1.80
2017-12-13T23:51:41.852Z,1.60
2017-12-13T23:54:10.072Z,2.03
2017-12-13T23:56:37.525Z,1.70
2017-12-13T23:59:04.976Z,1.35
