createdAt,value
2023-03-06T00:00:33.134Z,15.60
2023-03-06T00:03:00.653Z,14.63
2023-03-06T00:05:28.865Z,15.60
2023-03-06T00:07:55.970Z,14.70
2023-03-06T00:10:27.995Z,15.20
2023-03-06T00:12:58.929Z,14.33
2023-03-06T00:15:26.805Z,16.07
2023-03-06T00:17:53.835Z,15.13
2023-03-06T00:20:21.102Z,16.17
2023-03-06T00:22:48.940Z,15.53
2023-03-06T00:25:18.708Z,15.93
2023-03-06T00:27:45.792Z,14.70
2023-03-06T00:30:15.059Z,15.90
2023-03-06T00:32:42.221Z,15.33
2023-03-06T00:35:09.989Z,15.50
2023-03-06T00:37:37.027Z,16.10
2023-03-06T00:40:13.603Z,15.50
2023-03-06T00:42:40.594Z,16.63
2023-03-06T00:45:08.393Z,16.77
2023-03-06T00:47:35.288Z,16.27
2023-03-06T00:50:02.063Z,16.53
2023-03-06T00:52:28.856Z,16.73
2023-03-06T00:54:55.779Z,16.37
2023-03-06T00:57:22.536Z,16.03
2023-03-06T00:59:49.333Z,16.00
2023-03-06T01:02:16.219Z,15.37
2023-03-06T01:04:43.860Z,16.60
2023-03-06T01:07:11.127Z,17.00
2023-03-06T01:09:37.994Z,16.53
2023-03-06T01:12:04.942Z,17.10
2023-03-06T01:14:32.058Z,16.63
2023-03-06T01:16:59.092Z,16.13
2023-03-06T01:19:26.103Z,16.93
2023-03-06T01:21:52.943Z,16.47
2023-03-06T01:24:19.781Z,16.87
2023-03-06T01:26:46.577Z,15.90
2023-03-06T01:29:13.335Z,16.13
2023-03-06T01:31:40.224Z,16.20
2023-03-06T01:34:07.036Z,15.53
2023-03-06T01:36:33.817Z,16.00
2023-03-06T01:39:00.653Z,15.57
2023-03-06T01:41:27.488Z,16.73
2023-03-06T01:43:54.292Z,16.57
2023-03-06T01:46:33.753Z,15.87
2023-03-06T01:49:14.908Z,16.97
2023-03-06T01:51:51.636Z,15.77
2023-03-06T01:54:26.324Z,15.93
2023-03-06T01:56:59.943Z,16.73
2023-03-06T01:59:28.629Z,15.93
2023-03-06T02:01:57.167Z,16.53
2023-03-06T02:04:24.683Z,15.93
2023-03-06T02:06:51.772Z,16.67
2023-03-06T02:09:18.632Z,16.23
2023-03-06T02:11:46.375Z,17.00
2023-03-06T02:14:16.233Z,16.37
2023-03-06T02:16:43.867Z,15.90
2023-03-06T02:19:20.219Z,16.40
2023-03-06T02:21:47.047Z,17.03
2023-03-06T02:24:45.368Z,16.03
2023-03-06T02:27:14.310Z,16.80
2023-03-06T02:29:41.533Z,16.17
2023-03-06T02:32:08.408Z,16.83
2023-03-06T02:34:38.241Z,17.20
2023-03-06T02:37:11.641Z,17.00
2023-03-06T02:39:42.788Z,16.47
2023-03-06T02:42:09.793Z,16.37
2023-03-06T02:44:37.470Z,15.93
2023-03-06T02:47:04.402Z,17.00
2023-03-06T02:49:31.182Z,15.93
2023-03-06T02:51:58.004Z,16.50
2023-03-06T02:54:24.762Z,15.97
2023-03-06T02:56:51.571Z,16.67
2023-03-06T02:59:18.342Z,16.53
2023-03-06T03:01:45.650Z,16.40
2023-03-06T03:04:12.587Z,17.50
2023-03-06T03:06:39.388Z,16.40
2023-03-06T03:09:07.498Z,16.13
2023-03-06T03:11:34.353Z,17.10
2023-03-06T03:14:01.126Z,16.23
2023-03-06T03:16:27.971Z,17.97
2023-03-06T03:18:54.828Z,17.23
2023-03-06T03:21:21.771Z,16.63
2023-03-06T03:23:48.868Z,17.03
2023-03-06T03:26:19.216Z,17.50
2023-03-06T03:28:46.161Z,17.33
2023-03-06T03:31:13.534Z,16.87
2023-03-06T03:33:41.186Z,17.70
2023-03-06T03:36:09.365Z,16.73
2023-03-06T03:38:36.313Z,16.70
2023-03-06T03:41:04.260Z,17.00
2023-03-06T03:43:31.909Z,17.17
2023-03-06T03:45:58.752Z,17.33
2023-03-06T03:48:25.588Z,16.93
2023-03-06T03:50:52.389Z,17.00
2023-03-06T03:53:19.230Z,17.17
2023-03-06T03:55:49.555Z,16.53
2023-03-06T03:58:16.418Z,16.17
2023-03-06T04:00:43.255Z,16.60
2023-03-06T04:03:10.214Z,16.53
2023-03-06T04:05:37.003Z,16.30
2023-03-06T04:08:05.480Z,16.17
2023-03-06T04:10:32.506Z,15.80
2023-03-06T04:12:59.341Z,16.63
2023-03-06T04:15:26.296Z,15.87
2023-03-06T04:17:53.293Z,16.50
2023-03-06T04:20:20.258Z,16.10
2023-03-06T04:22:47.353Z,16.33
2023-03-06T04:25:14.262Z,16.40
2023-03-06T04:27:41.163Z,16.27
2023-03-06T04:30:08.688Z,16.93
2023-03-06T04:32:35.611Z,15.90
2023-03-06T04:35:02.909Z,16.57
2023-03-06T04:37:30.046Z,15.97
2023-03-06T04:39:57.541Z,15.60
2023-03-06T04:42:25.450Z,15.73
2023-03-06T04:44:52.329Z,15.50
2023-03-06T04:47:20.318Z,15.70
2023-03-06T04:49:47.187Z,16.33
2023-03-06T04:52:14.173Z,16.13
2023-03-06T04:54:41.027Z,16.77
2023-03-06T04:57:07.934Z,16.03
2023-03-06T04:59:34.739Z,16.50
2023-03-06T05:02:01.901Z,15.80
2023-03-06T05:04:28.728Z,16.40
2023-03-06T05:06:55.683Z,16.57
2023-03-06T05:09:22.461Z,16.63
2023-03-06T05:11:49.345Z,15.57
2023-03-06T05:14:16.146Z,16.07
2023-03-06T05:16:42.952Z,16.30
2023-03-06T05:19:09.749Z,15.83
2023-03-06T05:21:36.625Z,15.97
2023-03-06T05:24:03.533Z,16.10
2023-03-06T05:26:30.416Z,16.63
2023-03-06T05:28:57.244Z,16.73
2023-03-06T05:31:24.126Z,16.17
2023-03-06T05:33:50.955Z,15.00
2023-03-06T05:36:17.735Z,16.53
2023-03-06T05:38:44.591Z,16.87
2023-03-06T05:41:13.081Z,16.37
2023-03-06T05:43:40.115Z,15.87
2023-03-06T05:46:07.781Z,16.13
2023-03-06T05:48:35.797Z,16.47
2023-03-06T05:51:04.636Z,16.30
2023-03-06T05:53:32.572Z,16.43
2023-03-06T05:56:07.302Z,17.47
2023-03-06T05:58:34.363Z,16.37
2023-03-06T06:01:07.817Z,16.13
2023-03-06T06:03:34.706Z,16.27
2023-03-06T06:06:08.081Z,16.00
2023-03-06T06:08:35.483Z,16.43
2023-03-06T06:11:04.223Z,16.10
2023-03-06T06:13:31.038Z,15.83
2023-03-06T06:15:57.864Z,15.80
2023-03-06T06:18:24.814Z,15.63
2023-03-06T06:20:51.653Z,15.53
2023-03-06T06:23:18.441Z,15.43
2023-03-06T06:25:45.327Z,15.00
2023-03-06T06:28:12.471Z,15.50
2023-03-06T06:30:39.300Z,16.10
2023-03-06T06:33:06.624Z,16.53
2023-03-06T06:35:37.033Z,15.60
2023-03-06T06:38:03.924Z,16.20
2023-03-06T06:40:30.809Z,15.40
2023-03-06T06:42:57.704Z,15.23
2023-03-06T06:48:11.473Z,14.87
2023-03-06T06:50:38.751Z,15.60
2023-03-06T06:53:05.686Z,15.57
2023-03-06T06:55:32.541Z,14.70
2023-03-06T06:57:59.412Z,15.27
2023-03-06T07:00:26.468Z,15.30
2023-03-06T07:02:53.279Z,14.53
2023-03-06T07:05:21.068Z,15.70
2023-03-06T07:07:50.919Z,15.67
2023-03-06T07:10:19.951Z,17.17
2023-03-06T07:12:47.858Z,15.33
2023-03-06T07:15:18.943Z,15.73
2023-03-06T07:17:46.019Z,15.53
2023-03-06T07:20:13.501Z,15.37
2023-03-06T07:22:50.234Z,15.47
2023-03-06T07:25:17.580Z,15.57
2023-03-06T07:27:50.939Z,14.03
2023-03-06T07:30:20.187Z,14.90
2023-03-06T07:32:46.998Z,15.20
2023-03-06T07:35:22.518Z,15.20
2023-03-06T07:37:49.504Z,14.23
2023-03-06T07:40:20.852Z,15.50
2023-03-06T07:42:48.070Z,16.47
2023-03-06T07:45:15.136Z,15.07
2023-03-06T07:47:42.460Z,14.67
2023-03-06T07:50:10.322Z,14.93
2023-03-06T07:52:37.165Z,14.90
2023-03-06T07:55:04.889Z,16.13
2023-03-06T07:57:31.680Z,15.60
2023-03-06T07:59:58.481Z,16.60
2023-03-06T08:02:25.270Z,16.00
2023-03-06T08:04:53.567Z,16.10
2023-03-06T08:07:20.664Z,14.80
2023-03-06T08:09:48.412Z,15.07
2023-03-06T08:12:16.683Z,14.33
2023-03-06T08:14:43.661Z,14.63
2023-03-06T08:17:10.549Z,14.00
2023-03-06T08:19:37.526Z,13.97
2023-03-06T08:22:06.030Z,13.77
2023-03-06T08:24:34.101Z,14.33
2023-03-06T08:27:01.109Z,13.80
2023-03-06T08:29:28.218Z,12.53
2023-03-06T08:31:55.203Z,12.50
2023-03-06T08:34:26.705Z,14.00
2023-03-06T08:36:53.599Z,11.80
2023-03-06T08:39:24.517Z,11.90
2023-03-06T08:41:51.474Z,11.70
2023-03-06T08:44:18.284Z,11.63
2023-03-06T08:46:46.788Z,10.60
2023-03-06T08:49:13.987Z,11.53
2023-03-06T08:51:41.072Z,11.37
2023-03-06T08:54:08.527Z,10.33
2023-03-06T08:56:35.405Z,9.97
2023-03-06T08:59:04.514Z,8.33
2023-03-06T09:01:35.057Z,8.67
2023-03-06T09:04:09.055Z,8.00
2023-03-06T09:06:40.129Z,7.70
2023-03-06T09:09:08.165Z,7.70
2023-03-06T09:11:35.590Z,8.20
2023-03-06T09:14:03.374Z,7.90
2023-03-06T09:16:30.223Z,8.97
2023-03-06T09:18:58.734Z,9.33
2023-03-06T09:21:27.240Z,9.33
2023-03-06T09:23:54.376Z,9.33
2023-03-06T09:26:21.301Z,9.57
2023-03-06T09:28:48.267Z,8.83
2023-03-06T09:31:18.363Z,9.80
2023-03-06T09:33:46.029Z,8.50
2023-03-06T09:36:21.706Z,8.17
2023-03-06T09:38:50.070Z,7.73
2023-03-06T09:41:31.328Z,8.03
2023-03-06T09:44:04.916Z,8.27
2023-03-06T09:46:57.726Z,8.10
2023-03-06T09:49:35.976Z,8.43
2023-03-06T09:52:21.272Z,7.50
2023-03-06T09:55:01.799Z,7.47
2023-03-06T09:57:33.108Z,8.17
2023-03-06T10:00:05.974Z,8.17
2023-03-06T10:02:56.947Z,8.37
2023-03-06T10:05:46.080Z,8.83
2023-03-06T10:08:43.768Z,8.03
2023-03-06T10:11:13.175Z,9.00
2023-03-06T10:13:49.835Z,9.73
2023-03-06T10:16:32.150Z,8.97
2023-03-06T10:19:03.634Z,9.87
2023-03-06T10:21:31.392Z,10.40
2023-03-06T10:24:20.334Z,9.87
2023-03-06T10:27:10.866Z,10.47
2023-03-06T10:30:07.349Z,10.90
2023-03-06T10:32:48.615Z,10.43
2023-03-06T10:35:21.146Z,8.83
2023-03-06T10:37:50.766Z,9.30
2023-03-06T10:40:22.158Z,10.07
2023-03-06T10:42:56.057Z,10.20
2023-03-06T10:45:29.924Z,9.57
2023-03-06T10:48:12.075Z,9.93
2023-03-06T10:50:39.165Z,9.57
2023-03-06T10:53:20.072Z,9.60
2023-03-06T10:55:56.469Z,10.13
2023-03-06T10:58:30.459Z,11.57
2023-03-06T11:01:20.887Z,10.40
2023-03-06T11:03:48.505Z,10.60
2023-03-06T11:06:42.929Z,7.97
2023-03-06T11:09:19.071Z,8.33
2023-03-06T11:11:46.033Z,9.10
2023-03-06T11:14:19.092Z,9.57
2023-03-06T11:16:53.672Z,11.10
2023-03-06T11:19:27.472Z,10.50
2023-03-06T11:22:16.161Z,9.73
2023-03-06T11:24:49.465Z,9.23
2023-03-06T11:27:38.233Z,8.83
2023-03-06T11:30:11.388Z,9.33
2023-03-06T11:32:43.846Z,9.03
2023-03-06T11:35:16.275Z,8.53
2023-03-06T11:37:49.056Z,8.60
2023-03-06T11:40:24.799Z,9.13
2023-03-06T11:43:03.668Z,12.20
2023-03-06T11:45:38.284Z,11.95
2023-03-06T11:48:13.911Z,10.43
2023-03-06T11:50:45.060Z,8.97
2023-03-06T11:53:26.518Z,11.80
2023-03-06T11:55:59.137Z,9.37
2023-03-06T11:58:52.649Z,8.30
2023-03-06T12:01:47.487Z,8.00
2023-03-06T12:04:32.044Z,7.57
2023-03-06T12:07:20.693Z,8.20
2023-03-06T12:10:24.757Z,7.43
2023-03-06T12:16:38.687Z,6.73
2023-03-06T12:19:33.227Z,7.03
2023-03-06T12:22:13.162Z,7.40
2023-03-06T12:25:00.926Z,7.30
2023-03-06T12:27:34.857Z,7.53
2023-03-06T12:30:33.801Z,8.37
2023-03-06T12:33:17.658Z,8.63
2023-03-06T12:36:20.077Z,9.37
2023-03-06T12:38:46.920Z,9.90
2023-03-06T12:41:22.865Z,9.60
2023-03-06T12:44:20.477Z,9.90
2023-03-06T12:46:55.202Z,9.40
2023-03-06T12:49:32.492Z,12.48
2023-03-06T12:52:01.232Z,9.70
2023-03-06T12:54:31.328Z,9.63
2023-03-06T12:57:00.573Z,9.83
2023-03-06T12:59:44.590Z,9.80
2023-03-06T13:02:29.723Z,10.53
2023-03-06T13:05:28.423Z,10.10
2023-03-06T13:08:07.453Z,10.63
2023-03-06T13:10:36.145Z,10.33
2023-03-06T13:13:22.453Z,10.07
2023-03-06T13:16:10.646Z,11.10
2023-03-06T13:18:37.801Z,11.97
2023-03-06T13:21:05.285Z,12.00
2023-03-06T13:23:44.218Z,11.73
2023-03-06T13:26:26.288Z,11.33
2023-03-06T13:28:54.860Z,11.33
2023-03-06T13:31:34.014Z,12.70
2023-03-06T13:34:04.804Z,11.73
2023-03-06T13:36:39.619Z,12.30
2023-03-06T13:39:12.755Z,12.23
2023-03-06T13:41:42.436Z,13.00
2023-03-06T13:44:40.908Z,12.30
2023-03-06T13:47:24.868Z,12.60
2023-03-06T13:49:51.867Z,13.00
2023-03-06T13:52:41.719Z,12.10
2023-03-06T13:55:36.044Z,13.27
2023-03-06T13:58:17.141Z,13.73
2023-03-06T14:01:05.865Z,13.93
2023-03-06T14:03:54.259Z,14.10
2023-03-06T14:06:36.067Z,14.57
2023-03-06T14:09:11.940Z,14.53
2023-03-06T14:11:45.268Z,14.33
2023-03-06T14:14:12.843Z,14.80
2023-03-06T14:16:49.946Z,15.13
2023-03-06T14:19:19.422Z,14.83
2023-03-06T14:21:52.450Z,15.60
2023-03-06T14:24:27.923Z,15.13
2023-03-06T14:26:54.832Z,15.20
2023-03-06T14:29:24.753Z,15.50
2023-03-06T14:32:00.284Z,15.10
2023-03-06T14:34:33.393Z,19.83
2023-03-06T14:37:07.732Z,17.03
2023-03-06T14:39:38.236Z,16.57
2023-03-06T14:42:20.291Z,16.47
2023-03-06T14:44:49.056Z,20.80
2023-03-06T14:47:31.389Z,18.33
2023-03-06T14:50:24.464Z,17.43
2023-03-06T14:52:59.184Z,17.03
2023-03-06T14:55:34.326Z,17.30
2023-03-06T14:58:11.937Z,17.33
2023-03-06T15:00:44.370Z,17.93
2023-03-06T15:03:23.075Z,17.87
2023-03-06T15:05:51.177Z,19.07
2023-03-06T15:08:23.533Z,18.37
2023-03-06T15:11:04.643Z,18.63
2023-03-06T15:13:33.080Z,19.07
2023-03-06T15:16:01.752Z,18.50
2023-03-06T15:18:35.338Z,19.30
2023-03-06T15:21:14.913Z,18.07
2023-03-06T15:23:48.013Z,18.80
2023-03-06T15:26:23.714Z,20.23
2023-03-06T15:29:08.182Z,19.50
2023-03-06T15:31:38.623Z,20.93
2023-03-06T15:34:18.665Z,20.33
2023-03-06T15:37:09.755Z,21.40
2023-03-06T15:39:41.530Z,20.40
2023-03-06T15:42:14.518Z,21.17
2023-03-06T15:44:50.721Z,20.80
2023-03-06T15:47:17.804Z,28.75
2023-03-06T15:49:44.750Z,23.23
2023-03-06T15:52:11.959Z,27.63
2023-03-06T15:54:39.238Z,23.57
2023-03-06T15:57:09.149Z,22.00
2023-03-06T15:59:43.021Z,28.70
2023-03-06T16:02:21.350Z,22.23
2023-03-06T16:04:49.294Z,24.90
2023-03-06T16:07:16.351Z,20.80
2023-03-06T16:09:44.084Z,19.83
2023-03-06T16:12:16.585Z,20.57
2023-03-06T16:14:44.234Z,19.77
2023-03-06T16:17:12.235Z,19.37
2023-03-06T16:19:39.395Z,18.57
2023-03-06T16:22:06.395Z,19.67
2023-03-06T16:24:33.242Z,20.00
2023-03-06T16:27:01.709Z,19.00
2023-03-06T16:29:29.974Z,18.40
2023-03-06T16:31:58.805Z,18.70
2023-03-06T16:34:25.661Z,19.20
2023-03-06T16:36:52.858Z,18.90
2023-03-06T16:39:22.305Z,19.83
2023-03-06T16:41:52.072Z,19.50
2023-03-06T16:44:20.229Z,19.13
2023-03-06T16:46:50.566Z,19.03
2023-03-06T16:49:27.564Z,19.73
2023-03-06T16:51:54.786Z,20.47
2023-03-06T16:54:24.555Z,20.07
2023-03-06T16:56:51.505Z,20.90
2023-03-06T16:59:18.334Z,19.47
2023-03-06T17:01:45.579Z,19.43
2023-03-06T17:04:12.712Z,19.30
2023-03-06T17:06:39.959Z,19.73
2023-03-06T17:09:09.632Z,19.77
2023-03-06T17:11:43.446Z,19.10
2023-03-06T17:14:10.377Z,19.10
2023-03-06T17:16:40.282Z,19.83
2023-03-06T17:19:07.867Z,19.30
2023-03-06T17:21:38.304Z,19.30
2023-03-06T17:24:05.683Z,19.93
2023-03-06T17:26:33.619Z,19.83
2023-03-06T17:29:00.638Z,19.00
2023-03-06T17:31:29.945Z,20.20
2023-03-06T17:34:00.544Z,20.90
2023-03-06T17:36:31.408Z,20.17
2023-03-06T17:39:00.580Z,20.23
2023-03-06T17:41:27.625Z,20.37
2023-03-06T17:43:58.416Z,19.00
2023-03-06T17:46:25.507Z,18.40
2023-03-06T17:48:52.417Z,18.07
2023-03-06T17:51:19.334Z,18.10
2023-03-06T17:53:46.254Z,18.77
2023-03-06T17:56:15.138Z,19.00
2023-03-06T17:58:42.229Z,19.27
2023-03-06T18:01:22.015Z,18.70
2023-03-06T18:03:50.871Z,17.83
2023-03-06T18:06:22.159Z,18.27
2023-03-06T18:08:51.594Z,19.57
2023-03-06T18:11:21.198Z,19.43
2023-03-06T18:13:48.851Z,21.20
2023-03-06T18:16:18.790Z,20.97
2023-03-06T18:18:46.619Z,20.97
2023-03-06T18:21:16.446Z,21.37
2023-03-06T18:23:43.635Z,20.60
2023-03-06T18:26:11.883Z,20.13
2023-03-06T18:28:44.857Z,20.63
2023-03-06T18:31:21.621Z,20.00
2023-03-06T18:33:49.506Z,21.20
2023-03-06T18:36:17.140Z,20.87
2023-03-06T18:38:48.076Z,21.50
2023-03-06T18:41:24.465Z,20.80
2023-03-06T18:43:52.868Z,20.63
2023-03-06T18:46:19.764Z,19.80
2023-03-06T18:48:46.910Z,20.33
2023-03-06T18:51:15.523Z,20.53
2023-03-06T18:53:42.875Z,21.60
2023-03-06T18:56:14.370Z,21.17
2023-03-06T18:58:41.213Z,20.07
2023-03-06T19:01:08.520Z,20.80
2023-03-06T19:03:35.949Z,20.60
2023-03-06T19:06:11.592Z,22.00
2023-03-06T19:08:39.866Z,21.17
2023-03-06T19:11:15.414Z,21.10
2023-03-06T19:13:42.924Z,20.23
2023-03-06T19:16:16.122Z,20.50
2023-03-06T19:18:42.986Z,21.43
2023-03-06T19:21:12.614Z,22.03
2023-03-06T19:23:40.088Z,21.23
2023-03-06T19:26:07.726Z,21.50
2023-03-06T19:28:36.624Z,19.87
2023-03-06T19:31:10.830Z,19.10
2023-03-06T19:33:38.507Z,19.87
2023-03-06T19:36:07.460Z,18.90
2023-03-06T19:38:34.370Z,17.13
2023-03-06T19:41:01.371Z,17.03
2023-03-06T19:43:29.496Z,15.67
2023-03-06T19:45:56.951Z,15.57
2023-03-06T19:48:24.269Z,15.17
2023-03-06T19:50:51.214Z,13.47
2023-03-06T19:53:20.731Z,12.87
2023-03-06T19:56:01.938Z,12.70
2023-03-06T20:04:16.517Z,15.50
2023-03-06T20:06:45.554Z,15.43
2023-03-06T20:09:12.550Z,15.63
2023-03-06T20:11:39.893Z,15.03
2023-03-06T20:14:12.905Z,14.37
2023-03-06T20:16:39.861Z,13.63
2023-03-06T20:19:08.680Z,13.33
2023-03-06T20:21:37.659Z,12.93
2023-03-06T20:24:06.464Z,12.33
2023-03-06T20:26:34.865Z,11.63
2023-03-06T20:29:01.837Z,11.40
2023-03-06T20:31:30.338Z,9.63
2023-03-06T20:33:58.928Z,10.17
2023-03-06T20:36:29.001Z,9.60
2023-03-06T20:38:58.627Z,9.60
2023-03-06T20:41:27.632Z,8.77
2023-03-06T20:43:55.079Z,9.17
2023-03-06T20:46:24.275Z,8.93
2023-03-06T20:48:53.035Z,9.50
2023-03-06T20:51:21.343Z,9.63
2023-03-06T20:53:49.632Z,9.13
2023-03-06T20:56:19.627Z,8.87
2023-03-06T20:58:46.861Z,8.90
2023-03-06T21:01:31.263Z,9.43
2023-03-06T21:03:59.196Z,9.87
2023-03-06T21:06:28.390Z,10.23
2023-03-06T21:08:56.760Z,10.73
2023-03-06T21:11:24.161Z,11.70
2023-03-06T21:13:52.490Z,11.87
2023-03-06T21:16:24.778Z,12.57
2023-03-06T21:18:53.746Z,12.53
2023-03-06T21:21:24.152Z,12.90
2023-03-06T21:23:53.162Z,12.50
2023-03-06T21:26:22.350Z,12.80
2023-03-06T21:28:49.961Z,13.43
2023-03-06T21:31:18.593Z,13.43
2023-03-06T21:33:46.786Z,13.80
2023-03-06T21:36:14.298Z,14.13
2023-03-06T21:38:41.825Z,14.10
2023-03-06T21:41:08.963Z,14.83
2023-03-06T21:43:35.825Z,14.37
2023-03-06T21:46:03.404Z,13.93
2023-03-06T21:48:30.373Z,14.13
2023-03-06T21:51:27.338Z,13.83
2023-03-06T21:53:54.834Z,14.23
2023-03-06T21:56:25.045Z,13.67
2023-03-06T21:58:52.325Z,14.03
2023-03-06T22:01:23.159Z,14.03
2023-03-06T22:03:50.622Z,14.70
2023-03-06T22:06:20.696Z,14.37
2023-03-06T22:08:47.644Z,13.70
2023-03-06T22:11:17.799Z,13.57
2023-03-06T22:13:45.523Z,14.27
2023-03-06T22:16:12.961Z,14.27
2023-03-06T22:18:43.706Z,15.20
2023-03-06T22:21:12.688Z,14.57
2023-03-06T22:23:40.535Z,14.77
2023-03-06T22:26:10.395Z,15.93
2023-03-06T22:28:37.614Z,15.17
2023-03-06T22:31:10.624Z,16.37
2023-03-06T22:33:37.659Z,15.43
2023-03-06T22:36:07.842Z,16.70
2023-03-06T22:38:39.728Z,18.40
2023-03-06T22:41:11.178Z,17.70
2023-03-06T22:43:38.957Z,18.37
2023-03-06T22:46:08.715Z,18.13
2023-03-06T22:48:35.893Z,18.50
2023-03-06T22:51:09.357Z,19.73
2023-03-06T22:53:36.866Z,20.33
2023-03-06T22:56:06.240Z,20.50
2023-03-06T22:58:37.149Z,21.53
2023-03-06T23:01:25.978Z,20.93
2023-03-06T23:03:58.663Z,20.87
2023-03-06T23:06:28.380Z,22.40
2023-03-06T23:09:05.888Z,20.70
2023-03-06T23:11:34.201Z,22.00
2023-03-06T23:14:01.697Z,22.80
2023-03-06T23:16:28.812Z,23.00
2023-03-06T23:18:55.760Z,21.83
2023-03-06T23:21:22.915Z,22.10
2023-03-06T23:23:54.132Z,22.60
2023-03-06T23:26:24.797Z,22.40
2023-03-06T23:28:52.748Z,22.53
2023-03-06T23:31:25.435Z,21.60
2023-03-06T23:33:52.396Z,20.47
2023-03-06T23:36:19.385Z,20.20
2023-03-06T23:38:46.657Z,20.07
2023-03-06T23:41:16.525Z,19.20
2023-03-06T23:43:43.690Z,19.90
2023-03-06T23:46:13.246Z,19.40
2023-03-06T23:48:41.779Z,19.00
2023-03-06T23:51:12.701Z,19.47
2023-03-06T23:53:39.713Z,19.50
2023-03-06T23:56:07.887Z,20.80
2023-03-06T23:58:35.244Z,20.37
