createdAt,value
2016-06-13T00:00:48.360Z,0
2016-06-13T00:01:48.378Z,0
2016-06-13T00:02:48.412Z,0
2016-06-13T00:03:48.477Z,0
2016-06-13T00:04:48.497Z,0
2016-06-13T00:05:48.531Z,0
2016-06-13T00:06:48.581Z,0
2016-06-13T00:07:48.599Z,0
2016-06-13T00:08:48.509Z,0
2016-06-13T00:09:48.684Z,0
2016-06-13T00:10:49.421Z,0
2016-06-13T00:11:48.596Z,0
2016-06-13T00:12:48.787Z,0
2016-06-13T00:13:48.836Z,0
2016-06-13T00:14:48.886Z,0
2016-06-13T00:15:48.952Z,0
2016-06-13T00:16:49.081Z,0
2016-06-13T00:17:48.974Z,0
2016-06-13T00:18:49.023Z,0
2016-06-13T00:19:49.058Z,0
2016-06-13T00:20:48.936Z,0
2016-06-13T00:21:49.143Z,0
2016-06-13T00:22:49.177Z,0
2016-06-13T00:23:49.196Z,0
2016-06-13T00:24:49.245Z,0
2016-06-13T00:25:50.498Z,0
2016-06-13T00:26:49.533Z,0
2016-06-13T00:27:49.364Z,0
2016-06-13T00:28:49.399Z,0
2016-06-13T00:29:49.432Z,0
2016-06-13T00:30:49.466Z,0
2016-06-13T00:31:49.502Z,0
2016-06-13T00:32:49.552Z,0
2016-06-13T00:33:49.430Z,0
2016-06-13T00:34:49.620Z,0
2016-06-13T00:35:49.654Z,0
2016-06-13T00:36:49.704Z,0
2016-06-13T00:37:49.582Z,0
2016-06-13T00:38:49.757Z,0
2016-06-13T00:39:49.808Z,0
2016-06-13T00:40:50.232Z,0
2016-06-13T00:41:49.735Z,0
2016-06-13T00:42:49.895Z,0
2016-06-13T00:43:49.945Z,0
2016-06-13T00:44:49.853Z,0
2016-06-13T00:45:50.029Z,0
2016-06-13T00:46:50.078Z,0
2016-06-13T00:47:50.098Z,0
2016-06-13T00:48:50.132Z,0
2016-06-13T00:49:50.182Z,0
2016-06-13T00:50:50.200Z,0
2016-06-13T00:51:50.250Z,0
2016-06-13T00:52:50.284Z,0
2016-06-13T00:53:50.335Z,0
2016-06-13T00:54:50.353Z,0
2016-06-13T00:55:51.263Z,0
2016-06-13T00:56:51.251Z,0
2016-06-13T00:57:50.457Z,0
2016-06-13T00:58:50.507Z,0
2016-06-13T00:59:50.541Z,0
2016-06-13T01:00:50.575Z,0
2016-06-13T01:01:50.625Z,0
2016-06-13T01:02:50.519Z,0
2016-06-13T01:03:50.693Z,0
2016-06-13T01:04:50.729Z,0
2016-06-13T01:05:50.762Z,0
2016-06-13T01:06:50.796Z,0
2016-06-13T01:07:50.831Z,0
2016-06-13T01:08:50.896Z,0
2016-06-13T01:09:50.915Z,0
2016-06-13T01:10:51.277Z,0
2016-06-13T01:11:51.312Z,0
2016-06-13T01:12:51.159Z,0
2016-06-13T01:13:51.114Z,0
2016-06-13T01:14:50.868Z,0
2016-06-13T01:15:51.043Z,0
2016-06-13T01:16:51.108Z,0
2016-06-13T01:17:51.158Z,0
2016-06-13T01:18:51.021Z,0
2016-06-13T01:19:51.274Z,0
2016-06-13T01:20:51.308Z,0
2016-06-13T01:21:51.343Z,0
2016-06-13T01:22:51.409Z,0
2016-06-13T01:23:51.442Z,0
2016-06-13T01:24:51.461Z,0
2016-06-13T01:25:51.432Z,0
2016-06-13T01:26:51.577Z,0
2016-06-13T01:27:51.596Z,0
2016-06-13T01:28:51.614Z,0
2016-06-13T01:29:51.664Z,0
2016-06-13T01:30:51.683Z,0
2016-06-13T01:31:51.717Z,0
2016-06-13T01:32:51.751Z,0
2016-06-13T01:33:51.802Z,0
2016-06-13T01:34:51.835Z,0
2016-06-13T01:35:51.870Z,0
2016-06-13T01:36:51.920Z,0
2016-06-13T01:37:51.939Z,0
2016-06-13T01:38:51.989Z,0
2016-06-13T01:39:52.022Z,0
2016-06-13T01:40:52.495Z,0
2016-06-13T01:41:52.701Z,0
2016-06-13T01:42:51.985Z,0
2016-06-13T01:43:52.160Z,0
2016-06-13T01:44:52.211Z,0
2016-06-13T01:45:52.244Z,0
2016-06-13T01:46:52.294Z,0
2016-06-13T01:47:52.313Z,0
2016-06-13T01:48:52.363Z,0
2016-06-13T01:49:52.382Z,0
2016-06-13T01:50:52.431Z,0
2016-06-13T01:51:52.465Z,0
2016-06-13T01:52:52.500Z,0
2016-06-13T01:53:52.379Z,0
2016-06-13T01:54:52.584Z,0
2016-06-13T01:55:52.478Z,0
2016-06-13T01:56:53.169Z,0
2016-06-13T01:57:52.688Z,0
2016-06-13T01:58:52.722Z,0
2016-06-13T01:59:52.756Z,0
2016-06-13T02:00:52.651Z,0
2016-06-13T02:01:52.825Z,0
2016-06-13T02:02:52.874Z,0
2016-06-13T02:03:52.910Z,0
2016-06-13T02:04:52.943Z,0
2016-06-13T02:05:52.978Z,0
2016-06-13T02:06:53.012Z,0
2016-06-13T02:07:52.905Z,0
2016-06-13T02:08:53.097Z,0
2016-06-13T02:09:53.115Z,0
2016-06-13T02:10:53.478Z,0
2016-06-13T02:11:53.871Z,0
2016-06-13T02:12:53.249Z,0
2016-06-13T02:13:53.268Z,0
2016-06-13T02:14:53.319Z,0
2016-06-13T02:15:53.196Z,0
2016-06-13T02:16:53.386Z,0
2016-06-13T02:17:53.420Z,0
2016-06-13T02:18:53.471Z,0
2016-06-13T02:19:53.349Z,0
2016-06-13T02:20:53.540Z,0
2016-06-13T02:21:53.574Z,0
2016-06-13T02:22:53.608Z,0
2016-06-13T02:23:53.643Z,0
2016-06-13T02:24:53.677Z,0
2016-06-13T02:25:54.961Z,0
2016-06-13T02:26:53.792Z,0
2016-06-13T02:27:53.639Z,0
2016-06-13T02:28:53.830Z,0
2016-06-13T02:29:53.864Z,0
2016-06-13T02:30:53.915Z,0
2016-06-13T02:31:53.933Z,0
2016-06-13T02:32:53.983Z,0
2016-06-13T02:33:54.016Z,0
2016-06-13T02:34:54.052Z,0
2016-06-13T02:35:53.930Z,0
2016-06-13T02:36:54.120Z,0
2016-06-13T02:37:54.170Z,0
2016-06-13T02:38:54.189Z,0
2016-06-13T02:39:54.238Z,0
2016-06-13T02:40:54.585Z,0
2016-06-13T02:41:54.182Z,0
2016-06-13T02:42:54.342Z,0
2016-06-13T02:43:54.392Z,0
2016-06-13T02:44:54.425Z,0
2016-06-13T02:45:54.445Z,0
2016-06-13T02:46:54.339Z,0
2016-06-13T02:47:54.513Z,0
2016-06-13T02:48:54.578Z,0
2016-06-13T02:49:54.597Z,0
2016-06-13T02:50:54.632Z,0
2016-06-13T02:51:54.510Z,0
2016-06-13T02:52:54.716Z,0
2016-06-13T02:53:54.750Z,0
2016-06-13T02:54:54.785Z,0
2016-06-13T02:55:55.334Z,0
2016-06-13T02:56:54.759Z,0
2016-06-13T02:57:54.888Z,0
2016-06-13T02:58:54.938Z,0
2016-06-13T02:59:54.972Z,0
2016-06-13T03:00:54.865Z,0
2016-06-13T03:01:55.056Z,0
2016-06-13T03:02:55.091Z,0
2016-06-13T03:03:55.141Z,0
2016-06-13T03:04:55.159Z,0
2016-06-13T03:05:55.193Z,0
2016-06-13T03:06:55.228Z,0
2016-06-13T03:07:55.279Z,0
2016-06-13T03:08:55.312Z,0
2016-06-13T03:09:55.330Z,0
2016-06-13T03:10:55.225Z,0
2016-06-13T03:11:56.416Z,0
2016-06-13T03:12:55.293Z,0
2016-06-13T03:13:55.500Z,0
2016-06-13T03:14:55.534Z,0
2016-06-13T03:15:55.411Z,0
2016-06-13T03:16:55.602Z,0
2016-06-13T03:17:55.652Z,0
2016-06-13T03:18:55.671Z,0
2016-06-13T03:19:55.705Z,0
2016-06-13T03:20:55.756Z,0
2016-06-13T03:21:55.774Z,5
2016-06-13T03:22:55.839Z,5
2016-06-13T03:23:55.873Z,5
2016-06-13T03:24:55.893Z,5
2016-06-13T03:25:55.926Z,5
2016-06-13T03:26:56.029Z,5
2016-06-13T03:27:56.073Z,5
2016-06-13T03:28:56.163Z,5
2016-06-13T03:29:56.223Z,5
2016-06-13T03:30:56.313Z,5
2016-06-13T03:31:56.358Z,5
2016-06-13T03:32:56.421Z,5
2016-06-13T03:33:56.471Z,5
2016-06-13T03:34:56.519Z,5
2016-06-13T03:35:56.568Z,5
2016-06-13T03:36:56.611Z,5
2016-06-13T03:37:56.666Z,5
2016-06-13T03:38:56.691Z,5
2016-06-13T03:39:56.746Z,5
2016-06-13T03:40:56.770Z,5
2016-06-13T03:41:57.526Z,5
2016-06-13T03:42:56.859Z,5
2016-06-13T03:43:56.896Z,5
2016-06-13T03:44:56.948Z,0
2016-06-13T03:45:56.984Z,0
2016-06-13T03:46:57.020Z,0
2016-06-13T03:47:56.915Z,0
2016-06-13T03:48:57.090Z,0
2016-06-13T03:49:57.140Z,0
2016-06-13T03:50:57.160Z,0
2016-06-13T03:51:57.211Z,0
2016-06-13T03:52:57.244Z,0
2016-06-13T03:53:57.295Z,0
2016-06-13T03:54:57.313Z,0
2016-06-13T03:55:57.348Z,0
2016-06-13T03:56:57.398Z,0
2016-06-13T03:57:57.448Z,0
2016-06-13T03:58:57.326Z,5
2016-06-13T03:59:57.360Z,5
2016-06-13T04:00:57.535Z,0
2016-06-13T04:01:57.585Z,0
2016-06-13T04:02:57.620Z,0
2016-06-13T04:03:57.497Z,5
2016-06-13T04:04:57.704Z,5
2016-06-13T04:05:57.737Z,5
2016-06-13T04:06:57.773Z,5
2016-06-13T04:07:57.822Z,5
2016-06-13T04:08:57.840Z,5
2016-06-13T04:09:57.875Z,5
2016-06-13T04:10:57.941Z,5
2016-06-13T04:11:57.959Z,5
2016-06-13T04:12:57.994Z,5
2016-06-13T04:13:57.887Z,5
2016-06-13T04:14:58.062Z,0
2016-06-13T04:15:58.113Z,0
2016-06-13T04:16:58.131Z,5
2016-06-13T04:17:58.181Z,5
2016-06-13T04:18:58.200Z,5
2016-06-13T04:19:58.250Z,5
2016-06-13T04:20:58.283Z,5
2016-06-13T04:21:58.161Z,5
2016-06-13T04:22:58.352Z,0
2016-06-13T04:23:58.403Z,0
2016-06-13T04:24:58.421Z,5
2016-06-13T04:25:58.470Z,5
2016-06-13T04:26:59.099Z,5
2016-06-13T04:27:58.540Z,5
2016-06-13T04:28:58.574Z,10
2016-06-13T04:29:58.608Z,10
2016-06-13T04:30:58.659Z,10
2016-06-13T04:31:58.708Z,15
2016-06-13T04:32:58.727Z,15
2016-06-13T04:33:58.761Z,15
2016-06-13T04:34:58.795Z,10
2016-06-13T04:35:58.846Z,10
2016-06-13T04:36:58.879Z,15
2016-06-13T04:37:58.899Z,25
2016-06-13T04:38:58.964Z,35
2016-06-13T04:39:58.983Z,30
2016-06-13T04:40:59.017Z,30
2016-06-13T04:41:59.364Z,25
2016-06-13T04:42:59.117Z,20
2016-06-13T04:43:59.137Z,25
2016-06-13T04:44:59.170Z,35
2016-06-13T04:45:59.204Z,45
2016-06-13T04:46:59.099Z,55
2016-06-13T04:47:59.304Z,55
2016-06-13T04:48:59.322Z,55
2016-06-13T04:49:59.357Z,55
2016-06-13T04:50:59.392Z,65
2016-06-13T04:51:59.286Z,60
2016-06-13T04:52:59.460Z,50
2016-06-13T04:53:59.542Z,50
2016-06-13T04:54:59.388Z,65
2016-06-13T04:55:59.579Z,60
2016-06-13T04:57:00.145Z,60
2016-06-13T04:57:59.351Z,75
2016-06-13T04:58:59.682Z,100
2016-06-13T04:59:59.731Z,110
2016-06-13T05:00:59.782Z,110
2016-06-13T05:01:59.801Z,110
2016-06-13T05:02:59.835Z,105
2016-06-13T05:03:59.869Z,80
2016-06-13T05:04:59.778Z,60
2016-06-13T05:05:59.954Z,50
2016-06-13T05:06:59.832Z,35
2016-06-13T05:07:59.897Z,30
2016-06-13T05:08:59.916Z,30
2016-06-13T05:10:00.106Z,35
2016-06-13T05:11:00.140Z,50
2016-06-13T05:12:00.050Z,45
2016-06-13T05:13:00.225Z,30
2016-06-13T05:14:00.260Z,35
2016-06-13T05:15:00.310Z,40
2016-06-13T05:16:00.327Z,40
2016-06-13T05:17:00.363Z,35
2016-06-13T05:18:00.397Z,30
2016-06-13T05:19:00.462Z,30
2016-06-13T05:20:00.325Z,35
2016-06-13T05:21:00.531Z,40
2016-06-13T05:22:00.549Z,40
2016-06-13T05:23:00.584Z,35
2016-06-13T05:24:00.665Z,35
2016-06-13T05:25:00.652Z,30
2016-06-13T05:26:00.547Z,35
2016-06-13T05:27:00.597Z,35
2016-06-13T05:28:00.614Z,30
2016-06-13T05:29:00.805Z,30
2016-06-13T05:30:00.856Z,30
2016-06-13T05:31:00.906Z,35
2016-06-13T05:32:00.940Z,40
2016-06-13T05:33:00.974Z,40
2016-06-13T05:34:01.008Z,40
2016-06-13T05:35:00.902Z,40
2016-06-13T05:36:01.077Z,35
2016-06-13T05:37:01.142Z,30
2016-06-13T05:38:01.145Z,25
2016-06-13T05:39:01.180Z,25
2016-06-13T05:40:01.229Z,25
2016-06-13T05:41:01.264Z,30
2016-06-13T05:42:02.096Z,30
2016-06-13T05:43:02.021Z,25
2016-06-13T05:44:01.383Z,30
2016-06-13T05:45:01.417Z,30
2016-06-13T05:46:01.436Z,30
2016-06-13T05:47:01.486Z,30
2016-06-13T05:48:01.520Z,45
2016-06-13T05:49:01.554Z,45
2016-06-13T05:50:01.589Z,40
2016-06-13T05:51:01.638Z,50
2016-06-13T05:52:01.673Z,45
2016-06-13T05:53:01.707Z,40
2016-06-13T05:54:01.742Z,45
2016-06-13T05:55:01.808Z,45
2016-06-13T05:56:01.685Z,55
2016-06-13T05:57:01.954Z,70
2016-06-13T05:58:02.004Z,70
2016-06-13T05:59:01.773Z,65
2016-06-13T06:00:01.963Z,60
2016-06-13T06:01:02.012Z,65
2016-06-13T06:02:02.047Z,70
2016-06-13T06:03:02.082Z,75
2016-06-13T06:04:02.116Z,80
2016-06-13T06:05:01.994Z,60
2016-06-13T06:06:02.201Z,55
2016-06-13T06:07:02.234Z,55
2016-06-13T06:08:02.269Z,60
2016-06-13T06:09:02.318Z,65
2016-06-13T06:10:02.354Z,75
2016-06-13T06:11:02.388Z,75
2016-06-13T06:12:02.812Z,80
2016-06-13T06:13:02.941Z,95
2016-06-13T06:14:02.506Z,100
2016-06-13T06:15:02.541Z,95
2016-06-13T06:16:02.575Z,100
2016-06-13T06:17:02.625Z,105
2016-06-13T06:18:02.643Z,110
2016-06-13T06:19:02.693Z,95
2016-06-13T06:20:02.727Z,95
2016-06-13T06:21:02.762Z,100
2016-06-13T06:22:02.796Z,105
2016-06-13T06:23:02.847Z,120
2016-06-13T06:24:02.865Z,120
2016-06-13T06:25:02.914Z,110
2016-06-13T06:26:02.950Z,105
2016-06-13T06:27:03.749Z,120
2016-06-13T06:28:03.159Z,130
2016-06-13T06:29:03.084Z,145
2016-06-13T06:30:03.102Z,155
2016-06-13T06:31:03.136Z,155
2016-06-13T06:32:03.030Z,150
2016-06-13T06:33:03.221Z,135
2016-06-13T06:34:03.100Z,125
2016-06-13T06:35:03.306Z,125
2016-06-13T06:36:03.324Z,115
2016-06-13T06:37:03.358Z,110
2016-06-13T06:38:03.392Z,110
2016-06-13T06:39:03.443Z,95
2016-06-13T06:40:03.477Z,115
2016-06-13T06:41:03.511Z,125
2016-06-13T06:42:03.545Z,135
2016-06-13T06:43:03.877Z,125
2016-06-13T06:44:03.614Z,120
2016-06-13T06:45:03.664Z,125
2016-06-13T06:46:03.729Z,115
2016-06-13T06:47:03.765Z,110
2016-06-13T06:48:03.642Z,110
2016-06-13T06:49:03.817Z,120
2016-06-13T06:50:03.866Z,115
2016-06-13T06:51:03.902Z,100
2016-06-13T06:52:03.967Z,90
2016-06-13T06:53:03.970Z,80
2016-06-13T06:54:04.020Z,90
2016-06-13T06:55:03.897Z,110
2016-06-13T06:56:04.088Z,120
2016-06-13T06:57:04.607Z,120
2016-06-13T06:58:05.141Z,135
2016-06-13T06:59:04.207Z,125
2016-06-13T07:00:04.241Z,135
2016-06-13T07:01:04.276Z,165
2016-06-13T07:02:04.325Z,170
2016-06-13T07:03:04.359Z,180
2016-06-13T07:04:04.395Z,160
2016-06-13T07:05:04.445Z,150
2016-06-13T07:06:04.479Z,145
2016-06-13T07:07:04.497Z,150
2016-06-13T07:08:04.547Z,150
2016-06-13T07:09:04.597Z,160
2016-06-13T07:10:04.631Z,140
2016-06-13T07:11:04.650Z,135
2016-06-13T07:12:04.575Z,135
2016-06-13T07:13:04.969Z,130
2016-06-13T07:14:04.769Z,120
2016-06-13T07:15:04.818Z,125
2016-06-13T07:16:04.854Z,130
2016-06-13T07:17:04.903Z,125
2016-06-13T07:18:04.938Z,115
2016-06-13T07:19:04.972Z,110
2016-06-13T07:20:05.005Z,130
2016-06-13T07:21:05.040Z,135
2016-06-13T07:22:05.090Z,130
2016-06-13T07:23:05.140Z,115
2016-06-13T07:24:05.174Z,100
2016-06-13T07:25:05.210Z,90
2016-06-13T07:26:05.227Z,80
2016-06-13T07:27:05.121Z,75
2016-06-13T07:28:05.734Z,75
2016-06-13T07:29:05.206Z,75
2016-06-13T07:30:05.302Z,75
2016-06-13T07:31:05.274Z,75
2016-06-13T07:32:05.464Z,75
2016-06-13T07:33:05.499Z,70
2016-06-13T07:34:05.548Z,65
2016-06-13T07:35:05.443Z,65
2016-06-13T07:36:05.618Z,60
2016-06-13T07:37:05.652Z,65
2016-06-13T07:38:05.686Z,60
2016-06-13T07:39:05.752Z,65
2016-06-13T07:40:05.770Z,65
2016-06-13T07:41:05.509Z,65
2016-06-13T07:42:05.854Z,65
2016-06-13T07:43:05.905Z,60
2016-06-13T07:44:05.924Z,65
2016-06-13T07:45:05.957Z,65
2016-06-13T07:46:05.851Z,65
2016-06-13T07:47:06.058Z,60
2016-06-13T07:48:06.092Z,60
2016-06-13T07:49:05.970Z,55
2016-06-13T07:50:06.020Z,60
2016-06-13T07:51:06.039Z,60
2016-06-13T07:52:06.089Z,65
2016-06-13T07:53:06.124Z,65
2016-06-13T07:54:06.298Z,65
2016-06-13T07:55:06.191Z,60
2016-06-13T07:56:06.383Z,65
2016-06-13T07:57:06.276Z,60
2016-06-13T07:58:06.825Z,55
2016-06-13T07:59:06.345Z,50
2016-06-13T08:00:06.535Z,45
2016-06-13T08:01:06.570Z,40
2016-06-13T08:02:06.604Z,45
2016-06-13T08:03:06.669Z,45
2016-06-13T08:04:06.688Z,45
2016-06-13T08:05:06.738Z,50
2016-06-13T08:06:06.616Z,55
2016-06-13T08:07:06.806Z,55
2016-06-13T08:08:06.841Z,55
2016-06-13T08:09:06.876Z,60
2016-06-13T08:10:06.925Z,60
2016-06-13T08:11:06.959Z,60
2016-06-13T08:12:06.994Z,60
2016-06-13T08:13:07.435Z,60
2016-06-13T08:14:06.921Z,60
2016-06-13T08:15:07.113Z,60
2016-06-13T08:16:06.990Z,60
2016-06-13T08:17:07.181Z,60
2016-06-13T08:18:07.215Z,60
2016-06-13T08:19:07.109Z,65
2016-06-13T08:20:07.284Z,70
2016-06-13T08:21:07.179Z,75
2016-06-13T08:22:07.196Z,85
2016-06-13T08:23:07.403Z,95
2016-06-13T08:24:07.452Z,110
2016-06-13T08:25:07.518Z,125
2016-06-13T08:26:07.350Z,140
2016-06-13T08:27:07.556Z,150
2016-06-13T08:28:07.792Z,165
2016-06-13T08:29:07.656Z,175
2016-06-13T08:30:07.659Z,185
2016-06-13T08:31:07.693Z,195
2016-06-13T08:32:07.727Z,205
2016-06-13T08:33:07.793Z,220
2016-06-13T08:34:07.843Z,220
2016-06-13T08:35:07.861Z,225
2016-06-13T08:36:07.896Z,225
2016-06-13T08:37:07.946Z,235
2016-06-13T08:38:07.981Z,225
2016-06-13T08:39:07.701Z,215
2016-06-13T08:40:08.049Z,205
2016-06-13T08:41:08.083Z,205
2016-06-13T08:42:08.132Z,200
2016-06-13T08:43:08.558Z,195
2016-06-13T08:44:08.186Z,190
2016-06-13T08:45:08.252Z,185
2016-06-13T08:46:08.114Z,190
2016-06-13T08:47:08.320Z,200
2016-06-13T08:48:08.354Z,200
2016-06-13T08:49:08.390Z,195
2016-06-13T08:50:08.438Z,185
2016-06-13T08:51:08.457Z,190
2016-06-13T08:52:08.508Z,195
2016-06-13T08:53:08.402Z,205
2016-06-13T08:54:08.591Z,205
2016-06-13T08:55:08.626Z,205
2016-06-13T08:56:08.676Z,215
2016-06-13T08:57:08.695Z,230
2016-06-13T08:58:08.995Z,240
2016-06-13T08:59:08.779Z,250
2016-06-13T09:00:08.844Z,255
2016-06-13T09:01:08.864Z,265
2016-06-13T09:02:08.897Z,285
2016-06-13T09:03:08.947Z,300
2016-06-13T09:04:08.981Z,315
2016-06-13T09:05:09.017Z,325
2016-06-13T09:06:09.050Z,340
2016-06-13T09:07:08.929Z,345
2016-06-13T09:08:09.135Z,370
2016-06-13T09:09:09.169Z,395
2016-06-13T09:10:09.204Z,460
2016-06-13T09:11:09.237Z,460
2016-06-13T09:12:09.131Z,425
2016-06-13T09:13:09.119Z,430
2016-06-13T09:14:09.372Z,420
2016-06-13T09:15:09.406Z,385
2016-06-13T09:16:09.457Z,350
2016-06-13T09:17:09.475Z,330
2016-06-13T09:18:09.524Z,300
2016-06-13T09:19:09.560Z,280
2016-06-13T09:20:09.594Z,260
2016-06-13T09:21:09.643Z,250
2016-06-13T09:22:09.678Z,250
2016-06-13T09:23:09.728Z,245
2016-06-13T09:24:09.761Z,255
2016-06-13T09:25:09.812Z,265
2016-06-13T09:26:09.846Z,275
2016-06-13T09:27:09.896Z,285
2016-06-13T09:28:10.087Z,290
2016-06-13T09:29:09.966Z,310
2016-06-13T09:30:09.843Z,310
2016-06-13T09:31:10.049Z,320
2016-06-13T09:32:10.084Z,315
2016-06-13T09:33:10.118Z,335
2016-06-13T09:34:10.153Z,340
2016-06-13T09:35:10.202Z,335
2016-06-13T09:36:10.236Z,330
2016-06-13T09:37:10.130Z,330
2016-06-13T09:38:10.336Z,335
2016-06-13T09:39:10.355Z,335
2016-06-13T09:40:10.389Z,340
2016-06-13T09:41:10.455Z,340
2016-06-13T09:42:10.473Z,345
2016-06-13T09:43:11.352Z,350
2016-06-13T09:44:10.559Z,350
2016-06-13T09:45:10.592Z,350
2016-06-13T09:46:10.642Z,350
2016-06-13T09:47:10.677Z,340
2016-06-13T09:48:10.727Z,335
2016-06-13T09:49:10.744Z,330
2016-06-13T09:50:10.795Z,325
2016-06-13T09:51:10.845Z,320
2016-06-13T09:52:10.895Z,320
2016-06-13T09:53:10.929Z,320
2016-06-13T09:54:10.964Z,315
2016-06-13T09:55:11.030Z,315
2016-06-13T09:56:11.032Z,320
2016-06-13T09:57:11.098Z,325
2016-06-13T09:58:11.039Z,330
2016-06-13T09:59:11.150Z,330
2016-06-13T10:00:11.044Z,330
2016-06-13T10:01:11.235Z,325
2016-06-13T10:02:11.270Z,330
2016-06-13T10:03:11.351Z,335
2016-06-13T10:04:11.369Z,340
2016-06-13T10:05:11.419Z,340
2016-06-13T10:06:11.454Z,345
2016-06-13T10:07:11.488Z,345
2016-06-13T10:08:11.382Z,350
2016-06-13T10:09:11.589Z,355
2016-06-13T10:10:11.606Z,360
2016-06-13T10:11:11.656Z,370
2016-06-13T10:12:11.691Z,375
2016-06-13T10:13:11.913Z,380
2016-06-13T10:14:11.775Z,380
2016-06-13T10:15:11.668Z,385
2016-06-13T10:16:11.703Z,380
2016-06-13T10:17:11.894Z,375
2016-06-13T10:18:11.944Z,375
2016-06-13T10:19:11.993Z,370
2016-06-13T10:20:12.012Z,365
2016-06-13T10:21:12.062Z,360
2016-06-13T10:22:12.096Z,355
2016-06-13T10:23:12.146Z,355
2016-06-13T10:24:12.182Z,350
2016-06-13T10:25:12.215Z,350
2016-06-13T10:26:12.108Z,350
2016-06-13T10:27:12.315Z,350
2016-06-13T10:28:12.444Z,335
2016-06-13T10:29:12.431Z,340
2016-06-13T10:30:12.417Z,340
2016-06-13T10:31:12.453Z,345
2016-06-13T10:32:12.502Z,350
2016-06-13T10:33:12.552Z,375
2016-06-13T10:34:12.602Z,405
2016-06-13T10:35:12.622Z,445
2016-06-13T10:36:12.671Z,595
2016-06-13T10:37:12.721Z,625
2016-06-13T10:38:12.755Z,870
2016-06-13T10:39:12.633Z,910
2016-06-13T10:40:12.823Z,1005
2016-06-13T10:41:12.905Z,950
2016-06-13T10:42:12.924Z,1035
2016-06-13T10:43:13.396Z,920
2016-06-13T10:44:13.054Z,930
2016-06-13T10:45:13.042Z,955
2016-06-13T10:46:12.920Z,670
2016-06-13T10:47:12.955Z,900
2016-06-13T10:48:13.161Z,1340
2016-06-13T10:49:13.211Z,1535
2016-06-13T10:50:13.245Z,1695
2016-06-13T10:51:13.295Z,1870
2016-06-13T10:52:13.345Z,1845
2016-06-13T10:53:13.379Z,1820
2016-06-13T10:54:13.429Z,1775
2016-06-13T10:55:13.464Z,1785
2016-06-13T10:56:13.514Z,1850
2016-06-13T10:57:13.564Z,1925
2016-06-13T10:58:14.145Z,1975
2016-06-13T10:59:14.195Z,655
2016-06-13T11:00:13.698Z,900
2016-06-13T11:01:13.732Z,2180
2016-06-13T11:02:13.782Z,2215
2016-06-13T11:03:13.816Z,2070
2016-06-13T11:04:13.882Z,1050
2016-06-13T11:05:13.900Z,1090
2016-06-13T11:06:13.967Z,1190
2016-06-13T11:07:14.017Z,575
2016-06-13T11:08:14.067Z,465
2016-06-13T11:09:14.116Z,510
2016-06-13T11:10:14.151Z,680
2016-06-13T11:11:14.201Z,1105
2016-06-13T11:12:14.250Z,1550
2016-06-13T11:13:14.863Z,915
2016-06-13T11:14:14.600Z,540
2016-06-13T11:15:14.400Z,625
2016-06-13T11:16:14.450Z,590
2016-06-13T11:17:14.500Z,450
2016-06-13T11:18:14.518Z,700
2016-06-13T11:19:14.568Z,610
2016-06-13T11:20:14.635Z,515
2016-06-13T11:21:14.669Z,755
2016-06-13T11:22:14.719Z,890
2016-06-13T11:23:14.752Z,970
2016-06-13T11:24:14.662Z,1065
2016-06-13T11:25:14.869Z,750
2016-06-13T11:26:14.887Z,1210
2016-06-13T11:27:14.937Z,1030
2016-06-13T11:28:15.346Z,990
2016-06-13T11:29:15.052Z,685
2016-06-13T11:30:16.415Z,1060
2016-06-13T11:31:15.121Z,935
2016-06-13T11:32:15.171Z,655
2016-06-13T11:33:15.221Z,1640
2016-06-13T11:34:15.272Z,1090
2016-06-13T11:35:15.306Z,660
2016-06-13T11:36:15.356Z,435
2016-06-13T11:37:15.406Z,350
2016-06-13T11:38:15.440Z,375
2016-06-13T11:39:15.490Z,405
2016-06-13T11:40:15.540Z,380
2016-06-13T11:41:15.574Z,315
2016-06-13T11:42:15.624Z,275
2016-06-13T11:43:15.752Z,240
2016-06-13T11:44:16.381Z,195
2016-06-13T11:45:15.774Z,160
2016-06-13T11:46:15.651Z,135
2016-06-13T11:47:15.842Z,120
2016-06-13T11:48:15.892Z,130
2016-06-13T11:49:15.942Z,150
2016-06-13T11:50:15.835Z,185
2016-06-13T11:51:16.027Z,225
2016-06-13T11:52:16.077Z,260
2016-06-13T11:53:16.111Z,275
2016-06-13T11:54:16.176Z,255
2016-06-13T11:55:16.195Z,215
2016-06-13T11:56:16.229Z,155
2016-06-13T11:57:16.280Z,110
2016-06-13T11:58:16.391Z,80
2016-06-13T11:59:16.363Z,75
2016-06-13T12:00:16.429Z,85
2016-06-13T12:01:16.464Z,90
2016-06-13T12:02:16.498Z,95
2016-06-13T12:03:16.375Z,105
2016-06-13T12:04:16.567Z,125
2016-06-13T12:05:16.631Z,140
2016-06-13T12:06:16.665Z,160
2016-06-13T12:07:16.701Z,200
2016-06-13T12:08:16.735Z,225
2016-06-13T12:09:16.800Z,250
2016-06-13T12:10:16.663Z,275
2016-06-13T12:11:16.869Z,290
2016-06-13T12:12:16.903Z,305
2016-06-13T12:13:18.344Z,330
2016-06-13T12:14:17.972Z,365
2016-06-13T12:15:17.023Z,370
2016-06-13T12:16:17.056Z,380
2016-06-13T12:17:17.106Z,405
2016-06-13T12:18:17.141Z,415
2016-06-13T12:19:17.175Z,415
2016-06-13T12:20:17.225Z,335
2016-06-13T12:21:17.244Z,415
2016-06-13T12:22:17.153Z,425
2016-06-13T12:23:17.328Z,415
2016-06-13T12:24:17.409Z,410
2016-06-13T12:25:17.397Z,410
2016-06-13T12:26:17.446Z,405
2016-06-13T12:27:17.480Z,400
2016-06-13T12:28:18.578Z,395
2016-06-13T12:29:17.456Z,395
2016-06-13T12:30:17.615Z,390
2016-06-13T12:31:17.664Z,385
2016-06-13T12:32:17.684Z,385
2016-06-13T12:33:17.749Z,385
2016-06-13T12:34:17.840Z,380
2016-06-13T12:35:17.915Z,385
2016-06-13T12:36:17.990Z,380
2016-06-13T12:37:18.080Z,380
2016-06-13T12:38:18.135Z,380
2016-06-13T12:39:18.200Z,390
2016-06-13T12:40:18.249Z,385
2016-06-13T12:41:18.298Z,385
2016-06-13T12:42:18.347Z,390
2016-06-13T12:43:18.560Z,390
2016-06-13T12:44:18.490Z,390
2016-06-13T12:45:18.342Z,390
2016-06-13T12:46:18.538Z,395
2016-06-13T12:47:18.577Z,395
2016-06-13T12:48:18.614Z,400
2016-06-13T12:49:18.666Z,405
2016-06-13T12:50:18.702Z,405
2016-06-13T12:51:18.754Z,400
2016-06-13T12:52:18.790Z,400
2016-06-13T12:53:18.826Z,405
2016-06-13T12:54:18.861Z,405
2016-06-13T12:55:18.927Z,395
2016-06-13T12:56:18.946Z,375
2016-06-13T12:57:18.981Z,355
2016-06-13T12:58:19.360Z,370
2016-06-13T12:59:18.926Z,385
2016-06-13T13:00:19.102Z,385
2016-06-13T13:01:19.151Z,385
2016-06-13T13:02:19.187Z,370
2016-06-13T13:03:19.236Z,345
2016-06-13T13:04:19.271Z,320
2016-06-13T13:05:19.336Z,300
2016-06-13T13:06:19.058Z,295
2016-06-13T13:07:19.249Z,310
2016-06-13T13:08:19.284Z,235
2016-06-13T13:09:19.489Z,210
2016-06-13T13:10:19.509Z,195
2016-06-13T13:11:19.573Z,240
2016-06-13T13:12:20.624Z,255
2016-06-13T13:13:19.642Z,245
2016-06-13T13:14:19.692Z,265
2016-06-13T13:15:19.727Z,285
2016-06-13T13:16:19.777Z,310
2016-06-13T13:17:19.795Z,300
2016-06-13T13:18:20.283Z,310
2016-06-13T13:19:20.161Z,330
2016-06-13T13:20:20.164Z,320
2016-06-13T13:21:20.198Z,325
2016-06-13T13:22:20.248Z,350
2016-06-13T13:23:20.266Z,360
2016-06-13T13:24:20.082Z,365
2016-06-13T13:25:20.133Z,370
2016-06-13T13:26:20.589Z,370
2016-06-13T13:27:20.638Z,370
2016-06-13T13:28:20.157Z,370
2016-06-13T13:29:20.723Z,370
2016-06-13T13:30:20.366Z,370
2016-06-13T13:31:21.026Z,375
2016-06-13T13:32:20.419Z,375
2016-06-13T13:33:20.454Z,380
2016-06-13T13:34:20.535Z,385
2016-06-13T13:35:20.523Z,400
2016-06-13T13:36:20.775Z,400
2016-06-13T13:37:20.637Z,415
2016-06-13T13:38:20.907Z,420
2016-06-13T13:39:21.113Z,415
2016-06-13T13:40:21.554Z,440
2016-06-13T13:41:20.619Z,450
2016-06-13T13:42:20.919Z,455
2016-06-13T13:43:20.375Z,450
2016-06-13T13:44:20.784Z,445
2016-06-13T13:45:21.287Z,455
2016-06-13T13:46:21.009Z,440
2016-06-13T13:47:20.840Z,440
2016-06-13T13:48:21.046Z,430
2016-06-13T13:49:21.174Z,420
2016-06-13T13:50:21.099Z,415
2016-06-13T13:51:21.853Z,420
2016-06-13T13:52:21.184Z,420
2016-06-13T13:53:21.219Z,430
2016-06-13T13:54:21.284Z,435
2016-06-13T13:55:21.302Z,445
2016-06-13T13:56:21.336Z,450
2016-06-13T13:57:21.371Z,460
2016-06-13T13:58:21.406Z,470
2016-06-13T13:59:21.924Z,470
2016-06-13T14:00:21.505Z,475
2016-06-13T14:01:21.555Z,465
2016-06-13T14:02:21.808Z,465
2016-06-13T14:03:21.468Z,460
2016-06-13T14:04:21.675Z,460
2016-06-13T14:05:21.552Z,460
2016-06-13T14:06:21.601Z,455
2016-06-13T14:07:21.621Z,450
2016-06-13T14:08:21.827Z,445
2016-06-13T14:09:21.861Z,435
2016-06-13T14:10:21.927Z,430