createdAt,value
2017-12-16T00:00:54.734Z,838.24
2017-12-16T00:01:54.599Z,838.27
2017-12-16T00:02:54.463Z,838.24
2017-12-16T00:03:54.329Z,838.21
2017-12-16T00:04:54.194Z,838.26
2017-12-16T00:05:54.056Z,838.30
2017-12-16T00:06:53.922Z,838.29
2017-12-16T00:07:53.787Z,838.28
2017-12-16T00:08:53.653Z,838.30
2017-12-16T00:09:53.517Z,838.29
2017-12-16T00:10:53.384Z,838.30
2017-12-16T00:11:53.247Z,838.28
2017-12-16T00:12:53.112Z,838.29
2017-12-16T00:13:52.976Z,838.29
2017-12-16T00:14:52.840Z,838.30
2017-12-16T00:15:52.706Z,838.29
2017-12-16T00:16:52.583Z,838.29
2017-12-16T00:17:52.436Z,838.29
2017-12-16T00:18:52.317Z,838.28
2017-12-16T00:19:52.167Z,838.28
2017-12-16T00:20:52.031Z,838.26
2017-12-16T00:21:51.894Z,838.24
2017-12-16T00:22:51.760Z,838.23
2017-12-16T00:23:51.625Z,838.24
2017-12-16T00:24:51.491Z,838.25
2017-12-16T00:25:51.352Z,838.24
2017-12-16T00:26:51.221Z,838.27
2017-12-16T00:27:51.089Z,838.23
2017-12-16T00:28:50.954Z,838.25
2017-12-16T00:29:50.812Z,838.26
2017-12-16T00:30:50.679Z,838.23
2017-12-16T00:31:50.543Z,838.26
2017-12-16T00:32:50.408Z,838.30
2017-12-16T00:33:50.269Z,838.29
2017-12-16T00:34:50.135Z,838.30
2017-12-16T00:35:50.001Z,838.34
2017-12-16T00:36:49.866Z,838.32
2017-12-16T00:37:49.728Z,838.30
2017-12-16T00:38:49.591Z,838.37
2017-12-16T00:39:49.457Z,838.36
2017-12-16T00:40:49.322Z,838.39
2017-12-16T00:41:49.190Z,838.35
2017-12-16T00:42:49.051Z,838.36
2017-12-16T00:43:48.920Z,838.33
2017-12-16T00:44:48.782Z,838.32
2017-12-16T00:45:48.647Z,838.29
2017-12-16T00:46:48.510Z,838.35
2017-12-16T00:47:48.376Z,838.31
2017-12-16T00:48:48.240Z,838.31
2017-12-16T00:49:48.109Z,838.33
2017-12-16T00:50:47.973Z,838.31
2017-12-16T00:51:47.836Z,838.34
2017-12-16T00:52:47.700Z,838.33
2017-12-16T00:53:47.562Z,838.35
2017-12-16T00:54:47.428Z,838.30
2017-12-16T00:55:47.297Z,838.33
2017-12-16T00:56:47.161Z,838.31
2017-12-16T00:57:47.050Z,838.28
2017-12-16T00:58:46.887Z,838.26
2017-12-16T00:59:46.751Z,838.25
2017-12-16T01:00:46.617Z,838.28
2017-12-16T01:01:46.482Z,838.25
2017-12-16T01:02:46.348Z,838.26
2017-12-16T01:03:46.213Z,838.29
2017-12-16T01:04:46.074Z,838.26
2017-12-16T01:05:45.940Z,838.28
2017-12-16T01:06:45.804Z,838.28
2017-12-16T01:07:45.672Z,838.26
2017-12-16T01:08:45.536Z,838.31
2017-12-16T01:09:45.400Z,838.30
2017-12-16T01:10:45.265Z,838.29
2017-12-16T01:11:45.129Z,838.28
2017-12-16T01:12:44.995Z,838.28
2017-12-16T01:13:44.860Z,838.25
2017-12-16T01:14:44.724Z,838.25
2017-12-16T01:15:44.590Z,838.26
2017-12-16T01:16:44.453Z,838.25
2017-12-16T01:17:44.319Z,838.28
2017-12-16T01:18:44.183Z,838.26
2017-12-16T01:19:44.046Z,838.28
2017-12-16T01:20:43.912Z,838.32
2017-12-16T01:21:43.776Z,838.30
2017-12-16T01:22:43.641Z,838.31
2017-12-16T01:23:43.506Z,838.35
2017-12-16T01:24:43.373Z,838.39
2017-12-16T01:25:43.236Z,838.37
2017-12-16T01:26:43.098Z,838.43
2017-12-16T01:27:42.965Z,838.42
2017-12-16T01:28:42.828Z,838.46
2017-12-16T01:29:42.693Z,838.48
2017-12-16T01:30:42.558Z,838.49
2017-12-16T01:31:42.421Z,838.50
2017-12-16T01:32:42.286Z,838.51
2017-12-16T01:33:42.147Z,838.56
2017-12-16T01:34:42.059Z,838.57
2017-12-16T01:35:41.878Z,838.57
2017-12-16T01:36:41.741Z,838.57
2017-12-16T01:37:41.604Z,838.60
2017-12-16T01:38:41.470Z,838.62
2017-12-16T01:39:41.333Z,838.63
2017-12-16T01:40:41.196Z,838.65
2017-12-16T01:41:41.061Z,838.68
2017-12-16T01:42:40.932Z,838.69
2017-12-16T01:43:40.788Z,838.73
2017-12-16T01:44:40.658Z,838.73
2017-12-16T01:45:40.519Z,838.71
2017-12-16T01:46:40.381Z,838.75
2017-12-16T01:47:40.243Z,838.72
2017-12-16T01:48:40.111Z,838.75
2017-12-16T01:49:39.973Z,838.72
2017-12-16T01:50:39.836Z,838.71
2017-12-16T01:51:39.703Z,838.73
2017-12-16T01:52:39.567Z,838.72
2017-12-16T01:53:39.430Z,838.72
2017-12-16T01:54:39.295Z,838.75
2017-12-16T01:55:39.160Z,838.77
2017-12-16T01:56:39.025Z,838.78
2017-12-16T01:57:38.889Z,838.84
2017-12-16T01:58:38.756Z,838.81
2017-12-16T01:59:38.654Z,838.78
2017-12-16T02:00:38.485Z,838.78
2017-12-16T02:01:38.349Z,838.82
2017-12-16T02:02:38.326Z,838.80
2017-12-16T02:03:38.081Z,838.79
2017-12-16T02:04:37.942Z,838.84
2017-12-16T02:05:37.808Z,838.82
2017-12-16T02:06:37.672Z,838.83
2017-12-16T02:07:37.537Z,838.84
2017-12-16T02:08:37.402Z,838.81
2017-12-16T02:09:37.264Z,838.85
2017-12-16T02:10:37.129Z,838.86
2017-12-16T02:11:36.996Z,838.86
2017-12-16T02:12:36.862Z,838.82
2017-12-16T02:13:36.724Z,838.81
2017-12-16T02:14:36.595Z,838.78
2017-12-16T02:15:36.454Z,838.77
2017-12-16T02:16:36.317Z,838.78
2017-12-16T02:17:36.183Z,838.76
2017-12-16T02:18:36.049Z,838.74
2017-12-16T02:19:35.914Z,838.76
2017-12-16T02:20:35.778Z,838.72
2017-12-16T02:21:35.642Z,838.67
2017-12-16T02:22:35.506Z,838.70
2017-12-16T02:23:35.374Z,838.67
2017-12-16T02:24:35.241Z,838.68
2017-12-16T02:25:35.104Z,838.71
2017-12-16T02:26:34.972Z,838.71
2017-12-16T02:27:34.832Z,838.75
2017-12-16T02:28:34.732Z,838.72
2017-12-16T02:29:34.569Z,838.71
2017-12-16T02:30:34.439Z,838.74
2017-12-16T02:31:34.293Z,838.74
2017-12-16T02:32:34.159Z,838.75
2017-12-16T02:33:34.022Z,838.79
2017-12-16T02:34:33.889Z,838.80
2017-12-16T02:35:33.752Z,838.80
2017-12-16T02:36:33.621Z,838.77
2017-12-16T02:37:33.481Z,838.81
2017-12-16T02:38:33.349Z,838.81
2017-12-16T02:39:33.212Z,838.85
2017-12-16T02:40:33.078Z,838.87
2017-12-16T02:41:32.945Z,838.89
2017-12-16T02:42:32.805Z,838.91
2017-12-16T02:43:32.669Z,838.93
2017-12-16T02:44:32.536Z,838.92
2017-12-16T02:45:32.401Z,838.90
2017-12-16T02:46:32.265Z,838.89
2017-12-16T02:47:32.132Z,838.90
2017-12-16T02:48:31.996Z,838.92
2017-12-16T02:49:31.860Z,838.89
2017-12-16T02:50:31.722Z,838.87
2017-12-16T02:51:31.591Z,838.85
2017-12-16T02:52:31.455Z,838.87
2017-12-16T02:53:31.319Z,838.88
2017-12-16T02:54:31.193Z,838.87
2017-12-16T02:55:31.049Z,838.84
2017-12-16T02:56:30.916Z,838.82
2017-12-16T02:57:30.781Z,838.82
2017-12-16T02:58:30.645Z,838.74
2017-12-16T02:59:30.510Z,838.74
2017-12-16T03:00:30.373Z,838.70
2017-12-16T03:01:30.240Z,838.71
2017-12-16T03:02:30.103Z,838.74
2017-12-16T03:03:29.971Z,838.73
2017-12-16T03:04:29.832Z,838.72
2017-12-16T03:05:29.698Z,838.71
2017-12-16T03:06:29.562Z,838.74
2017-12-16T03:07:29.427Z,838.68
2017-12-16T03:08:29.293Z,838.65
2017-12-16T03:09:29.158Z,838.67
2017-12-16T03:10:29.023Z,838.69
2017-12-16T03:11:28.886Z,838.62
2017-12-16T03:12:28.751Z,838.67
2017-12-16T03:13:28.614Z,838.70
2017-12-16T03:14:28.479Z,838.66
2017-12-16T03:15:28.345Z,838.69
2017-12-16T03:16:28.212Z,838.65
2017-12-16T03:17:28.074Z,838.68
2017-12-16T03:18:27.940Z,838.70
2017-12-16T03:19:27.805Z,838.75
2017-12-16T03:20:27.668Z,838.79
2017-12-16T03:21:27.532Z,838.82
2017-12-16T03:22:27.396Z,838.85
2017-12-16T03:23:27.263Z,838.80
2017-12-16T03:24:27.125Z,838.82
2017-12-16T03:25:26.991Z,838.83
2017-12-16T03:26:26.856Z,838.81
2017-12-16T03:27:26.721Z,838.81
2017-12-16T03:28:26.592Z,838.89
2017-12-16T03:29:26.454Z,838.90
2017-12-16T03:30:26.317Z,838.91
2017-12-16T03:31:26.180Z,838.93
2017-12-16T03:32:26.046Z,838.98
2017-12-16T03:33:25.908Z,838.98
2017-12-16T03:34:25.772Z,838.99
2017-12-16T03:35:25.638Z,838.99
2017-12-16T03:36:25.503Z,839.04
2017-12-16T03:37:25.368Z,839.02
2017-12-16T03:38:25.233Z,839.08
2017-12-16T03:39:25.098Z,839.04
2017-12-16T03:40:24.965Z,839.07
2017-12-16T03:41:24.832Z,839.07
2017-12-16T03:42:24.693Z,839.10
2017-12-16T03:43:24.559Z,839.09
2017-12-16T03:44:24.425Z,839.09
2017-12-16T03:45:24.287Z,839.08
2017-12-16T03:46:24.152Z,839.07
2017-12-16T03:47:24.023Z,839.06
2017-12-16T03:48:23.882Z,839.10
2017-12-16T03:49:23.749Z,839.10
2017-12-16T03:50:23.611Z,839.07
2017-12-16T03:51:23.480Z,839.07
2017-12-16T03:52:23.344Z,839.10
2017-12-16T03:53:23.208Z,839.08
2017-12-16T03:54:23.076Z,839.06
2017-12-16T03:55:22.939Z,839.04
2017-12-16T03:56:22.809Z,839.05
2017-12-16T03:57:22.668Z,839.06
2017-12-16T03:58:22.532Z,839.05
2017-12-16T03:59:22.397Z,839.05
2017-12-16T04:00:22.261Z,839.09
2017-12-16T04:01:22.126Z,839.05
2017-12-16T04:02:21.991Z,839.10
2017-12-16T04:03:21.858Z,839.08
2017-12-16T04:04:21.725Z,839.09
2017-12-16T04:05:21.586Z,839.09
2017-12-16T04:06:21.452Z,839.10
2017-12-16T04:07:21.317Z,839.07
2017-12-16T04:08:21.185Z,839.15
2017-12-16T04:09:21.047Z,839.15
2017-12-16T04:10:20.910Z,839.18
2017-12-16T04:11:20.776Z,839.15
2017-12-16T04:12:20.643Z,839.20
2017-12-16T04:13:20.505Z,839.23
2017-12-16T04:14:20.371Z,839.27
2017-12-16T04:15:20.241Z,839.25
2017-12-16T04:16:20.101Z,839.30
2017-12-16T04:17:19.997Z,839.33
2017-12-16T04:18:19.831Z,839.33
2017-12-16T04:19:19.698Z,839.35
2017-12-16T04:20:19.598Z,839.34
2017-12-16T04:21:19.429Z,839.37
2017-12-16T04:22:19.294Z,839.38
2017-12-16T04:23:19.158Z,839.40
2017-12-16T04:24:19.025Z,839.40
2017-12-16T04:25:18.894Z,839.40
2017-12-16T04:26:18.755Z,839.37
2017-12-16T04:27:18.619Z,839.39
2017-12-16T04:28:18.484Z,839.41
2017-12-16T04:29:18.351Z,839.36
2017-12-16T04:30:18.214Z,839.37
2017-12-16T04:31:18.078Z,839.39
2017-12-16T04:32:17.942Z,839.38
2017-12-16T04:33:17.810Z,839.38
2017-12-16T04:34:17.670Z,839.37
2017-12-16T04:35:17.539Z,839.34
2017-12-16T04:36:17.403Z,839.34
2017-12-16T04:37:17.267Z,839.37
2017-12-16T04:38:17.141Z,839.38
2017-12-16T04:39:16.996Z,839.46
2017-12-16T04:40:16.868Z,839.50
2017-12-16T04:41:16.728Z,839.51
2017-12-16T04:42:16.592Z,839.52
2017-12-16T04:43:16.471Z,839.57
2017-12-16T04:44:16.320Z,839.55
2017-12-16T04:45:16.185Z,839.59
2017-12-16T04:46:16.051Z,839.56
2017-12-16T04:47:15.918Z,839.55
2017-12-16T04:48:15.780Z,839.60
2017-12-16T04:49:15.642Z,839.62
2017-12-16T04:50:15.517Z,839.66
2017-12-16T04:51:15.376Z,839.68
2017-12-16T04:52:15.238Z,839.61
2017-12-16T04:53:15.102Z,839.59
2017-12-16T04:54:14.974Z,839.60
2017-12-16T04:55:14.833Z,839.67
2017-12-16T04:56:14.714Z,839.69
2017-12-16T04:57:14.563Z,839.71
2017-12-16T04:58:14.425Z,839.68
2017-12-16T04:59:14.294Z,839.67
2017-12-16T05:00:14.158Z,839.68
2017-12-16T05:01:14.022Z,839.67
2017-12-16T05:02:13.884Z,839.68
2017-12-16T05:03:13.755Z,839.67
2017-12-16T05:04:13.634Z,839.76
2017-12-16T05:05:13.481Z,839.74
2017-12-16T05:06:13.347Z,839.75
2017-12-16T05:07:13.210Z,839.73
2017-12-16T05:08:13.078Z,839.76
2017-12-16T05:09:12.939Z,839.78
2017-12-16T05:10:12.807Z,839.79
2017-12-16T05:11:12.670Z,839.83
2017-12-16T05:12:12.539Z,839.83
2017-12-16T05:13:12.401Z,839.83
2017-12-16T05:14:12.266Z,839.87
2017-12-16T05:15:12.134Z,839.86
2017-12-16T05:16:11.999Z,839.87
2017-12-16T05:17:11.861Z,839.89
2017-12-16T05:18:11.729Z,839.90
2017-12-16T05:19:11.597Z,839.94
2017-12-16T05:20:11.456Z,839.92
2017-12-16T05:21:11.322Z,839.93
2017-12-16T05:22:11.200Z,839.94
2017-12-16T05:23:11.051Z,839.95
2017-12-16T05:24:10.917Z,839.94
2017-12-16T05:25:10.781Z,839.98
2017-12-16T05:26:10.646Z,840.01
2017-12-16T05:27:10.509Z,840.03
2017-12-16T05:28:10.398Z,840.03
2017-12-16T05:29:10.245Z,840.05
2017-12-16T05:30:10.138Z,840.08
2017-12-16T05:31:09.971Z,840.10
2017-12-16T05:32:09.837Z,840.07
2017-12-16T05:33:09.702Z,840.12
2017-12-16T05:34:09.564Z,840.14
2017-12-16T05:35:09.431Z,840.13
2017-12-16T05:36:09.319Z,840.15
2017-12-16T05:37:09.161Z,840.17
2017-12-16T05:38:09.031Z,840.17
2017-12-16T05:39:08.891Z,840.21
2017-12-16T05:40:08.756Z,840.20
2017-12-16T05:41:08.624Z,840.20
2017-12-16T05:42:08.487Z,840.23
2017-12-16T05:43:08.350Z,840.26
2017-12-16T05:44:08.217Z,840.29
2017-12-16T05:45:08.080Z,840.32
2017-12-16T05:46:07.945Z,840.31
2017-12-16T05:47:07.810Z,840.38
2017-12-16T05:48:07.676Z,840.38
2017-12-16T05:49:07.541Z,840.41
2017-12-16T05:50:07.403Z,840.42
2017-12-16T05:51:07.271Z,840.44
2017-12-16T05:52:07.134Z,840.47
2017-12-16T05:53:06.998Z,840.45
2017-12-16T05:54:06.863Z,840.47
2017-12-16T05:55:06.729Z,840.50
2017-12-16T05:56:06.595Z,840.48
2017-12-16T05:57:06.458Z,840.46
2017-12-16T05:58:06.324Z,840.47
2017-12-16T05:59:06.191Z,840.46
2017-12-16T06:00:06.056Z,840.47
2017-12-16T06:01:05.923Z,840.45
2017-12-16T06:02:05.784Z,840.46
2017-12-16T06:03:05.649Z,840.49
2017-12-16T06:04:05.514Z,840.48
2017-12-16T06:05:05.379Z,840.51
2017-12-16T06:06:05.244Z,840.52
2017-12-16T06:07:05.111Z,840.53
2017-12-16T06:08:04.974Z,840.54
2017-12-16T06:09:04.839Z,840.59
2017-12-16T06:10:04.706Z,840.61
2017-12-16T06:11:04.569Z,840.64
2017-12-16T06:12:04.436Z,840.67
2017-12-16T06:13:04.300Z,840.70
2017-12-16T06:14:04.165Z,840.68
2017-12-16T06:15:04.029Z,840.76
2017-12-16T06:16:03.894Z,840.78
2017-12-16T06:17:03.756Z,840.77
2017-12-16T06:18:03.626Z,840.77
2017-12-16T06:19:03.490Z,840.78
2017-12-16T06:20:03.355Z,840.79
2017-12-16T06:21:03.220Z,840.77
2017-12-16T06:22:03.089Z,840.81
2017-12-16T06:23:02.949Z,840.84
2017-12-16T06:24:02.816Z,840.83
2017-12-16T06:25:02.685Z,840.86
2017-12-16T06:26:02.546Z,840.84
2017-12-16T06:27:02.409Z,840.89
2017-12-16T06:28:02.279Z,840.88
2017-12-16T06:29:02.137Z,840.88
2017-12-16T06:30:02.004Z,840.90
2017-12-16T06:31:01.869Z,840.90
2017-12-16T06:32:01.735Z,840.88
2017-12-16T06:33:01.600Z,840.91
2017-12-16T06:34:01.465Z,840.91
2017-12-16T06:35:01.339Z,840.90
2017-12-16T06:36:01.197Z,840.95
2017-12-16T06:37:01.061Z,840.93
2017-12-16T06:38:00.925Z,840.97
2017-12-16T06:39:00.790Z,840.98
2017-12-16T06:40:00.709Z,840.99
2017-12-16T06:41:00.520Z,840.99
2017-12-16T06:42:00.436Z,840.99
2017-12-16T06:43:00.249Z,841.04
2017-12-16T06:44:00.118Z,840.99
2017-12-16T06:44:59.979Z,841.02
2017-12-16T06:45:59.852Z,841.06
2017-12-16T06:46:59.713Z,841.13
2017-12-16T06:47:59.578Z,841.12
2017-12-16T06:48:59.440Z,841.08
2017-12-16T06:49:59.308Z,841.09
2017-12-16T06:50:59.173Z,841.13
2017-12-16T06:51:59.038Z,841.09
2017-12-16T06:52:58.903Z,841.12
2017-12-16T06:53:58.767Z,841.15
2017-12-16T06:54:58.633Z,841.09
2017-12-16T06:55:58.497Z,841.14
2017-12-16T06:56:58.363Z,841.10
2017-12-16T06:57:58.229Z,841.11
2017-12-16T06:58:58.092Z,841.13
2017-12-16T06:59:57.961Z,841.18
2017-12-16T07:00:57.822Z,841.19
2017-12-16T07:01:57.687Z,841.25
2017-12-16T07:02:57.552Z,841.23
2017-12-16T07:03:57.418Z,841.26
2017-12-16T07:04:57.283Z,841.28
2017-12-16T07:05:57.146Z,841.29
2017-12-16T07:06:57.015Z,841.34
2017-12-16T07:07:56.880Z,841.34
2017-12-16T07:08:56.743Z,841.33
2017-12-16T07:09:56.608Z,841.33
2017-12-16T07:10:56.475Z,841.37
2017-12-16T07:11:56.338Z,841.46
2017-12-16T07:12:56.205Z,841.45
2017-12-16T07:13:56.070Z,841.46
2017-12-16T07:14:55.936Z,841.52
2017-12-16T07:15:55.801Z,841.54
2017-12-16T07:16:55.665Z,841.53
2017-12-16T07:17:55.529Z,841.57
2017-12-16T07:18:55.396Z,841.56
2017-12-16T07:19:55.260Z,841.63
2017-12-16T07:20:55.124Z,841.63
2017-12-16T07:21:55.054Z,841.70
2017-12-16T07:22:54.911Z,841.73
2017-12-16T07:23:54.722Z,841.76
2017-12-16T07:24:54.587Z,841.77
2017-12-16T07:25:54.453Z,841.79
2017-12-16T07:26:54.320Z,841.75
2017-12-16T07:27:54.188Z,841.80
2017-12-16T07:28:54.048Z,841.83
2017-12-16T07:29:53.914Z,841.80
2017-12-16T07:30:53.780Z,841.76
2017-12-16T07:31:53.652Z,841.81
2017-12-16T07:32:53.520Z,841.84
2017-12-16T07:33:53.375Z,841.80
2017-12-16T07:34:53.242Z,841.78
2017-12-16T07:35:53.107Z,841.82
2017-12-16T07:36:52.972Z,841.84
2017-12-16T07:37:52.845Z,841.90
2017-12-16T07:38:52.702Z,841.86
2017-12-16T07:39:52.570Z,841.89
2017-12-16T07:40:52.467Z,841.91
2017-12-16T07:41:52.301Z,841.93
2017-12-16T07:42:52.165Z,841.96
2017-12-16T07:43:52.030Z,841.97
2017-12-16T07:44:51.897Z,841.93
2017-12-16T07:45:51.762Z,841.98
2017-12-16T07:46:51.631Z,841.97
2017-12-16T07:47:51.494Z,842.01
2017-12-16T07:48:51.360Z,842.03
2017-12-16T07:49:51.225Z,842.03
2017-12-16T07:50:51.089Z,842.07
2017-12-16T07:51:50.963Z,842.05
2017-12-16T07:52:50.822Z,842.09
2017-12-16T07:53:50.686Z,842.12
2017-12-16T07:54:50.557Z,842.12
2017-12-16T07:55:50.418Z,842.15
2017-12-16T07:56:50.285Z,842.16
2017-12-16T07:57:50.149Z,842.20
2017-12-16T07:58:50.021Z,842.17
2017-12-16T07:59:49.883Z,842.23
2017-12-16T08:00:49.751Z,842.24
2017-12-16T08:01:49.615Z,842.25
2017-12-16T08:02:49.481Z,842.25
2017-12-16T08:03:49.345Z,842.25
2017-12-16T08:04:49.211Z,842.31
2017-12-16T08:05:49.075Z,842.32
2017-12-16T08:06:48.950Z,842.34
2017-12-16T08:07:48.808Z,842.35
2017-12-16T08:08:48.680Z,842.36
2017-12-16T08:09:48.579Z,842.36
2017-12-16T08:10:48.405Z,842.42
2017-12-16T08:11:48.272Z,842.42
2017-12-16T08:12:48.138Z,842.44
2017-12-16T08:13:48.003Z,842.46
2017-12-16T08:14:47.869Z,842.49
2017-12-16T08:15:47.738Z,842.47
2017-12-16T08:16:47.602Z,842.45
2017-12-16T08:17:47.466Z,842.46
2017-12-16T08:18:47.334Z,842.51
2017-12-16T08:19:47.200Z,842.47
2017-12-16T08:20:47.066Z,842.47
2017-12-16T08:21:46.931Z,842.49
2017-12-16T08:22:46.798Z,842.49
2017-12-16T08:23:46.671Z,842.53
2017-12-16T08:24:46.530Z,842.48
2017-12-16T08:25:46.396Z,842.53
2017-12-16T08:26:46.268Z,842.52
2017-12-16T08:27:46.135Z,842.53
2017-12-16T08:28:45.995Z,842.54
2017-12-16T08:29:45.867Z,842.57
2017-12-16T08:30:45.728Z,842.59
2017-12-16T08:31:45.598Z,842.54
2017-12-16T08:32:45.463Z,842.58
2017-12-16T08:33:45.343Z,842.58
2017-12-16T08:34:45.200Z,842.60
2017-12-16T08:35:45.062Z,842.58
2017-12-16T08:36:44.939Z,842.57
2017-12-16T08:37:44.796Z,842.58
2017-12-16T08:38:44.666Z,842.59
2017-12-16T08:39:44.529Z,842.63
2017-12-16T08:40:44.396Z,842.61
2017-12-16T08:41:44.262Z,842.58
2017-12-16T08:42:44.131Z,842.61
2017-12-16T08:43:43.995Z,842.62
2017-12-16T08:44:43.865Z,842.66
2017-12-16T08:45:43.743Z,842.68
2017-12-16T08:46:43.600Z,842.71
2017-12-16T08:47:43.478Z,842.71
2017-12-16T08:48:43.364Z,842.69
2017-12-16T08:49:43.200Z,842.69
2017-12-16T08:50:43.066Z,842.76
2017-12-16T08:51:42.931Z,842.77
2017-12-16T08:52:42.802Z,842.81
2017-12-16T08:53:42.665Z,842.86
2017-12-16T08:54:42.556Z,842.87
2017-12-16T08:55:42.400Z,842.91
2017-12-16T08:56:42.310Z,842.94
2017-12-16T08:57:42.131Z,842.92
2017-12-16T08:58:41.999Z,842.94
2017-12-16T08:59:41.866Z,842.93
2017-12-16T09:00:41.732Z,842.96
2017-12-16T09:01:41.599Z,843.00
2017-12-16T09:02:41.471Z,842.99
2017-12-16T09:03:41.338Z,843.01
2017-12-16T09:04:41.217Z,843.01
2017-12-16T09:05:41.087Z,843.03
2017-12-16T09:06:40.973Z,843.10
2017-12-16T09:07:40.801Z,843.11
2017-12-16T09:08:40.668Z,843.14
2017-12-16T09:09:40.529Z,843.17
2017-12-16T09:10:40.398Z,843.17
2017-12-16T09:11:40.279Z,843.22
2017-12-16T09:12:40.135Z,843.19
2017-12-16T09:13:40.001Z,843.26
2017-12-16T09:14:39.874Z,843.27
2017-12-16T09:15:39.731Z,843.26
2017-12-16T09:16:39.628Z,843.33
2017-12-16T09:17:39.465Z,843.36
2017-12-16T09:18:39.330Z,843.36
2017-12-16T09:19:39.202Z,843.38
2017-12-16T09:20:39.082Z,843.37
2017-12-16T09:21:38.931Z,843.36
2017-12-16T09:22:38.801Z,843.35
2017-12-16T09:23:38.671Z,843.36
2017-12-16T09:24:38.528Z,843.40
2017-12-16T09:25:38.395Z,843.41
2017-12-16T09:26:38.265Z,843.46
2017-12-16T09:27:38.130Z,843.46
2017-12-16T09:28:37.998Z,843.52
2017-12-16T09:29:37.866Z,843.53
2017-12-16T09:30:37.732Z,843.60
2017-12-16T09:31:37.597Z,843.64
2017-12-16T09:32:37.464Z,843.66
2017-12-16T09:33:37.332Z,843.63
2017-12-16T09:34:37.200Z,843.66
2017-12-16T09:35:37.066Z,843.68
2017-12-16T09:36:36.932Z,843.69
2017-12-16T09:37:36.831Z,843.67
2017-12-16T09:38:36.666Z,843.71
2017-12-16T09:39:36.553Z,843.73
2017-12-16T09:40:36.399Z,843.75
2017-12-16T09:41:36.265Z,843.76
2017-12-16T09:42:36.133Z,843.82
2017-12-16T09:43:35.999Z,843.80
2017-12-16T09:44:35.863Z,843.83
2017-12-16T09:45:35.734Z,843.82
2017-12-16T09:46:35.602Z,843.85
2017-12-16T09:47:35.468Z,843.82
2017-12-16T09:48:35.396Z,843.83
2017-12-16T09:49:35.202Z,843.82
2017-12-16T09:50:35.075Z,843.81
2017-12-16T09:51:34.936Z,843.78
2017-12-16T09:52:34.802Z,843.80
2017-12-16T09:53:34.666Z,843.82
2017-12-16T09:54:34.535Z,843.82
2017-12-16T09:55:34.403Z,843.87
2017-12-16T09:56:34.271Z,843.84
2017-12-16T09:57:34.136Z,843.86
2017-12-16T09:58:34.004Z,843.86
2017-12-16T09:59:33.874Z,843.87
2017-12-16T10:00:33.738Z,843.89
2017-12-16T10:01:33.605Z,843.88
2017-12-16T10:02:33.472Z,843.91
2017-12-16T10:03:33.340Z,843.95
2017-12-16T10:04:33.206Z,843.92
2017-12-16T10:05:33.075Z,843.95
2017-12-16T10:06:32.942Z,843.95
2017-12-16T10:07:32.814Z,844.00
2017-12-16T10:08:32.686Z,843.99
2017-12-16T10:09:32.544Z,843.96
2017-12-16T10:10:32.411Z,843.97
2017-12-16T10:11:32.281Z,844.01
2017-12-16T10:12:32.146Z,844.04
2017-12-16T10:13:32.014Z,844.04
2017-12-16T10:14:31.881Z,844.04
2017-12-16T10:15:31.748Z,844.08
2017-12-16T10:16:31.617Z,844.04
2017-12-16T10:17:31.485Z,844.07
2017-12-16T10:18:31.353Z,844.03
2017-12-16T10:19:31.219Z,844.05
2017-12-16T10:20:31.086Z,844.08
2017-12-16T10:21:30.953Z,844.11
2017-12-16T10:22:30.827Z,844.12
2017-12-16T10:23:30.688Z,844.16
2017-12-16T10:24:30.568Z,844.12
2017-12-16T10:25:30.423Z,844.11
2017-12-16T10:26:30.288Z,844.10
2017-12-16T10:27:30.158Z,844.12
2017-12-16T10:28:30.026Z,844.18
2017-12-16T10:29:29.893Z,844.17
2017-12-16T10:30:29.769Z,844.17
2017-12-16T10:31:29.626Z,844.16
2017-12-16T10:32:29.495Z,844.16
2017-12-16T10:33:29.360Z,844.14
2017-12-16T10:34:29.229Z,844.19
2017-12-16T10:35:29.118Z,844.22
2017-12-16T10:36:28.963Z,844.20
2017-12-16T10:37:28.830Z,844.23
2017-12-16T10:38:28.698Z,844.15
2017-12-16T10:39:28.632Z,844.18
2017-12-16T10:40:28.430Z,844.19
2017-12-16T10:41:28.344Z,844.19
2017-12-16T10:42:28.179Z,844.25
2017-12-16T10:43:28.033Z,844.20
2017-12-16T10:44:27.899Z,844.23
2017-12-16T10:45:27.764Z,844.19
2017-12-16T10:46:27.632Z,844.22
2017-12-16T10:47:27.497Z,844.23
2017-12-16T10:48:27.364Z,844.19
2017-12-16T10:49:27.232Z,844.18
2017-12-16T10:50:27.097Z,844.20
2017-12-16T10:51:26.971Z,844.18
2017-12-16T10:52:26.837Z,844.25
2017-12-16T10:53:26.700Z,844.21
2017-12-16T10:54:26.567Z,844.25
2017-12-16T10:55:26.435Z,844.26
2017-12-16T10:56:26.303Z,844.23
2017-12-16T10:57:26.166Z,844.29
2017-12-16T10:58:26.034Z,844.26
2017-12-16T10:59:25.899Z,844.27
2017-12-16T11:00:25.768Z,844.28
2017-12-16T11:01:25.635Z,844.24
2017-12-16T11:02:25.504Z,844.22
2017-12-16T11:03:25.371Z,844.22
2017-12-16T11:04:25.241Z,844.23
2017-12-16T11:05:25.102Z,844.26
2017-12-16T11:06:24.971Z,844.27
2017-12-16T11:07:24.839Z,844.25
2017-12-16T11:08:24.703Z,844.26
2017-12-16T11:09:24.571Z,844.27
2017-12-16T11:10:24.440Z,844.25
2017-12-16T11:11:24.304Z,844.24
2017-12-16T11:12:24.172Z,844.22
2017-12-16T11:13:24.043Z,844.25
2017-12-16T11:14:23.918Z,844.21
2017-12-16T11:15:23.784Z,844.23
2017-12-16T11:16:23.647Z,844.31
2017-12-16T11:17:23.509Z,844.27
2017-12-16T11:18:23.376Z,844.30
2017-12-16T11:19:23.251Z,844.33
2017-12-16T11:20:23.118Z,844.34
2017-12-16T11:21:22.979Z,844.36
2017-12-16T11:22:22.852Z,844.33
2017-12-16T11:23:22.717Z,844.38
2017-12-16T11:24:22.583Z,844.35
2017-12-16T11:25:22.452Z,844.38
2017-12-16T11:26:22.338Z,844.38
2017-12-16T11:27:22.189Z,844.38
2017-12-16T11:28:22.057Z,844.40
2017-12-16T11:29:21.927Z,844.34
2017-12-16T11:30:21.793Z,844.37
2017-12-16T11:31:21.668Z,844.35
2017-12-16T11:32:21.543Z,844.30
2017-12-16T11:33:21.409Z,844.34
2017-12-16T11:34:21.276Z,844.37
2017-12-16T11:35:21.140Z,844.38
2017-12-16T11:36:21.006Z,844.36
2017-12-16T11:37:20.874Z,844.43
2017-12-16T11:38:20.751Z,844.44
2017-12-16T11:39:20.615Z,844.44
2017-12-16T11:40:20.485Z,844.42
2017-12-16T11:41:20.353Z,844.42
2017-12-16T11:42:20.222Z,844.44
2017-12-16T11:43:20.093Z,844.47
2017-12-16T11:44:19.963Z,844.49
2017-12-16T11:45:19.831Z,844.47
2017-12-16T11:46:19.703Z,844.50
2017-12-16T11:47:19.571Z,844.50
2017-12-16T11:48:19.440Z,844.51
2017-12-16T11:49:19.313Z,844.53
2017-12-16T11:50:19.180Z,844.53
2017-12-16T11:51:19.055Z,844.56
2017-12-16T11:52:18.919Z,844.57
2017-12-16T11:53:18.800Z,844.58
2017-12-16T11:54:18.661Z,844.60
2017-12-16T11:55:18.528Z,844.61
2017-12-16T11:56:18.399Z,844.62
2017-12-16T11:57:18.287Z,844.60
2017-12-16T11:58:18.137Z,844.65
2017-12-16T11:59:18.005Z,844.62
2017-12-16T12:00:17.875Z,844.62
2017-12-16T12:01:17.746Z,844.64
2017-12-16T12:02:17.619Z,844.65
2017-12-16T12:03:17.484Z,844.65
2017-12-16T12:04:17.352Z,844.62
2017-12-16T12:05:17.218Z,844.57
2017-12-16T12:06:17.088Z,844.57
2017-12-16T12:07:16.957Z,844.59
2017-12-16T12:08:16.823Z,844.58
2017-12-16T12:09:16.693Z,844.58
2017-12-16T12:10:16.563Z,844.57
2017-12-16T12:11:16.431Z,844.61
2017-12-16T12:12:16.297Z,844.61
2017-12-16T12:13:16.165Z,844.58
2017-12-16T12:14:16.035Z,844.58
2017-12-16T12:15:15.900Z,844.56
2017-12-16T12:16:15.768Z,844.58
2017-12-16T12:17:15.636Z,844.61
2017-12-16T12:18:15.507Z,844.62
2017-12-16T12:19:15.374Z,844.62
2017-12-16T12:20:15.236Z,844.61
2017-12-16T12:21:15.105Z,844.60
2017-12-16T12:22:14.973Z,844.63
2017-12-16T12:23:14.838Z,844.59
2017-12-16T12:24:14.708Z,844.62
2017-12-16T12:25:14.575Z,844.59
2017-12-16T12:26:14.443Z,844.62
2017-12-16T12:27:14.313Z,844.59