createdAt,value
2023-07-08T00:02:00.052Z,20.4
2023-07-08T00:04:26.146Z,20.4
2023-07-08T00:06:52.254Z,20.3
2023-07-08T00:09:18.344Z,20.3
2023-07-08T00:11:44.471Z,20.2
2023-07-08T00:14:10.579Z,20.2
2023-07-08T00:16:36.614Z,20.1
2023-07-08T00:19:02.716Z,20.1
2023-07-08T00:21:28.815Z,20
2023-07-08T00:23:54.986Z,20
2023-07-08T00:26:21.015Z,19.9
2023-07-08T00:28:47.131Z,19.9
2023-07-08T00:31:13.201Z,19.8
2023-07-08T00:33:38.361Z,19.8
2023-07-08T00:36:04.389Z,19.8
2023-07-08T00:38:30.492Z,19.7
2023-07-08T00:40:56.623Z,19.7
2023-07-08T00:43:22.692Z,19.6
2023-07-08T00:45:48.779Z,19.6
2023-07-08T00:48:14.859Z,19.5
2023-07-08T00:50:40.983Z,19.5
2023-07-08T00:53:07.054Z,19.5
2023-07-08T00:55:33.154Z,19.4
2023-07-08T00:57:59.241Z,19.4
2023-07-08T01:00:25.340Z,19.4
2023-07-08T01:02:51.435Z,19.4
2023-07-08T01:05:17.545Z,19.3
2023-07-08T01:07:42.635Z,19.3
2023-07-08T01:10:08.795Z,19.3
2023-07-08T01:12:34.843Z,19.2
2023-07-08T01:15:00.976Z,19.2
2023-07-08T01:17:27.105Z,19.2
2023-07-08T01:19:53.118Z,19.1
2023-07-08T01:22:19.227Z,19.1
2023-07-08T01:24:45.316Z,19.1
2023-07-08T01:27:11.407Z,19
2023-07-08T01:29:37.519Z,19
2023-07-08T01:32:03.653Z,19
2023-07-08T01:34:29.681Z,18.9
2023-07-08T01:36:55.783Z,18.9
2023-07-08T01:39:20.930Z,18.9
2023-07-08T01:41:46.978Z,18.9
2023-07-08T01:44:13.064Z,18.8
2023-07-08T01:46:39.163Z,18.8
2023-07-08T01:49:05.273Z,18.8
2023-07-08T01:51:31.349Z,18.7
2023-07-08T01:53:57.481Z,18.6
2023-07-08T01:56:23.541Z,18.6
2023-07-08T01:58:49.721Z,18.5
2023-07-08T02:01:15.782Z,18.5
2023-07-08T02:03:41.821Z,18.4
2023-07-08T02:06:07.938Z,18.4
2023-07-08T02:08:34.033Z,18.3
2023-07-08T02:10:59.157Z,18.3
2023-07-08T02:13:25.281Z,18.3
2023-07-08T02:15:51.322Z,18.2
2023-07-08T02:18:17.409Z,18.2
2023-07-08T02:20:43.514Z,18.2
2023-07-08T02:23:09.609Z,18.1
2023-07-08T02:25:35.706Z,18.1
2023-07-08T02:28:01.819Z,18
2023-07-08T02:30:27.889Z,18
2023-07-08T02:32:53.977Z,17.9
2023-07-08T02:35:20.082Z,17.9
2023-07-08T02:37:46.260Z,17.9
2023-07-08T02:40:12.278Z,17.8
2023-07-08T02:42:37.364Z,17.8
2023-07-08T02:45:03.544Z,17.8
2023-07-08T02:47:29.578Z,17.7
2023-07-08T02:49:55.665Z,17.7
2023-07-08T02:52:21.761Z,17.7
2023-07-08T02:54:47.866Z,17.7
2023-07-08T02:57:13.958Z,17.7
2023-07-08T02:59:40.049Z,17.6
2023-07-08T03:02:06.142Z,17.6
2023-07-08T03:04:32.228Z,17.6
2023-07-08T03:06:58.341Z,17.6
2023-07-08T03:09:24.439Z,17.6
2023-07-08T03:11:50.650Z,17.6
2023-07-08T03:14:15.729Z,17.5
2023-07-08T03:16:41.743Z,17.5
2023-07-08T03:19:07.865Z,17.5
2023-07-08T03:24:00.012Z,17.5
2023-07-08T03:26:26.111Z,17.5
2023-07-08T03:28:52.207Z,17.4
2023-07-08T03:31:18.289Z,17.4
2023-07-08T03:33:44.398Z,17.4
2023-07-08T03:36:10.496Z,17.4
2023-07-08T03:38:36.604Z,17.3
2023-07-08T03:41:02.688Z,17.3
2023-07-08T03:43:28.770Z,17.3
2023-07-08T03:45:53.910Z,17.3
2023-07-08T03:48:19.997Z,17.2
2023-07-08T03:50:46.089Z,17.2
2023-07-08T03:53:12.214Z,17.2
2023-07-08T03:55:38.311Z,17.2
2023-07-08T04:00:30.452Z,17.2
2023-07-08T04:02:56.550Z,17.2
2023-07-08T04:05:22.659Z,17.2
2023-07-08T04:07:48.756Z,17.2
2023-07-08T04:10:14.840Z,17.2
2023-07-08T04:12:40.942Z,17.2
2023-07-08T04:15:07.097Z,17.2
2023-07-08T04:17:32.122Z,17.2
2023-07-08T04:19:58.263Z,17.3
2023-07-08T04:22:24.336Z,17.3
2023-07-08T04:24:50.430Z,17.4
2023-07-08T04:27:16.528Z,17.4
2023-07-08T04:29:42.636Z,17.4
2023-07-08T04:32:08.761Z,17.5
2023-07-08T04:34:34.937Z,17.5
2023-07-08T04:37:01.019Z,17.6
2023-07-08T04:39:27.006Z,17.6
2023-07-08T04:41:53.120Z,17.7
2023-07-08T04:44:19.218Z,17.7
2023-07-08T04:46:45.286Z,17.8
2023-07-08T04:49:10.394Z,17.8
2023-07-08T04:51:36.514Z,17.8
2023-07-08T04:54:02.584Z,17.9
2023-07-08T04:56:28.662Z,17.9
2023-07-08T04:58:54.770Z,17.9
2023-07-08T05:01:20.882Z,18
2023-07-08T05:03:46.959Z,18
2023-07-08T05:06:13.163Z,18.1
2023-07-08T05:08:39.186Z,18.2
2023-07-08T05:11:05.239Z,18.2
2023-07-08T05:13:31.352Z,18.3
2023-07-08T05:15:57.504Z,18.4
2023-07-08T05:18:23.568Z,18.5
2023-07-08T05:20:48.637Z,18.5
2023-07-08T05:23:14.766Z,18.6
2023-07-08T05:25:41.010Z,18.6
2023-07-08T05:28:06.973Z,18.7
2023-07-08T05:30:33.016Z,18.8
2023-07-08T05:32:59.125Z,18.9
2023-07-08T05:35:25.206Z,19
2023-07-08T05:37:51.307Z,19.1
2023-07-08T05:40:17.395Z,19.2
2023-07-08T05:42:43.532Z,19.3
2023-07-08T05:45:09.620Z,19.4
2023-07-08T05:47:35.695Z,19.6
2023-07-08T05:50:01.823Z,19.8
2023-07-08T05:52:26.935Z,20
2023-07-08T05:54:52.984Z,20.2
2023-07-08T05:57:19.101Z,20.4
2023-07-08T05:59:45.179Z,20.6
2023-07-08T06:02:11.264Z,20.8
2023-07-08T06:04:37.400Z,21
2023-07-08T06:07:03.569Z,21.1
2023-07-08T06:09:29.539Z,21.2
2023-07-08T06:11:55.635Z,21.3
2023-07-08T06:14:21.848Z,21.4
2023-07-08T06:16:47.962Z,21.4
2023-07-08T06:19:14.111Z,21.5
2023-07-08T06:21:40.076Z,21.5
2023-07-08T06:24:05.119Z,21.5
2023-07-08T06:26:31.423Z,21.6
2023-07-08T06:28:57.333Z,21.6
2023-07-08T06:31:23.460Z,21.7
2023-07-08T06:33:49.524Z,21.8
2023-07-08T06:36:15.596Z,21.9
2023-07-08T06:38:41.709Z,22
2023-07-08T06:41:07.799Z,22.1
2023-07-08T06:43:33.890Z,22.2
2023-07-08T06:45:59.993Z,22.3
2023-07-08T06:48:26.127Z,22.4
2023-07-08T06:50:52.181Z,22.5
2023-07-08T06:53:18.287Z,22.6
2023-07-08T06:55:43.366Z,22.7
2023-07-08T06:58:09.479Z,22.7
2023-07-08T07:00:35.572Z,22.8
2023-07-08T07:03:01.705Z,22.9
2023-07-08T07:05:27.834Z,23
2023-07-08T07:07:53.956Z,23.1
2023-07-08T07:10:19.941Z,23.3
2023-07-08T07:12:46.050Z,23.6
2023-07-08T07:15:12.144Z,23.8
2023-07-08T07:17:38.219Z,24
2023-07-08T07:20:04.392Z,24.2
2023-07-08T07:22:30.632Z,24.3
2023-07-08T07:24:56.516Z,24.5
2023-07-08T07:27:21.639Z,24.7
2023-07-08T07:29:47.728Z,24.8
2023-07-08T07:32:13.818Z,25
2023-07-08T07:34:39.933Z,25.1
2023-07-08T07:37:06.008Z,25.2
2023-07-08T07:39:32.149Z,25.3
2023-07-08T07:41:58.232Z,25.5
2023-07-08T07:44:24.282Z,25.6
2023-07-08T07:46:50.388Z,25.6
2023-07-08T07:49:16.493Z,25.7
2023-07-08T07:51:42.747Z,25.8
2023-07-08T07:54:09.674Z,25.9
2023-07-08T07:56:34.810Z,26
2023-07-08T07:58:59.993Z,26
2023-07-08T08:01:25.995Z,26.1
2023-07-08T08:03:52.156Z,26.1
2023-07-08T08:06:18.196Z,26.1
2023-07-08T08:08:44.261Z,26.2
2023-07-08T08:11:09.392Z,26.2
2023-07-08T08:13:35.558Z,26.2
2023-07-08T08:16:01.563Z,26.2
2023-07-08T08:18:27.656Z,26.2
2023-07-08T08:20:53.858Z,26.2
2023-07-08T08:23:19.834Z,26.2
2023-07-08T08:25:45.957Z,26.2
2023-07-08T08:28:12.029Z,26.2
2023-07-08T08:30:38.131Z,26.3
2023-07-08T08:33:04.292Z,26.3
2023-07-08T08:35:30.314Z,26.3
2023-07-08T08:37:56.477Z,26.3
2023-07-08T08:40:22.560Z,26.3
2023-07-08T08:42:47.623Z,26.3
2023-07-08T08:45:13.724Z,26.3
2023-07-08T08:47:39.798Z,26.4
2023-07-08T08:50:05.885Z,26.4
2023-07-08T08:52:31.995Z,26.5
2023-07-08T08:54:58.113Z,26.6
2023-07-08T08:57:24.210Z,26.7
2023-07-08T08:59:50.290Z,26.8
2023-07-08T09:02:16.377Z,26.8
2023-07-08T09:04:42.496Z,26.9
2023-07-08T09:07:08.568Z,27
2023-07-08T09:09:34.672Z,27.2
2023-07-08T09:12:00.764Z,27.3
2023-07-08T09:14:25.851Z,27.5
2023-07-08T09:16:51.995Z,27.7
2023-07-08T09:19:18.050Z,27.9
2023-07-08T09:21:44.161Z,28.1
2023-07-08T09:24:10.247Z,28.3
2023-07-08T09:26:36.327Z,28.5
2023-07-08T09:29:02.433Z,28.7
2023-07-08T09:31:28.513Z,28.8
2023-07-08T09:33:54.632Z,29
2023-07-08T09:36:20.745Z,29.1
2023-07-08T09:38:46.839Z,29.1
2023-07-08T09:41:12.925Z,29.1
2023-07-08T09:43:39.003Z,29.1
2023-07-08T09:46:04.222Z,29.1
2023-07-08T09:48:30.214Z,29
2023-07-08T09:50:56.351Z,29
2023-07-08T09:53:22.453Z,29
2023-07-08T09:55:48.479Z,29.1
2023-07-08T09:58:14.741Z,29.2
2023-07-08T10:00:40.718Z,29.3
2023-07-08T10:03:06.843Z,29.5
2023-07-08T10:05:32.865Z,29.7
2023-07-08T10:07:59.035Z,29.8
2023-07-08T10:10:25.065Z,30
2023-07-08T10:12:51.176Z,30.1
2023-07-08T10:15:17.322Z,30.3
2023-07-08T10:17:42.357Z,30.4
2023-07-08T10:20:08.824Z,30.5
2023-07-08T10:22:34.568Z,30.6
2023-07-08T10:25:00.711Z,30.7
2023-07-08T10:27:26.747Z,30.8
2023-07-08T10:29:52.827Z,30.9
2023-07-08T10:32:18.922Z,30.9
2023-07-08T10:34:45.119Z,31
2023-07-08T10:37:11.108Z,31
2023-07-08T10:39:37.284Z,31.1
2023-07-08T10:42:03.303Z,31.1
2023-07-08T10:44:29.551Z,31.2
2023-07-08T10:46:55.508Z,31.3
2023-07-08T10:49:20.668Z,31.4
2023-07-08T10:51:46.791Z,31.5
2023-07-08T10:54:12.803Z,31.6
2023-07-08T10:56:38.918Z,31.7
2023-07-08T10:59:05.149Z,31.7
2023-07-08T11:01:31.192Z,31.7
2023-07-08T11:03:57.209Z,31.7
2023-07-08T11:06:23.263Z,31.7
2023-07-08T11:08:49.465Z,31.8
2023-07-08T11:11:15.483Z,31.8
2023-07-08T11:13:41.562Z,31.8
2023-07-08T11:16:07.664Z,31.8
2023-07-08T11:18:33.848Z,31.8
2023-07-08T11:20:59.018Z,31.8
2023-07-08T11:23:24.947Z,31.7
2023-07-08T11:25:51.250Z,31.7
2023-07-08T11:28:17.151Z,31.7
2023-07-08T11:30:43.247Z,31.7
2023-07-08T11:33:09.333Z,31.8
2023-07-08T11:35:35.454Z,31.8
2023-07-08T11:38:01.560Z,31.9
2023-07-08T11:40:27.662Z,31.9
2023-07-08T11:42:53.713Z,32
2023-07-08T11:45:19.816Z,32
2023-07-08T11:47:45.905Z,32.2
2023-07-08T11:50:12.002Z,32.3
2023-07-08T11:52:37.118Z,32.7
2023-07-08T11:55:03.348Z,33.2
2023-07-08T11:57:29.310Z,33.8
2023-07-08T11:59:55.441Z,34.3
2023-07-08T12:02:21.634Z,34.8
2023-07-08T12:04:47.606Z,35.5
2023-07-08T12:07:13.697Z,36.4
2023-07-08T12:09:39.790Z,37.4
2023-07-08T12:12:05.874Z,38.3
2023-07-08T12:14:32.035Z,39.2
2023-07-08T12:16:58.099Z,40
2023-07-08T12:19:24.219Z,40.8
2023-07-08T12:21:50.253Z,41.4
2023-07-08T12:24:15.389Z,41.9
2023-07-08T12:26:41.482Z,42.3
2023-07-08T12:29:07.601Z,42.6
2023-07-08T12:31:33.678Z,43
2023-07-08T12:33:59.848Z,43.3
2023-07-08T12:36:25.847Z,43.6
2023-07-08T12:38:52.017Z,43.9
2023-07-08T12:41:18.051Z,44.3
2023-07-08T12:43:44.169Z,44.7
2023-07-08T12:46:10.381Z,45
2023-07-08T12:48:36.539Z,45.1
2023-07-08T12:51:02.437Z,45.1
2023-07-08T12:53:28.704Z,45
2023-07-08T12:55:53.801Z,45
2023-07-08T12:58:19.934Z,45
2023-07-08T13:00:45.970Z,45
2023-07-08T13:03:12.042Z,45.2
2023-07-08T13:05:38.245Z,45.6
2023-07-08T13:08:04.410Z,46
2023-07-08T13:10:30.595Z,46.3
2023-07-08T13:12:56.520Z,46.5
2023-07-08T13:15:22.571Z,46.6
2023-07-08T13:17:48.615Z,46.7
2023-07-08T13:20:14.631Z,46.7
2023-07-08T13:22:40.908Z,46.6
2023-07-08T13:25:06.962Z,46.7
2023-07-08T13:27:32.113Z,46.8
2023-07-08T13:29:58.307Z,46.9
2023-07-08T13:32:24.300Z,46.9
2023-07-08T13:34:50.230Z,47
2023-07-08T13:37:16.317Z,47.2
2023-07-08T13:39:42.532Z,47.3
2023-07-08T13:42:08.705Z,47.4
2023-07-08T13:44:34.699Z,47.6
2023-07-08T13:47:00.968Z,47.6
2023-07-08T13:49:27.008Z,47.5
2023-07-08T13:51:53.192Z,47.7
2023-07-08T13:54:19.015Z,47.9
2023-07-08T13:56:45.346Z,48
2023-07-08T13:59:10.431Z,48.2
2023-07-08T14:01:36.478Z,48.3
2023-07-08T14:04:02.700Z,48.5
2023-07-08T14:06:28.699Z,48.7
2023-07-08T14:08:54.626Z,48.9
2023-07-08T14:11:20.716Z,49.1
2023-07-08T14:13:46.812Z,49.3
2023-07-08T14:18:39.021Z,49.7
2023-07-08T14:21:05.109Z,49.9
2023-07-08T14:23:31.225Z,50
2023-07-08T14:25:57.310Z,50.2
2023-07-08T14:28:23.407Z,50.4
2023-07-08T14:30:48.507Z,50.4
2023-07-08T14:33:14.625Z,50.4
2023-07-08T14:35:40.706Z,50.5
2023-07-08T14:38:06.817Z,50.7
2023-07-08T14:40:32.926Z,51
2023-07-08T14:42:59.008Z,51.1
2023-07-08T14:45:25.125Z,50.9
2023-07-08T14:47:51.228Z,50.1
2023-07-08T14:50:17.313Z,49.1
2023-07-08T14:52:43.415Z,48.1
2023-07-08T14:55:09.497Z,47
2023-07-08T14:57:35.606Z,45.9
2023-07-08T15:00:01.722Z,45.3
2023-07-08T15:02:26.823Z,44.9
2023-07-08T15:04:52.910Z,45.1
2023-07-08T15:07:19.020Z,45.8
2023-07-08T15:09:45.099Z,46.7
2023-07-08T15:12:11.208Z,47.6
2023-07-08T15:14:37.305Z,48.4
2023-07-08T15:17:03.389Z,49.1
2023-07-08T15:19:29.503Z,49.7
2023-07-08T15:21:55.591Z,50.2
2023-07-08T15:24:21.703Z,50.8
2023-07-08T15:26:47.803Z,51.1
2023-07-08T15:29:13.889Z,51.3
2023-07-08T15:31:39.997Z,51.5
2023-07-08T15:34:05.128Z,51.7
2023-07-08T15:36:31.197Z,51.7
2023-07-08T15:38:57.294Z,51.3
2023-07-08T15:41:23.394Z,50.7
2023-07-08T15:43:49.495Z,50.3
2023-07-08T15:46:15.603Z,50.2
2023-07-08T15:48:41.704Z,49.7
2023-07-08T15:51:07.801Z,49.2
2023-07-08T15:53:33.892Z,49.1
2023-07-08T15:56:00.000Z,49.3
2023-07-08T15:58:26.082Z,49.7
2023-07-08T16:00:52.188Z,50.1
2023-07-08T16:03:18.287Z,50.2
2023-07-08T16:05:43.397Z,50
2023-07-08T16:08:09.509Z,50
2023-07-08T16:10:35.604Z,50.2
2023-07-08T16:13:01.708Z,50.5
2023-07-08T16:15:27.796Z,50.8
2023-07-08T16:20:19.987Z,51.3
2023-07-08T16:22:45.113Z,51.5
2023-07-08T16:25:11.210Z,51.7
2023-07-08T16:27:37.324Z,51.9
2023-07-08T16:30:03.421Z,52
2023-07-08T16:32:29.524Z,52.1
2023-07-08T16:34:55.666Z,52.2
2023-07-08T16:37:21.716Z,52.3
2023-07-08T16:39:47.865Z,52.3
2023-07-08T16:42:13.918Z,52.4
2023-07-08T16:44:40.013Z,52.4
2023-07-08T16:47:06.112Z,52.3
2023-07-08T16:49:32.247Z,52.2
2023-07-08T16:51:58.297Z,52.1
2023-07-08T16:54:23.453Z,52
2023-07-08T16:56:49.519Z,51.8
2023-07-08T16:59:15.627Z,51.7
2023-07-08T17:01:41.725Z,51.5
2023-07-08T17:04:07.816Z,51.3
2023-07-08T17:06:33.905Z,50.8
2023-07-08T17:09:00.010Z,50.1
2023-07-08T17:11:26.105Z,49.1
2023-07-08T17:13:52.198Z,48
2023-07-08T17:16:18.294Z,46.9
2023-07-08T17:18:44.396Z,45.8
2023-07-08T17:21:10.508Z,44.8
2023-07-08T17:23:36.599Z,43.8
2023-07-08T17:26:01.710Z,43
2023-07-08T17:28:27.812Z,42.2
2023-07-08T17:30:53.913Z,41.5
2023-07-08T17:33:20.015Z,40.9
2023-07-08T17:35:46.103Z,40.3
2023-07-08T17:38:12.186Z,39.8
2023-07-08T17:40:38.297Z,39.3
2023-07-08T17:43:04.389Z,38.9
2023-07-08T17:45:30.520Z,38.5
2023-07-08T17:47:56.569Z,38.2
2023-07-08T17:50:22.685Z,37.8
2023-07-08T17:52:48.781Z,37.5
2023-07-08T17:55:14.869Z,37.2
2023-07-08T17:57:39.979Z,36.9
2023-07-08T18:00:06.086Z,36.7
2023-07-08T18:02:32.174Z,36.4
2023-07-08T18:04:58.270Z,36.2
2023-07-08T18:07:24.362Z,35.9
2023-07-08T18:09:50.507Z,35.7
2023-07-08T18:12:16.564Z,35.5
2023-07-08T18:14:42.656Z,35.2
2023-07-08T18:17:08.752Z,35
2023-07-08T18:19:34.841Z,34.8
2023-07-08T18:22:00.945Z,34.6
2023-07-08T18:24:27.065Z,34.3
2023-07-08T18:26:53.138Z,34.1
2023-07-08T18:29:18.253Z,33.9
2023-07-08T18:31:44.434Z,33.7
2023-07-08T18:34:10.440Z,33.5
2023-07-08T18:36:36.536Z,33.3
2023-07-08T18:39:02.632Z,33.1
2023-07-08T18:41:28.737Z,32.9
2023-07-08T18:43:54.819Z,32.7
2023-07-08T18:46:20.909Z,32.5
2023-07-08T18:48:47.014Z,32.4
2023-07-08T18:51:13.111Z,32.2
2023-07-08T18:53:39.240Z,32.1
2023-07-08T18:56:05.282Z,31.9
2023-07-08T18:58:31.375Z,31.8
2023-07-08T19:00:56.515Z,31.6
2023-07-08T19:03:22.614Z,31.5
2023-07-08T19:05:48.690Z,31.3
2023-07-08T19:08:14.781Z,31.2
2023-07-08T19:10:40.927Z,31
2023-07-08T19:13:06.975Z,30.8
2023-07-08T19:15:33.081Z,30.7
2023-07-08T19:17:59.179Z,30.5
2023-07-08T19:20:25.276Z,30.4
2023-07-08T19:22:51.354Z,30.2
2023-07-08T19:25:17.457Z,30
2023-07-08T19:27:43.553Z,29.9
2023-07-08T19:30:09.676Z,29.7
2023-07-08T19:32:34.820Z,29.6
2023-07-08T19:35:00.851Z,29.5
2023-07-08T19:37:26.958Z,29.3
2023-07-08T19:39:53.101Z,29.2
2023-07-08T19:42:19.140Z,29.1
2023-07-08T19:44:45.253Z,29
2023-07-08T19:47:11.326Z,28.9
2023-07-08T19:49:37.419Z,28.7
2023-07-08T19:52:03.516Z,28.5
2023-07-08T19:54:29.621Z,28.4
2023-07-08T19:56:55.721Z,28.3
2023-07-08T19:59:21.846Z,28.1
2023-07-08T20:01:47.892Z,28
2023-07-08T20:04:12.994Z,27.9
2023-07-08T20:06:39.102Z,27.8
2023-07-08T20:09:05.193Z,27.7
2023-07-08T20:11:31.295Z,27.6
2023-07-08T20:13:57.395Z,27.5
2023-07-08T20:16:23.483Z,27.4
2023-07-08T20:18:49.576Z,27.3
2023-07-08T20:21:15.681Z,27.2
2023-07-08T20:23:41.782Z,27.2
2023-07-08T20:26:07.877Z,27.1
2023-07-08T20:28:33.973Z,27
2023-07-08T20:31:00.066Z,26.9
2023-07-08T20:33:26.164Z,26.8
2023-07-08T20:35:51.255Z,26.7
2023-07-08T20:38:17.359Z,26.6
2023-07-08T20:40:43.452Z,26.5
2023-07-08T20:43:09.561Z,26.5
2023-07-08T20:45:35.654Z,26.4
2023-07-08T20:48:01.743Z,26.3
2023-07-08T20:50:27.823Z,26.2
2023-07-08T20:52:53.941Z,26.1
2023-07-08T20:55:20.026Z,26.1
2023-07-08T20:57:46.129Z,26
2023-07-08T21:00:12.208Z,25.9
2023-07-08T21:02:38.318Z,25.9
2023-07-08T21:05:04.404Z,25.8
2023-07-08T21:07:29.499Z,25.7
2023-07-08T21:09:55.621Z,25.7
2023-07-08T21:12:21.698Z,25.6
2023-07-08T21:14:47.794Z,25.5
2023-07-08T21:17:13.884Z,25.4
2023-07-08T21:19:39.981Z,25.4
2023-07-08T21:22:06.127Z,25.3
2023-07-08T21:24:32.218Z,25.2
2023-07-08T21:26:58.296Z,25.1
2023-07-08T21:29:24.355Z,25.1
2023-07-08T21:31:50.450Z,25
2023-07-08T21:34:16.557Z,24.9
2023-07-08T21:39:08.742Z,24.8
2023-07-08T21:41:34.890Z,24.8
2023-07-08T21:44:00.940Z,24.7
2023-07-08T21:46:26.021Z,24.6
2023-07-08T21:48:52.132Z,24.6
2023-07-08T21:51:18.223Z,24.5
2023-07-08T21:53:44.320Z,24.4
2023-07-08T21:56:10.417Z,24.4
2023-07-08T21:58:36.499Z,24.3
2023-07-08T22:01:02.603Z,24.3
2023-07-08T22:03:28.702Z,24.2
2023-07-08T22:05:54.815Z,24.2
2023-07-08T22:08:20.886Z,24.1
2023-07-08T22:10:46.988Z,24.1
2023-07-08T22:13:13.093Z,24.1
2023-07-08T22:15:39.176Z,24
2023-07-08T22:18:04.293Z,24
2023-07-08T22:20:30.392Z,23.9
2023-07-08T22:22:56.483Z,23.9
2023-07-08T22:25:22.586Z,23.8
2023-07-08T22:27:48.668Z,23.8
2023-07-08T22:30:14.759Z,23.7
2023-07-08T22:32:40.864Z,23.7
2023-07-08T22:35:06.958Z,23.7
2023-07-08T22:37:33.094Z,23.6
2023-07-08T22:39:59.149Z,23.6
2023-07-08T22:42:25.245Z,23.5
2023-07-08T22:44:51.343Z,23.5
2023-07-08T22:47:17.434Z,23.5
2023-07-08T22:49:42.541Z,23.4
2023-07-08T22:52:08.872Z,23.4
2023-07-08T22:54:34.741Z,23.3
2023-07-08T22:57:00.858Z,23.3
2023-07-08T22:59:26.922Z,23.3
2023-07-08T23:01:53.023Z,23.2
2023-07-08T23:04:19.098Z,23.2
2023-07-08T23:06:45.199Z,23.1
2023-07-08T23:09:12.477Z,23.1
2023-07-08T23:11:37.394Z,23
2023-07-08T23:14:03.486Z,23
2023-07-08T23:16:29.576Z,22.9
2023-07-08T23:18:55.669Z,22.9
2023-07-08T23:21:20.787Z,22.8
2023-07-08T23:23:47.090Z,22.8
2023-07-08T23:26:12.961Z,22.7
2023-07-08T23:28:39.052Z,22.7
2023-07-08T23:31:05.154Z,22.7
2023-07-08T23:33:31.267Z,22.6
2023-07-08T23:35:57.348Z,22.6
2023-07-08T23:38:23.448Z,22.5
2023-07-08T23:40:49.516Z,22.5
2023-07-08T23:43:15.625Z,22.4
2023-07-08T23:45:41.713Z,22.4
2023-07-08T23:48:07.824Z,22.3
2023-07-08T23:50:33.920Z,22.3
2023-07-08T23:52:59.042Z,22.2
2023-07-08T23:55:25.133Z,22.1
2023-07-08T23:57:51.216Z,22.1
