createdAt,value
2022-10-25T00:00:15.283Z,0.00
2022-10-25T00:01:15.393Z,0.00
2022-10-25T00:02:15.510Z,0.00
2022-10-25T00:03:15.367Z,0.00
2022-10-25T00:04:15.452Z,0.00
2022-10-25T00:05:15.425Z,0.00
2022-10-25T00:06:15.449Z,0.00
2022-10-25T00:07:15.481Z,0.00
2022-10-25T00:08:15.504Z,0.00
2022-10-25T00:09:15.533Z,0.00
2022-10-25T00:10:15.557Z,0.00
2022-10-25T00:11:15.586Z,0.00
2022-10-25T00:12:15.633Z,0.00
2022-10-25T00:13:15.644Z,0.00
2022-10-25T00:14:15.667Z,0.00
2022-10-25T00:15:15.695Z,0.00
2022-10-25T00:16:15.721Z,0.00
2022-10-25T00:17:15.751Z,0.00
2022-10-25T00:18:15.775Z,0.00
2022-10-25T00:19:15.804Z,0.00
2022-10-25T00:20:15.831Z,0.00
2022-10-25T00:21:15.858Z,0.00
2022-10-25T00:22:15.884Z,0.00
2022-10-25T00:23:15.916Z,0.00
2022-10-25T00:24:15.940Z,0.00
2022-10-25T00:25:15.972Z,0.00
2022-10-25T00:26:16.002Z,0.00
2022-10-25T00:27:16.022Z,0.00
2022-10-25T00:28:16.069Z,0.00
2022-10-25T00:29:16.108Z,0.00
2022-10-25T00:30:16.102Z,0.00
2022-10-25T00:31:16.130Z,0.00
2022-10-25T00:32:16.155Z,0.00
2022-10-25T00:33:16.184Z,0.00
2022-10-25T00:34:16.212Z,0.00
2022-10-25T00:35:16.240Z,0.00
2022-10-25T00:36:16.264Z,0.00
2022-10-25T00:37:16.296Z,0.00
2022-10-25T00:38:16.319Z,0.00
2022-10-25T00:39:16.345Z,0.00
2022-10-25T00:40:16.372Z,0.00
2022-10-25T00:41:16.399Z,0.00
2022-10-25T00:42:16.425Z,0.00
2022-10-25T00:43:16.458Z,0.00
2022-10-25T00:44:16.498Z,0.00
2022-10-25T00:45:16.507Z,0.00
2022-10-25T00:46:16.532Z,0.00
2022-10-25T00:47:16.566Z,0.00
2022-10-25T00:48:16.586Z,0.00
2022-10-25T00:49:16.615Z,0.00
2022-10-25T00:50:16.640Z,0.00
2022-10-25T00:51:16.667Z,0.00
2022-10-25T00:52:16.693Z,0.00
2022-10-25T00:53:16.723Z,0.00
2022-10-25T00:54:16.830Z,0.00
2022-10-25T00:55:16.776Z,0.00
2022-10-25T00:56:16.801Z,0.00
2022-10-25T00:57:16.830Z,0.00
2022-10-25T00:58:16.855Z,0.00
2022-10-25T00:59:16.889Z,0.00
2022-10-25T01:00:17.081Z,0.00
2022-10-25T01:01:17.092Z,0.00
2022-10-25T01:02:17.184Z,0.00
2022-10-25T01:03:16.990Z,0.00
2022-10-25T01:04:17.017Z,0.00
2022-10-25T01:05:17.044Z,0.00
2022-10-25T01:06:17.068Z,0.00
2022-10-25T01:07:17.099Z,0.00
2022-10-25T01:08:17.123Z,0.00
2022-10-25T01:09:17.151Z,0.00
2022-10-25T01:10:17.176Z,0.00
2022-10-25T01:12:17.228Z,0.00
2022-10-25T01:13:17.259Z,0.00
2022-10-25T01:14:17.285Z,0.00
2022-10-25T01:15:17.312Z,0.00
2022-10-25T01:16:17.356Z,0.00
2022-10-25T01:17:17.366Z,0.00
2022-10-25T01:18:17.390Z,0.00
2022-10-25T01:19:17.420Z,0.00
2022-10-25T01:20:17.446Z,0.00
2022-10-25T01:21:17.474Z,0.00
2022-10-25T01:22:17.498Z,0.00
2022-10-25T01:23:17.526Z,0.00
2022-10-25T01:24:17.551Z,0.00
2022-10-25T01:25:17.581Z,0.00
2022-10-25T01:26:17.605Z,0.00
2022-10-25T01:27:17.635Z,0.00
2022-10-25T01:28:17.660Z,0.00
2022-10-25T01:29:17.690Z,0.00
2022-10-25T01:30:17.717Z,0.00
2022-10-25T01:31:17.740Z,0.00
2022-10-25T01:32:18.595Z,0.00
2022-10-25T01:33:17.795Z,0.00
2022-10-25T01:34:17.818Z,0.00
2022-10-25T01:35:17.848Z,0.00
2022-10-25T01:36:17.898Z,0.00
2022-10-25T01:37:17.904Z,0.00
2022-10-25T01:38:17.928Z,0.00
2022-10-25T01:39:17.956Z,0.00
2022-10-25T01:40:17.981Z,0.00
2022-10-25T01:41:18.007Z,0.00
2022-10-25T01:42:18.033Z,0.00
2022-10-25T01:43:18.062Z,0.00
2022-10-25T01:44:18.238Z,0.00
2022-10-25T01:45:18.115Z,0.00
2022-10-25T01:46:18.140Z,0.00
2022-10-25T01:47:18.167Z,0.00
2022-10-25T01:48:18.211Z,0.00
2022-10-25T01:49:18.222Z,0.00
2022-10-25T01:50:18.246Z,0.00
2022-10-25T01:51:18.275Z,0.00
2022-10-25T01:52:18.300Z,0.00
2022-10-25T01:53:18.329Z,0.00
2022-10-25T01:54:18.354Z,0.00
2022-10-25T01:55:18.404Z,0.00
2022-10-25T01:56:18.407Z,0.00
2022-10-25T01:57:18.434Z,0.00
2022-10-25T01:58:18.460Z,0.00
2022-10-25T01:59:18.487Z,0.00
2022-10-25T02:00:18.517Z,0.00
2022-10-25T02:01:18.878Z,0.00
2022-10-25T02:02:18.567Z,0.00
2022-10-25T02:03:18.596Z,0.00
2022-10-25T02:04:18.640Z,0.00
2022-10-25T02:05:18.647Z,0.00
2022-10-25T02:06:18.673Z,0.00
2022-10-25T02:07:18.702Z,0.00
2022-10-25T02:08:18.728Z,0.00
2022-10-25T02:09:18.753Z,0.00
2022-10-25T02:10:18.779Z,0.00
2022-10-25T02:11:18.808Z,0.00
2022-10-25T02:12:18.833Z,0.00
2022-10-25T02:13:18.861Z,0.00
2022-10-25T02:14:18.884Z,0.00
2022-10-25T02:15:18.914Z,0.00
2022-10-25T02:16:18.940Z,0.00
2022-10-25T02:17:18.968Z,0.00
2022-10-25T02:18:19.068Z,0.00
2022-10-25T02:19:19.024Z,0.00
2022-10-25T02:20:19.068Z,0.00
2022-10-25T02:21:19.076Z,0.00
2022-10-25T02:22:19.099Z,0.00
2022-10-25T02:23:19.130Z,0.00
2022-10-25T02:24:19.151Z,0.00
2022-10-25T02:25:19.182Z,0.00
2022-10-25T02:26:19.207Z,0.00
2022-10-25T02:27:19.235Z,0.00
2022-10-25T02:28:19.263Z,0.00
2022-10-25T02:29:19.288Z,0.00
2022-10-25T02:30:19.313Z,0.00
2022-10-25T02:31:19.342Z,0.00
2022-10-25T02:32:19.367Z,0.00
2022-10-25T02:33:19.396Z,0.00
2022-10-25T02:34:19.425Z,0.00
2022-10-25T02:35:19.449Z,0.00
2022-10-25T02:36:19.493Z,0.00
2022-10-25T02:37:19.503Z,0.00
2022-10-25T02:38:19.529Z,0.00
2022-10-25T02:39:19.556Z,0.00
2022-10-25T02:40:19.582Z,0.00
2022-10-25T02:41:19.611Z,0.00
2022-10-25T02:42:19.635Z,0.00
2022-10-25T02:43:19.733Z,0.00
2022-10-25T02:44:19.689Z,0.00
2022-10-25T02:45:19.717Z,0.00
2022-10-25T02:46:19.741Z,0.00
2022-10-25T02:47:19.772Z,0.00
2022-10-25T02:48:19.796Z,0.00
2022-10-25T02:49:19.827Z,0.00
2022-10-25T02:50:19.852Z,0.00
2022-10-25T02:51:19.880Z,0.00
2022-10-25T02:52:19.928Z,0.00
2022-10-25T02:53:19.933Z,0.00
2022-10-25T02:54:19.957Z,0.00
2022-10-25T02:55:19.987Z,0.00
2022-10-25T02:56:20.022Z,0.00
2022-10-25T02:57:20.040Z,0.00
2022-10-25T02:58:20.065Z,0.00
2022-10-25T02:59:20.094Z,0.00
2022-10-25T03:00:20.122Z,0.00
2022-10-25T03:01:20.252Z,0.00
2022-10-25T03:02:20.173Z,0.00
2022-10-25T03:03:20.202Z,0.00
2022-10-25T03:04:20.228Z,0.00
2022-10-25T03:05:20.254Z,0.00
2022-10-25T03:06:20.433Z,0.00
2022-10-25T03:07:20.309Z,0.00
2022-10-25T03:08:20.448Z,0.00
2022-10-25T03:09:20.365Z,0.00
2022-10-25T03:10:20.388Z,0.00
2022-10-25T03:11:20.417Z,0.00
2022-10-25T03:12:20.444Z,0.00
2022-10-25T03:13:20.469Z,0.00
2022-10-25T03:14:20.496Z,0.00
2022-10-25T03:15:20.523Z,0.00
2022-10-25T03:16:20.554Z,0.00
2022-10-25T03:17:20.581Z,0.00
2022-10-25T03:18:20.606Z,0.00
2022-10-25T03:19:20.634Z,0.00
2022-10-25T03:20:20.660Z,0.00
2022-10-25T03:21:20.685Z,0.00
2022-10-25T03:22:20.717Z,0.00
2022-10-25T03:23:20.739Z,0.00
2022-10-25T03:24:20.802Z,0.00
2022-10-25T03:25:20.794Z,0.00
2022-10-25T03:26:20.824Z,0.00
2022-10-25T03:27:20.848Z,0.00
2022-10-25T03:28:20.882Z,0.00
2022-10-25T03:29:20.899Z,0.00
2022-10-25T03:30:20.930Z,0.00
2022-10-25T03:31:20.956Z,0.00
2022-10-25T03:32:20.985Z,0.00
2022-10-25T03:33:21.052Z,0.00
2022-10-25T03:34:21.038Z,0.00
2022-10-25T03:35:21.062Z,0.00
2022-10-25T03:36:21.095Z,0.00
2022-10-25T03:37:21.120Z,0.00
2022-10-25T03:38:21.147Z,0.00
2022-10-25T03:39:21.173Z,0.00
2022-10-25T03:40:21.222Z,0.00
2022-10-25T03:41:21.227Z,0.00
2022-10-25T03:42:21.254Z,0.00
2022-10-25T03:44:21.308Z,0.00
2022-10-25T03:45:21.335Z,0.00
2022-10-25T03:46:21.365Z,0.00
2022-10-25T03:47:21.388Z,0.00
2022-10-25T03:48:21.419Z,0.00
2022-10-25T03:49:21.445Z,0.00
2022-10-25T03:50:21.475Z,0.00
2022-10-25T03:51:21.496Z,0.00
2022-10-25T03:52:21.529Z,0.00
2022-10-25T03:53:21.553Z,0.00
2022-10-25T03:54:24.359Z,0.00
2022-10-25T03:55:21.606Z,0.00
2022-10-25T03:56:21.652Z,0.00
2022-10-25T03:57:21.662Z,0.00
2022-10-25T03:58:21.694Z,0.00
2022-10-25T03:59:21.715Z,0.00
2022-10-25T04:00:21.744Z,0.00
2022-10-25T04:01:21.841Z,0.00
2022-10-25T04:02:21.797Z,0.00
2022-10-25T04:03:21.825Z,0.00
2022-10-25T04:04:21.853Z,0.00
2022-10-25T04:05:21.877Z,0.00
2022-10-25T04:06:21.906Z,0.00
2022-10-25T04:07:21.932Z,0.00
2022-10-25T04:08:21.961Z,0.00
2022-10-25T04:09:21.986Z,0.00
2022-10-25T04:10:22.015Z,0.00
2022-10-25T04:11:22.042Z,0.00
2022-10-25T04:12:22.093Z,0.00
2022-10-25T04:13:22.095Z,0.00
2022-10-25T04:14:22.123Z,0.00
2022-10-25T04:15:22.167Z,0.00
2022-10-25T04:16:22.186Z,0.00
2022-10-25T04:17:22.205Z,0.00
2022-10-25T04:18:22.233Z,0.00
2022-10-25T04:19:22.261Z,0.00
2022-10-25T04:20:22.289Z,0.00
2022-10-25T04:21:22.314Z,0.00
2022-10-25T04:22:22.342Z,0.00
2022-10-25T04:23:22.366Z,0.00
2022-10-25T04:24:22.395Z,0.00
2022-10-25T04:25:22.420Z,0.00
2022-10-25T04:26:22.449Z,0.00
2022-10-25T04:27:22.477Z,0.00
2022-10-25T04:28:22.521Z,0.00
2022-10-25T04:29:22.530Z,0.00
2022-10-25T04:30:22.557Z,0.00
2022-10-25T04:31:22.584Z,0.00
2022-10-25T04:32:22.613Z,0.00
2022-10-25T04:33:22.640Z,0.00
2022-10-25T04:34:22.665Z,0.00
2022-10-25T04:35:22.693Z,0.00
2022-10-25T04:36:22.721Z,0.00
2022-10-25T04:37:22.744Z,0.00
2022-10-25T04:38:22.773Z,0.00
2022-10-25T04:39:22.799Z,0.00
2022-10-25T04:40:24.970Z,0.00
2022-10-25T04:41:22.858Z,0.00
2022-10-25T04:42:22.879Z,0.00
2022-10-25T04:43:22.905Z,0.00
2022-10-25T04:44:22.953Z,0.00
2022-10-25T04:45:22.959Z,0.00
2022-10-25T04:46:22.986Z,0.00
2022-10-25T04:47:23.009Z,0.00
2022-10-25T04:48:23.040Z,0.00
2022-10-25T04:49:23.066Z,0.00
2022-10-25T04:50:23.093Z,0.00
2022-10-25T04:51:23.119Z,0.00
2022-10-25T04:52:23.147Z,0.00
2022-10-25T04:53:23.172Z,0.00
2022-10-25T04:54:23.203Z,0.00
2022-10-25T04:55:23.224Z,0.00
2022-10-25T04:56:23.253Z,0.00
2022-10-25T04:57:23.428Z,0.00
2022-10-25T04:58:25.293Z,0.00
2022-10-25T04:59:23.329Z,0.00
2022-10-25T05:00:23.378Z,0.00
2022-10-25T05:01:23.437Z,0.00
2022-10-25T05:02:23.415Z,0.00
2022-10-25T05:03:23.462Z,0.00
2022-10-25T05:04:23.466Z,0.00
2022-10-25T05:05:23.490Z,0.00
2022-10-25T05:06:23.517Z,0.00
2022-10-25T05:07:23.543Z,0.00
2022-10-25T05:08:23.571Z,0.00
2022-10-25T05:09:23.595Z,0.00
2022-10-25T05:10:23.623Z,0.00
2022-10-25T05:11:23.705Z,0.00
2022-10-25T05:12:23.676Z,0.00
2022-10-25T05:13:23.703Z,0.00
2022-10-25T05:14:23.728Z,0.00
2022-10-25T05:15:23.756Z,0.00
2022-10-25T05:16:23.802Z,0.00
2022-10-25T05:17:23.807Z,0.00
2022-10-25T05:18:23.835Z,0.00
2022-10-25T05:19:23.865Z,0.00
2022-10-25T05:20:23.889Z,0.00
2022-10-25T05:21:23.998Z,0.00
2022-10-25T05:22:23.944Z,0.00
2022-10-25T05:23:23.967Z,0.00
2022-10-25T05:24:23.996Z,0.00
2022-10-25T05:25:24.021Z,0.00
2022-10-25T05:26:24.053Z,0.00
2022-10-25T05:27:24.073Z,0.00
2022-10-25T05:28:24.102Z,0.00
2022-10-25T05:29:24.129Z,0.00
2022-10-25T05:30:24.188Z,0.00
2022-10-25T05:31:24.181Z,0.00
2022-10-25T05:32:24.228Z,0.00
2022-10-25T05:33:24.233Z,0.00
2022-10-25T05:34:24.261Z,0.00
2022-10-25T05:35:24.286Z,0.00
2022-10-25T05:36:24.323Z,0.00
2022-10-25T05:37:24.342Z,0.00
2022-10-25T05:38:24.367Z,0.00
2022-10-25T05:39:24.393Z,0.00
2022-10-25T05:40:24.425Z,0.00
2022-10-25T05:41:24.452Z,0.00
2022-10-25T05:42:24.475Z,0.00
2022-10-25T05:43:24.499Z,0.00
2022-10-25T05:44:24.529Z,0.00
2022-10-25T05:45:24.554Z,0.00
2022-10-25T05:46:24.581Z,0.00
2022-10-25T05:47:24.606Z,0.00
2022-10-25T05:48:24.658Z,0.00
2022-10-25T05:49:24.662Z,0.00
2022-10-25T05:50:24.688Z,0.00
2022-10-25T05:51:39.084Z,0.00
2022-10-25T05:52:24.741Z,0.00
2022-10-25T05:53:24.767Z,0.00
2022-10-25T05:54:24.795Z,0.00
2022-10-25T05:55:24.820Z,0.00
2022-10-25T05:56:24.850Z,0.00
2022-10-25T05:57:24.876Z,0.00
2022-10-25T05:58:24.902Z,0.00
2022-10-25T05:59:24.929Z,0.00
2022-10-25T06:00:24.992Z,0.00
2022-10-25T06:01:25.122Z,0.00
2022-10-25T06:02:25.111Z,0.00
2022-10-25T06:03:25.034Z,0.00
2022-10-25T06:04:25.082Z,0.00
2022-10-25T06:05:25.089Z,0.00
2022-10-25T06:06:25.116Z,0.00
2022-10-25T06:07:25.144Z,0.00
2022-10-25T06:08:25.170Z,0.00
2022-10-25T06:09:25.194Z,0.00
2022-10-25T06:10:25.222Z,5.63
2022-10-25T06:11:25.248Z,5.63
2022-10-25T06:12:25.278Z,5.63
2022-10-25T06:13:25.301Z,5.63
2022-10-25T06:14:25.329Z,5.63
2022-10-25T06:15:25.354Z,5.63
2022-10-25T06:16:25.382Z,5.63
2022-10-25T06:17:25.407Z,5.63
2022-10-25T06:18:25.436Z,5.63
2022-10-25T06:19:25.461Z,11.25
2022-10-25T06:20:25.650Z,11.25
2022-10-25T06:21:25.516Z,11.25
2022-10-25T06:22:25.539Z,11.25
2022-10-25T06:23:25.567Z,11.25
2022-10-25T06:24:25.595Z,11.25
2022-10-25T06:25:25.621Z,11.25
2022-10-25T06:26:25.648Z,11.25
2022-10-25T06:27:25.674Z,16.88
2022-10-25T06:28:25.704Z,16.88
2022-10-25T06:29:25.744Z,16.88
2022-10-25T06:30:25.785Z,16.88
2022-10-25T06:31:25.782Z,16.88
2022-10-25T06:32:25.808Z,16.88
2022-10-25T06:33:28.038Z,16.88
2022-10-25T06:34:25.860Z,22.50
2022-10-25T06:35:25.885Z,22.50
2022-10-25T06:36:25.934Z,28.13
2022-10-25T06:37:25.941Z,28.13
2022-10-25T06:38:25.967Z,33.75
2022-10-25T06:39:25.993Z,33.75
2022-10-25T06:40:26.136Z,33.75
2022-10-25T06:41:26.046Z,33.75
2022-10-25T06:42:26.074Z,33.75
2022-10-25T06:43:26.097Z,33.75
2022-10-25T06:44:26.128Z,33.75
2022-10-25T06:45:26.153Z,33.75
2022-10-25T06:46:26.183Z,33.75
2022-10-25T06:47:26.205Z,33.75
2022-10-25T06:48:26.236Z,33.75
2022-10-25T06:49:26.264Z,33.75
2022-10-25T06:50:26.345Z,33.75
2022-10-25T06:51:26.316Z,33.75
2022-10-25T06:52:26.358Z,39.38
2022-10-25T06:53:26.366Z,33.75
2022-10-25T06:54:26.395Z,28.13
2022-10-25T06:55:26.519Z,28.13
2022-10-25T06:56:26.446Z,22.50
2022-10-25T06:57:26.471Z,28.13
2022-10-25T06:58:26.499Z,28.13
2022-10-25T06:59:26.524Z,33.75
2022-10-25T07:00:26.600Z,39.38
2022-10-25T07:01:26.653Z,45.00
2022-10-25T07:02:26.690Z,45.00
2022-10-25T07:03:26.630Z,45.00
2022-10-25T07:04:26.661Z,45.00
2022-10-25T07:05:26.685Z,45.00
2022-10-25T07:06:26.777Z,45.00
2022-10-25T07:07:26.739Z,45.00
2022-10-25T07:08:26.791Z,39.38
2022-10-25T07:09:26.791Z,39.38
2022-10-25T07:10:26.818Z,45.00
2022-10-25T07:11:26.844Z,45.00
2022-10-25T07:12:26.877Z,39.38
2022-10-25T07:13:26.899Z,45.00
2022-10-25T07:14:26.925Z,45.00
2022-10-25T07:15:26.951Z,39.38
2022-10-25T07:16:26.982Z,39.38
2022-10-25T07:17:27.006Z,33.75
2022-10-25T07:18:27.034Z,39.38
2022-10-25T07:19:27.060Z,39.38
2022-10-25T07:20:27.089Z,33.75
2022-10-25T07:21:27.116Z,39.38
2022-10-25T07:22:27.143Z,39.38
2022-10-25T07:23:27.169Z,39.38
2022-10-25T07:24:27.217Z,33.75
2022-10-25T07:25:27.226Z,33.75
2022-10-25T07:26:27.252Z,33.75
2022-10-25T07:27:27.279Z,33.75
2022-10-25T07:28:27.303Z,33.75
2022-10-25T07:29:27.332Z,33.75
2022-10-25T07:30:27.358Z,33.75
2022-10-25T07:31:27.387Z,39.38
2022-10-25T07:32:27.413Z,45.00
2022-10-25T07:33:27.440Z,50.63
2022-10-25T07:34:27.467Z,61.88
2022-10-25T07:35:27.496Z,73.13
2022-10-25T07:36:27.521Z,73.13
2022-10-25T07:37:27.550Z,73.13
2022-10-25T07:38:28.012Z,73.13
2022-10-25T07:39:27.606Z,73.13
2022-10-25T07:40:27.652Z,67.50
2022-10-25T07:41:27.660Z,67.50
2022-10-25T07:42:27.686Z,67.50
2022-10-25T07:43:27.714Z,73.13
2022-10-25T07:44:27.745Z,78.75
2022-10-25T07:45:30.399Z,84.38
2022-10-25T07:46:27.792Z,84.38
2022-10-25T07:47:27.823Z,78.75
2022-10-25T07:48:27.850Z,73.13
2022-10-25T07:49:27.885Z,67.50
2022-10-25T07:50:27.903Z,67.50
2022-10-25T07:51:27.934Z,73.13
2022-10-25T07:52:27.958Z,78.75
2022-10-25T07:53:27.985Z,84.38
2022-10-25T07:54:28.012Z,90.00
2022-10-25T07:55:28.039Z,101.25
2022-10-25T07:56:28.085Z,101.25
2022-10-25T07:57:28.098Z,106.88
2022-10-25T07:58:28.120Z,101.25
2022-10-25T07:59:28.150Z,101.25
2022-10-25T08:00:28.174Z,95.63
2022-10-25T08:01:28.297Z,95.63
2022-10-25T08:02:28.237Z,95.63
2022-10-25T08:03:28.344Z,95.63
2022-10-25T08:04:28.338Z,95.63
2022-10-25T08:05:28.317Z,90.00
2022-10-25T08:06:28.342Z,90.00
2022-10-25T08:07:28.371Z,95.63
2022-10-25T08:08:28.395Z,106.88
2022-10-25T08:09:37.685Z,112.50
2022-10-25T08:10:28.453Z,123.75
2022-10-25T08:11:28.481Z,129.38
2022-10-25T08:12:28.523Z,140.63
2022-10-25T08:13:28.536Z,151.88
2022-10-25T08:14:28.562Z,163.13
2022-10-25T08:15:28.591Z,163.13
2022-10-25T08:16:28.617Z,157.50
2022-10-25T08:17:28.646Z,146.25
2022-10-25T08:18:28.675Z,135.00
2022-10-25T08:19:28.701Z,135.00
2022-10-25T08:20:43.424Z,140.63
2022-10-25T08:21:28.776Z,146.25
2022-10-25T08:22:28.783Z,151.88
2022-10-25T08:23:28.814Z,146.25
2022-10-25T08:24:28.851Z,146.25
2022-10-25T08:25:28.887Z,151.88
2022-10-25T08:26:30.140Z,157.50
2022-10-25T08:27:28.929Z,151.88
2022-10-25T08:28:29.110Z,151.88
2022-10-25T08:29:28.992Z,146.25
2022-10-25T08:30:29.007Z,140.63
2022-10-25T08:31:29.038Z,146.25
2022-10-25T08:32:29.067Z,151.88
2022-10-25T08:33:29.097Z,157.50
2022-10-25T08:34:32.325Z,157.50
2022-10-25T08:35:29.151Z,151.88
2022-10-25T08:36:29.180Z,151.88
2022-10-25T08:37:29.209Z,151.88
2022-10-25T08:38:29.237Z,140.63
2022-10-25T08:39:29.264Z,129.38
2022-10-25T08:40:29.291Z,123.75
2022-10-25T08:41:29.321Z,118.13
2022-10-25T08:42:29.348Z,118.13
2022-10-25T08:43:29.381Z,118.13
2022-10-25T08:44:29.428Z,129.38
2022-10-25T08:45:29.436Z,129.38
2022-10-25T08:46:29.461Z,129.38
2022-10-25T08:47:29.643Z,129.38
2022-10-25T08:48:29.570Z,129.38
2022-10-25T08:49:29.559Z,129.38
2022-10-25T08:50:29.676Z,135.00
2022-10-25T08:51:29.607Z,129.38
2022-10-25T08:52:29.634Z,129.38
2022-10-25T08:53:29.663Z,135.00
2022-10-25T08:54:29.699Z,140.63
2022-10-25T08:55:29.720Z,146.25
2022-10-25T08:56:29.753Z,140.63
2022-10-25T08:57:29.783Z,140.63
2022-10-25T08:58:29.806Z,140.63
2022-10-25T08:59:29.835Z,146.25
2022-10-25T09:00:29.881Z,157.50
2022-10-25T09:01:30.079Z,163.13
2022-10-25T09:02:30.021Z,168.75
2022-10-25T09:03:30.032Z,174.38
2022-10-25T09:04:29.978Z,168.75
2022-10-25T09:05:30.010Z,151.88
2022-10-25T09:06:30.038Z,129.38
2022-10-25T09:07:30.064Z,118.13
2022-10-25T09:08:30.093Z,118.13
2022-10-25T09:09:30.122Z,112.50
2022-10-25T09:10:30.151Z,106.88
2022-10-25T09:11:30.180Z,106.88
2022-10-25T09:12:30.207Z,118.13
2022-10-25T09:13:30.300Z,118.13
2022-10-25T09:14:30.264Z,123.75
2022-10-25T09:15:30.295Z,140.63
2022-10-25T09:16:30.345Z,157.50
2022-10-25T09:17:30.357Z,174.38
2022-10-25T09:18:30.380Z,180.00
2022-10-25T09:19:30.412Z,180.00
2022-10-25T09:20:30.438Z,174.38
2022-10-25T09:21:30.472Z,163.13
2022-10-25T09:22:30.498Z,157.50
2022-10-25T09:23:30.530Z,157.50
2022-10-25T09:24:30.555Z,157.50
2022-10-25T09:25:30.588Z,157.50
2022-10-25T09:26:30.611Z,163.13
2022-10-25T09:27:30.645Z,157.50
2022-10-25T09:28:30.673Z,151.88
2022-10-25T09:29:30.702Z,151.88
2022-10-25T09:30:30.728Z,146.25
2022-10-25T09:31:30.760Z,140.63
2022-10-25T09:32:30.806Z,140.63
2022-10-25T09:33:30.920Z,135.00
2022-10-25T09:34:30.853Z,135.00
2022-10-25T09:35:30.878Z,146.25
2022-10-25T09:36:30.904Z,151.88
2022-10-25T09:37:30.936Z,151.88
2022-10-25T09:38:30.963Z,151.88
2022-10-25T09:39:30.995Z,157.50
2022-10-25T09:40:31.021Z,157.50
2022-10-25T09:41:31.053Z,157.50
2022-10-25T09:42:31.084Z,163.13
2022-10-25T09:43:31.111Z,163.13
2022-10-25T09:44:31.141Z,163.13
2022-10-25T09:45:31.169Z,168.75
2022-10-25T09:46:31.197Z,168.75
2022-10-25T09:47:31.227Z,168.75
2022-10-25T09:48:31.350Z,168.75
2022-10-25T09:49:31.287Z,174.38
2022-10-25T09:50:31.313Z,168.75
2022-10-25T09:51:31.344Z,174.38
2022-10-25T09:52:31.373Z,163.13
2022-10-25T09:53:31.404Z,174.38
2022-10-25T09:54:31.430Z,180.00
2022-10-25T09:55:31.462Z,163.13
2022-10-25T09:56:31.489Z,157.50
2022-10-25T09:57:31.532Z,146.25
2022-10-25T09:58:31.550Z,140.63
2022-10-25T09:59:31.579Z,135.00
2022-10-25T10:00:31.608Z,135.00
2022-10-25T10:01:31.802Z,135.00
2022-10-25T10:02:31.833Z,135.00
2022-10-25T10:03:31.697Z,129.38
2022-10-25T10:04:31.746Z,129.38
2022-10-25T10:05:31.756Z,123.75
2022-10-25T10:06:31.784Z,118.13
2022-10-25T10:07:31.815Z,112.50
2022-10-25T10:08:31.844Z,106.88
2022-10-25T10:09:31.878Z,101.25
2022-10-25T10:10:31.900Z,95.63
2022-10-25T10:11:31.935Z,90.00
2022-10-25T10:12:31.962Z,84.38
2022-10-25T10:13:31.997Z,84.38
2022-10-25T10:14:32.020Z,90.00
2022-10-25T10:15:32.051Z,90.00
2022-10-25T10:16:32.081Z,101.25
2022-10-25T10:17:32.113Z,101.25
2022-10-25T10:18:32.136Z,101.25
2022-10-25T10:19:32.168Z,95.63
2022-10-25T10:20:32.219Z,95.63
2022-10-25T10:21:32.229Z,95.63
2022-10-25T10:22:32.254Z,101.25
2022-10-25T10:23:32.287Z,106.88
2022-10-25T10:24:32.313Z,112.50
2022-10-25T10:25:32.360Z,112.50
2022-10-25T10:26:32.373Z,123.75
2022-10-25T10:27:32.404Z,123.75
2022-10-25T10:28:32.432Z,129.38
2022-10-25T10:29:32.479Z,123.75
2022-10-25T10:30:32.490Z,112.50
2022-10-25T10:31:32.523Z,106.88
2022-10-25T10:32:32.581Z,101.25
2022-10-25T10:33:32.580Z,106.88
2022-10-25T10:34:32.611Z,106.88
2022-10-25T10:35:32.640Z,106.88
2022-10-25T10:36:32.689Z,101.25
2022-10-25T10:37:32.697Z,101.25
2022-10-25T10:38:32.729Z,106.88
2022-10-25T10:39:32.758Z,112.50
2022-10-25T10:40:32.783Z,118.13
2022-10-25T10:41:32.816Z,123.75
2022-10-25T10:42:32.847Z,129.38
2022-10-25T10:43:32.874Z,135.00
2022-10-25T10:44:32.900Z,146.25
2022-10-25T10:45:32.932Z,140.63
2022-10-25T10:46:32.959Z,135.00
2022-10-25T10:47:32.991Z,123.75
2022-10-25T10:48:33.019Z,118.13
2022-10-25T10:49:33.050Z,118.13
2022-10-25T10:50:33.196Z,123.75
2022-10-25T10:51:43.428Z,129.38
2022-10-25T10:52:33.178Z,135.00
2022-10-25T10:53:33.170Z,140.63
2022-10-25T10:54:33.195Z,140.63
2022-10-25T10:55:33.225Z,140.63
2022-10-25T10:56:33.252Z,135.00
2022-10-25T10:57:33.285Z,135.00
2022-10-25T10:58:33.310Z,140.63
2022-10-25T10:59:33.346Z,135.00
2022-10-25T11:00:33.372Z,129.38
2022-10-25T11:01:33.705Z,129.38
2022-10-25T11:02:33.645Z,146.25
2022-10-25T11:03:33.461Z,157.50
2022-10-25T11:04:33.497Z,168.75
2022-10-25T11:05:33.526Z,168.75
2022-10-25T11:06:33.548Z,168.75
2022-10-25T11:07:33.579Z,168.75
2022-10-25T11:08:33.624Z,163.13
2022-10-25T11:09:33.638Z,163.13
2022-10-25T11:10:33.673Z,163.13
2022-10-25T11:11:33.698Z,163.13
2022-10-25T11:12:37.581Z,163.13
2022-10-25T11:13:33.760Z,163.13
2022-10-25T11:14:33.785Z,163.13
2022-10-25T11:15:33.815Z,157.50
2022-10-25T11:16:33.846Z,146.25
2022-10-25T11:17:33.875Z,135.00
2022-10-25T11:18:33.908Z,129.38
2022-10-25T11:19:33.939Z,151.88
2022-10-25T11:20:33.963Z,157.50
2022-10-25T11:21:33.996Z,157.50
2022-10-25T11:22:34.096Z,146.25
2022-10-25T11:23:34.054Z,140.63
2022-10-25T11:24:34.199Z,135.00
2022-10-25T11:25:34.113Z,135.00
2022-10-25T11:26:34.245Z,129.38
2022-10-25T11:27:45.232Z,129.38
2022-10-25T11:28:34.202Z,135.00
2022-10-25T11:29:34.235Z,135.00
2022-10-25T11:30:34.263Z,129.38
2022-10-25T11:31:34.294Z,129.38
2022-10-25T11:32:34.321Z,129.38
2022-10-25T11:33:34.353Z,129.38
2022-10-25T11:34:34.381Z,135.00
2022-10-25T11:35:34.415Z,151.88
2022-10-25T11:36:34.441Z,157.50
2022-10-25T11:37:34.473Z,163.13
2022-10-25T11:38:34.503Z,168.75
2022-10-25T11:39:34.531Z,168.75
2022-10-25T11:40:34.674Z,174.38
2022-10-25T11:41:34.593Z,163.13
2022-10-25T11:42:34.623Z,174.38
2022-10-25T11:43:34.655Z,174.38
2022-10-25T11:44:34.682Z,180.00
2022-10-25T11:45:34.730Z,168.75
2022-10-25T11:46:34.756Z,191.25
2022-10-25T11:47:34.786Z,174.38
2022-10-25T11:48:34.845Z,168.75
2022-10-25T11:49:34.853Z,163.13
2022-10-25T11:50:34.879Z,163.13
2022-10-25T11:51:34.907Z,163.13
2022-10-25T11:52:34.931Z,163.13
2022-10-25T11:53:34.964Z,157.50
2022-10-25T11:54:35.001Z,151.88
2022-10-25T11:55:35.014Z,146.25
2022-10-25T11:56:35.176Z,146.25
2022-10-25T11:57:35.089Z,146.25
2022-10-25T11:58:35.121Z,146.25
2022-10-25T11:59:35.146Z,146.25
2022-10-25T12:00:35.183Z,151.88
2022-10-25T12:01:35.319Z,151.88
2022-10-25T12:02:35.276Z,151.88
2022-10-25T12:03:35.270Z,151.88
2022-10-25T12:04:37.807Z,146.25
2022-10-25T12:05:35.330Z,146.25
2022-10-25T12:06:35.354Z,140.63
2022-10-25T12:07:35.387Z,140.63
2022-10-25T12:08:35.414Z,140.63
2022-10-25T12:09:35.460Z,140.63
2022-10-25T12:10:35.533Z,135.00
2022-10-25T12:11:35.512Z,129.38
2022-10-25T12:13:35.554Z,123.75
2022-10-25T12:14:35.588Z,123.75
2022-10-25T12:15:35.614Z,123.75
2022-10-25T12:16:35.650Z,123.75
2022-10-25T12:17:35.675Z,123.75
2022-10-25T12:18:35.707Z,123.75
2022-10-25T12:19:35.755Z,123.75
2022-10-25T12:20:35.787Z,118.13
2022-10-25T12:21:35.795Z,112.50
2022-10-25T12:22:35.827Z,112.50
2022-10-25T12:23:35.858Z,112.50
2022-10-25T12:24:35.889Z,112.50
2022-10-25T12:25:35.916Z,106.88
2022-10-25T12:26:35.951Z,106.88
2022-10-25T12:27:35.978Z,106.88
2022-10-25T12:28:36.124Z,106.88
2022-10-25T12:29:36.039Z,101.25
2022-10-25T12:30:36.070Z,101.25
2022-10-25T12:31:36.098Z,101.25
2022-10-25T12:32:36.131Z,101.25
2022-10-25T12:33:36.163Z,101.25
2022-10-25T12:34:36.193Z,112.50
2022-10-25T12:35:36.218Z,123.75
2022-10-25T12:36:36.251Z,129.38
2022-10-25T12:37:36.280Z,135.00
2022-10-25T12:38:36.312Z,135.00
2022-10-25T12:39:36.339Z,135.00
2022-10-25T12:40:37.721Z,135.00
2022-10-25T12:41:36.400Z,135.00
2022-10-25T12:42:36.437Z,129.38
2022-10-25T12:43:36.458Z,129.38
2022-10-25T12:44:36.606Z,129.38
2022-10-25T12:45:36.519Z,135.00
2022-10-25T12:46:36.549Z,140.63
2022-10-25T12:47:36.580Z,135.00
2022-10-25T12:48:36.611Z,129.38
2022-10-25T12:49:36.641Z,129.38
2022-10-25T12:50:36.672Z,135.00
2022-10-25T12:51:36.699Z,135.00
2022-10-25T12:52:36.734Z,135.00
2022-10-25T12:53:36.761Z,135.00
2022-10-25T12:54:36.792Z,151.88
2022-10-25T12:55:36.821Z,140.63
2022-10-25T12:56:36.853Z,146.25
2022-10-25T12:57:36.882Z,140.63
2022-10-25T12:58:36.913Z,135.00