createdAt,value
2017-09-04T00:01:04.087Z,990.67
2017-09-04T00:02:13.715Z,990.71
2017-09-04T00:03:23.985Z,990.7
2017-09-04T00:04:33.611Z,990.7
2017-09-04T00:05:43.236Z,990.68
2017-09-04T00:06:53.501Z,990.65
2017-09-04T00:08:03.776Z,990.68
2017-09-04T00:09:13.723Z,990.66
2017-09-04T00:10:23.989Z,990.71
2017-09-04T00:11:33.936Z,990.61
2017-09-04T00:12:43.880Z,990.63
2017-09-04T00:13:54.153Z,990.62
2017-09-04T00:15:04.102Z,990.6
2017-09-04T00:16:14.056Z,990.59
2017-09-04T00:17:24.001Z,990.59
2017-09-04T00:18:34.269Z,990.6
2017-09-04T00:19:44.217Z,990.55
2017-09-04T00:20:54.485Z,990.54
2017-09-04T00:22:04.763Z,990.52
2017-09-04T00:23:15.030Z,990.57
2017-09-04T00:24:25.316Z,990.55
2017-09-04T00:25:35.270Z,990.51
2017-09-04T00:26:45.537Z,990.53
2017-09-04T00:27:55.802Z,990.51
2017-09-04T00:29:05.749Z,990.51
2017-09-04T00:30:16.023Z,990.48
2017-09-04T00:31:26.292Z,990.49
2017-09-04T00:32:36.562Z,990.54
2017-09-04T00:33:46.835Z,990.58
2017-09-04T00:34:56.789Z,990.52
2017-09-04T00:36:06.763Z,990.5
2017-09-04T00:37:17.029Z,990.54
2017-09-04T00:38:26.973Z,990.53
2017-09-04T00:39:37.237Z,990.52
2017-09-04T00:40:47.513Z,990.49
2017-09-04T00:41:57.778Z,990.51
2017-09-04T00:43:08.047Z,990.52
2017-09-04T00:44:18.319Z,990.54
2017-09-04T00:45:28.586Z,990.51
2017-09-04T00:46:38.210Z,990.54
2017-09-04T00:47:48.157Z,990.51
2017-09-04T00:48:58.108Z,990.51
2017-09-04T00:50:08.379Z,990.51
2017-09-04T00:51:18.326Z,990.48
2017-09-04T00:52:28.594Z,990.47
2017-09-04T00:53:38.542Z,990.44
2017-09-04T00:54:48.504Z,990.46
2017-09-04T00:55:58.455Z,990.43
2017-09-04T00:57:08.399Z,990.43
2017-09-04T00:58:18.684Z,990.48
2017-09-04T00:59:28.952Z,990.45
2017-09-04T01:00:39.230Z,990.48
2017-09-04T01:01:49.176Z,990.48
2017-09-04T01:02:59.125Z,990.47
2017-09-04T01:04:09.073Z,990.56
2017-09-04T01:05:18.696Z,990.58
2017-09-04T01:06:28.644Z,990.5
2017-09-04T01:07:38.912Z,990.47
2017-09-04T01:08:49.181Z,990.48
2017-09-04T01:09:59.447Z,990.47
2017-09-04T01:11:09.719Z,990.54
2017-09-04T01:12:19.984Z,990.54
2017-09-04T01:13:30.253Z,990.49
2017-09-04T01:14:40.526Z,990.55
2017-09-04T01:15:50.795Z,990.63
2017-09-04T01:17:00.741Z,990.55
2017-09-04T01:18:10.688Z,990.57
2017-09-04T01:19:20.956Z,990.59
2017-09-04T01:20:31.223Z,990.6
2017-09-04T01:21:41.494Z,990.64
2017-09-04T01:22:51.444Z,990.65
2017-09-04T01:24:01.713Z,990.66
2017-09-04T01:25:11.662Z,990.67
2017-09-04T01:26:21.928Z,990.7
2017-09-04T01:27:31.879Z,990.65
2017-09-04T01:28:41.830Z,990.65
2017-09-04T01:29:52.097Z,990.62
2017-09-04T01:31:02.086Z,990.63
2017-09-04T01:32:12.360Z,990.62
2017-09-04T01:33:22.634Z,990.61
2017-09-04T01:34:32.579Z,990.58
2017-09-04T01:35:42.847Z,990.53
2017-09-04T01:36:52.813Z,990.55
2017-09-04T01:38:02.765Z,990.49
2017-09-04T01:39:13.041Z,990.49
2017-09-04T01:40:22.664Z,990.5
2017-09-04T01:41:32.938Z,990.47
2017-09-04T01:42:43.203Z,990.42
2017-09-04T01:43:53.148Z,990.35
2017-09-04T01:45:03.420Z,990.45
2017-09-04T01:46:13.688Z,990.45
2017-09-04T01:47:23.637Z,990.43
2017-09-04T01:48:33.937Z,990.47
2017-09-04T01:49:44.203Z,990.46
2017-09-04T01:50:53.825Z,990.48
2017-09-04T01:52:03.778Z,990.48
2017-09-04T01:53:14.048Z,990.47
2017-09-04T01:54:24.317Z,990.45
2017-09-04T01:55:34.586Z,990.49
2017-09-04T01:56:44.859Z,990.52
2017-09-04T01:57:55.124Z,990.45
2017-09-04T01:59:05.425Z,990.45
2017-09-04T02:00:15.693Z,990.45
2017-09-04T02:01:25.650Z,990.42
2017-09-04T02:02:35.596Z,990.42
2017-09-04T02:03:45.870Z,990.38
2017-09-04T02:04:55.816Z,990.39
2017-09-04T02:06:05.441Z,990.4
2017-09-04T02:07:15.856Z,990.4
2017-09-04T02:08:25.482Z,990.41
2017-09-04T02:09:35.109Z,990.4
2017-09-04T02:10:45.380Z,990.41
2017-09-04T02:11:55.654Z,990.42
2017-09-04T02:13:05.922Z,990.38
2017-09-04T02:14:15.866Z,990.39
2017-09-04T02:15:26.134Z,990.42
2017-09-04T02:16:36.085Z,990.38
2017-09-04T02:17:46.031Z,990.42
2017-09-04T02:18:56.298Z,990.4
2017-09-04T02:20:06.567Z,990.42
2017-09-04T02:21:16.194Z,990.43
2017-09-04T02:22:26.139Z,990.5
2017-09-04T02:23:36.096Z,990.5
2017-09-04T02:24:46.045Z,990.48
2017-09-04T02:25:56.319Z,990.49
2017-09-04T02:27:06.269Z,990.48
2017-09-04T02:28:16.536Z,990.44
2017-09-04T02:29:26.813Z,990.42
2017-09-04T02:30:36.803Z,990.44
2017-09-04T02:31:46.753Z,990.42
2017-09-04T02:32:56.704Z,990.42
2017-09-04T02:34:06.651Z,990.41
2017-09-04T02:35:16.277Z,990.38
2017-09-04T02:36:26.558Z,990.4
2017-09-04T02:37:36.186Z,990.41
2017-09-04T02:38:46.133Z,990.39
2017-09-04T02:39:56.401Z,990.39
2017-09-04T02:41:06.676Z,990.4
2017-09-04T02:42:16.625Z,990.35
2017-09-04T02:43:26.596Z,990.35
2017-09-04T02:44:36.867Z,990.33
2017-09-04T02:45:47.195Z,990.32
2017-09-04T02:46:57.461Z,990.29
2017-09-04T02:48:07.415Z,990.32
2017-09-04T02:49:17.683Z,990.31
2017-09-04T02:50:27.959Z,990.3
2017-09-04T02:51:37.908Z,990.3
2017-09-04T02:52:48.179Z,990.29
2017-09-04T02:53:58.128Z,990.23
2017-09-04T02:55:08.413Z,990.26
2017-09-04T02:56:18.688Z,990.26
2017-09-04T02:57:28.959Z,990.23
2017-09-04T02:58:39.234Z,990.22
2017-09-04T02:59:49.181Z,990.22
2017-09-04T03:00:59.128Z,990.21
2017-09-04T03:02:09.399Z,990.25
2017-09-04T03:03:18.703Z,990.24
2017-09-04T03:04:28.974Z,990.24
2017-09-04T03:05:38.925Z,990.28
2017-09-04T03:06:49.190Z,990.26
2017-09-04T03:07:59.137Z,990.26
2017-09-04T03:09:09.408Z,990.27
2017-09-04T03:10:19.352Z,990.27
2017-09-04T03:11:28.978Z,990.32
2017-09-04T03:12:38.925Z,990.33
2017-09-04T03:13:49.192Z,990.37
2017-09-04T03:14:59.463Z,990.28
2017-09-04T03:16:09.735Z,990.31
2017-09-04T03:17:19.681Z,990.31
2017-09-04T03:18:29.957Z,990.3
2017-09-04T03:19:39.902Z,990.29
2017-09-04T03:20:50.173Z,990.3
2017-09-04T03:22:00.122Z,990.25
2017-09-04T03:23:10.217Z,990.22
2017-09-04T03:24:19.843Z,990.21
2017-09-04T03:25:29.787Z,990.21
2017-09-04T03:26:40.062Z,990.19
2017-09-04T03:27:50.336Z,990.19
2017-09-04T03:29:00.287Z,990.25
2017-09-04T03:30:10.553Z,990.26
2017-09-04T03:31:20.513Z,990.28
2017-09-04T03:32:30.457Z,990.25
2017-09-04T03:33:40.082Z,990.27
2017-09-04T03:34:50.353Z,990.24
2017-09-04T03:36:00.296Z,990.24
2017-09-04T03:37:10.242Z,990.22
2017-09-04T03:38:20.509Z,990.22
2017-09-04T03:39:30.456Z,990.21
2017-09-04T03:40:40.080Z,990.15
2017-09-04T03:41:50.026Z,990.21
2017-09-04T03:43:00.295Z,990.18
2017-09-04T03:44:10.563Z,990.18
2017-09-04T03:45:20.508Z,990.16
2017-09-04T03:46:30.773Z,990.22
2017-09-04T03:47:40.725Z,990.15
2017-09-04T03:48:50.993Z,990.2
2017-09-04T03:50:01.291Z,990.18
2017-09-04T03:51:11.235Z,990.19
2017-09-04T03:52:20.858Z,990.21
2017-09-04T03:53:31.121Z,990.24
2017-09-04T03:54:40.746Z,990.23
2017-09-04T03:55:50.693Z,990.23
2017-09-04T03:57:00.962Z,990.24
2017-09-04T03:58:10.588Z,990.25
2017-09-04T03:59:20.213Z,990.25
2017-09-04T04:00:29.841Z,990.25
2017-09-04T04:01:40.108Z,990.28
2017-09-04T04:02:50.375Z,990.31
2017-09-04T04:03:59.998Z,990.33
2017-09-04T04:05:09.623Z,990.32
2017-09-04T04:06:19.248Z,990.26
2017-09-04T04:07:29.514Z,990.26
2017-09-04T04:08:39.788Z,990.29
2017-09-04T04:09:50.056Z,990.24
2017-09-04T04:11:00.324Z,990.29
2017-09-04T04:12:10.592Z,990.3
2017-09-04T04:13:20.860Z,990.3
2017-09-04T04:14:30.810Z,990.28
2017-09-04T04:15:41.076Z,990.27
2017-09-04T04:16:51.022Z,990.27
2017-09-04T04:18:01.290Z,990.26
2017-09-04T04:19:11.244Z,990.3
2017-09-04T04:20:20.868Z,990.31
2017-09-04T04:21:31.137Z,990.32
2017-09-04T04:22:40.762Z,990.35
2017-09-04T04:23:51.030Z,990.36
2017-09-04T04:25:01.307Z,990.36
2017-09-04T04:26:11.581Z,990.39
2017-09-04T04:27:21.848Z,990.38
2017-09-04T04:28:31.796Z,990.38
2017-09-04T04:29:42.065Z,990.41
2017-09-04T04:30:52.335Z,990.4
2017-09-04T04:32:02.603Z,990.35
2017-09-04T04:33:12.550Z,990.38
2017-09-04T04:34:22.497Z,990.36
2017-09-04T04:35:32.448Z,990.35
2017-09-04T04:36:42.721Z,990.36
2017-09-04T04:37:52.988Z,990.37
2017-09-04T04:39:03.254Z,990.39
2017-09-04T04:40:13.529Z,990.37
2017-09-04T04:41:23.155Z,990.39
2017-09-04T04:42:33.430Z,990.38
2017-09-04T04:43:43.056Z,990.31
2017-09-04T04:44:53.320Z,990.34
2017-09-04T04:46:02.303Z,990.32
2017-09-04T04:47:12.570Z,990.36
2017-09-04T04:48:22.836Z,990.35
2017-09-04T04:49:32.784Z,990.38
2017-09-04T04:50:43.076Z,990.4
2017-09-04T04:51:53.343Z,990.37
2017-09-04T04:53:02.969Z,990.37
2017-09-04T04:54:12.955Z,990.37
2017-09-04T04:55:23.229Z,990.37
2017-09-04T04:56:33.172Z,990.36
2017-09-04T04:57:43.437Z,990.39
2017-09-04T04:58:53.713Z,990.44
2017-09-04T05:00:03.980Z,990.45
2017-09-04T05:01:13.925Z,990.47
2017-09-04T05:02:24.194Z,990.52
2017-09-04T05:03:34.139Z,990.5
2017-09-04T05:04:43.767Z,990.53
2017-09-04T05:05:53.713Z,990.54
2017-09-04T05:07:03.982Z,990.51
2017-09-04T05:08:14.253Z,990.52
2017-09-04T05:09:24.520Z,990.56
2017-09-04T05:10:34.144Z,990.51
2017-09-04T05:11:44.092Z,990.55
2017-09-04T05:12:54.357Z,990.52
2017-09-04T05:14:04.301Z,990.49
2017-09-04T05:15:14.287Z,990.52
2017-09-04T05:16:24.561Z,990.54
2017-09-04T05:17:34.194Z,990.52
2017-09-04T05:18:43.819Z,990.5
2017-09-04T05:19:53.770Z,990.48
2017-09-04T05:21:04.036Z,990.5
2017-09-04T05:22:14.306Z,990.49
2017-09-04T05:23:24.251Z,990.47
2017-09-04T05:24:34.198Z,990.49
2017-09-04T05:25:43.823Z,990.49
2017-09-04T05:26:54.088Z,990.47
2017-09-04T05:28:04.065Z,990.5
2017-09-04T05:29:14.334Z,990.5
2017-09-04T05:30:23.958Z,990.53
2017-09-04T05:31:33.910Z,990.56
2017-09-04T05:32:44.176Z,990.56
2017-09-04T05:33:54.453Z,990.53
2017-09-04T05:35:04.402Z,990.55
2017-09-04T05:36:14.670Z,990.57
2017-09-04T05:37:24.936Z,990.56
2017-09-04T05:38:35.241Z,990.55
2017-09-04T05:39:45.188Z,990.55
2017-09-04T05:40:54.816Z,990.56
2017-09-04T05:42:05.086Z,990.52
2017-09-04T05:43:15.358Z,990.54
2017-09-04T05:44:25.305Z,990.48
2017-09-04T05:45:35.574Z,990.49
2017-09-04T05:46:44.879Z,990.53
2017-09-04T05:47:55.144Z,990.53
2017-09-04T05:49:04.769Z,990.56
2017-09-04T05:50:15.046Z,990.51
2017-09-04T05:51:25.323Z,990.52
2017-09-04T05:52:35.594Z,990.5
2017-09-04T05:53:45.863Z,990.51
2017-09-04T05:54:56.132Z,990.53
2017-09-04T05:56:06.439Z,990.52
2017-09-04T05:57:16.707Z,990.48
2017-09-04T05:58:26.974Z,990.53
2017-09-04T05:59:37.241Z,990.52
2017-09-04T06:00:47.189Z,990.49
2017-09-04T06:01:57.138Z,990.5
2017-09-04T06:03:07.096Z,990.5
2017-09-04T06:04:17.366Z,990.46
2017-09-04T06:05:27.633Z,990.44
2017-09-04T06:06:37.580Z,990.5
2017-09-04T06:07:47.204Z,990.49
2017-09-04T06:08:57.486Z,990.59
2017-09-04T06:10:07.752Z,990.55
2017-09-04T06:11:18.016Z,990.54
2017-09-04T06:12:27.962Z,990.57
2017-09-04T06:13:38.236Z,990.55
2017-09-04T06:14:48.221Z,990.58
2017-09-04T06:15:58.490Z,990.6
2017-09-04T06:17:08.759Z,990.57
2017-09-04T06:18:18.384Z,990.59
2017-09-04T06:19:28.338Z,990.57
2017-09-04T06:20:38.619Z,990.51
2017-09-04T06:21:48.244Z,990.58
2017-09-04T06:22:58.551Z,990.55
2017-09-04T06:24:08.835Z,990.51
2017-09-04T06:25:19.122Z,990.49
2017-09-04T06:26:29.392Z,990.49
2017-09-04T06:27:39.338Z,990.53
2017-09-04T06:28:49.605Z,990.55
2017-09-04T06:29:59.553Z,990.47
2017-09-04T06:31:09.821Z,990.51
2017-09-04T06:32:20.091Z,990.48
2017-09-04T06:33:30.047Z,990.49
2017-09-04T06:34:40.031Z,990.44
2017-09-04T06:35:50.298Z,990.4
2017-09-04T06:37:00.246Z,990.38
2017-09-04T06:38:10.511Z,990.43
2017-09-04T06:39:20.777Z,990.45
2017-09-04T06:40:30.725Z,990.41
2017-09-04T06:41:40.998Z,990.44
2017-09-04T06:42:50.631Z,990.42
2017-09-04T06:44:00.581Z,990.45
2017-09-04T06:45:10.855Z,990.45
2017-09-04T06:46:20.806Z,990.42
2017-09-04T06:47:30.771Z,990.46
2017-09-04T06:48:41.040Z,990.42
2017-09-04T06:49:51.311Z,990.41
2017-09-04T06:51:01.578Z,990.42
2017-09-04T06:52:11.528Z,990.38
2017-09-04T06:53:21.809Z,990.33
2017-09-04T06:54:31.753Z,990.36
2017-09-04T06:55:42.019Z,990.34
2017-09-04T06:56:51.964Z,990.32
2017-09-04T06:58:01.910Z,990.34
2017-09-04T06:59:12.176Z,990.31
2017-09-04T07:00:22.450Z,990.29
2017-09-04T07:01:32.073Z,990.31
2017-09-04T07:02:42.342Z,990.3
2017-09-04T07:03:52.614Z,990.37
2017-09-04T07:05:02.882Z,990.32
2017-09-04T07:06:13.155Z,990.35
2017-09-04T07:07:23.102Z,990.34
2017-09-04T07:08:33.048Z,990.38
2017-09-04T07:09:42.994Z,990.34
2017-09-04T07:10:52.938Z,990.32
2017-09-04T07:12:02.564Z,990.32
2017-09-04T07:13:12.513Z,990.28
2017-09-04T07:14:22.783Z,990.29
2017-09-04T07:15:33.057Z,990.27
2017-09-04T07:16:43.004Z,990.24
2017-09-04T07:17:53.278Z,990.25
2017-09-04T07:19:03.225Z,990.21
2017-09-04T07:20:13.496Z,990.26
2017-09-04T07:21:23.766Z,990.22
2017-09-04T07:22:33.391Z,990.27
2017-09-04T07:23:43.344Z,990.28
2017-09-04T07:24:53.305Z,990.26
2017-09-04T07:26:03.574Z,990.24
2017-09-04T07:27:12.878Z,990.24
2017-09-04T07:28:25.511Z,990.19
2017-09-04T07:29:35.459Z,990.25
2017-09-04T07:30:45.408Z,990.23
2017-09-04T07:31:55.715Z,990.24
2017-09-04T07:33:05.982Z,990.28
2017-09-04T07:34:15.930Z,990.29
2017-09-04T07:35:26.196Z,990.32
2017-09-04T07:36:36.141Z,990.33
2017-09-04T07:37:45.775Z,990.34
2017-09-04T07:38:55.722Z,990.28
2017-09-04T07:40:05.672Z,990.31
2017-09-04T07:41:15.945Z,990.31
2017-09-04T07:42:25.897Z,990.29
2017-09-04T07:43:36.164Z,990.31
2017-09-04T07:44:46.111Z,990.33
2017-09-04T07:45:56.380Z,990.3
2017-09-04T07:47:06.021Z,990.31
2017-09-04T07:48:15.649Z,990.34
2017-09-04T07:49:25.275Z,990.31
2017-09-04T07:50:35.225Z,990.28
2017-09-04T07:51:45.495Z,990.27
2017-09-04T07:52:55.775Z,990.25
2017-09-04T07:54:06.050Z,990.2
2017-09-04T07:55:16.001Z,990.23
2017-09-04T07:56:25.949Z,990.25
2017-09-04T07:57:36.222Z,990.22
2017-09-04T07:58:46.171Z,990.28
2017-09-04T07:59:56.456Z,990.22
2017-09-04T08:01:06.411Z,990.27
2017-09-04T08:02:16.364Z,990.27
2017-09-04T08:03:26.633Z,990.32
2017-09-04T08:04:36.902Z,990.28
2017-09-04T08:05:47.179Z,990.28
2017-09-04T08:06:57.126Z,990.34
2017-09-04T08:08:07.429Z,990.32
2017-09-04T08:09:17.063Z,990.3
2017-09-04T08:10:27.336Z,990.3
2017-09-04T08:11:37.284Z,990.28
2017-09-04T08:12:46.910Z,990.33
2017-09-04T08:13:56.859Z,990.28
2017-09-04T08:15:06.487Z,990.26
2017-09-04T08:16:16.794Z,990.29
2017-09-04T08:17:26.424Z,990.27
2017-09-04T08:18:36.052Z,990.2
2017-09-04T08:19:45.999Z,990.21
2017-09-04T08:20:55.629Z,990.22
2017-09-04T08:22:05.899Z,990.18
2017-09-04T08:23:15.529Z,990.15
2017-09-04T08:24:25.805Z,990.14
2017-09-04T08:25:36.074Z,990.15
2017-09-04T08:26:45.700Z,990.16
2017-09-04T08:27:55.970Z,990.2
2017-09-04T08:29:06.245Z,990.22
2017-09-04T08:30:16.515Z,990.26
2017-09-04T08:31:26.469Z,990.3
2017-09-04T08:32:36.747Z,990.37
2017-09-04T08:33:46.693Z,990.36
2017-09-04T08:34:56.640Z,990.35
2017-09-04T08:36:06.911Z,990.38
2017-09-04T08:37:16.861Z,990.34
2017-09-04T08:38:26.808Z,990.39
2017-09-04T08:39:37.078Z,990.4
2017-09-04T08:40:47.025Z,990.37
2017-09-04T08:41:56.974Z,990.36
2017-09-04T08:43:06.959Z,990.35
2017-09-04T08:44:17.234Z,990.38
2017-09-04T08:45:27.506Z,990.35
2017-09-04T08:46:37.777Z,990.32
2017-09-04T08:47:47.750Z,990.29
2017-09-04T08:48:58.017Z,990.3
2017-09-04T08:50:08.289Z,990.29
2017-09-04T08:51:18.236Z,990.3
2017-09-04T08:52:27.864Z,990.32
2017-09-04T08:53:38.789Z,990.27
2017-09-04T08:54:48.095Z,990.25
2017-09-04T08:55:58.361Z,990.22
2017-09-04T08:57:07.985Z,990.23
2017-09-04T08:58:18.253Z,990.25
2017-09-04T08:59:28.201Z,990.28
2017-09-04T09:00:38.147Z,990.3
2017-09-04T09:01:48.422Z,990.32
2017-09-04T09:02:58.372Z,990.34
2017-09-04T09:04:08.649Z,990.35
2017-09-04T09:05:18.918Z,990.37
2017-09-04T09:06:28.869Z,990.38
2017-09-04T09:07:38.819Z,990.37
2017-09-04T09:08:49.099Z,990.36
2017-09-04T09:09:59.370Z,990.3
2017-09-04T09:11:09.644Z,990.33
2017-09-04T09:12:19.919Z,990.33
2017-09-04T09:13:29.225Z,990.34
2017-09-04T09:14:39.496Z,990.35
2017-09-04T09:15:49.445Z,990.38
2017-09-04T09:16:59.726Z,990.39
2017-09-04T09:18:09.676Z,990.42
2017-09-04T09:19:19.306Z,990.43
2017-09-04T09:20:29.584Z,990.42
2017-09-04T09:21:39.857Z,990.39
2017-09-04T09:22:49.806Z,990.42
2017-09-04T09:23:59.753Z,990.38
2017-09-04T09:25:10.026Z,990.36
2017-09-04T09:26:19.975Z,990.36
2017-09-04T09:27:29.925Z,990.32
2017-09-04T09:28:39.873Z,990.34
2017-09-04T09:29:51.060Z,990.4
2017-09-04T09:31:02.556Z,990.41
2017-09-04T09:32:12.506Z,990.38
2017-09-04T09:33:22.163Z,990.41
2017-09-04T09:34:31.468Z,990.37
2017-09-04T09:35:41.099Z,990.34
2017-09-04T09:36:51.372Z,990.33
2017-09-04T09:38:01.641Z,990.36
2017-09-04T09:39:10.947Z,990.39
2017-09-04T09:40:20.577Z,990.35
2017-09-04T09:41:29.885Z,990.33
2017-09-04T09:42:39.835Z,990.28
2017-09-04T09:43:49.782Z,990.26
2017-09-04T09:44:59.730Z,990.29
2017-09-04T09:46:09.683Z,990.34
2017-09-04T09:47:19.957Z,990.36
2017-09-04T09:48:29.916Z,990.35
2017-09-04T09:49:39.871Z,990.34
2017-09-04T09:50:49.819Z,990.39
2017-09-04T09:51:59.768Z,990.39
2017-09-04T09:53:10.042Z,990.39
2017-09-04T09:54:19.677Z,990.37
2017-09-04T09:55:29.628Z,990.39
2017-09-04T09:56:39.604Z,990.38
2017-09-04T09:57:49.557Z,990.36
2017-09-04T09:58:59.504Z,990.35
2017-09-04T10:00:09.779Z,990.37
2017-09-04T10:01:19.729Z,990.31
2017-09-04T10:02:29.684Z,990.31
2017-09-04T10:03:39.956Z,990.38
2017-09-04T10:04:50.236Z,990.28
2017-09-04T10:06:00.508Z,990.28
2017-09-04T10:07:10.781Z,990.32
2017-09-04T10:08:20.733Z,990.16
2017-09-04T10:09:30.683Z,990.27
2017-09-04T10:10:40.962Z,990.32
2017-09-04T10:11:51.268Z,990.3
2017-09-04T10:13:01.219Z,990.31
2017-09-04T10:14:11.168Z,990.27
2017-09-04T10:15:21.122Z,990.25
2017-09-04T10:16:31.391Z,990.24
2017-09-04T10:17:40.698Z,990.21
2017-09-04T10:18:50.973Z,990.23
2017-09-04T10:20:01.250Z,990.23
2017-09-04T10:21:11.527Z,990.21
2017-09-04T10:22:21.798Z,990.2
2017-09-04T10:23:31.423Z,990.26
2017-09-04T10:24:41.698Z,990.25
2017-09-04T10:25:51.968Z,990.25
2017-09-04T10:27:01.916Z,990.3
2017-09-04T10:28:12.187Z,990.26
2017-09-04T10:29:22.137Z,990.27
2017-09-04T10:30:31.763Z,990.31
2017-09-04T10:31:42.039Z,990.26
2017-09-04T10:32:51.672Z,990.26
2017-09-04T10:34:01.944Z,990.29
2017-09-04T10:35:11.892Z,990.27
2017-09-04T10:36:21.841Z,990.34
2017-09-04T10:37:31.472Z,990.33
2017-09-04T10:38:41.744Z,990.34
2017-09-04T10:39:52.018Z,990.33
2017-09-04T10:41:02.288Z,990.33
2017-09-04T10:42:12.559Z,990.3
2017-09-04T10:43:22.836Z,990.29
2017-09-04T10:44:33.105Z,990.32
2017-09-04T10:45:43.376Z,990.31
2017-09-04T10:46:53.650Z,990.28
2017-09-04T10:48:03.927Z,990.25
2017-09-04T10:49:13.878Z,990.21
2017-09-04T10:50:23.508Z,990.16
2017-09-04T10:51:33.778Z,990.15
2017-09-04T10:52:43.728Z,990.16
2017-09-04T10:53:53.355Z,990.17
2017-09-04T10:55:03.626Z,990.26
2017-09-04T10:56:13.896Z,990.23
2017-09-04T10:57:24.170Z,990.26
2017-09-04T10:58:33.801Z,990.27
2017-09-04T10:59:44.077Z,990.28
2017-09-04T11:00:54.350Z,990.27
2017-09-04T11:02:04.624Z,990.23
2017-09-04T11:03:14.573Z,990.29
2017-09-04T11:04:24.671Z,990.3
2017-09-04T11:05:34.302Z,990.28
2017-09-04T11:06:44.573Z,990.31
2017-09-04T11:07:54.843Z,990.26
2017-09-04T11:09:05.115Z,990.24
2017-09-04T11:10:15.068Z,990.24
2017-09-04T11:11:25.340Z,990.21
2017-09-04T11:12:35.291Z,990.21
2017-09-04T11:13:45.245Z,990.18
2017-09-04T11:14:54.873Z,990.22
2017-09-04T11:16:04.828Z,990.16
2017-09-04T11:17:15.107Z,990.15
2017-09-04T11:18:25.379Z,990.11
2017-09-04T11:19:35.650Z,990.14
2017-09-04T11:20:45.599Z,990.17
2017-09-04T11:21:55.549Z,990.21
2017-09-04T11:23:05.498Z,990.21
2017-09-04T11:24:15.773Z,990.18
2017-09-04T11:25:26.049Z,990.19
2017-09-04T11:26:35.996Z,990.17
2017-09-04T11:27:46.270Z,990.15
2017-09-04T11:28:56.545Z,990.16
2017-09-04T11:30:06.824Z,990.22
2017-09-04T11:31:16.774Z,990.21
2017-09-04T11:32:26.085Z,990.25
2017-09-04T11:33:36.357Z,990.29
2017-09-04T11:34:46.310Z,990.27
2017-09-04T11:35:56.582Z,990.26
2017-09-04T11:37:06.531Z,990.29
2017-09-04T11:38:16.809Z,990.28
2017-09-04T11:39:27.080Z,990.27
2017-09-04T11:40:37.351Z,990.29
2017-09-04T11:41:47.644Z,990.31
2017-09-04T11:42:57.915Z,990.29
2017-09-04T11:44:07.863Z,990.29
2017-09-04T11:45:18.165Z,990.29
2017-09-04T11:46:27.790Z,990.27
2017-09-04T11:47:37.737Z,990.27
2017-09-04T11:48:47.691Z,990.22
2017-09-04T11:49:57.974Z,990.24
2017-09-04T11:51:08.265Z,990.27
2017-09-04T11:52:18.212Z,990.26
2017-09-04T11:53:28.483Z,990.28
2017-09-04T11:54:38.113Z,990.33
2017-09-04T11:55:47.746Z,990.3
2017-09-04T11:57:00.016Z,990.31
2017-09-04T11:58:09.324Z,990.33
2017-09-04T11:59:18.954Z,990.35
2017-09-04T12:00:29.231Z,990.38
2017-09-04T12:01:39.208Z,990.4
2017-09-04T12:02:49.479Z,990.42
2017-09-04T12:03:59.431Z,990.44
2017-09-04T12:05:09.700Z,990.44
2017-09-04T12:06:19.647Z,990.45
2017-09-04T12:07:29.272Z,990.46
2017-09-04T12:08:38.903Z,990.41
2017-09-04T12:09:49.174Z,990.38
2017-09-04T12:10:59.447Z,990.41
2017-09-04T12:12:09.723Z,990.4
2017-09-04T12:13:20.000Z,990.4
2017-09-04T12:14:29.975Z,990.4
2017-09-04T12:15:40.251Z,990.39
2017-09-04T12:16:50.201Z,990.42
2017-09-04T12:18:00.474Z,990.4
2017-09-04T12:19:10.782Z,990.41
2017-09-04T12:20:20.733Z,990.36
2017-09-04T12:21:30.040Z,990.37
2017-09-04T12:22:39.984Z,990.36
2017-09-04T12:23:49.930Z,990.37
2017-09-04T12:24:59.235Z,990.33
2017-09-04T12:26:09.506Z,990.37
2017-09-04T12:27:19.457Z,990.35
2017-09-04T12:28:29.094Z,990.35
2017-09-04T12:29:39.374Z,990.32
2017-09-04T12:30:49.008Z,990.35
2017-09-04T12:31:59.277Z,990.34
2017-09-04T12:33:08.590Z,990.39
2017-09-04T12:34:18.553Z,990.4
2017-09-04T12:35:28.532Z,990.37
2017-09-04T12:36:38.161Z,990.35
2017-09-04T12:37:48.431Z,990.36
2017-09-04T12:38:58.063Z,990.33
2017-09-04T12:40:08.334Z,990.37
2017-09-04T12:41:18.279Z,990.34
2017-09-04T12:42:28.235Z,990.3
2017-09-04T12:43:38.187Z,990.27
2017-09-04T12:44:48.454Z,990.29
2017-09-04T12:45:58.732Z,990.27
2017-09-04T12:47:09.001Z,990.32
2017-09-04T12:48:19.276Z,990.3
2017-09-04T12:49:29.544Z,990.31
2017-09-04T12:50:39.811Z,990.31
2017-09-04T12:51:50.079Z,990.28
2017-09-04T12:53:00.026Z,990.29
2017-09-04T12:54:10.299Z,990.28
2017-09-04T12:55:20.566Z,990.25
2017-09-04T12:56:30.516Z,990.25
2017-09-04T12:57:40.787Z,990.25
2017-09-04T12:58:50.734Z,990.26
2017-09-04T13:00:01.003Z,990.25
2017-09-04T13:01:10.628Z,990.18
2017-09-04T13:02:20.579Z,990.25
2017-09-04T13:03:30.531Z,990.27
2017-09-04T13:04:40.484Z,990.28
2017-09-04T13:05:50.756Z,990.27
2017-09-04T13:07:00.702Z,990.32
2017-09-04T13:08:10.648Z,990.29
2017-09-04T13:09:20.914Z,990.31
2017-09-04T13:10:31.183Z,990.28
2017-09-04T13:11:41.131Z,990.25
2017-09-04T13:12:50.761Z,990.27
2017-09-04T13:14:01.030Z,990.25
2017-09-04T13:15:10.987Z,990.27
2017-09-04T13:16:20.613Z,990.29
2017-09-04T13:17:30.882Z,990.26
2017-09-04T13:18:41.150Z,990.25
2017-09-04T13:19:51.097Z,990.26
2017-09-04T13:21:01.044Z,990.3
2017-09-04T13:22:10.999Z,990.31
2017-09-04T13:23:21.267Z,990.32
2017-09-04T13:24:31.214Z,990.32
2017-09-04T13:25:41.161Z,990.32
2017-09-04T13:26:50.470Z,990.33
2017-09-04T13:28:00.749Z,990.29
2017-09-04T13:29:10.701Z,990.32
2017-09-04T13:30:20.650Z,990.35
2017-09-04T13:31:30.601Z,990.31
2017-09-04T13:32:40.908Z,990.3
2017-09-04T13:33:50.855Z,990.3
2017-09-04T13:35:01.127Z,990.34
2017-09-04T13:36:11.073Z,990.29
2017-09-04T13:37:21.347Z,990.29
2017-09-04T13:38:30.973Z,990.29
2017-09-04T13:39:40.961Z,990.32
2017-09-04T13:40:51.230Z,990.34
2017-09-04T13:42:01.497Z,990.35
2017-09-04T13:43:11.450Z,990.32
2017-09-04T13:44:21.718Z,990.39
2017-09-04T13:45:32.027Z,990.38
2017-09-04T13:46:41.655Z,990.36
2017-09-04T13:47:51.277Z,990.33
2017-09-04T13:49:01.227Z,990.3
2017-09-04T13:50:11.497Z,990.3
2017-09-04T13:51:21.771Z,990.32
2017-09-04T13:52:32.041Z,990.34
2017-09-04T13:53:41.988Z,990.29
2017-09-04T13:54:51.935Z,990.26
2017-09-04T13:56:01.598Z,990.25
2017-09-04T13:57:11.865Z,990.22
2017-09-04T13:58:22.136Z,990.24
2017-09-04T13:59:32.081Z,990.18
2017-09-04T14:00:42.070Z,990.18
2017-09-04T14:01:52.342Z,990.23
2017-09-04T14:03:02.630Z,990.19
2017-09-04T14:04:12.899Z,990.17
2017-09-04T14:05:22.844Z,990.23
2017-09-04T14:06:32.796Z,990.21
2017-09-04T14:07:42.806Z,990.2
2017-09-04T14:08:53.074Z,990.25
2017-09-04T14:10:03.020Z,990.24
2017-09-04T14:11:12.646Z,990.22
2017-09-04T14:12:22.915Z,990.2
2017-09-04T14:13:33.182Z,990.21
2017-09-04T14:14:43.154Z,990.21
2017-09-04T14:15:52.782Z,990.21
2017-09-04T14:17:03.052Z,990.2
2017-09-04T14:18:13.320Z,990.24
2017-09-04T14:19:23.593Z,990.24
2017-09-04T14:20:33.904Z,990.24
2017-09-04T14:21:43.528Z,990.26
2017-09-04T14:22:53.152Z,990.26
2017-09-04T14:24:03.465Z,990.24
2017-09-04T14:25:13.734Z,990.27
2017-09-04T14:26:24.006Z,990.26
2017-09-04T14:27:33.959Z,990.3
2017-09-04T14:28:43.907Z,990.27
2017-09-04T14:29:53.870Z,990.31
2017-09-04T14:31:04.137Z,990.33
2017-09-04T14:32:14.084Z,990.31
2017-09-04T14:33:23.711Z,990.34
2017-09-04T14:34:33.980Z,990.34
2017-09-04T14:35:43.933Z,990.33
2017-09-04T14:36:54.223Z,990.31