createdAt,value
2018-12-21T00:00:20.471Z,995.01
2018-12-21T00:01:20.450Z,994.98
2018-12-21T00:02:20.419Z,994.95
2018-12-21T00:03:20.394Z,994.96
2018-12-21T00:04:20.378Z,995.00
2018-12-21T00:05:20.349Z,994.99
2018-12-21T00:06:20.327Z,995.04
2018-12-21T00:07:20.317Z,995.03
2018-12-21T00:08:20.283Z,994.98
2018-12-21T00:09:20.260Z,995.00
2018-12-21T00:10:20.241Z,995.00
2018-12-21T00:11:20.214Z,994.94
2018-12-21T00:12:20.191Z,994.97
2018-12-21T00:13:20.668Z,994.92
2018-12-21T00:14:20.156Z,994.94
2018-12-21T00:15:20.127Z,994.96
2018-12-21T00:16:20.103Z,994.90
2018-12-21T00:17:20.080Z,994.82
2018-12-21T00:18:20.061Z,994.77
2018-12-21T00:19:20.038Z,994.82
2018-12-21T00:20:20.011Z,994.80
2018-12-21T00:21:21.881Z,994.79
2018-12-21T00:22:19.966Z,994.80
2018-12-21T00:23:19.947Z,994.72
2018-12-21T00:24:19.918Z,994.77
2018-12-21T00:25:19.899Z,994.74
2018-12-21T00:26:19.877Z,994.78
2018-12-21T00:27:19.857Z,994.65
2018-12-21T00:28:19.838Z,994.70
2018-12-21T00:29:19.812Z,994.68
2018-12-21T00:30:19.792Z,994.71
2018-12-21T00:31:19.761Z,994.67
2018-12-21T00:32:19.738Z,994.68
2018-12-21T00:33:19.716Z,994.67
2018-12-21T00:34:19.693Z,994.67
2018-12-21T00:35:19.677Z,994.63
2018-12-21T00:36:19.655Z,994.64
2018-12-21T00:37:19.634Z,994.54
2018-12-21T00:38:19.759Z,994.55
2018-12-21T00:39:19.584Z,994.51
2018-12-21T00:40:19.564Z,994.49
2018-12-21T00:41:19.535Z,994.49
2018-12-21T00:42:19.514Z,994.46
2018-12-21T00:43:19.491Z,994.50
2018-12-21T00:44:19.472Z,994.51
2018-12-21T00:45:19.455Z,994.43
2018-12-21T00:46:19.431Z,994.46
2018-12-21T00:47:20.197Z,994.51
2018-12-21T00:48:20.545Z,994.49
2018-12-21T00:49:22.009Z,994.46
2018-12-21T00:50:20.468Z,994.50
2018-12-21T00:51:21.503Z,994.36
2018-12-21T00:52:23.725Z,994.36
2018-12-21T00:53:21.962Z,994.29
2018-12-21T00:54:19.244Z,994.30
2018-12-21T00:55:19.219Z,994.35
2018-12-21T00:56:19.196Z,994.33
2018-12-21T00:57:19.180Z,994.35
2018-12-21T00:58:19.161Z,994.29
2018-12-21T00:59:19.129Z,994.33
2018-12-21T01:00:19.106Z,994.25
2018-12-21T01:01:19.086Z,994.32
2018-12-21T01:02:19.065Z,994.26
2018-12-21T01:03:19.040Z,994.21
2018-12-21T01:04:19.017Z,994.21
2018-12-21T01:05:19.002Z,994.21
2018-12-21T01:06:18.971Z,994.18
2018-12-21T01:07:18.952Z,994.22
2018-12-21T01:08:18.926Z,994.22
2018-12-21T01:09:18.899Z,994.20
2018-12-21T01:10:18.884Z,994.25
2018-12-21T01:11:18.858Z,994.29
2018-12-21T01:12:18.839Z,994.27
2018-12-21T01:13:18.813Z,994.24
2018-12-21T01:14:18.796Z,994.28
2018-12-21T01:15:18.770Z,994.29
2018-12-21T01:16:18.750Z,994.33
2018-12-21T01:17:18.721Z,994.32
2018-12-21T01:18:18.699Z,994.27
2018-12-21T01:19:18.673Z,994.31
2018-12-21T01:20:18.661Z,994.37
2018-12-21T01:21:18.635Z,994.30
2018-12-21T01:22:18.606Z,994.28
2018-12-21T01:23:18.584Z,994.24
2018-12-21T01:24:18.562Z,994.29
2018-12-21T01:25:18.543Z,994.28
2018-12-21T01:26:18.518Z,994.24
2018-12-21T01:27:18.495Z,994.26
2018-12-21T01:28:18.472Z,994.28
2018-12-21T01:29:18.448Z,994.28
2018-12-21T01:30:18.426Z,994.28
2018-12-21T01:31:18.405Z,994.26
2018-12-21T01:32:18.382Z,994.32
2018-12-21T01:33:18.369Z,994.32
2018-12-21T01:34:18.335Z,994.36
2018-12-21T01:35:18.312Z,994.38
2018-12-21T01:36:18.287Z,994.35
2018-12-21T01:37:18.265Z,994.37
2018-12-21T01:38:18.249Z,994.29
2018-12-21T01:39:18.253Z,994.33
2018-12-21T01:40:18.199Z,994.37
2018-12-21T01:41:18.177Z,994.34
2018-12-21T01:42:18.154Z,994.37
2018-12-21T01:43:18.132Z,994.34
2018-12-21T01:44:18.109Z,994.36
2018-12-21T01:45:18.084Z,994.38
2018-12-21T01:46:18.061Z,994.36
2018-12-21T01:47:18.045Z,994.32
2018-12-21T01:48:18.020Z,994.33
2018-12-21T01:49:18.001Z,994.28
2018-12-21T01:50:17.973Z,994.34
2018-12-21T01:51:17.957Z,994.30
2018-12-21T01:52:17.934Z,994.28
2018-12-21T01:53:17.912Z,994.29
2018-12-21T01:54:17.889Z,994.26
2018-12-21T01:55:17.867Z,994.28
2018-12-21T01:56:17.842Z,994.20
2018-12-21T01:57:17.813Z,994.20
2018-12-21T01:58:17.796Z,994.20
2018-12-21T01:59:17.767Z,994.22
2018-12-21T02:00:17.745Z,994.21
2018-12-21T02:01:17.722Z,994.17
2018-12-21T02:02:17.700Z,994.12
2018-12-21T02:03:17.678Z,994.06
2018-12-21T02:04:17.655Z,994.16
2018-12-21T02:05:17.640Z,994.17
2018-12-21T02:06:17.612Z,994.14
2018-12-21T02:07:17.593Z,994.08
2018-12-21T02:08:17.593Z,994.12
2018-12-21T02:09:17.548Z,994.12
2018-12-21T02:10:17.522Z,994.13
2018-12-21T02:11:17.511Z,994.14
2018-12-21T02:12:17.521Z,994.17
2018-12-21T02:13:17.452Z,994.15
2018-12-21T02:14:17.430Z,994.11
2018-12-21T02:15:17.406Z,994.10
2018-12-21T02:16:17.391Z,994.16
2018-12-21T02:17:17.365Z,994.12
2018-12-21T02:18:17.340Z,994.14
2018-12-21T02:19:17.317Z,994.11
2018-12-21T02:20:17.295Z,994.12
2018-12-21T02:21:17.274Z,994.07
2018-12-21T02:22:17.250Z,993.99
2018-12-21T02:23:17.232Z,994.01
2018-12-21T02:24:17.206Z,994.11
2018-12-21T02:25:17.190Z,994.05
2018-12-21T02:26:17.160Z,993.98
2018-12-21T02:27:17.134Z,994.00
2018-12-21T02:28:17.119Z,993.87
2018-12-21T02:29:17.089Z,993.97
2018-12-21T02:30:17.084Z,993.94
2018-12-21T02:31:17.047Z,993.98
2018-12-21T02:32:17.023Z,993.94
2018-12-21T02:33:17.016Z,993.93
2018-12-21T02:34:16.978Z,993.94
2018-12-21T02:35:16.975Z,993.92
2018-12-21T02:36:16.943Z,993.81
2018-12-21T02:37:16.921Z,993.84
2018-12-21T02:38:16.888Z,993.84
2018-12-21T02:39:16.879Z,993.80
2018-12-21T02:40:16.850Z,993.77
2018-12-21T02:41:16.830Z,993.82
2018-12-21T02:42:16.806Z,993.81
2018-12-21T02:43:16.777Z,993.72
2018-12-21T02:44:16.763Z,993.74
2018-12-21T02:45:16.732Z,993.67
2018-12-21T02:46:16.709Z,993.65
2018-12-21T02:47:16.691Z,993.67
2018-12-21T02:48:16.660Z,993.61
2018-12-21T02:49:16.644Z,993.71
2018-12-21T02:50:16.628Z,993.60
2018-12-21T02:51:16.604Z,993.53
2018-12-21T02:52:16.575Z,993.57
2018-12-21T02:53:16.550Z,993.56
2018-12-21T02:54:16.538Z,993.54
2018-12-21T02:55:16.502Z,993.43
2018-12-21T02:56:16.481Z,993.49
2018-12-21T02:57:16.464Z,993.48
2018-12-21T02:58:16.448Z,993.41
2018-12-21T02:59:16.410Z,993.37
2018-12-21T03:00:16.389Z,993.34
2018-12-21T03:01:16.373Z,993.40
2018-12-21T03:02:16.349Z,993.32
2018-12-21T03:03:16.324Z,993.31
2018-12-21T03:04:16.305Z,993.26
2018-12-21T03:05:16.275Z,993.16
2018-12-21T03:06:16.260Z,993.12
2018-12-21T03:07:16.232Z,993.14
2018-12-21T03:08:16.211Z,993.20
2018-12-21T03:09:16.192Z,993.17
2018-12-21T03:10:16.167Z,993.05
2018-12-21T03:11:16.146Z,993.06
2018-12-21T03:12:16.122Z,993.09
2018-12-21T03:13:16.094Z,993.14
2018-12-21T03:14:16.071Z,993.15
2018-12-21T03:15:16.057Z,993.13
2018-12-21T03:16:16.026Z,993.10
2018-12-21T03:17:16.008Z,993.11
2018-12-21T03:18:15.981Z,993.22
2018-12-21T03:19:15.957Z,993.09
2018-12-21T03:20:15.948Z,993.07
2018-12-21T03:21:15.911Z,993.02
2018-12-21T03:22:15.896Z,993.00
2018-12-21T03:23:15.865Z,993.01
2018-12-21T03:24:15.844Z,992.94
2018-12-21T03:25:15.823Z,992.96
2018-12-21T03:26:15.797Z,992.98
2018-12-21T03:27:15.776Z,993.00
2018-12-21T03:28:15.753Z,993.00
2018-12-21T03:29:15.732Z,993.01
2018-12-21T03:30:15.709Z,993.01
2018-12-21T03:31:15.690Z,992.99
2018-12-21T03:32:15.664Z,993.00
2018-12-21T03:33:15.639Z,992.93
2018-12-21T03:34:15.624Z,992.89
2018-12-21T03:35:15.595Z,992.86
2018-12-21T03:36:15.581Z,992.88
2018-12-21T03:37:15.549Z,992.80
2018-12-21T03:38:15.605Z,992.84
2018-12-21T03:39:15.513Z,992.85
2018-12-21T03:40:15.486Z,992.78
2018-12-21T03:41:15.459Z,992.82
2018-12-21T03:42:15.440Z,992.81
2018-12-21T03:43:15.410Z,992.75
2018-12-21T03:44:15.388Z,992.73
2018-12-21T03:45:15.375Z,992.67
2018-12-21T03:46:15.343Z,992.65
2018-12-21T03:47:15.328Z,992.61
2018-12-21T03:48:15.299Z,992.59
2018-12-21T03:49:15.283Z,992.60
2018-12-21T03:50:15.251Z,992.54
2018-12-21T03:51:15.245Z,992.58
2018-12-21T03:52:23.981Z,992.47
2018-12-21T03:53:15.190Z,992.48
2018-12-21T03:54:15.162Z,992.34
2018-12-21T03:55:15.156Z,992.36
2018-12-21T03:56:15.117Z,992.42
2018-12-21T03:57:15.095Z,992.30
2018-12-21T03:58:15.074Z,992.31
2018-12-21T03:59:15.050Z,992.35
2018-12-21T04:00:15.031Z,992.38
2018-12-21T04:01:15.010Z,992.31
2018-12-21T04:02:14.982Z,992.31
2018-12-21T04:03:14.956Z,992.27
2018-12-21T04:04:14.941Z,992.27
2018-12-21T04:05:14.912Z,992.19
2018-12-21T04:06:14.892Z,992.20
2018-12-21T04:07:14.867Z,992.18
2018-12-21T04:08:14.848Z,992.07
2018-12-21T04:09:14.833Z,991.94
2018-12-21T04:10:14.812Z,992.11
2018-12-21T04:11:14.783Z,992.08
2018-12-21T04:12:14.755Z,992.11
2018-12-21T04:13:14.733Z,992.12
2018-12-21T04:14:14.717Z,992.12
2018-12-21T04:15:14.693Z,992.14
2018-12-21T04:16:14.664Z,992.12
2018-12-21T04:17:14.643Z,992.13
2018-12-21T04:18:14.621Z,992.18
2018-12-21T04:19:14.601Z,992.10
2018-12-21T04:20:14.582Z,992.13
2018-12-21T04:21:14.554Z,992.13
2018-12-21T04:22:14.530Z,992.14
2018-12-21T04:23:14.507Z,992.17
2018-12-21T04:24:14.495Z,992.21
2018-12-21T04:25:14.463Z,992.30
2018-12-21T04:26:14.447Z,992.36
2018-12-21T04:27:14.419Z,992.48
2018-12-21T04:28:14.401Z,992.29
2018-12-21T04:29:14.379Z,992.36
2018-12-21T04:30:14.351Z,992.28
2018-12-21T04:31:14.326Z,992.36
2018-12-21T04:32:14.305Z,992.34
2018-12-21T04:33:14.284Z,992.40
2018-12-21T04:34:14.264Z,992.35
2018-12-21T04:35:14.239Z,992.35
2018-12-21T04:36:14.215Z,992.33
2018-12-21T04:37:14.200Z,992.32
2018-12-21T04:38:14.173Z,992.31
2018-12-21T04:39:14.147Z,992.29
2018-12-21T04:40:14.131Z,992.27
2018-12-21T04:41:14.108Z,992.32
2018-12-21T04:42:14.081Z,992.23
2018-12-21T04:43:14.061Z,992.24
2018-12-21T04:44:14.042Z,992.28
2018-12-21T04:45:14.013Z,992.28
2018-12-21T04:46:13.999Z,992.36
2018-12-21T04:47:13.971Z,992.29
2018-12-21T04:48:13.983Z,992.32
2018-12-21T04:49:13.926Z,992.22
2018-12-21T04:50:13.910Z,992.25
2018-12-21T04:51:13.878Z,992.28
2018-12-21T04:52:13.853Z,992.24
2018-12-21T04:53:13.846Z,992.16
2018-12-21T04:54:13.818Z,992.21
2018-12-21T04:55:13.787Z,992.18
2018-12-21T04:56:13.908Z,992.06
2018-12-21T04:57:13.745Z,992.05
2018-12-21T04:58:13.722Z,992.02
2018-12-21T04:59:13.698Z,992.01
2018-12-21T05:00:13.740Z,992.03
2018-12-21T05:01:13.652Z,991.94
2018-12-21T05:02:13.641Z,991.91
2018-12-21T05:03:13.610Z,991.88
2018-12-21T05:04:19.745Z,991.92
2018-12-21T05:05:13.570Z,991.96
2018-12-21T05:06:13.540Z,991.85
2018-12-21T05:07:13.612Z,991.83
2018-12-21T05:08:13.502Z,991.85
2018-12-21T05:09:13.473Z,991.80
2018-12-21T05:10:13.451Z,991.80
2018-12-21T05:11:13.434Z,991.80
2018-12-21T05:12:13.404Z,991.80
2018-12-21T05:13:13.388Z,991.68
2018-12-21T05:14:13.367Z,991.64
2018-12-21T05:15:13.335Z,991.69
2018-12-21T05:16:13.311Z,991.65
2018-12-21T05:17:13.296Z,991.63
2018-12-21T05:18:13.270Z,991.56
2018-12-21T05:19:13.251Z,991.60
2018-12-21T05:20:13.219Z,991.52
2018-12-21T05:21:13.200Z,991.48
2018-12-21T05:22:13.178Z,991.44
2018-12-21T05:23:13.159Z,991.31
2018-12-21T05:24:13.136Z,991.35
2018-12-21T05:25:13.114Z,991.31
2018-12-21T05:26:13.085Z,991.16
2018-12-21T05:27:13.060Z,991.13
2018-12-21T05:28:13.044Z,991.21
2018-12-21T05:29:13.016Z,991.17
2018-12-21T05:30:13.001Z,991.17
2018-12-21T05:31:12.977Z,991.15
2018-12-21T05:32:12.950Z,991.07
2018-12-21T05:33:12.928Z,990.99
2018-12-21T05:34:12.908Z,991.02
2018-12-21T05:35:12.883Z,991.06
2018-12-21T05:36:12.922Z,991.07
2018-12-21T05:37:12.845Z,991.07
2018-12-21T05:38:12.820Z,991.15
2018-12-21T05:39:12.791Z,991.12
2018-12-21T05:40:12.892Z,991.05
2018-12-21T05:41:12.791Z,991.02
2018-12-21T05:42:12.738Z,991.08
2018-12-21T05:43:12.724Z,991.14
2018-12-21T05:44:12.700Z,991.07
2018-12-21T05:45:12.664Z,991.03
2018-12-21T05:46:12.654Z,991.08
2018-12-21T05:47:12.616Z,991.03
2018-12-21T05:48:12.599Z,991.02
2018-12-21T05:49:12.582Z,990.97
2018-12-21T05:50:12.577Z,990.98
2018-12-21T05:51:12.519Z,990.94
2018-12-21T05:52:12.512Z,990.91
2018-12-21T05:53:12.525Z,990.92
2018-12-21T05:54:12.458Z,990.97
2018-12-21T05:55:12.441Z,990.90
2018-12-21T05:56:12.423Z,990.90
2018-12-21T05:57:12.391Z,990.83
2018-12-21T05:58:12.374Z,990.74
2018-12-21T05:59:12.351Z,990.85
2018-12-21T06:00:12.323Z,990.74
2018-12-21T06:01:12.290Z,990.72
2018-12-21T06:02:12.307Z,990.64
2018-12-21T06:03:12.265Z,990.57
2018-12-21T06:04:12.224Z,990.54
2018-12-21T06:05:12.211Z,990.59
2018-12-21T06:06:12.185Z,990.45
2018-12-21T06:07:12.159Z,990.39
2018-12-21T06:08:12.163Z,990.42
2018-12-21T06:09:12.117Z,990.45
2018-12-21T06:10:12.118Z,990.32
2018-12-21T06:11:12.074Z,990.25
2018-12-21T06:12:12.068Z,990.26
2018-12-21T06:13:12.022Z,990.27
2018-12-21T06:14:12.032Z,990.25
2018-12-21T06:15:12.001Z,990.20
2018-12-21T06:16:11.977Z,990.25
2018-12-21T06:17:11.941Z,990.21
2018-12-21T06:18:11.912Z,990.15
2018-12-21T06:19:12.383Z,990.11
2018-12-21T06:20:11.907Z,990.14
2018-12-21T06:21:11.852Z,990.05
2018-12-21T06:22:11.815Z,990.06
2018-12-21T06:23:11.802Z,989.99
2018-12-21T06:24:11.771Z,989.95
2018-12-21T06:25:11.749Z,989.95
2018-12-21T06:26:11.746Z,989.85
2018-12-21T06:27:11.700Z,989.84
2018-12-21T06:28:11.678Z,989.69
2018-12-21T06:29:11.655Z,989.67
2018-12-21T06:30:11.649Z,989.61
2018-12-21T06:31:11.620Z,989.60
2018-12-21T06:32:11.587Z,989.55
2018-12-21T06:33:11.563Z,989.45
2018-12-21T06:34:11.544Z,989.51
2018-12-21T06:35:11.505Z,989.42
2018-12-21T06:36:11.487Z,989.47
2018-12-21T06:37:11.474Z,989.45
2018-12-21T06:38:11.445Z,989.40
2018-12-21T06:39:11.415Z,989.36
2018-12-21T06:40:11.393Z,989.35
2018-12-21T06:41:11.371Z,989.44
2018-12-21T06:42:11.349Z,989.35
2018-12-21T06:43:11.323Z,989.46
2018-12-21T06:44:11.327Z,989.35
2018-12-21T06:45:11.288Z,989.34
2018-12-21T06:46:14.262Z,989.49
2018-12-21T06:47:11.237Z,989.28
2018-12-21T06:48:11.208Z,989.20
2018-12-21T06:49:11.193Z,989.29
2018-12-21T06:50:11.164Z,989.19
2018-12-21T06:51:11.145Z,989.12
2018-12-21T06:52:11.116Z,988.98
2018-12-21T06:53:17.931Z,988.99
2018-12-21T06:54:11.074Z,988.84
2018-12-21T06:55:11.053Z,988.84
2018-12-21T06:56:11.026Z,988.92
2018-12-21T06:57:11.005Z,988.83
2018-12-21T06:58:10.986Z,988.84
2018-12-21T06:59:10.954Z,988.82
2018-12-21T07:00:10.935Z,988.77
2018-12-21T07:01:10.915Z,988.82
2018-12-21T07:02:10.886Z,988.67
2018-12-21T07:03:17.033Z,988.73
2018-12-21T07:04:10.845Z,988.74
2018-12-21T07:05:10.816Z,988.56
2018-12-21T07:06:10.797Z,988.70
2018-12-21T07:07:10.769Z,988.61
2018-12-21T07:08:10.747Z,988.66
2018-12-21T07:09:10.725Z,988.71
2018-12-21T07:10:10.702Z,988.57
2018-12-21T07:11:10.686Z,988.47
2018-12-21T07:12:10.664Z,988.40
2018-12-21T07:13:10.638Z,988.42
2018-12-21T07:14:10.611Z,988.60
2018-12-21T07:15:10.595Z,988.43
2018-12-21T07:16:10.570Z,988.48
2018-12-21T07:17:10.543Z,988.63
2018-12-21T07:18:10.518Z,988.69
2018-12-21T07:19:10.493Z,988.64
2018-12-21T07:20:10.474Z,988.56
2018-12-21T07:21:10.451Z,988.57
2018-12-21T07:22:10.432Z,988.66
2018-12-21T07:23:10.401Z,988.57
2018-12-21T07:24:10.385Z,988.53
2018-12-21T07:25:10.356Z,988.44
2018-12-21T07:26:10.341Z,988.41
2018-12-21T07:27:10.311Z,988.44
2018-12-21T07:28:10.293Z,988.48
2018-12-21T07:29:10.263Z,988.51
2018-12-21T07:30:10.242Z,988.48
2018-12-21T07:31:10.238Z,988.62
2018-12-21T07:32:10.195Z,988.64
2018-12-21T07:33:10.173Z,988.57
2018-12-21T07:34:10.157Z,988.57
2018-12-21T07:35:10.130Z,988.54
2018-12-21T07:36:10.116Z,988.58
2018-12-21T07:37:10.081Z,988.44
2018-12-21T07:38:10.064Z,988.64
2018-12-21T07:39:10.048Z,988.55
2018-12-21T07:40:10.021Z,988.55
2018-12-21T07:41:10.006Z,988.61
2018-12-21T07:42:09.967Z,988.50
2018-12-21T07:43:09.948Z,988.60
2018-12-21T07:44:09.923Z,988.48
2018-12-21T07:45:09.907Z,988.64
2018-12-21T07:46:09.898Z,988.50
2018-12-21T07:47:09.857Z,988.41
2018-12-21T07:48:09.837Z,988.40
2018-12-21T07:49:09.820Z,988.54
2018-12-21T07:50:09.852Z,988.30
2018-12-21T07:51:09.766Z,988.53
2018-12-21T07:52:09.737Z,988.35
2018-12-21T07:53:09.737Z,988.32
2018-12-21T07:54:09.703Z,988.53
2018-12-21T07:55:09.677Z,988.38
2018-12-21T07:56:09.647Z,988.42
2018-12-21T07:57:09.628Z,988.40
2018-12-21T07:58:09.617Z,988.21
2018-12-21T07:59:09.580Z,988.44
2018-12-21T08:00:09.554Z,988.30
2018-12-21T08:01:09.541Z,988.19
2018-12-21T08:02:09.516Z,988.21
2018-12-21T08:03:09.506Z,988.10
2018-12-21T08:04:09.461Z,988.22
2018-12-21T08:05:09.446Z,988.12
2018-12-21T08:06:09.421Z,988.17
2018-12-21T08:07:09.399Z,988.16
2018-12-21T08:08:09.379Z,988.23
2018-12-21T08:09:09.351Z,988.06
2018-12-21T08:10:09.361Z,988.05
2018-12-21T08:11:09.317Z,988.08
2018-12-21T08:12:09.297Z,988.10
2018-12-21T08:13:09.265Z,988.03
2018-12-21T08:14:09.253Z,987.96
2018-12-21T08:15:09.214Z,988.06
2018-12-21T08:16:09.198Z,988.05
2018-12-21T08:17:09.175Z,987.91
2018-12-21T08:18:09.164Z,988.09
2018-12-21T08:19:09.127Z,987.96
2018-12-21T08:20:09.115Z,987.89
2018-12-21T08:21:09.084Z,987.92
2018-12-21T08:22:09.164Z,988.00
2018-12-21T08:23:09.059Z,988.02
2018-12-21T08:24:09.025Z,987.94
2018-12-21T08:25:08.994Z,987.99
2018-12-21T08:26:08.964Z,987.89
2018-12-21T08:27:08.942Z,988.08
2018-12-21T08:28:08.917Z,988.14
2018-12-21T08:29:08.899Z,988.09
2018-12-21T08:30:08.875Z,988.03
2018-12-21T08:31:08.849Z,987.95
2018-12-21T08:32:08.835Z,987.94
2018-12-21T08:33:08.807Z,987.93
2018-12-21T08:34:08.782Z,987.93
2018-12-21T08:35:08.768Z,988.05
2018-12-21T08:36:08.744Z,988.00
2018-12-21T08:37:08.722Z,987.89
2018-12-21T08:38:08.699Z,987.98
2018-12-21T08:39:08.674Z,987.96
2018-12-21T08:40:08.648Z,988.02
2018-12-21T08:41:08.629Z,987.93
2018-12-21T08:42:08.608Z,987.90
2018-12-21T08:43:08.579Z,987.88
2018-12-21T08:44:08.564Z,988.00
2018-12-21T08:45:08.541Z,987.97
2018-12-21T08:46:08.514Z,987.92
2018-12-21T08:47:08.486Z,988.04
2018-12-21T08:48:08.474Z,987.86
2018-12-21T08:49:08.448Z,988.06
2018-12-21T08:50:08.426Z,987.99
2018-12-21T08:51:08.398Z,987.78
2018-12-21T08:52:08.380Z,987.77
2018-12-21T08:53:08.350Z,987.81
2018-12-21T08:54:08.321Z,987.85
2018-12-21T08:55:08.309Z,987.75
2018-12-21T08:56:08.283Z,987.83
2018-12-21T08:57:08.292Z,987.65
2018-12-21T08:58:08.244Z,987.76
2018-12-21T08:59:08.217Z,987.76
2018-12-21T09:00:08.198Z,987.76
2018-12-21T09:01:08.176Z,987.72
2018-12-21T09:02:08.179Z,987.73
2018-12-21T09:03:08.125Z,987.70
2018-12-21T09:04:08.102Z,987.69
2018-12-21T09:05:08.087Z,987.63
2018-12-21T09:06:08.060Z,987.62
2018-12-21T09:07:08.038Z,987.61
2018-12-21T09:08:08.019Z,987.61
2018-12-21T09:09:07.994Z,987.50
2018-12-21T09:10:07.966Z,987.53
2018-12-21T09:11:07.947Z,987.45
2018-12-21T09:12:07.931Z,987.44
2018-12-21T09:13:07.897Z,987.40
2018-12-21T09:14:07.874Z,987.46
2018-12-21T09:15:07.854Z,987.44
2018-12-21T09:16:07.829Z,987.41
2018-12-21T09:17:07.805Z,987.48
2018-12-21T09:18:07.783Z,987.33
2018-12-21T09:19:07.764Z,987.34
2018-12-21T09:20:07.760Z,987.28
2018-12-21T09:21:07.715Z,987.19
2018-12-21T09:22:07.693Z,987.24
2018-12-21T09:23:07.668Z,987.08
2018-12-21T09:24:07.655Z,987.11
2018-12-21T09:25:07.638Z,987.03
2018-12-21T09:26:07.609Z,986.98
2018-12-21T09:27:07.577Z,987.05
2018-12-21T09:28:07.561Z,987.08
2018-12-21T09:29:07.540Z,987.00
2018-12-21T09:30:07.517Z,986.82
2018-12-21T09:31:07.487Z,986.91
2018-12-21T09:32:07.465Z,986.74
2018-12-21T09:33:07.455Z,986.76
2018-12-21T09:34:07.420Z,986.85
2018-12-21T09:35:07.397Z,986.72
2018-12-21T09:36:07.383Z,986.70
2018-12-21T09:37:07.353Z,986.63
2018-12-21T09:38:07.330Z,986.50
2018-12-21T09:39:07.328Z,986.63
2018-12-21T09:40:07.298Z,986.48
2018-12-21T09:41:07.267Z,986.50
2018-12-21T09:42:07.243Z,986.48
2018-12-21T09:43:07.215Z,986.42
2018-12-21T09:44:07.199Z,986.34
2018-12-21T09:45:07.172Z,986.37
2018-12-21T09:46:07.151Z,986.22
2018-12-21T09:47:07.125Z,986.47
2018-12-21T09:48:07.109Z,986.26
2018-12-21T09:49:07.091Z,986.18
2018-12-21T09:50:07.061Z,986.14
2018-12-21T09:51:07.039Z,986.21
2018-12-21T09:52:07.019Z,986.11
2018-12-21T09:53:06.999Z,986.09
2018-12-21T09:54:10.003Z,986.01
2018-12-21T09:55:06.951Z,985.94
2018-12-21T09:56:06.925Z,985.92
2018-12-21T09:57:06.906Z,986.00
2018-12-21T09:58:06.889Z,985.90
2018-12-21T09:59:08.066Z,985.80
2018-12-21T10:00:06.832Z,985.71
2018-12-21T10:01:06.814Z,985.77
2018-12-21T10:02:06.794Z,985.76
2018-12-21T10:03:06.766Z,985.72
2018-12-21T10:04:06.776Z,985.72
2018-12-21T10:05:06.730Z,985.71
2018-12-21T10:06:06.713Z,985.62
2018-12-21T10:07:06.676Z,985.68
2018-12-21T10:08:06.661Z,985.70
2018-12-21T10:09:06.637Z,985.48
2018-12-21T10:10:06.613Z,985.52
2018-12-21T10:11:06.603Z,985.62
2018-12-21T10:12:06.568Z,985.46
2018-12-21T10:13:08.569Z,985.49
2018-12-21T10:14:06.517Z,985.46
2018-12-21T10:15:06.501Z,985.50
2018-12-21T10:16:06.472Z,985.46
2018-12-21T10:17:06.449Z,985.45
2018-12-21T10:18:06.459Z,985.43
2018-12-21T10:19:06.408Z,985.53
2018-12-21T10:20:06.384Z,985.42
2018-12-21T10:21:06.382Z,985.40
2018-12-21T10:22:06.435Z,985.31
2018-12-21T10:23:06.354Z,985.35
2018-12-21T10:24:06.371Z,985.35
2018-12-21T10:25:06.334Z,985.41
2018-12-21T10:26:06.254Z,985.33
2018-12-21T10:27:06.242Z,985.48
2018-12-21T10:28:06.215Z,985.32
2018-12-21T10:29:06.189Z,985.26
2018-12-21T10:30:06.169Z,985.43
2018-12-21T10:31:06.144Z,985.36
2018-12-21T10:32:06.131Z,985.28
2018-12-21T10:33:06.102Z,985.39
2018-12-21T10:34:06.085Z,985.28
2018-12-21T10:35:06.060Z,985.20
2018-12-21T10:36:06.034Z,985.10
2018-12-21T10:37:06.018Z,985.16
2018-12-21T10:38:05.990Z,985.25
2018-12-21T10:39:05.988Z,985.20
2018-12-21T10:40:05.946Z,985.11
2018-12-21T10:41:05.927Z,985.31
2018-12-21T10:42:05.919Z,985.21
2018-12-21T10:43:05.872Z,985.30
2018-12-21T10:44:05.859Z,985.30
2018-12-21T10:45:05.842Z,985.18
2018-12-21T10:46:05.813Z,985.18
2018-12-21T10:47:05.814Z,985.24
2018-12-21T10:48:05.769Z,985.32
2018-12-21T10:49:05.748Z,985.15
2018-12-21T10:50:05.727Z,985.17
2018-12-21T10:51:05.745Z,985.35
2018-12-21T10:52:05.721Z,985.20
2018-12-21T10:53:05.673Z,985.19
2018-12-21T10:54:05.637Z,985.43
2018-12-21T10:55:05.644Z,985.31
2018-12-21T10:56:05.625Z,985.19
2018-12-21T10:57:05.581Z,985.16
2018-12-21T10:58:05.616Z,985.22
2018-12-21T10:59:05.568Z,985.17
2018-12-21T11:00:05.730Z,985.27
2018-12-21T11:01:05.559Z,985.12
2018-12-21T11:02:05.515Z,985.10
2018-12-21T11:03:05.453Z,985.02
2018-12-21T11:04:05.428Z,985.19
2018-12-21T11:05:05.434Z,985.27
2018-12-21T11:06:05.395Z,985.11
2018-12-21T11:07:05.403Z,985.24
2018-12-21T11:08:05.350Z,985.02
2018-12-21T11:09:05.315Z,985.06
2018-12-21T11:10:05.331Z,984.97
2018-12-21T11:11:05.289Z,985.01
2018-12-21T11:12:05.309Z,985.08
2018-12-21T11:13:05.218Z,985.08
2018-12-21T11:14:05.205Z,985.01
2018-12-21T11:15:05.213Z,984.93
2018-12-21T11:16:05.155Z,984.96
2018-12-21T11:17:05.179Z,984.87
2018-12-21T11:18:05.141Z,984.86
2018-12-21T11:19:05.103Z,984.86
2018-12-21T11:20:05.100Z,984.83
2018-12-21T11:21:05.065Z,984.88
2018-12-21T11:22:05.068Z,984.81
2018-12-21T11:23:05.007Z,984.77
2018-12-21T11:24:04.984Z,984.78
2018-12-21T11:25:04.967Z,984.84
2018-12-21T11:26:04.939Z,984.73
2018-12-21T11:27:04.936Z,984.55
2018-12-21T11:28:04.911Z,984.65
2018-12-21T11:29:04.885Z,984.63
2018-12-21T11:30:04.856Z,984.72
2018-12-21T11:31:04.847Z,984.66
2018-12-21T11:32:04.814Z,984.73
2018-12-21T11:33:04.789Z,984.69
2018-12-21T11:34:04.767Z,984.76
2018-12-21T11:35:04.777Z,984.67
2018-12-21T11:36:04.748Z,984.68
2018-12-21T11:37:04.706Z,984.67
2018-12-21T11:38:04.828Z,984.66
2018-12-21T11:39:04.674Z,984.65
2018-12-21T11:40:04.643Z,984.70
2018-12-21T11:41:04.636Z,984.75
2018-12-21T11:42:04.632Z,984.65
2018-12-21T11:43:04.574Z,984.54
2018-12-21T11:44:04.558Z,984.32
2018-12-21T11:45:04.541Z,984.68
2018-12-21T11:46:04.519Z,984.40
2018-12-21T11:47:04.493Z,984.67
2018-12-21T11:48:04.491Z,984.50
2018-12-21T11:49:04.453Z,984.50
2018-12-21T11:50:04.442Z,984.61
2018-12-21T11:51:04.414Z,984.58
2018-12-21T11:52:04.392Z,984.61
2018-12-21T11:53:04.416Z,984.53
2018-12-21T11:54:04.346Z,984.58
2018-12-21T11:55:04.363Z,984.55
2018-12-21T11:56:04.334Z,984.57
2018-12-21T11:57:04.299Z,984.52
2018-12-21T11:58:04.270Z,984.56
2018-12-21T11:59:04.245Z,984.55
2018-12-21T12:00:04.254Z,984.56
2018-12-21T12:01:04.200Z,984.33
2018-12-21T12:02:04.187Z,984.49
2018-12-21T12:03:04.159Z,984.49
2018-12-21T12:04:04.171Z,984.51
2018-12-21T12:05:04.149Z,984.43
2018-12-21T12:06:04.104Z,984.34
2018-12-21T12:07:04.076Z,984.47
2018-12-21T12:08:04.053Z,984.60
2018-12-21T12:09:06.324Z,984.41
2018-12-21T12:10:04.021Z,984.41
2018-12-21T12:11:03.989Z,984.36
2018-12-21T12:12:03.985Z,984.46
2018-12-21T12:13:03.944Z,984.49
2018-12-21T12:14:03.970Z,984.55
2018-12-21T12:15:03.909Z,984.41
2018-12-21T12:16:03.884Z,984.40
2018-12-21T12:17:03.876Z,984.50
2018-12-21T12:18:03.845Z,984.53
2018-12-21T12:19:03.829Z,984.54
2018-12-21T12:20:03.805Z,984.55
2018-12-21T12:21:03.779Z,984.44
2018-12-21T12:22:03.802Z,984.66
2018-12-21T12:23:03.740Z,984.48
2018-12-21T12:24:03.737Z,984.50
2018-12-21T12:25:03.712Z,984.67
2018-12-21T12:26:03.673Z,984.52
2018-12-21T12:27:03.654Z,984.48
2018-12-21T12:28:03.635Z,984.56