createdAt,value
2019-02-25T00:01:33.746Z,31.43
2019-02-25T00:04:02.618Z,29.40
2019-02-25T00:06:31.879Z,29.77
2019-02-25T00:09:01.163Z,30.43
2019-02-25T00:11:29.983Z,30.70
2019-02-25T00:13:59.323Z,29.73
2019-02-25T00:16:29.504Z,29.87
2019-02-25T00:18:59.240Z,28.13
2019-02-25T00:21:28.390Z,30.40
2019-02-25T00:23:57.260Z,28.97
2019-02-25T00:26:26.448Z,28.50
2019-02-25T00:28:55.388Z,28.67
2019-02-25T00:31:25.776Z,29.50
2019-02-25T00:33:54.778Z,30.43
2019-02-25T00:36:25.098Z,30.63
2019-02-25T00:38:54.737Z,30.83
2019-02-25T00:41:26.107Z,29.47
2019-02-25T00:43:56.361Z,30.03
2019-02-25T00:46:25.925Z,29.73
2019-02-25T00:48:54.805Z,29.83
2019-02-25T00:51:23.794Z,29.23
2019-02-25T00:53:53.000Z,28.93
2019-02-25T00:56:22.459Z,28.97
2019-02-25T00:58:51.390Z,30.90
2019-02-25T01:01:22.690Z,30.27
2019-02-25T01:03:51.547Z,29.73
2019-02-25T01:06:20.375Z,30.03
2019-02-25T01:08:49.311Z,31.37
2019-02-25T01:11:20.002Z,30.73
2019-02-25T01:13:48.906Z,32.40
2019-02-25T01:16:17.767Z,30.47
2019-02-25T01:18:47.506Z,31.37
2019-02-25T01:21:16.384Z,29.47
2019-02-25T01:23:45.609Z,29.50
2019-02-25T01:26:15.371Z,30.50
2019-02-25T01:28:44.225Z,30.13
2019-02-25T01:31:13.108Z,31.43
2019-02-25T01:33:43.420Z,31.53
2019-02-25T01:36:13.194Z,31.73
2019-02-25T01:38:42.523Z,31.80
2019-02-25T01:41:11.402Z,29.30
2019-02-25T01:43:42.759Z,30.53
2019-02-25T01:46:12.406Z,30.07
2019-02-25T01:48:43.258Z,30.23
2019-02-25T01:51:12.650Z,31.27
2019-02-25T01:53:42.369Z,29.97
2019-02-25T01:56:13.710Z,30.03
2019-02-25T01:58:42.663Z,28.30
2019-02-25T02:01:12.523Z,31.80
2019-02-25T02:03:42.061Z,28.70
2019-02-25T02:06:10.917Z,28.97
2019-02-25T02:08:39.744Z,30.90
2019-02-25T02:11:08.627Z,29.77
2019-02-25T02:13:37.526Z,31.50
2019-02-25T02:16:07.166Z,28.97
2019-02-25T02:18:36.201Z,29.83
2019-02-25T02:21:06.148Z,28.27
2019-02-25T02:23:35.685Z,29.67
2019-02-25T02:26:04.508Z,29.40
2019-02-25T02:28:35.503Z,30.40
2019-02-25T02:31:04.446Z,28.30
2019-02-25T02:33:34.759Z,29.97
2019-02-25T02:36:06.871Z,28.70
2019-02-25T02:38:36.662Z,30.63
2019-02-25T02:41:05.862Z,30.47
2019-02-25T02:43:34.750Z,30.40
2019-02-25T02:46:21.573Z,29.37
2019-02-25T02:48:57.036Z,28.40
2019-02-25T02:51:27.683Z,27.80
2019-02-25T02:53:57.535Z,28.03
2019-02-25T02:56:27.994Z,26.70
2019-02-25T02:58:58.729Z,28.30
2019-02-25T03:01:27.879Z,29.50
2019-02-25T03:03:56.766Z,28.20
2019-02-25T03:06:26.726Z,28.80
2019-02-25T03:08:55.525Z,30.97
2019-02-25T03:11:24.613Z,31.57
2019-02-25T03:13:53.936Z,28.80
2019-02-25T03:16:23.189Z,27.30
2019-02-25T03:18:52.396Z,29.77
2019-02-25T03:21:22.404Z,29.33
2019-02-25T03:23:51.298Z,28.67
2019-02-25T03:26:20.208Z,28.33
2019-02-25T03:28:50.175Z,28.77
2019-02-25T03:31:19.969Z,29.70
2019-02-25T03:33:49.931Z,30.17
2019-02-25T03:36:20.103Z,28.87
2019-02-25T03:38:49.482Z,30.83
2019-02-25T03:41:20.154Z,31.33
2019-02-25T03:43:49.065Z,29.57
2019-02-25T03:46:17.983Z,31.60
2019-02-25T03:48:47.784Z,32.77
2019-02-25T03:51:19.347Z,32.80
2019-02-25T03:53:49.130Z,30.70
2019-02-25T03:56:18.049Z,31.00
2019-02-25T03:58:46.976Z,31.83
2019-02-25T04:01:16.498Z,30.27
2019-02-25T04:03:46.915Z,30.90
2019-02-25T04:06:16.673Z,31.30
2019-02-25T04:08:46.819Z,29.27
2019-02-25T04:11:17.344Z,28.70
2019-02-25T04:13:46.993Z,31.87
2019-02-25T04:16:16.130Z,31.17
2019-02-25T04:18:46.935Z,32.30
2019-02-25T04:21:16.316Z,31.77
2019-02-25T04:23:47.407Z,30.30
2019-02-25T04:26:17.272Z,32.67
2019-02-25T04:28:46.133Z,33.23
2019-02-25T04:31:15.490Z,31.70
2019-02-25T04:33:45.311Z,33.67
2019-02-25T04:36:15.363Z,31.63
2019-02-25T04:38:44.273Z,32.20
2019-02-25T04:41:13.186Z,33.93
2019-02-25T04:43:42.408Z,33.73
2019-02-25T04:46:11.860Z,35.57
2019-02-25T04:48:40.742Z,33.17
2019-02-25T04:51:09.686Z,34.77
2019-02-25T04:53:39.654Z,35.30
2019-02-25T04:56:08.601Z,35.20
2019-02-25T04:58:37.433Z,32.37
2019-02-25T05:01:06.291Z,33.47
2019-02-25T05:03:35.583Z,33.83
2019-02-25T05:06:04.444Z,34.47
2019-02-25T05:08:33.842Z,34.90
2019-02-25T05:11:02.880Z,32.10
2019-02-25T05:13:33.113Z,33.77
2019-02-25T05:16:01.974Z,34.07
2019-02-25T05:18:30.765Z,33.63
2019-02-25T05:20:59.673Z,33.47
2019-02-25T05:23:28.504Z,37.10
2019-02-25T05:25:57.305Z,34.80
2019-02-25T05:28:26.081Z,34.60
2019-02-25T05:30:54.841Z,32.90
2019-02-25T05:33:23.659Z,33.57
2019-02-25T05:35:52.753Z,33.03
2019-02-25T05:38:21.617Z,33.37
2019-02-25T05:40:50.447Z,33.87
2019-02-25T05:43:19.229Z,35.50
2019-02-25T05:45:48.088Z,35.77
2019-02-25T05:48:17.000Z,37.60
2019-02-25T05:50:45.846Z,37.03
2019-02-25T05:53:14.645Z,33.87
2019-02-25T05:55:43.571Z,34.77
2019-02-25T05:58:12.348Z,34.83
2019-02-25T06:00:42.075Z,33.27
2019-02-25T06:03:13.248Z,34.77
2019-02-25T06:05:42.113Z,32.37
2019-02-25T06:08:12.405Z,32.33
2019-02-25T06:10:41.323Z,35.90
2019-02-25T06:13:10.371Z,34.57
2019-02-25T06:15:39.213Z,33.73
2019-02-25T06:18:08.104Z,33.40
2019-02-25T06:20:36.892Z,34.70
2019-02-25T06:23:05.637Z,35.63
2019-02-25T06:25:34.571Z,30.47
2019-02-25T06:28:03.366Z,31.20
2019-02-25T06:30:34.011Z,33.30
2019-02-25T06:33:03.339Z,34.70
2019-02-25T06:35:33.055Z,32.00
2019-02-25T06:38:03.081Z,33.83
2019-02-25T06:40:32.328Z,32.53
2019-02-25T06:43:01.156Z,32.47
2019-02-25T06:45:36.085Z,32.33
2019-02-25T06:48:05.210Z,32.90
2019-02-25T06:50:36.261Z,31.30
2019-02-25T06:53:05.185Z,33.57
2019-02-25T06:55:34.056Z,32.33
2019-02-25T06:58:02.911Z,32.53
2019-02-25T07:00:33.278Z,32.40
2019-02-25T07:03:02.221Z,33.63
2019-02-25T07:05:46.985Z,34.10
2019-02-25T07:08:26.055Z,34.30
2019-02-25T07:11:03.465Z,35.93
2019-02-25T07:13:36.392Z,34.30
2019-02-25T07:16:08.709Z,36.40
2019-02-25T07:18:56.270Z,35.87
2019-02-25T07:21:28.543Z,34.97
2019-02-25T07:23:59.505Z,37.93
2019-02-25T07:26:42.377Z,34.77
2019-02-25T07:29:15.597Z,37.33
2019-02-25T07:31:46.070Z,36.47
2019-02-25T07:34:32.782Z,37.60
2019-02-25T07:37:06.749Z,33.33
2019-02-25T07:39:49.450Z,37.13
2019-02-25T07:42:38.931Z,36.63
2019-02-25T07:45:31.839Z,34.37
2019-02-25T07:48:12.691Z,34.97
2019-02-25T07:50:51.064Z,33.87
2019-02-25T07:53:30.288Z,33.90
2019-02-25T07:56:17.755Z,35.07
2019-02-25T07:58:50.496Z,35.23
2019-02-25T08:05:10.385Z,34.63
2019-02-25T08:08:32.931Z,36.07
2019-02-25T08:11:07.984Z,34.47
2019-02-25T08:13:39.315Z,38.13
2019-02-25T08:16:36.296Z,35.70
2019-02-25T08:25:09.527Z,37.10
2019-02-25T08:27:43.947Z,38.53
2019-02-25T08:30:18.176Z,36.13
2019-02-25T08:32:54.883Z,37.07
2019-02-25T08:36:06.109Z,36.97
2019-02-25T08:38:58.533Z,36.20
2019-02-25T08:41:29.478Z,34.43
2019-02-25T08:44:20.352Z,36.40
2019-02-25T08:46:54.603Z,37.93
2019-02-25T08:49:25.424Z,35.60
2019-02-25T08:52:01.144Z,37.00
2019-02-25T08:54:36.493Z,35.93
2019-02-25T08:57:10.787Z,37.30
2019-02-25T09:02:29.681Z,35.67
2019-02-25T09:05:04.505Z,35.67
2019-02-25T09:07:35.279Z,36.63
2019-02-25T09:10:05.889Z,36.53
2019-02-25T09:12:35.803Z,38.40
2019-02-25T09:15:09.611Z,37.93
2019-02-25T09:17:44.799Z,36.83
2019-02-25T09:20:20.346Z,38.03
2019-02-25T09:22:50.166Z,35.97
2019-02-25T09:25:24.233Z,38.40
2019-02-25T09:27:50.509Z,36.07
2019-02-25T09:30:25.168Z,35.73
2019-02-25T09:32:54.603Z,34.90
2019-02-25T09:35:25.677Z,35.10
2019-02-25T09:37:54.686Z,34.07
2019-02-25T09:40:25.310Z,35.43
2019-02-25T09:42:56.334Z,36.70
2019-02-25T09:45:26.989Z,35.63
2019-02-25T09:47:56.226Z,36.17
2019-02-25T09:50:25.157Z,35.50
2019-02-25T09:52:54.114Z,35.97
2019-02-25T09:55:24.452Z,36.07
2019-02-25T09:57:53.360Z,36.17
2019-02-25T10:00:27.297Z,35.13
2019-02-25T10:03:01.534Z,33.17
2019-02-25T10:05:35.168Z,34.63
2019-02-25T10:08:07.498Z,32.37
2019-02-25T10:10:39.474Z,32.70
2019-02-25T10:13:08.744Z,34.03
2019-02-25T10:15:39.223Z,31.77
2019-02-25T10:18:08.884Z,33.23
2019-02-25T10:20:40.672Z,33.17
2019-02-25T10:23:14.433Z,31.83
2019-02-25T10:25:44.621Z,33.07
2019-02-25T10:28:14.884Z,32.63
2019-02-25T10:30:52.562Z,33.80
2019-02-25T10:33:18.177Z,31.70
2019-02-25T10:35:49.134Z,32.70
2019-02-25T10:38:28.825Z,31.23
2019-02-25T10:40:59.877Z,34.13
2019-02-25T10:43:31.306Z,33.70
2019-02-25T10:46:03.642Z,33.47
2019-02-25T10:48:36.965Z,33.40
2019-02-25T10:51:11.397Z,34.87
2019-02-25T10:53:51.486Z,31.23
2019-02-25T10:56:27.487Z,30.87
2019-02-25T10:59:00.211Z,30.27
2019-02-25T11:01:29.065Z,29.13
2019-02-25T11:03:58.085Z,27.43
2019-02-25T11:06:29.102Z,27.43
2019-02-25T11:09:00.317Z,28.17
2019-02-25T11:11:31.181Z,28.37
2019-02-25T11:14:03.419Z,27.83
2019-02-25T11:16:33.594Z,25.93
2019-02-25T11:19:03.402Z,26.20
2019-02-25T11:21:35.406Z,27.40
2019-02-25T11:24:04.876Z,28.27
2019-02-25T11:26:35.418Z,26.23
2019-02-25T11:29:11.774Z,26.53
2019-02-25T11:31:42.835Z,28.37
2019-02-25T11:34:12.589Z,27.20
2019-02-25T11:36:48.151Z,29.67
2019-02-25T11:39:20.005Z,29.13
2019-02-25T11:41:52.726Z,27.73
2019-02-25T11:44:23.466Z,29.23
2019-02-25T11:46:54.658Z,28.03
2019-02-25T11:49:25.724Z,31.07
2019-02-25T11:51:59.957Z,31.40
2019-02-25T11:54:31.341Z,35.83
2019-02-25T11:57:02.473Z,30.63
2019-02-25T11:59:32.210Z,28.73
2019-02-25T12:02:01.303Z,30.93
2019-02-25T12:04:30.217Z,29.53
2019-02-25T12:07:00.340Z,27.47
2019-02-25T12:09:31.138Z,27.90
2019-02-25T12:12:02.650Z,27.20
2019-02-25T12:14:34.109Z,28.50
2019-02-25T12:17:05.217Z,27.43
2019-02-25T12:19:35.463Z,30.77
2019-02-25T12:22:05.939Z,31.50
2019-02-25T12:24:34.838Z,27.23
2019-02-25T12:27:04.034Z,28.17
2019-02-25T12:29:33.319Z,26.57
2019-02-25T12:32:06.086Z,26.43
2019-02-25T12:34:37.695Z,27.50
2019-02-25T12:37:06.593Z,25.30
2019-02-25T12:39:38.875Z,25.13
2019-02-25T12:42:07.858Z,24.50
2019-02-25T12:44:38.226Z,26.70
2019-02-25T12:47:11.777Z,26.70
2019-02-25T12:49:56.227Z,25.47
2019-02-25T12:52:26.451Z,25.43
2019-02-25T12:54:59.788Z,26.53
2019-02-25T12:57:30.891Z,25.90
2019-02-25T13:00:01.460Z,25.67
2019-02-25T13:02:33.997Z,26.10
2019-02-25T13:05:03.636Z,24.67
2019-02-25T13:07:35.576Z,27.07
2019-02-25T13:10:07.985Z,25.10
2019-02-25T13:12:39.038Z,24.13
2019-02-25T13:15:18.343Z,23.10
2019-02-25T13:17:49.391Z,21.73
2019-02-25T13:20:20.697Z,22.67
2019-02-25T13:22:50.371Z,21.83
2019-02-25T13:25:32.534Z,22.40
2019-02-25T13:28:04.261Z,20.77
2019-02-25T13:30:33.395Z,22.60
2019-02-25T13:33:02.392Z,21.80
2019-02-25T13:35:32.815Z,23.83
2019-02-25T13:38:05.897Z,22.57
2019-02-25T13:40:36.547Z,20.80
2019-02-25T13:43:09.543Z,20.60
2019-02-25T13:45:44.158Z,22.40
2019-02-25T13:48:18.789Z,22.37
2019-02-25T13:50:49.514Z,22.40
2019-02-25T13:53:19.954Z,22.93
2019-02-25T13:55:56.550Z,21.90
2019-02-25T13:58:26.798Z,22.07
2019-02-25T14:00:56.120Z,20.40
2019-02-25T14:03:26.846Z,21.33
2019-02-25T14:06:00.428Z,21.07
2019-02-25T14:11:22.871Z,19.37
2019-02-25T14:13:53.860Z,18.10
2019-02-25T14:16:24.909Z,17.30
2019-02-25T14:18:58.940Z,15.83
2019-02-25T14:21:28.081Z,15.70
2019-02-25T14:23:59.842Z,16.17
2019-02-25T14:26:37.434Z,16.27
2019-02-25T14:29:08.221Z,15.53
2019-02-25T14:31:39.294Z,15.87
2019-02-25T14:34:09.720Z,14.97
2019-02-25T14:36:43.103Z,15.07
2019-02-25T14:39:27.741Z,14.43
2019-02-25T14:41:58.953Z,15.40
2019-02-25T14:44:32.289Z,16.43
2019-02-25T14:47:02.624Z,14.77
2019-02-25T14:49:35.277Z,14.87
2019-02-25T14:52:09.491Z,15.63
2019-02-25T14:54:46.028Z,14.60
2019-02-25T14:57:28.846Z,14.30
2019-02-25T14:59:58.866Z,15.83
2019-02-25T15:02:28.549Z,15.13
2019-02-25T15:05:01.930Z,14.50
2019-02-25T15:07:35.277Z,14.43
2019-02-25T15:10:14.332Z,15.50
2019-02-25T15:15:30.775Z,14.70
2019-02-25T15:18:00.304Z,14.57
2019-02-25T15:20:29.570Z,13.43
2019-02-25T15:23:01.322Z,14.03
2019-02-25T15:25:31.627Z,12.97
2019-02-25T15:28:15.586Z,12.53
2019-02-25T15:30:45.968Z,12.93
2019-02-25T15:33:15.750Z,11.27
2019-02-25T15:35:47.072Z,13.27
2019-02-25T15:38:18.251Z,12.73
2019-02-25T15:40:48.800Z,12.63
2019-02-25T15:43:21.288Z,12.97
2019-02-25T15:45:50.246Z,11.97
2019-02-25T15:48:23.825Z,12.70
2019-02-25T15:50:58.588Z,12.37
2019-02-25T15:53:27.652Z,11.67
2019-02-25T15:55:59.207Z,12.23
2019-02-25T15:58:27.293Z,11.93
2019-02-25T16:00:57.975Z,12.30
2019-02-25T16:03:27.203Z,13.40
2019-02-25T16:05:59.284Z,12.90
2019-02-25T16:08:28.826Z,13.30
2019-02-25T16:10:58.298Z,13.67
2019-02-25T16:13:28.646Z,12.90
2019-02-25T16:15:57.391Z,14.17
2019-02-25T16:18:27.941Z,13.57
2019-02-25T16:20:57.577Z,14.67
2019-02-25T16:23:27.856Z,14.67
2019-02-25T16:25:57.717Z,13.60
2019-02-25T16:28:28.984Z,14.87
2019-02-25T16:31:10.109Z,14.10
2019-02-25T16:33:39.026Z,15.43
2019-02-25T16:36:09.913Z,15.23
2019-02-25T16:38:38.544Z,16.77
2019-02-25T16:41:10.157Z,17.90
2019-02-25T16:43:39.822Z,17.20
2019-02-25T16:46:13.570Z,16.10
2019-02-25T16:48:40.974Z,16.53
2019-02-25T16:51:12.469Z,17.23
2019-02-25T16:53:43.088Z,18.00
2019-02-25T16:56:12.312Z,18.37
2019-02-25T16:58:44.270Z,18.07
2019-02-25T17:01:13.307Z,19.37
2019-02-25T17:03:46.000Z,18.83
2019-02-25T17:06:17.587Z,19.80
2019-02-25T17:08:48.851Z,19.97
2019-02-25T17:11:20.114Z,19.53
2019-02-25T17:13:52.995Z,19.97
2019-02-25T17:16:24.274Z,19.17
2019-02-25T17:18:53.065Z,18.63
2019-02-25T17:21:22.182Z,20.77
2019-02-25T17:23:51.577Z,19.67
2019-02-25T17:26:23.221Z,17.93
2019-02-25T17:28:52.049Z,18.77
2019-02-25T17:31:24.107Z,19.17
2019-02-25T17:33:53.569Z,19.93
2019-02-25T17:36:25.601Z,19.10
2019-02-25T17:38:56.355Z,19.23
2019-02-25T17:41:27.204Z,19.17
2019-02-25T17:43:57.080Z,19.37
2019-02-25T17:46:28.862Z,18.37
2019-02-25T17:48:58.542Z,18.80
2019-02-25T17:51:27.339Z,19.10
2019-02-25T17:53:57.896Z,19.03
2019-02-25T17:56:27.458Z,18.03
2019-02-25T17:58:59.364Z,18.97
2019-02-25T18:01:28.041Z,19.07
2019-02-25T18:04:00.399Z,19.43
2019-02-25T18:06:36.194Z,19.37
2019-02-25T18:09:14.257Z,18.43
2019-02-25T18:11:45.397Z,18.63
2019-02-25T18:14:20.809Z,17.73
2019-02-25T18:16:51.379Z,18.40
2019-02-25T18:19:23.074Z,18.87
2019-02-25T18:21:51.904Z,18.60
2019-02-25T18:24:20.895Z,18.83
2019-02-25T18:26:51.340Z,18.73
2019-02-25T18:29:22.661Z,17.00
2019-02-25T18:31:52.825Z,18.67
2019-02-25T18:34:24.759Z,16.73
2019-02-25T18:36:55.441Z,17.23
2019-02-25T18:39:27.308Z,17.43
2019-02-25T18:41:58.343Z,17.60
2019-02-25T18:44:27.326Z,17.50
2019-02-25T18:46:56.242Z,19.27
2019-02-25T18:49:26.640Z,34.33
2019-02-25T18:51:56.092Z,30.20
2019-02-25T18:54:26.626Z,26.40
2019-02-25T18:56:56.984Z,26.13
2019-02-25T18:59:26.532Z,23.97
2019-02-25T19:01:55.546Z,20.50
2019-02-25T19:04:24.428Z,20.77
2019-02-25T19:06:55.992Z,21.30
2019-02-25T19:09:27.680Z,19.20
2019-02-25T19:11:59.908Z,23.53
2019-02-25T19:14:31.145Z,23.20
2019-02-25T19:17:02.095Z,24.63
2019-02-25T19:19:34.092Z,22.33
2019-02-25T19:22:02.395Z,21.63
2019-02-25T19:24:33.226Z,19.03
2019-02-25T19:27:04.326Z,18.67
2019-02-25T19:29:33.276Z,20.27
2019-02-25T19:32:02.839Z,20.47
2019-02-25T19:34:32.581Z,18.67
2019-02-25T19:37:04.535Z,21.13
2019-02-25T19:39:35.372Z,25.93
2019-02-25T19:42:04.847Z,27.93
2019-02-25T19:44:36.455Z,32.20
2019-02-25T19:47:07.328Z,31.90
2019-02-25T19:49:38.988Z,29.93
2019-02-25T19:52:09.760Z,31.27
2019-02-25T19:54:40.834Z,27.47
2019-02-25T19:57:11.593Z,27.27
2019-02-25T19:59:43.371Z,26.80
2019-02-25T20:02:13.299Z,25.97
2019-02-25T20:04:42.259Z,25.50
2019-02-25T20:07:13.308Z,25.60
2019-02-25T20:09:45.333Z,25.80
2019-02-25T20:12:16.240Z,26.10
2019-02-25T20:14:48.513Z,27.53
2019-02-25T20:17:19.710Z,27.17
2019-02-25T20:19:50.135Z,39.53
2019-02-25T20:22:19.010Z,47.33
2019-02-25T20:24:50.497Z,43.00
2019-02-25T20:27:21.314Z,39.33
2019-02-25T20:29:53.524Z,35.57
2019-02-25T20:32:22.458Z,38.67
2019-02-25T20:34:54.462Z,39.20
2019-02-25T20:37:25.154Z,42.43
2019-02-25T20:39:54.434Z,41.60
2019-02-25T20:42:32.759Z,37.60
2019-02-25T20:45:02.781Z,36.57
2019-02-25T20:47:41.388Z,39.17
2019-02-25T20:50:16.134Z,34.37
2019-02-25T20:52:45.938Z,34.17
2019-02-25T20:55:16.535Z,34.33
2019-02-25T21:00:39.131Z,34.00
2019-02-25T21:03:06.192Z,36.20
2019-02-25T21:05:37.008Z,33.00
2019-02-25T21:08:16.351Z,37.60
2019-02-25T21:10:45.953Z,39.03
2019-02-25T21:13:16.304Z,37.43
2019-02-25T21:15:50.163Z,35.47
2019-02-25T21:18:20.407Z,36.00
2019-02-25T21:20:53.741Z,35.27
2019-02-25T21:23:26.181Z,34.30
2019-02-25T21:26:11.632Z,34.43
2019-02-25T21:28:42.751Z,34.77
2019-02-25T21:31:13.934Z,32.37
2019-02-25T21:33:47.297Z,33.10
2019-02-25T21:36:14.591Z,34.23
2019-02-25T21:38:45.219Z,34.30
2019-02-25T21:41:17.576Z,34.23
2019-02-25T21:43:47.306Z,33.97
2019-02-25T21:46:19.782Z,34.70
2019-02-25T21:48:48.602Z,35.23
2019-02-25T21:51:18.240Z,31.93
2019-02-25T21:53:47.178Z,32.90
2019-02-25T21:56:18.521Z,33.33
2019-02-25T21:58:48.716Z,33.07
2019-02-25T22:01:21.153Z,37.47
2019-02-25T22:03:50.943Z,32.03
2019-02-25T22:06:24.467Z,32.20
2019-02-25T22:08:54.164Z,32.33
2019-02-25T22:11:24.381Z,31.70
2019-02-25T22:13:55.171Z,32.30
2019-02-25T22:16:27.802Z,33.27
2019-02-25T22:19:11.792Z,33.67
2019-02-25T22:21:42.447Z,35.23
2019-02-25T22:24:17.472Z,31.63
2019-02-25T22:26:46.570Z,35.20
2019-02-25T22:29:16.669Z,36.10
2019-02-25T22:31:46.865Z,33.83
2019-02-25T22:34:17.998Z,37.57
2019-02-25T22:36:48.529Z,35.13
2019-02-25T22:39:17.214Z,34.87
2019-02-25T22:41:47.035Z,33.03
2019-02-25T22:47:18.269Z,33.87
2019-02-25T22:49:52.300Z,44.93
2019-02-25T22:52:22.171Z,44.90
2019-02-25T22:54:52.228Z,44.67
2019-02-25T22:57:23.012Z,48.50
2019-02-25T22:59:51.485Z,37.27
2019-02-25T23:02:20.369Z,34.10
2019-02-25T23:04:50.139Z,35.03
2019-02-25T23:07:20.666Z,45.47
2019-02-25T23:09:52.235Z,43.57
2019-02-25T23:12:24.262Z,35.63
2019-02-25T23:14:56.036Z,36.67
2019-02-25T23:17:25.581Z,33.67
2019-02-25T23:19:54.354Z,34.20
2019-02-25T23:22:25.165Z,33.60
2019-02-25T23:24:53.962Z,36.90
2019-02-25T23:27:24.382Z,35.27
2019-02-25T23:29:53.157Z,33.53
2019-02-25T23:32:21.950Z,35.73
2019-02-25T23:34:52.744Z,32.53
2019-02-25T23:37:21.730Z,34.10
2019-02-25T23:39:53.245Z,34.00
2019-02-25T23:42:22.250Z,34.33
2019-02-25T23:44:51.043Z,35.83
2019-02-25T23:47:19.994Z,33.23
2019-02-25T23:49:49.145Z,34.70
2019-02-25T23:52:19.324Z,34.17
2019-02-25T23:54:49.712Z,35.80
2019-02-25T23:57:23.780Z,34.23
2019-02-25T23:59:53.990Z,35.07
