createdAt,value
2022-10-31T00:02:21.389Z,10.38
2022-10-31T00:04:47.993Z,10.36
2022-10-31T00:07:14.374Z,10.42
2022-10-31T00:09:40.801Z,10.44
2022-10-31T00:12:07.109Z,10.40
2022-10-31T00:14:33.479Z,10.39
2022-10-31T00:17:00.061Z,10.38
2022-10-31T00:19:26.382Z,10.38
2022-10-31T00:21:52.883Z,10.49
2022-10-31T00:24:19.864Z,10.40
2022-10-31T00:26:46.245Z,10.44
2022-10-31T00:29:13.725Z,10.36
2022-10-31T00:31:40.033Z,10.35
2022-10-31T00:34:06.392Z,10.32
2022-10-31T00:36:32.751Z,10.20
2022-10-31T00:38:59.489Z,10.25
2022-10-31T00:41:26.186Z,10.24
2022-10-31T00:43:52.736Z,10.24
2022-10-31T00:46:19.183Z,10.20
2022-10-31T00:48:45.559Z,10.22
2022-10-31T00:51:11.985Z,10.22
2022-10-31T00:53:39.959Z,10.23
2022-10-31T00:56:06.543Z,10.21
2022-10-31T00:58:32.940Z,10.24
2022-10-31T01:00:59.351Z,10.22
2022-10-31T01:03:27.945Z,10.21
2022-10-31T01:06:02.111Z,10.24
2022-10-31T01:08:28.913Z,10.15
2022-10-31T01:11:15.973Z,10.15
2022-10-31T01:13:44.138Z,10.15
2022-10-31T01:16:15.601Z,10.09
2022-10-31T01:18:42.497Z,10.08
2022-10-31T01:21:10.799Z,10.13
2022-10-31T01:23:37.946Z,10.14
2022-10-31T01:26:04.620Z,10.08
2022-10-31T01:28:32.479Z,10.02
2022-10-31T01:31:03.218Z,10.04
2022-10-31T01:33:29.824Z,9.99
2022-10-31T01:35:56.334Z,10.02
2022-10-31T01:38:26.098Z,9.98
2022-10-31T01:40:52.634Z,9.97
2022-10-31T01:45:50.597Z,9.99
2022-10-31T01:48:20.335Z,10.09
2022-10-31T01:50:48.259Z,9.98
2022-10-31T01:53:16.554Z,10.02
2022-10-31T01:55:45.728Z,9.93
2022-10-31T01:58:16.587Z,9.87
2022-10-31T02:00:47.495Z,9.93
2022-10-31T02:03:13.973Z,9.93
2022-10-31T02:05:42.463Z,10.01
2022-10-31T02:08:22.066Z,10.07
2022-10-31T02:10:50.344Z,10.00
2022-10-31T02:13:18.003Z,10.06
2022-10-31T02:15:49.989Z,9.99
2022-10-31T02:18:16.387Z,9.95
2022-10-31T02:20:59.653Z,9.91
2022-10-31T02:23:49.512Z,9.82
2022-10-31T02:26:38.881Z,9.79
2022-10-31T02:29:24.026Z,9.85
2022-10-31T02:32:01.284Z,9.77
2022-10-31T02:34:34.761Z,9.75
2022-10-31T02:37:06.802Z,9.69
2022-10-31T02:39:56.715Z,9.78
2022-10-31T02:42:36.666Z,9.78
2022-10-31T02:45:14.201Z,9.81
2022-10-31T02:47:42.667Z,9.77
2022-10-31T02:50:12.018Z,9.79
2022-10-31T02:52:39.420Z,9.82
2022-10-31T02:55:13.145Z,9.88
2022-10-31T02:57:41.105Z,9.80
2022-10-31T03:00:09.084Z,9.82
2022-10-31T03:02:53.854Z,9.80
2022-10-31T03:05:23.194Z,9.79
2022-10-31T03:08:08.639Z,9.76
2022-10-31T03:10:44.775Z,9.75
2022-10-31T03:13:14.237Z,9.76
2022-10-31T03:15:44.186Z,9.77
2022-10-31T03:18:15.631Z,9.87
2022-10-31T03:20:45.726Z,9.88
2022-10-31T03:23:14.906Z,9.96
2022-10-31T03:25:42.731Z,10.01
2022-10-31T03:28:10.783Z,9.90
2022-10-31T03:30:39.629Z,9.89
2022-10-31T03:33:09.911Z,9.85
2022-10-31T03:35:42.014Z,9.87
2022-10-31T03:38:09.390Z,9.90
2022-10-31T03:40:37.145Z,9.82
2022-10-31T03:43:10.094Z,9.81
2022-10-31T03:45:40.406Z,9.75
2022-10-31T03:48:06.916Z,9.75
2022-10-31T03:50:40.722Z,9.82
2022-10-31T03:53:10.744Z,9.78
2022-10-31T03:55:57.692Z,9.81
2022-10-31T03:58:33.441Z,9.76
2022-10-31T04:01:01.771Z,9.81
2022-10-31T04:03:31.691Z,9.78
2022-10-31T04:06:01.579Z,9.79
2022-10-31T04:08:30.531Z,9.73
2022-10-31T04:10:58.702Z,9.66
2022-10-31T04:13:29.336Z,9.70
2022-10-31T04:16:04.449Z,9.70
2022-10-31T04:18:32.664Z,9.70
2022-10-31T04:21:03.985Z,9.61
2022-10-31T04:23:31.014Z,9.62
2022-10-31T04:25:58.505Z,9.72
2022-10-31T04:28:24.905Z,9.72
2022-10-31T04:30:51.519Z,9.68
2022-10-31T04:33:17.974Z,9.62
2022-10-31T04:35:46.765Z,9.61
2022-10-31T04:38:13.218Z,9.65
2022-10-31T04:40:40.727Z,9.60
2022-10-31T04:43:36.541Z,9.60
2022-10-31T04:46:03.135Z,9.61
2022-10-31T04:48:30.135Z,9.57
2022-10-31T04:51:01.222Z,9.55
2022-10-31T04:53:27.940Z,9.52
2022-10-31T04:56:13.040Z,9.50
2022-10-31T04:58:43.223Z,9.51
2022-10-31T05:01:10.634Z,9.46
2022-10-31T05:03:37.003Z,9.43
2022-10-31T05:06:03.370Z,9.42
2022-10-31T05:08:29.781Z,9.45
2022-10-31T05:11:03.298Z,9.46
2022-10-31T05:13:31.065Z,9.41
2022-10-31T05:16:23.082Z,9.39
2022-10-31T05:18:49.613Z,9.42
2022-10-31T05:21:48.314Z,9.43
2022-10-31T05:24:15.030Z,9.42
2022-10-31T05:26:46.859Z,9.46
2022-10-31T05:29:13.810Z,9.47
2022-10-31T05:31:40.469Z,9.42
2022-10-31T05:34:12.624Z,9.38
2022-10-31T05:36:57.549Z,9.42
2022-10-31T05:39:24.829Z,9.50
2022-10-31T05:41:55.749Z,9.38
2022-10-31T05:44:25.998Z,9.37
2022-10-31T05:47:15.204Z,9.37
2022-10-31T05:50:00.242Z,9.35
2022-10-31T05:52:47.022Z,9.33
2022-10-31T05:55:33.866Z,9.24
2022-10-31T05:58:08.799Z,9.25
2022-10-31T06:00:37.706Z,9.28
2022-10-31T06:05:50.670Z,9.29
2022-10-31T06:08:21.121Z,9.22
2022-10-31T06:10:54.735Z,9.20
2022-10-31T06:13:33.710Z,9.24
2022-10-31T06:16:07.607Z,9.33
2022-10-31T06:18:37.106Z,9.33
2022-10-31T06:21:03.695Z,9.32
2022-10-31T06:23:30.255Z,9.38
2022-10-31T06:26:16.586Z,9.37
2022-10-31T06:28:43.293Z,9.40
2022-10-31T06:31:18.013Z,9.47
2022-10-31T06:33:44.703Z,9.37
2022-10-31T06:36:12.956Z,9.42
2022-10-31T06:38:39.539Z,9.49
2022-10-31T06:41:08.638Z,9.51
2022-10-31T06:43:42.287Z,9.57
2022-10-31T06:46:30.999Z,9.57
2022-10-31T06:49:26.445Z,9.70
2022-10-31T06:52:00.169Z,9.69
2022-10-31T06:54:26.711Z,9.76
2022-10-31T06:56:54.127Z,9.72
2022-10-31T06:59:21.572Z,9.77
2022-10-31T07:02:03.332Z,9.74
2022-10-31T07:04:29.824Z,9.79
2022-10-31T07:06:57.441Z,9.73
2022-10-31T07:09:23.843Z,9.77
2022-10-31T07:11:52.796Z,9.79
2022-10-31T07:14:20.267Z,9.79
2022-10-31T07:16:51.526Z,9.90
2022-10-31T07:19:23.039Z,9.96
2022-10-31T07:21:49.398Z,10.01
2022-10-31T07:24:15.839Z,10.08
2022-10-31T07:29:33.266Z,10.28
2022-10-31T07:31:59.575Z,10.28
2022-10-31T07:34:28.260Z,10.38
2022-10-31T07:37:14.547Z,10.42
2022-10-31T07:39:41.210Z,10.52
2022-10-31T07:42:07.918Z,10.64
2022-10-31T07:44:37.552Z,10.80
2022-10-31T07:47:04.380Z,10.95
2022-10-31T07:49:50.883Z,11.04
2022-10-31T07:52:40.590Z,11.18
2022-10-31T07:55:38.815Z,11.34
2022-10-31T07:58:08.002Z,11.32
2022-10-31T08:00:38.390Z,11.37
2022-10-31T08:03:06.537Z,11.42
2022-10-31T08:05:51.201Z,11.59
2022-10-31T08:08:42.009Z,11.65
2022-10-31T08:11:10.536Z,11.74
2022-10-31T08:13:38.207Z,11.84
2022-10-31T08:16:05.407Z,11.91
2022-10-31T08:18:35.423Z,12.06
2022-10-31T08:21:04.090Z,12.12
2022-10-31T08:23:30.399Z,12.31
2022-10-31T08:25:58.285Z,12.37
2022-10-31T08:28:24.582Z,12.52
2022-10-31T08:30:53.040Z,12.64
2022-10-31T08:33:37.871Z,12.69
2022-10-31T08:36:19.280Z,12.76
2022-10-31T08:38:49.501Z,12.86
2022-10-31T08:41:17.044Z,12.94
2022-10-31T08:43:43.430Z,13.03
2022-10-31T08:46:10.857Z,13.08
2022-10-31T08:48:39.274Z,13.16
2022-10-31T08:51:06.144Z,13.25
2022-10-31T08:53:32.831Z,13.32
2022-10-31T08:56:31.775Z,13.37
2022-10-31T08:58:59.901Z,13.40
2022-10-31T09:01:47.710Z,13.48
2022-10-31T09:04:14.457Z,13.53
2022-10-31T09:06:50.380Z,13.65
2022-10-31T09:09:27.836Z,13.75
2022-10-31T09:11:54.449Z,13.81
2022-10-31T09:14:43.858Z,14.01
2022-10-31T09:17:25.108Z,14.02
2022-10-31T09:20:12.872Z,14.14
2022-10-31T09:22:39.301Z,14.29
2022-10-31T09:25:05.823Z,14.38
2022-10-31T09:27:32.434Z,14.49
2022-10-31T09:29:59.532Z,14.68
2022-10-31T09:32:26.410Z,14.92
2022-10-31T09:34:52.745Z,15.07
2022-10-31T09:37:20.308Z,15.30
2022-10-31T09:39:46.815Z,15.48
2022-10-31T09:42:38.351Z,15.83
2022-10-31T09:45:18.994Z,15.87
2022-10-31T09:47:58.589Z,15.85
2022-10-31T09:50:51.715Z,15.94
2022-10-31T09:53:57.001Z,16.08
2022-10-31T09:56:26.268Z,16.12
2022-10-31T09:58:59.019Z,16.16
2022-10-31T10:01:35.901Z,16.14
2022-10-31T10:04:19.876Z,16.26
2022-10-31T10:07:01.119Z,16.17
2022-10-31T10:09:50.275Z,15.95
2022-10-31T10:12:25.462Z,16.04
2022-10-31T10:14:55.051Z,16.35
2022-10-31T10:17:21.624Z,16.38
2022-10-31T10:20:02.899Z,16.68
2022-10-31T10:22:38.046Z,16.40
2022-10-31T10:25:07.525Z,16.10
2022-10-31T10:27:37.051Z,15.88
2022-10-31T10:30:21.375Z,15.85
2022-10-31T10:33:03.231Z,15.68
2022-10-31T10:35:32.120Z,15.64
2022-10-31T10:38:18.693Z,15.45
2022-10-31T10:40:45.440Z,15.14
2022-10-31T10:43:25.686Z,15.30
2022-10-31T10:46:15.947Z,15.26
2022-10-31T10:48:44.127Z,15.35
2022-10-31T10:51:38.844Z,15.15
2022-10-31T10:54:14.964Z,15.26
2022-10-31T10:56:59.642Z,15.12
2022-10-31T10:59:26.338Z,14.88
2022-10-31T11:01:53.327Z,14.94
2022-10-31T11:04:26.726Z,14.91
2022-10-31T11:07:06.677Z,14.83
2022-10-31T11:09:33.931Z,14.92
2022-10-31T11:12:00.976Z,14.84
2022-10-31T11:14:27.835Z,14.92
2022-10-31T11:16:56.414Z,14.82
2022-10-31T11:19:27.979Z,14.82
2022-10-31T11:21:54.720Z,14.71
2022-10-31T11:24:28.319Z,14.77
2022-10-31T11:27:09.975Z,15.01
2022-10-31T11:29:37.671Z,15.15
2022-10-31T11:32:04.086Z,15.47
2022-10-31T11:34:38.939Z,15.52
2022-10-31T11:37:13.074Z,15.58
2022-10-31T11:39:44.571Z,15.96
2022-10-31T11:42:11.286Z,16.14
2022-10-31T11:44:42.582Z,16.16
2022-10-31T11:47:13.219Z,16.33
2022-10-31T11:49:41.623Z,16.80
2022-10-31T11:52:28.206Z,17.12
2022-10-31T11:54:54.591Z,17.37
2022-10-31T11:57:25.715Z,18.32
2022-10-31T11:59:53.790Z,18.76
2022-10-31T12:02:20.603Z,19.68
2022-10-31T12:04:54.103Z,20.17
2022-10-31T12:07:20.466Z,19.99
2022-10-31T12:09:46.858Z,20.37
2022-10-31T12:12:13.293Z,19.68
2022-10-31T12:14:39.633Z,19.58
2022-10-31T12:17:14.414Z,20.07
2022-10-31T12:19:43.628Z,21.01
2022-10-31T12:22:14.952Z,21.34
2022-10-31T12:25:07.011Z,21.94
2022-10-31T12:27:48.417Z,21.91
2022-10-31T12:30:20.416Z,22.32
2022-10-31T12:33:11.652Z,22.84
2022-10-31T12:35:42.432Z,22.95
2022-10-31T12:38:09.235Z,23.16
2022-10-31T12:40:45.193Z,22.91
2022-10-31T12:43:12.768Z,21.87
2022-10-31T12:45:54.831Z,21.95
2022-10-31T12:48:55.401Z,22.77
2022-10-31T12:51:24.601Z,22.85
2022-10-31T12:54:14.142Z,22.73
2022-10-31T12:57:15.866Z,22.71
2022-10-31T12:59:47.217Z,23.20
2022-10-31T13:02:20.061Z,23.30
2022-10-31T13:04:49.805Z,23.41
2022-10-31T13:07:19.605Z,24.50
2022-10-31T13:09:49.892Z,25.24
2022-10-31T13:12:19.094Z,24.25
2022-10-31T13:14:57.533Z,23.72
2022-10-31T13:17:30.877Z,23.26
2022-10-31T13:20:06.023Z,21.85
2022-10-31T13:22:36.531Z,21.87
2022-10-31T13:25:08.933Z,20.99
2022-10-31T13:27:41.514Z,20.54
2022-10-31T13:30:19.024Z,20.11
2022-10-31T13:32:48.431Z,19.25
2022-10-31T13:35:20.718Z,18.73
2022-10-31T13:38:07.523Z,18.98
2022-10-31T13:40:51.474Z,18.81
2022-10-31T13:43:24.789Z,18.63
2022-10-31T13:45:52.584Z,18.45
2022-10-31T13:48:21.112Z,18.93
2022-10-31T13:50:58.096Z,19.33
2022-10-31T13:53:36.220Z,19.42
2022-10-31T13:56:05.650Z,19.09
2022-10-31T13:58:32.512Z,19.03
2022-10-31T14:01:11.274Z,19.00
2022-10-31T14:04:04.739Z,18.83
2022-10-31T14:06:35.725Z,18.69
2022-10-31T14:09:02.388Z,18.61
2022-10-31T14:11:34.406Z,18.74
2022-10-31T14:14:04.107Z,18.93
2022-10-31T14:16:32.228Z,18.69
2022-10-31T14:19:00.796Z,18.54
2022-10-31T14:21:29.447Z,18.54
2022-10-31T14:23:57.137Z,18.66
2022-10-31T14:26:29.586Z,18.68
2022-10-31T14:29:03.687Z,18.66
2022-10-31T14:31:32.870Z,18.58
2022-10-31T14:34:18.119Z,18.58
2022-10-31T14:37:03.464Z,18.69
2022-10-31T14:39:36.118Z,19.05
2022-10-31T14:42:02.706Z,19.14
2022-10-31T14:44:44.262Z,18.76
2022-10-31T14:47:17.794Z,18.70
2022-10-31T14:50:11.905Z,18.61
2022-10-31T14:52:38.974Z,19.30
2022-10-31T14:55:07.751Z,18.89
2022-10-31T14:57:36.495Z,18.22
2022-10-31T15:00:07.272Z,18.04
2022-10-31T15:03:03.587Z,18.08
2022-10-31T15:05:31.056Z,17.92
2022-10-31T15:07:58.407Z,17.87
2022-10-31T15:10:24.979Z,17.60
2022-10-31T15:12:51.518Z,17.63
2022-10-31T15:15:22.633Z,17.38
2022-10-31T15:17:51.365Z,17.29
2022-10-31T15:20:19.035Z,17.25
2022-10-31T15:22:45.511Z,17.22
2022-10-31T15:25:19.388Z,17.11
2022-10-31T15:27:46.448Z,17.12
2022-10-31T15:30:19.122Z,17.03
2022-10-31T15:32:57.227Z,16.96
2022-10-31T15:35:29.222Z,16.91
2022-10-31T15:38:00.527Z,16.92
2022-10-31T15:40:32.729Z,16.72
2022-10-31T15:43:07.220Z,16.54
2022-10-31T15:45:39.216Z,16.52
2022-10-31T15:48:36.675Z,16.42
2022-10-31T15:51:07.715Z,16.18
2022-10-31T15:53:45.094Z,16.19
2022-10-31T15:56:22.501Z,16.11
2022-10-31T15:58:50.946Z,16.17
2022-10-31T16:01:20.241Z,15.95
2022-10-31T16:03:58.236Z,15.70
2022-10-31T16:06:24.626Z,15.67
2022-10-31T16:08:51.340Z,15.57
2022-10-31T16:11:37.983Z,15.84
2022-10-31T16:14:04.611Z,15.58
2022-10-31T16:16:35.641Z,15.41
2022-10-31T16:19:04.247Z,15.53
2022-10-31T16:21:40.454Z,15.39
2022-10-31T16:24:36.306Z,15.13
2022-10-31T16:27:07.167Z,14.89
2022-10-31T16:29:40.128Z,14.81
2022-10-31T16:32:24.672Z,14.71
2022-10-31T16:35:09.300Z,14.49
2022-10-31T16:37:39.558Z,14.57
2022-10-31T16:40:06.165Z,14.47
2022-10-31T16:42:32.751Z,14.34
2022-10-31T16:44:59.780Z,14.19
2022-10-31T16:47:28.521Z,14.41
2022-10-31T16:49:55.260Z,14.31
2022-10-31T16:52:22.109Z,13.97
2022-10-31T16:54:48.452Z,14.19
2022-10-31T16:57:20.650Z,14.25
2022-10-31T16:59:54.517Z,14.08
2022-10-31T17:02:21.525Z,14.03
2022-10-31T17:04:50.813Z,14.00
2022-10-31T17:07:20.539Z,13.85
2022-10-31T17:09:47.150Z,13.85
2022-10-31T17:12:19.517Z,13.77
2022-10-31T17:14:48.980Z,13.78
2022-10-31T17:17:15.404Z,13.76
2022-10-31T17:19:41.894Z,13.70
2022-10-31T17:22:11.421Z,13.61
2022-10-31T17:24:37.732Z,13.65
2022-10-31T17:27:04.489Z,13.58
2022-10-31T17:29:32.757Z,13.58
2022-10-31T17:32:00.245Z,13.47
2022-10-31T17:34:27.106Z,13.41
2022-10-31T17:36:53.673Z,13.37
2022-10-31T17:39:23.047Z,13.05
2022-10-31T17:41:52.735Z,12.95
2022-10-31T17:44:19.417Z,13.03
2022-10-31T17:46:45.823Z,13.04
2022-10-31T17:49:12.601Z,13.04
2022-10-31T17:51:39.270Z,12.99
2022-10-31T17:54:10.040Z,13.01
2022-10-31T17:56:36.559Z,13.03
2022-10-31T17:59:03.377Z,13.02
2022-10-31T18:01:30.100Z,12.96
2022-10-31T18:03:57.043Z,12.93
2022-10-31T18:06:23.360Z,12.88
2022-10-31T18:08:49.891Z,12.82
2022-10-31T18:11:19.331Z,12.86
2022-10-31T18:13:45.664Z,12.92
2022-10-31T18:16:13.528Z,12.86
2022-10-31T18:18:42.909Z,12.89
2022-10-31T18:21:09.318Z,12.84
2022-10-31T18:23:35.802Z,12.80
2022-10-31T18:26:04.019Z,12.83
2022-10-31T18:28:30.340Z,12.80
2022-10-31T18:30:58.455Z,12.74
2022-10-31T18:33:25.075Z,12.70
2022-10-31T18:35:51.629Z,12.74
2022-10-31T18:38:18.255Z,12.66
2022-10-31T18:40:44.691Z,12.72
2022-10-31T18:43:11.223Z,12.76
2022-10-31T18:45:47.271Z,12.63
2022-10-31T18:48:14.993Z,12.65
2022-10-31T18:50:41.601Z,12.57
2022-10-31T18:53:08.166Z,12.59
2022-10-31T18:55:38.538Z,12.62
2022-10-31T18:58:04.991Z,12.67
2022-10-31T19:00:31.324Z,12.60
2022-10-31T19:02:57.767Z,12.56
2022-10-31T19:05:24.264Z,12.56
2022-10-31T19:07:50.752Z,12.53
2022-10-31T19:10:17.374Z,12.49
2022-10-31T19:12:43.859Z,12.58
2022-10-31T19:15:10.603Z,12.49
2022-10-31T19:17:37.253Z,12.48
2022-10-31T19:20:03.837Z,12.48
2022-10-31T19:22:31.029Z,12.45
2022-10-31T19:24:57.407Z,12.42
2022-10-31T19:27:26.360Z,12.45
2022-10-31T19:29:52.969Z,12.40
2022-10-31T19:32:19.370Z,12.55
2022-10-31T19:34:45.760Z,12.60
2022-10-31T19:37:12.275Z,12.48
2022-10-31T19:39:43.993Z,12.43
2022-10-31T19:42:11.785Z,12.39
2022-10-31T19:44:40.605Z,12.35
2022-10-31T19:47:07.055Z,12.31
2022-10-31T19:49:36.589Z,12.24
2022-10-31T19:52:03.225Z,12.28
2022-10-31T19:54:31.772Z,12.24
2022-10-31T19:56:58.135Z,12.19
2022-10-31T19:59:25.818Z,12.11
2022-10-31T20:01:52.463Z,12.03
2022-10-31T20:04:19.301Z,11.93
2022-10-31T20:06:45.896Z,11.95
2022-10-31T20:09:16.041Z,11.84
2022-10-31T20:11:43.595Z,11.86
2022-10-31T20:14:11.142Z,11.85
2022-10-31T20:16:37.882Z,11.83
2022-10-31T20:19:04.472Z,11.73
2022-10-31T20:21:31.862Z,11.69
2022-10-31T20:24:02.086Z,11.69
2022-10-31T20:26:29.307Z,11.68
2022-10-31T20:28:55.982Z,11.65
2022-10-31T20:31:23.642Z,11.63
2022-10-31T20:33:50.634Z,11.57
2022-10-31T20:36:21.119Z,11.59
2022-10-31T20:38:47.653Z,11.63
2022-10-31T20:41:15.108Z,11.64
2022-10-31T20:43:42.121Z,11.72
2022-10-31T20:46:10.915Z,11.65
2022-10-31T20:48:37.657Z,11.67
2022-10-31T20:51:05.320Z,11.63
2022-10-31T20:53:31.847Z,11.61
2022-10-31T20:56:07.528Z,11.69
2022-10-31T20:58:35.191Z,11.60
2022-10-31T21:01:02.076Z,11.56
2022-10-31T21:03:28.684Z,11.55
2022-10-31T21:06:01.255Z,11.64
2022-10-31T21:08:28.514Z,11.66
2022-10-31T21:10:55.109Z,11.68
2022-10-31T21:13:21.762Z,11.75
2022-10-31T21:15:48.295Z,11.74
2022-10-31T21:18:14.872Z,11.70
2022-10-31T21:20:44.053Z,11.72
2022-10-31T21:23:11.327Z,11.70
2022-10-31T21:25:39.281Z,11.71
2022-10-31T21:28:05.846Z,11.75
2022-10-31T21:30:32.175Z,11.74
2022-10-31T21:32:59.746Z,11.72
2022-10-31T21:35:26.216Z,11.76
2022-10-31T21:37:52.817Z,11.73
2022-10-31T21:40:19.193Z,11.71
2022-10-31T21:42:45.495Z,11.71
2022-10-31T21:45:11.840Z,11.66
2022-10-31T21:47:38.260Z,11.73
2022-10-31T21:50:04.777Z,11.72
2022-10-31T21:52:31.235Z,11.71
2022-10-31T21:54:57.674Z,11.63
2022-10-31T21:57:24.276Z,11.58
2022-10-31T21:59:50.604Z,11.66
2022-10-31T22:02:16.960Z,11.65
2022-10-31T22:04:44.104Z,11.68
2022-10-31T22:07:10.663Z,11.64
2022-10-31T22:09:38.799Z,11.68
2022-10-31T22:12:06.683Z,11.70
2022-10-31T22:14:33.133Z,11.72
2022-10-31T22:16:59.600Z,11.78
2022-10-31T22:19:26.166Z,11.96
2022-10-31T22:21:52.673Z,11.88
2022-10-31T22:24:19.046Z,12.00
2022-10-31T22:26:45.399Z,11.87
2022-10-31T22:29:14.188Z,12.04
2022-10-31T22:31:41.392Z,12.03
2022-10-31T22:34:07.853Z,12.00
2022-10-31T22:36:34.641Z,11.97
2022-10-31T22:39:01.054Z,12.01
2022-10-31T22:41:28.663Z,12.01
2022-10-31T22:43:55.803Z,12.02
2022-10-31T22:46:23.532Z,12.08
2022-10-31T22:48:51.168Z,12.00
2022-10-31T22:51:18.802Z,11.94
2022-10-31T22:53:45.882Z,11.94
2022-10-31T22:56:14.437Z,11.91
2022-10-31T22:58:41.128Z,11.89
2022-10-31T23:01:09.342Z,11.85
2022-10-31T23:03:36.528Z,11.84
2022-10-31T23:06:03.729Z,12.00
2022-10-31T23:08:30.622Z,12.00
2022-10-31T23:10:57.334Z,11.94
2022-10-31T23:13:42.085Z,11.98
2022-10-31T23:16:09.479Z,11.98
2022-10-31T23:18:49.663Z,11.89
2022-10-31T23:21:37.354Z,11.86
2022-10-31T23:24:03.921Z,11.87
2022-10-31T23:26:49.046Z,11.87
2022-10-31T23:29:15.378Z,11.86
2022-10-31T23:31:42.967Z,11.85
2022-10-31T23:34:09.508Z,11.83
2022-10-31T23:36:35.837Z,11.90
2022-10-31T23:39:02.186Z,11.89
2022-10-31T23:41:29.019Z,11.89
2022-10-31T23:43:55.543Z,11.84
2022-10-31T23:46:21.829Z,11.74
2022-10-31T23:48:49.357Z,11.70
2022-10-31T23:51:15.751Z,11.82
2022-10-31T23:53:45.902Z,11.84
2022-10-31T23:56:12.767Z,11.79
2022-10-31T23:58:39.094Z,11.76
