createdAt,value
2022-09-26T00:01:43.155Z,12.65
2022-09-26T00:04:21.191Z,14.10
2022-09-26T00:06:52.675Z,17.02
2022-09-26T00:09:22.017Z,16.70
2022-09-26T00:11:51.033Z,14.75
2022-09-26T00:14:21.766Z,15.13
2022-09-26T00:16:50.946Z,13.32
2022-09-26T00:19:21.116Z,20.33
2022-09-26T00:21:50.282Z,19.98
2022-09-26T00:24:19.271Z,19.45
2022-09-26T00:26:47.676Z,16.55
2022-09-26T00:29:16.500Z,17.52
2022-09-26T00:31:47.694Z,15.23
2022-09-26T00:34:17.750Z,13.63
2022-09-26T00:36:47.645Z,14.85
2022-09-26T00:39:16.965Z,14.50
2022-09-26T00:41:46.182Z,16.27
2022-09-26T00:44:43.212Z,14.55
2022-09-26T00:47:35.848Z,14.43
2022-09-26T00:50:10.721Z,14.63
2022-09-26T00:52:45.443Z,17.02
2022-09-26T00:55:16.490Z,18.10
2022-09-26T00:57:48.853Z,15.52
2022-09-26T01:00:17.457Z,16.23
2022-09-26T01:02:49.179Z,15.43
2022-09-26T01:05:20.136Z,18.02
2022-09-26T01:07:51.692Z,16.38
2022-09-26T01:10:20.291Z,15.48
2022-09-26T01:12:48.857Z,17.02
2022-09-26T01:15:17.408Z,16.92
2022-09-26T01:17:46.973Z,16.92
2022-09-26T01:20:37.680Z,15.55
2022-09-26T01:23:45.088Z,15.38
2022-09-26T01:26:34.487Z,15.13
2022-09-26T01:29:39.130Z,13.88
2022-09-26T01:32:40.000Z,17.75
2022-09-26T01:35:18.444Z,17.45
2022-09-26T01:37:59.602Z,17.65
2022-09-26T01:40:34.001Z,15.45
2022-09-26T01:43:08.980Z,15.88
2022-09-26T01:45:47.547Z,15.35
2022-09-26T01:48:21.880Z,14.20
2022-09-26T01:50:54.871Z,16.60
2022-09-26T01:53:27.150Z,15.02
2022-09-26T01:56:05.202Z,14.88
2022-09-26T01:58:38.174Z,15.55
2022-09-26T02:01:13.313Z,14.45
2022-09-26T02:03:48.029Z,14.38
2022-09-26T02:06:20.582Z,16.40
2022-09-26T02:08:55.102Z,19.60
2022-09-26T02:11:25.632Z,16.55
2022-09-26T02:14:02.639Z,15.43
2022-09-26T02:16:37.140Z,17.38
2022-09-26T02:19:12.456Z,17.05
2022-09-26T02:21:42.635Z,18.77
2022-09-26T02:24:12.597Z,16.13
2022-09-26T02:26:42.415Z,17.52
2022-09-26T02:29:13.344Z,17.08
2022-09-26T02:31:49.586Z,17.00
2022-09-26T02:34:19.738Z,17.00
2022-09-26T02:36:48.299Z,17.90
2022-09-26T02:39:16.809Z,14.27
2022-09-26T02:42:23.662Z,17.95
2022-09-26T02:45:10.210Z,15.70
2022-09-26T02:47:58.917Z,16.40
2022-09-26T02:50:47.087Z,17.58
2022-09-26T02:53:32.826Z,15.85
2022-09-26T02:56:19.028Z,16.30
2022-09-26T02:58:59.812Z,15.82
2022-09-26T03:01:42.910Z,17.65
2022-09-26T03:04:15.963Z,13.77
2022-09-26T03:06:52.651Z,12.70
2022-09-26T03:09:25.632Z,15.57
2022-09-26T03:11:55.819Z,19.88
2022-09-26T03:14:24.453Z,16.52
2022-09-26T03:16:53.388Z,16.73
2022-09-26T03:19:27.659Z,15.45
2022-09-26T03:21:58.919Z,15.98
2022-09-26T03:24:28.494Z,18.55
2022-09-26T03:27:03.776Z,16.20
2022-09-26T03:29:33.267Z,15.38
2022-09-26T03:32:02.423Z,17.33
2022-09-26T03:34:30.860Z,18.10
2022-09-26T03:37:00.790Z,16.30
2022-09-26T03:39:29.494Z,14.30
2022-09-26T03:42:12.072Z,17.92
2022-09-26T03:44:41.543Z,16.02
2022-09-26T03:47:17.354Z,17.95
2022-09-26T03:49:49.915Z,16.10
2022-09-26T03:52:20.055Z,16.77
2022-09-26T03:54:50.457Z,15.30
2022-09-26T03:57:19.563Z,14.75
2022-09-26T03:59:53.214Z,16.65
2022-09-26T04:02:22.755Z,17.30
2022-09-26T04:05:02.427Z,16.42
2022-09-26T04:07:33.316Z,14.40
2022-09-26T04:10:01.820Z,14.27
2022-09-26T04:12:32.639Z,13.88
2022-09-26T04:15:01.249Z,14.60
2022-09-26T04:17:35.780Z,15.00
2022-09-26T04:20:05.846Z,14.30
2022-09-26T04:22:37.352Z,13.75
2022-09-26T04:25:06.831Z,14.05
2022-09-26T04:27:35.440Z,15.52
2022-09-26T04:30:04.078Z,14.40
2022-09-26T04:32:39.200Z,12.38
2022-09-26T04:40:52.316Z,14.68
2022-09-26T04:43:21.349Z,15.45
2022-09-26T04:45:50.042Z,14.25
2022-09-26T04:48:19.832Z,13.38
2022-09-26T04:50:58.569Z,14.30
2022-09-26T04:53:29.565Z,16.02
2022-09-26T04:56:25.388Z,12.55
2022-09-26T04:58:56.385Z,14.00
2022-09-26T05:01:27.842Z,16.13
2022-09-26T05:04:05.029Z,14.63
2022-09-26T05:06:35.090Z,12.55
2022-09-26T05:09:07.082Z,12.07
2022-09-26T05:11:45.087Z,14.10
2022-09-26T05:14:15.081Z,12.23
2022-09-26T05:16:43.924Z,13.45
2022-09-26T05:19:15.740Z,11.18
2022-09-26T05:22:01.980Z,12.20
2022-09-26T05:24:49.434Z,11.10
2022-09-26T05:27:19.439Z,11.40
2022-09-26T05:29:48.076Z,10.00
2022-09-26T05:32:17.761Z,13.18
2022-09-26T05:34:49.052Z,10.10
2022-09-26T05:37:20.536Z,11.70
2022-09-26T05:40:07.761Z,9.93
2022-09-26T05:42:40.691Z,12.73
2022-09-26T05:45:10.124Z,11.25
2022-09-26T05:47:39.482Z,12.75
2022-09-26T05:50:11.038Z,10.98
2022-09-26T05:52:41.167Z,10.45
2022-09-26T05:55:18.988Z,14.02
2022-09-26T05:58:15.712Z,9.90
2022-09-26T06:01:22.698Z,10.73
2022-09-26T06:03:57.991Z,12.40
2022-09-26T06:06:31.076Z,14.15
2022-09-26T06:09:10.404Z,12.55
2022-09-26T06:11:58.738Z,12.27
2022-09-26T06:14:29.790Z,12.10
2022-09-26T06:16:58.770Z,13.77
2022-09-26T06:19:27.236Z,13.25
2022-09-26T06:21:55.846Z,13.25
2022-09-26T06:24:24.369Z,10.52
2022-09-26T06:26:58.827Z,11.73
2022-09-26T06:29:27.353Z,12.88
2022-09-26T06:31:56.007Z,10.52
2022-09-26T06:34:27.303Z,10.50
2022-09-26T06:37:07.809Z,8.63
2022-09-26T06:39:37.116Z,10.52
2022-09-26T06:42:09.077Z,11.10
2022-09-26T06:44:51.321Z,16.00
2022-09-26T06:47:25.751Z,11.35
2022-09-26T06:50:23.294Z,10.00
2022-09-26T06:52:57.345Z,13.40
2022-09-26T06:55:27.712Z,10.27
2022-09-26T06:57:58.657Z,10.70
2022-09-26T07:00:30.816Z,9.27
2022-09-26T07:03:05.799Z,11.30
2022-09-26T07:05:47.020Z,10.20
2022-09-26T07:08:17.067Z,9.77
2022-09-26T07:10:47.300Z,9.82
2022-09-26T07:13:28.756Z,11.80
2022-09-26T07:15:59.562Z,12.98
2022-09-26T07:18:51.195Z,11.73
2022-09-26T07:21:42.689Z,12.48
2022-09-26T07:24:24.679Z,10.98
2022-09-26T07:26:53.500Z,9.73
2022-09-26T07:29:23.468Z,9.52
2022-09-26T07:31:52.876Z,11.02
2022-09-26T07:34:40.878Z,11.43
2022-09-26T07:37:09.606Z,10.25
2022-09-26T07:39:38.073Z,10.10
2022-09-26T07:42:07.348Z,11.68
2022-09-26T07:47:43.207Z,8.82
2022-09-26T07:50:31.688Z,13.18
2022-09-26T07:53:06.379Z,10.40
2022-09-26T07:56:11.612Z,11.15
2022-09-26T07:59:18.860Z,8.85
2022-09-26T08:02:22.274Z,13.43
2022-09-26T08:04:50.999Z,11.63
2022-09-26T08:07:21.268Z,11.15
2022-09-26T08:10:01.891Z,12.02
2022-09-26T08:12:49.865Z,12.07
2022-09-26T08:15:37.062Z,10.85
2022-09-26T08:18:09.387Z,11.52
2022-09-26T08:20:38.401Z,12.63
2022-09-26T08:25:35.311Z,11.05
2022-09-26T08:28:13.262Z,11.93
2022-09-26T08:30:45.383Z,11.07
2022-09-26T08:33:18.958Z,10.85
2022-09-26T08:35:48.696Z,11.23
2022-09-26T08:38:22.661Z,10.95
2022-09-26T08:41:45.598Z,9.48
2022-09-26T08:44:54.690Z,10.27
2022-09-26T08:48:04.980Z,11.43
2022-09-26T08:50:47.368Z,8.18
2022-09-26T08:55:57.890Z,10.00
2022-09-26T08:58:36.222Z,11.20
2022-09-26T09:01:11.446Z,8.63
2022-09-26T09:04:04.750Z,10.57
2022-09-26T09:06:35.817Z,10.45
2022-09-26T09:09:04.789Z,9.55
2022-09-26T09:12:15.048Z,8.80
2022-09-26T09:15:20.637Z,10.43
2022-09-26T09:18:24.454Z,8.82
2022-09-26T09:21:28.305Z,6.78
2022-09-26T09:24:34.241Z,12.90
2022-09-26T09:30:17.600Z,8.68
2022-09-26T09:33:12.534Z,7.68
2022-09-26T09:35:49.001Z,10.48
2022-09-26T09:38:47.343Z,8.50
2022-09-26T09:41:33.273Z,12.38
2022-09-26T09:44:05.638Z,10.52
2022-09-26T09:46:39.239Z,8.20
2022-09-26T09:49:20.353Z,6.97
2022-09-26T09:51:57.614Z,7.63
2022-09-26T09:54:41.853Z,5.93
2022-09-26T09:57:33.786Z,9.45
2022-09-26T10:00:13.012Z,6.28
2022-09-26T10:03:00.323Z,6.85
2022-09-26T10:05:39.120Z,8.07
2022-09-26T10:08:14.005Z,9.00
2022-09-26T10:11:17.120Z,6.78
2022-09-26T10:14:03.518Z,9.18
2022-09-26T10:17:20.474Z,9.02
2022-09-26T10:20:28.530Z,6.15
2022-09-26T10:22:57.450Z,7.55
2022-09-26T10:25:30.400Z,5.95
2022-09-26T10:28:06.485Z,6.07
2022-09-26T10:30:50.301Z,7.90
2022-09-26T10:33:27.028Z,7.03
2022-09-26T10:36:13.934Z,5.55
2022-09-26T10:39:20.669Z,7.70
2022-09-26T10:41:58.342Z,6.68
2022-09-26T10:44:29.360Z,8.45
2022-09-26T10:47:14.739Z,8.48
2022-09-26T10:50:06.982Z,9.77
2022-09-26T10:52:58.866Z,6.68
2022-09-26T10:55:34.748Z,5.30
2022-09-26T10:58:13.537Z,8.70
2022-09-26T11:00:45.868Z,7.35
2022-09-26T11:03:39.296Z,8.15
2022-09-26T11:06:29.632Z,7.80
2022-09-26T11:09:09.472Z,7.55
2022-09-26T11:11:58.405Z,11.75
2022-09-26T11:14:34.534Z,10.27
2022-09-26T11:17:11.657Z,12.00
2022-09-26T11:19:54.866Z,9.00
2022-09-26T11:22:32.017Z,8.25
2022-09-26T11:25:08.452Z,7.35
2022-09-26T11:27:44.126Z,8.65
2022-09-26T11:30:20.953Z,8.13
2022-09-26T11:35:59.286Z,6.57
2022-09-26T11:38:39.568Z,9.07
2022-09-26T11:41:39.593Z,8.43
2022-09-26T11:44:44.561Z,8.75
2022-09-26T11:48:05.346Z,6.82
2022-09-26T11:51:14.251Z,5.35
2022-09-26T11:54:16.054Z,10.30
2022-09-26T11:56:55.365Z,4.90
2022-09-26T11:59:39.689Z,4.85
2022-09-26T12:02:38.367Z,4.25
2022-09-26T12:07:59.180Z,5.95
2022-09-26T12:10:36.512Z,6.05
2022-09-26T12:13:19.269Z,5.00
2022-09-26T12:15:56.302Z,5.35
2022-09-26T12:18:36.364Z,8.80
2022-09-26T12:21:14.840Z,5.00
2022-09-26T12:23:53.566Z,5.70
2022-09-26T12:26:28.584Z,5.70
2022-09-26T12:29:25.805Z,4.95
2022-09-26T12:32:08.244Z,6.50
2022-09-26T12:34:54.603Z,5.32
2022-09-26T12:37:46.850Z,5.47
2022-09-26T12:40:36.346Z,5.00
2022-09-26T12:43:38.684Z,6.75
2022-09-26T12:46:22.711Z,6.97
2022-09-26T12:49:07.692Z,6.75
2022-09-26T12:51:44.206Z,5.57
2022-09-26T12:54:48.497Z,6.00
2022-09-26T12:57:28.523Z,6.57
2022-09-26T13:00:18.753Z,9.80
2022-09-26T13:03:10.876Z,5.90
2022-09-26T13:06:01.991Z,4.63
2022-09-26T13:08:39.658Z,5.63
2022-09-26T13:11:19.945Z,7.57
2022-09-26T13:14:10.727Z,6.65
2022-09-26T13:16:50.365Z,3.78
2022-09-26T13:19:28.355Z,4.93
2022-09-26T13:22:02.417Z,5.15
2022-09-26T13:24:41.148Z,5.40
2022-09-26T13:27:17.846Z,5.13
2022-09-26T13:29:54.640Z,4.75
2022-09-26T13:32:31.100Z,6.53
2022-09-26T13:35:04.313Z,5.35
2022-09-26T13:37:43.002Z,6.45
2022-09-26T13:40:28.224Z,6.53
2022-09-26T13:43:12.099Z,4.00
2022-09-26T13:45:55.366Z,5.45
2022-09-26T13:48:34.928Z,4.35
2022-09-26T13:51:11.411Z,3.47
2022-09-26T13:53:46.644Z,3.75
2022-09-26T13:56:54.065Z,6.20
2022-09-26T13:59:34.739Z,3.70
2022-09-26T14:02:25.088Z,4.63
2022-09-26T14:04:54.897Z,4.03
2022-09-26T14:08:05.093Z,5.35
2022-09-26T14:10:38.835Z,5.30
2022-09-26T14:13:20.298Z,5.63
2022-09-26T14:16:01.835Z,4.82
2022-09-26T14:19:05.178Z,4.93
2022-09-26T14:21:39.330Z,7.95
2022-09-26T14:24:37.537Z,6.03
2022-09-26T14:27:22.640Z,5.43
2022-09-26T14:29:54.234Z,6.65
2022-09-26T14:32:27.276Z,5.72
2022-09-26T14:34:59.506Z,3.60
2022-09-26T14:37:40.467Z,4.95
2022-09-26T14:40:26.101Z,8.98
2022-09-26T14:42:58.953Z,4.13
2022-09-26T14:45:43.271Z,5.57
2022-09-26T14:48:20.279Z,7.35
2022-09-26T14:50:54.434Z,6.55
2022-09-26T14:53:27.671Z,7.88
2022-09-26T14:56:01.060Z,7.55
2022-09-26T14:58:50.525Z,6.43
2022-09-26T15:01:27.139Z,6.10
2022-09-26T15:03:59.327Z,6.53
2022-09-26T15:06:30.765Z,6.30
2022-09-26T15:09:00.601Z,7.10
2022-09-26T15:11:39.185Z,5.20
2022-09-26T15:14:21.608Z,4.28
2022-09-26T15:16:54.880Z,3.40
2022-09-26T15:19:27.100Z,3.13
2022-09-26T15:22:00.561Z,6.18
2022-09-26T15:24:31.220Z,5.28
2022-09-26T15:27:03.893Z,4.15
2022-09-26T15:29:32.595Z,5.85
2022-09-26T15:32:02.504Z,5.18
2022-09-26T15:34:35.167Z,7.65
2022-09-26T15:37:16.125Z,8.93
2022-09-26T15:39:44.945Z,8.38
2022-09-26T15:42:43.763Z,8.00
2022-09-26T15:45:31.947Z,8.00
2022-09-26T15:48:04.841Z,9.85
2022-09-26T15:50:39.842Z,9.25
2022-09-26T15:53:20.295Z,11.23
2022-09-26T15:55:54.291Z,11.82
2022-09-26T15:58:32.215Z,11.80
2022-09-26T16:01:01.391Z,10.75
2022-09-26T16:03:55.323Z,7.60
2022-09-26T16:06:35.010Z,10.48
2022-09-26T16:09:10.416Z,9.45
2022-09-26T16:11:47.761Z,9.57
2022-09-26T16:14:34.727Z,11.93
2022-09-26T16:17:15.018Z,12.15
2022-09-26T16:19:49.422Z,25.00
2022-09-26T16:22:42.773Z,11.75
2022-09-26T16:26:04.878Z,23.30
2022-09-26T16:28:47.745Z,16.58
2022-09-26T16:31:27.334Z,15.10
2022-09-26T16:34:01.266Z,17.17
2022-09-26T16:36:35.189Z,10.43
2022-09-26T16:39:07.383Z,9.32
2022-09-26T16:42:02.706Z,12.18
2022-09-26T16:44:36.319Z,13.43
2022-09-26T16:47:09.294Z,12.32
2022-09-26T16:49:47.289Z,10.27
2022-09-26T16:52:31.238Z,11.95
2022-09-26T16:55:01.847Z,10.82
2022-09-26T16:57:36.911Z,15.32
2022-09-26T17:00:33.725Z,10.60
2022-09-26T17:03:03.011Z,11.25
2022-09-26T17:05:37.756Z,11.05
2022-09-26T17:08:07.089Z,15.93
2022-09-26T17:10:37.906Z,12.75
2022-09-26T17:13:14.540Z,11.93
2022-09-26T17:15:53.158Z,11.35
2022-09-26T17:18:29.099Z,11.18
2022-09-26T17:20:59.228Z,11.07
2022-09-26T17:23:40.902Z,10.45
2022-09-26T17:26:18.435Z,10.43
2022-09-26T17:28:49.493Z,20.02
2022-09-26T17:31:21.691Z,10.70
2022-09-26T17:33:54.777Z,9.48
2022-09-26T17:36:27.484Z,11.57
2022-09-26T17:39:00.689Z,10.05
2022-09-26T17:41:54.307Z,8.48
2022-09-26T17:44:32.617Z,10.18
2022-09-26T17:47:03.132Z,11.18
2022-09-26T17:49:34.288Z,10.00
2022-09-26T17:52:06.848Z,14.35
2022-09-26T17:54:42.698Z,35.85
2022-09-26T17:57:28.107Z,11.80
2022-09-26T17:59:58.998Z,8.32
2022-09-26T18:02:37.884Z,14.43
2022-09-26T18:05:14.001Z,9.57
2022-09-26T18:07:47.220Z,8.52
2022-09-26T18:10:21.003Z,10.18
2022-09-26T18:12:57.502Z,9.90
2022-09-26T18:15:31.188Z,7.05
2022-09-26T18:18:18.760Z,10.70
2022-09-26T18:20:51.238Z,11.65
2022-09-26T18:23:23.677Z,13.57
2022-09-26T18:25:55.340Z,8.35
2022-09-26T18:28:27.832Z,9.23
2022-09-26T18:31:01.068Z,9.30
2022-09-26T18:33:37.898Z,7.70
2022-09-26T18:36:07.446Z,9.65
2022-09-26T18:38:36.801Z,10.63
2022-09-26T18:41:07.183Z,10.18
2022-09-26T18:43:41.219Z,11.10
2022-09-26T18:46:14.532Z,8.55
2022-09-26T18:48:47.998Z,10.43
2022-09-26T18:51:20.630Z,9.32
2022-09-26T18:53:55.843Z,9.93
2022-09-26T18:56:41.911Z,8.30
2022-09-26T18:59:15.273Z,9.82
2022-09-26T19:01:48.892Z,10.23
2022-09-26T19:04:21.528Z,8.85
2022-09-26T19:06:59.028Z,9.93
2022-09-26T19:09:32.274Z,9.82
2022-09-26T19:12:01.228Z,10.32
2022-09-26T19:14:36.986Z,9.23
2022-09-26T19:17:09.686Z,8.90
2022-09-26T19:19:38.746Z,10.82
2022-09-26T19:22:12.765Z,12.48
2022-09-26T19:24:44.896Z,18.67
2022-09-26T19:27:17.372Z,51.13
2022-09-26T19:29:50.141Z,8.73
2022-09-26T19:32:25.221Z,12.77
2022-09-26T19:34:58.253Z,9.85
2022-09-26T19:37:29.668Z,9.55
2022-09-26T19:39:59.111Z,8.10
2022-09-26T19:42:27.725Z,13.80
2022-09-26T19:44:58.500Z,8.75
2022-09-26T19:47:34.673Z,10.55
2022-09-26T19:50:06.096Z,12.38
2022-09-26T19:52:34.719Z,8.88
2022-09-26T19:55:14.252Z,7.80
2022-09-26T19:57:48.703Z,10.40
2022-09-26T20:00:45.664Z,15.45
