createdAt,value
2022-09-16T00:01:58.183Z,12.00
2022-09-16T00:04:26.816Z,11.90
2022-09-16T00:06:55.683Z,11.90
2022-09-16T00:09:24.181Z,11.90
2022-09-16T00:11:52.875Z,11.80
2022-09-16T00:14:21.639Z,11.80
2022-09-16T00:16:51.570Z,11.80
2022-09-16T00:19:20.296Z,11.80
2022-09-16T00:21:49.358Z,11.70
2022-09-16T00:24:18.027Z,11.70
2022-09-16T00:26:46.577Z,11.70
2022-09-16T00:29:15.089Z,11.70
2022-09-16T00:31:43.816Z,11.60
2022-09-16T00:34:14.164Z,11.60
2022-09-16T00:36:43.209Z,11.60
2022-09-16T00:39:11.950Z,11.60
2022-09-16T00:41:40.736Z,11.50
2022-09-16T00:44:48.092Z,11.50
2022-09-16T00:47:21.626Z,11.50
2022-09-16T00:49:53.552Z,11.50
2022-09-16T00:52:22.059Z,11.50
2022-09-16T00:54:50.892Z,11.50
2022-09-16T00:57:19.806Z,11.50
2022-09-16T00:59:54.373Z,11.50
2022-09-16T01:02:25.021Z,11.50
2022-09-16T01:04:59.242Z,11.50
2022-09-16T01:07:32.782Z,11.50
2022-09-16T01:10:01.544Z,11.40
2022-09-16T01:12:34.140Z,11.40
2022-09-16T01:15:03.986Z,11.40
2022-09-16T01:18:02.197Z,11.30
2022-09-16T01:21:07.820Z,11.30
2022-09-16T01:24:27.246Z,11.30
2022-09-16T01:27:18.057Z,11.20
2022-09-16T01:30:08.709Z,11.20
2022-09-16T01:32:47.560Z,11.10
2022-09-16T01:35:23.747Z,11.20
2022-09-16T01:38:01.936Z,11.10
2022-09-16T01:40:36.449Z,11.10
2022-09-16T01:43:11.106Z,11.10
2022-09-16T01:45:44.982Z,11.00
2022-09-16T01:48:23.427Z,11.00
2022-09-16T01:51:00.308Z,11.00
2022-09-16T01:53:34.183Z,11.00
2022-09-16T01:56:09.556Z,11.00
2022-09-16T01:58:46.206Z,11.00
2022-09-16T02:01:23.540Z,11.00
2022-09-16T02:03:58.464Z,10.90
2022-09-16T02:06:31.150Z,10.90
2022-09-16T02:09:03.360Z,10.90
2022-09-16T02:11:32.679Z,10.80
2022-09-16T02:14:05.899Z,10.80
2022-09-16T02:16:39.285Z,10.80
2022-09-16T02:19:13.179Z,10.80
2022-09-16T02:21:45.875Z,10.80
2022-09-16T02:24:18.539Z,10.80
2022-09-16T02:26:53.066Z,10.80
2022-09-16T02:29:26.454Z,10.70
2022-09-16T02:31:58.745Z,10.70
2022-09-16T02:34:33.496Z,10.70
2022-09-16T02:37:08.249Z,10.70
2022-09-16T02:39:41.454Z,10.60
2022-09-16T02:42:10.195Z,10.60
2022-09-16T02:44:39.198Z,10.60
2022-09-16T02:47:14.369Z,10.60
2022-09-16T02:49:52.738Z,10.60
2022-09-16T02:52:31.364Z,10.60
2022-09-16T02:55:08.722Z,10.80
2022-09-16T02:57:38.402Z,10.50
2022-09-16T03:00:08.393Z,10.50
2022-09-16T03:02:37.526Z,10.50
2022-09-16T03:05:09.649Z,10.50
2022-09-16T03:07:40.998Z,10.50
2022-09-16T03:10:11.699Z,10.50
2022-09-16T03:12:52.140Z,10.40
2022-09-16T03:15:35.826Z,10.40
2022-09-16T03:18:16.908Z,10.40
2022-09-16T03:20:56.116Z,10.40
2022-09-16T03:23:39.129Z,10.40
2022-09-16T03:26:17.330Z,10.40
2022-09-16T03:28:56.116Z,10.40
2022-09-16T03:31:29.816Z,10.40
2022-09-16T03:34:06.855Z,10.40
2022-09-16T03:36:42.323Z,10.40
2022-09-16T03:39:12.168Z,10.40
2022-09-16T03:41:41.153Z,10.40
2022-09-16T03:44:09.782Z,10.40
2022-09-16T03:46:38.712Z,10.40
2022-09-16T03:49:07.286Z,10.50
2022-09-16T03:51:37.609Z,10.40
2022-09-16T03:54:06.502Z,10.40
2022-09-16T03:56:35.181Z,10.40
2022-09-16T03:59:03.925Z,10.40
2022-09-16T04:01:32.762Z,10.50
2022-09-16T04:04:01.443Z,10.40
2022-09-16T04:06:31.634Z,10.40
2022-09-16T04:09:04.499Z,10.40
2022-09-16T04:11:33.290Z,10.40
2022-09-16T04:14:02.234Z,10.40
2022-09-16T04:16:31.102Z,10.40
2022-09-16T04:19:00.065Z,10.30
2022-09-16T04:21:29.445Z,10.30
2022-09-16T04:23:58.217Z,10.30
2022-09-16T04:26:30.480Z,10.30
2022-09-16T04:28:59.252Z,10.20
2022-09-16T04:31:28.026Z,10.30
2022-09-16T04:33:56.663Z,10.30
2022-09-16T04:36:25.749Z,10.20
2022-09-16T04:38:54.568Z,10.30
2022-09-16T04:41:26.377Z,10.30
2022-09-16T04:43:57.513Z,10.30
2022-09-16T04:46:27.878Z,10.40
2022-09-16T04:48:57.442Z,10.50
2022-09-16T04:51:27.433Z,10.50
2022-09-16T04:53:56.614Z,10.60
2022-09-16T04:56:26.832Z,10.70
2022-09-16T04:58:59.767Z,10.80
2022-09-16T05:01:31.494Z,11.00
2022-09-16T05:04:02.314Z,11.10
2022-09-16T05:06:32.539Z,11.30
2022-09-16T05:09:01.884Z,11.30
2022-09-16T05:11:33.318Z,11.40
2022-09-16T05:14:04.614Z,11.50
2022-09-16T05:16:34.064Z,11.40
2022-09-16T05:19:04.995Z,11.40
2022-09-16T05:21:35.846Z,11.40
2022-09-16T05:24:08.154Z,11.40
2022-09-16T05:26:38.260Z,11.30
2022-09-16T05:29:12.531Z,11.10
2022-09-16T05:31:43.025Z,11.10
2022-09-16T05:34:14.839Z,11.00
2022-09-16T05:36:45.138Z,11.00
2022-09-16T05:39:29.693Z,11.10
2022-09-16T05:41:59.958Z,11.10
2022-09-16T05:44:31.144Z,11.20
2022-09-16T05:46:59.867Z,11.20
2022-09-16T05:49:28.778Z,11.20
2022-09-16T05:51:57.477Z,11.30
2022-09-16T05:54:26.496Z,11.30
2022-09-16T05:56:55.267Z,11.40
2022-09-16T05:59:24.270Z,11.50
2022-09-16T06:01:54.553Z,11.60
2022-09-16T06:04:23.196Z,11.60
2022-09-16T06:06:51.893Z,11.60
2022-09-16T06:09:22.368Z,11.70
2022-09-16T06:11:55.612Z,11.70
2022-09-16T06:14:26.910Z,11.80
2022-09-16T06:16:57.428Z,11.90
2022-09-16T06:19:26.129Z,12.00
2022-09-16T06:21:54.971Z,11.90
2022-09-16T06:24:23.850Z,12.00
2022-09-16T06:26:53.154Z,12.00
2022-09-16T06:29:21.890Z,12.10
2022-09-16T06:31:50.710Z,12.20
2022-09-16T06:34:21.026Z,12.20
2022-09-16T06:36:49.778Z,12.30
2022-09-16T06:39:18.570Z,12.20
2022-09-16T06:41:47.491Z,12.20
2022-09-16T06:44:16.046Z,12.30
2022-09-16T06:46:44.854Z,12.60
2022-09-16T06:49:13.593Z,12.70
2022-09-16T06:51:43.767Z,12.70
2022-09-16T06:54:13.042Z,12.70
2022-09-16T06:56:41.766Z,12.70
2022-09-16T06:59:14.324Z,12.60
2022-09-16T07:01:43.352Z,12.60
2022-09-16T07:04:13.380Z,12.70
2022-09-16T07:07:08.182Z,12.90
2022-09-16T07:09:35.031Z,12.90
2022-09-16T07:12:04.124Z,13.00
2022-09-16T07:14:33.701Z,13.00
2022-09-16T07:17:03.067Z,13.10
2022-09-16T07:19:31.962Z,13.20
2022-09-16T07:22:02.189Z,13.30
2022-09-16T07:24:31.144Z,13.10
2022-09-16T07:26:59.833Z,13.20
2022-09-16T07:29:28.715Z,13.30
2022-09-16T07:31:57.662Z,13.30
2022-09-16T07:34:26.332Z,13.30
2022-09-16T07:36:56.941Z,13.30
2022-09-16T07:39:27.734Z,13.50
2022-09-16T07:41:57.211Z,13.50
2022-09-16T07:44:26.891Z,13.50
2022-09-16T07:46:55.513Z,13.70
2022-09-16T07:49:24.089Z,13.70
2022-09-16T07:51:52.635Z,13.80
2022-09-16T07:54:21.561Z,13.90
2022-09-16T07:56:51.539Z,13.90
2022-09-16T07:59:20.858Z,13.90
2022-09-16T08:01:51.041Z,14.00
2022-09-16T08:04:21.326Z,14.20
2022-09-16T08:06:50.466Z,14.40
2022-09-16T08:09:39.679Z,14.20
2022-09-16T08:12:11.044Z,14.40
2022-09-16T08:14:40.189Z,14.40
2022-09-16T08:17:09.178Z,14.30
2022-09-16T08:19:39.250Z,14.30
2022-09-16T08:22:08.075Z,14.10
2022-09-16T08:24:36.882Z,14.20
2022-09-16T08:27:05.742Z,14.40
2022-09-16T08:29:35.623Z,14.30
2022-09-16T08:32:04.192Z,14.30
2022-09-16T08:34:33.143Z,14.60
2022-09-16T08:37:01.692Z,14.50
2022-09-16T08:39:30.182Z,14.30
2022-09-16T08:42:20.952Z,14.50
2022-09-16T08:45:02.062Z,14.60
2022-09-16T08:47:42.179Z,14.80
2022-09-16T08:50:16.836Z,15.10
2022-09-16T08:52:46.980Z,15.00
2022-09-16T08:55:20.133Z,14.90
2022-09-16T08:57:56.353Z,14.90
2022-09-16T09:00:26.539Z,14.80
2022-09-16T09:02:58.615Z,14.80
2022-09-16T09:05:35.665Z,14.70
2022-09-16T09:08:34.152Z,14.50
2022-09-16T09:11:11.565Z,14.60
2022-09-16T09:14:07.039Z,14.80
2022-09-16T09:16:44.907Z,15.00
2022-09-16T09:19:27.696Z,14.90
2022-09-16T09:22:06.097Z,14.90
2022-09-16T09:24:56.926Z,15.20
2022-09-16T09:27:31.568Z,15.40
2022-09-16T09:30:18.669Z,15.40
2022-09-16T09:33:44.391Z,15.40
2022-09-16T09:36:34.777Z,15.50
2022-09-16T09:39:28.560Z,15.50
2022-09-16T09:42:04.287Z,15.90
2022-09-16T09:44:48.221Z,16.00
2022-09-16T09:47:21.830Z,15.80
2022-09-16T09:49:55.311Z,15.70
2022-09-16T09:52:30.291Z,15.30
2022-09-16T09:55:15.501Z,15.60
2022-09-16T09:58:06.371Z,15.60
2022-09-16T10:00:35.108Z,15.40
2022-09-16T10:03:07.882Z,15.50
2022-09-16T10:05:38.284Z,15.40
2022-09-16T10:08:16.599Z,15.30
2022-09-16T10:10:50.401Z,15.20
2022-09-16T10:13:19.665Z,15.60
2022-09-16T10:15:53.360Z,15.70
2022-09-16T10:18:27.484Z,15.50
2022-09-16T10:21:03.343Z,15.20
2022-09-16T10:23:32.868Z,15.30
2022-09-16T10:26:18.475Z,15.80
2022-09-16T10:29:02.133Z,15.80
2022-09-16T10:31:36.706Z,15.70
2022-09-16T10:34:13.698Z,15.60
2022-09-16T10:36:43.970Z,15.60
2022-09-16T10:39:24.849Z,15.60
2022-09-16T10:41:53.768Z,15.40
2022-09-16T10:44:26.563Z,15.30
2022-09-16T10:46:58.794Z,15.30
2022-09-16T10:49:36.586Z,15.20
2022-09-16T10:52:15.505Z,15.40
2022-09-16T10:54:44.798Z,15.50
2022-09-16T10:57:28.855Z,15.60
2022-09-16T11:00:02.981Z,15.90
2022-09-16T11:02:57.074Z,16.20
2022-09-16T11:05:32.282Z,16.00
2022-09-16T11:08:12.612Z,15.80
2022-09-16T11:10:50.030Z,15.80
2022-09-16T11:13:39.090Z,16.30
2022-09-16T11:16:29.149Z,16.80
2022-09-16T11:19:05.158Z,17.00
2022-09-16T11:21:59.971Z,17.00
2022-09-16T11:24:50.120Z,16.60
2022-09-16T11:27:29.205Z,16.30
2022-09-16T11:30:05.762Z,16.60
2022-09-16T11:32:55.001Z,16.50
2022-09-16T11:35:35.188Z,16.40
2022-09-16T11:38:12.821Z,16.30
2022-09-16T11:40:48.913Z,16.50
2022-09-16T11:43:44.179Z,16.50
2022-09-16T11:46:23.522Z,16.40
2022-09-16T11:49:05.703Z,16.70
2022-09-16T11:51:53.109Z,16.90
2022-09-16T11:54:46.934Z,17.00
2022-09-16T11:57:21.904Z,17.00
2022-09-16T11:59:54.504Z,16.80
2022-09-16T12:02:27.262Z,16.80
2022-09-16T12:05:03.074Z,16.90
2022-09-16T12:07:37.585Z,17.00
2022-09-16T12:10:13.813Z,16.90
2022-09-16T12:12:47.507Z,16.60
2022-09-16T12:15:20.796Z,16.20
2022-09-16T12:17:54.907Z,15.90
2022-09-16T12:20:27.376Z,15.70
2022-09-16T12:23:01.891Z,15.90
2022-09-16T12:25:34.408Z,16.00
2022-09-16T12:28:13.810Z,16.00
2022-09-16T12:30:45.880Z,16.10
2022-09-16T12:33:20.377Z,15.90
2022-09-16T12:35:56.234Z,16.20
2022-09-16T12:38:25.018Z,15.90
2022-09-16T12:41:13.516Z,16.00
2022-09-16T12:44:34.971Z,15.80
2022-09-16T12:47:30.091Z,15.50
2022-09-16T12:50:29.789Z,15.20
2022-09-16T12:53:20.998Z,15.40
2022-09-16T12:56:09.557Z,15.60
2022-09-16T12:59:00.172Z,15.80
2022-09-16T13:01:33.433Z,16.00
2022-09-16T13:04:10.153Z,16.10
2022-09-16T13:06:46.371Z,16.30
2022-09-16T13:09:23.506Z,16.60
2022-09-16T13:12:35.315Z,16.80
2022-09-16T13:14:53.474Z,17.00
2022-09-16T13:17:30.312Z,16.90
2022-09-16T13:20:07.138Z,17.00
2022-09-16T13:22:45.555Z,17.00
2022-09-16T13:25:23.433Z,17.00
2022-09-16T13:27:58.860Z,16.90
2022-09-16T13:30:35.734Z,16.80
2022-09-16T13:33:26.494Z,16.60
2022-09-16T13:36:29.811Z,16.50
2022-09-16T13:39:00.770Z,16.80
2022-09-16T13:41:38.692Z,17.20
2022-09-16T13:44:30.464Z,17.20
2022-09-16T13:47:17.988Z,17.00
2022-09-16T13:49:51.351Z,17.00
2022-09-16T13:52:23.215Z,17.10
2022-09-16T13:55:09.845Z,17.50
2022-09-16T13:58:01.297Z,17.20
2022-09-16T14:00:36.402Z,17.10
2022-09-16T14:03:24.002Z,17.10
2022-09-16T14:06:14.092Z,17.10
2022-09-16T14:08:54.043Z,16.80
2022-09-16T14:11:32.830Z,16.60
2022-09-16T14:14:06.977Z,16.30
2022-09-16T14:16:40.308Z,16.10
2022-09-16T14:19:24.979Z,16.00
2022-09-16T14:22:03.133Z,15.90
2022-09-16T14:24:38.610Z,15.50
2022-09-16T14:27:19.393Z,15.40
2022-09-16T14:29:59.544Z,15.60
2022-09-16T14:32:31.094Z,15.90
2022-09-16T14:35:04.642Z,15.80
2022-09-16T14:37:33.858Z,15.50
2022-09-16T14:40:08.019Z,15.30
2022-09-16T14:42:37.830Z,15.10
2022-09-16T14:45:08.792Z,15.00
2022-09-16T14:47:51.089Z,14.90
2022-09-16T14:50:24.915Z,15.10
2022-09-16T14:52:58.476Z,15.20
2022-09-16T14:55:31.348Z,15.40
2022-09-16T14:58:00.426Z,15.50
2022-09-16T15:00:37.192Z,15.60
2022-09-16T15:03:12.746Z,15.70
2022-09-16T15:05:45.717Z,16.00
2022-09-16T15:08:20.831Z,16.10
2022-09-16T15:10:52.940Z,16.10
2022-09-16T15:13:25.599Z,16.10
2022-09-16T15:15:58.220Z,16.20
2022-09-16T15:18:29.903Z,16.20
2022-09-16T15:21:07.053Z,16.20
2022-09-16T15:23:38.406Z,16.10
2022-09-16T15:26:14.941Z,16.20
2022-09-16T15:28:56.176Z,16.20
2022-09-16T15:31:33.271Z,16.20
2022-09-16T15:34:04.979Z,16.00
2022-09-16T15:36:41.076Z,15.90
2022-09-16T15:39:24.410Z,16.00
2022-09-16T15:42:09.670Z,16.00
2022-09-16T15:44:39.010Z,16.00
2022-09-16T15:47:07.564Z,16.00
2022-09-16T15:49:40.878Z,16.00
2022-09-16T15:52:12.764Z,15.90
2022-09-16T15:54:53.925Z,15.90
2022-09-16T15:57:30.231Z,16.00
2022-09-16T16:00:10.081Z,16.10
2022-09-16T16:02:49.475Z,15.90
2022-09-16T16:05:21.294Z,15.70
2022-09-16T16:07:53.079Z,15.50
2022-09-16T16:10:24.465Z,15.50
2022-09-16T16:12:54.537Z,15.50
2022-09-16T16:15:25.752Z,15.50
2022-09-16T16:17:55.933Z,15.40
2022-09-16T16:20:24.630Z,15.50
2022-09-16T16:22:55.353Z,15.50
2022-09-16T16:25:24.177Z,15.50
2022-09-16T16:27:53.147Z,15.40
2022-09-16T16:30:21.837Z,15.40
2022-09-16T16:32:50.799Z,15.40
2022-09-16T16:35:19.672Z,15.30
2022-09-16T16:37:48.257Z,15.10
2022-09-16T16:40:18.685Z,14.90
2022-09-16T16:42:47.380Z,15.00
2022-09-16T16:45:16.707Z,15.00
2022-09-16T16:47:46.390Z,14.90
2022-09-16T16:50:15.434Z,14.80
2022-09-16T16:52:44.074Z,14.90
2022-09-16T16:55:12.819Z,14.80
2022-09-16T16:57:42.669Z,14.70
2022-09-16T17:00:13.835Z,14.70
2022-09-16T17:02:42.398Z,14.50
2022-09-16T17:05:11.659Z,14.20
2022-09-16T17:07:40.368Z,14.30
2022-09-16T17:10:10.471Z,14.30
2022-09-16T17:12:39.164Z,14.20
2022-09-16T17:15:10.114Z,14.20
2022-09-16T17:17:40.448Z,14.10
2022-09-16T17:20:09.560Z,14.10
2022-09-16T17:22:38.110Z,13.90
2022-09-16T17:25:07.450Z,13.80
2022-09-16T17:27:35.890Z,13.80
2022-09-16T17:30:04.701Z,13.70
2022-09-16T17:32:34.770Z,13.70
2022-09-16T17:35:03.539Z,13.50
2022-09-16T17:37:32.325Z,13.40
2022-09-16T17:40:01.121Z,13.30
2022-09-16T17:42:29.878Z,13.30
2022-09-16T17:44:59.460Z,13.20
2022-09-16T17:47:28.262Z,13.20
2022-09-16T17:49:59.526Z,13.10
2022-09-16T17:52:28.260Z,13.10
2022-09-16T17:54:56.886Z,13.10
2022-09-16T17:57:28.004Z,13.10
2022-09-16T17:59:59.852Z,13.00
2022-09-16T18:02:28.625Z,13.00
2022-09-16T18:04:59.073Z,13.00
2022-09-16T18:07:27.913Z,12.90
2022-09-16T18:09:56.592Z,12.80
2022-09-16T18:12:25.376Z,12.80
2022-09-16T18:14:54.199Z,12.80
2022-09-16T18:17:22.795Z,12.70
2022-09-16T18:19:51.666Z,12.80
2022-09-16T18:22:21.906Z,12.70
2022-09-16T18:24:50.739Z,12.60
2022-09-16T18:27:19.468Z,12.60
2022-09-16T18:29:48.463Z,12.60
2022-09-16T18:32:17.032Z,12.60
2022-09-16T18:34:45.610Z,12.60
2022-09-16T18:37:14.382Z,12.50
2022-09-16T18:39:44.785Z,12.50
2022-09-16T18:42:13.535Z,12.40
2022-09-16T18:44:42.328Z,12.50
2022-09-16T18:47:10.946Z,12.40
2022-09-16T18:49:39.471Z,12.60
2022-09-16T18:52:08.062Z,12.40
2022-09-16T18:54:36.625Z,12.40
2022-09-16T18:57:06.978Z,12.40
2022-09-16T18:59:36.707Z,12.30
2022-09-16T19:02:06.340Z,12.30
2022-09-16T19:04:39.560Z,12.30
2022-09-16T19:07:09.323Z,12.30
2022-09-16T19:09:39.757Z,12.30
2022-09-16T19:12:11.578Z,12.40
2022-09-16T19:14:40.915Z,12.40
2022-09-16T19:17:10.297Z,12.20
2022-09-16T19:19:38.952Z,12.40
2022-09-16T19:22:07.396Z,12.40
2022-09-16T19:24:37.220Z,12.50
2022-09-16T19:27:05.834Z,12.50
2022-09-16T19:29:35.662Z,12.40
2022-09-16T19:32:04.254Z,12.50
2022-09-16T19:34:32.859Z,12.50
2022-09-16T19:37:01.396Z,12.50
2022-09-16T19:39:29.853Z,12.40
2022-09-16T19:42:03.158Z,12.40
2022-09-16T19:44:32.088Z,12.40
2022-09-16T19:47:03.287Z,12.30
2022-09-16T19:49:31.762Z,12.30
2022-09-16T19:52:00.229Z,12.20
2022-09-16T19:54:28.685Z,12.20
2022-09-16T19:56:57.161Z,12.10
2022-09-16T19:59:25.585Z,12.10
2022-09-16T20:01:54.101Z,12.10
2022-09-16T20:04:24.522Z,12.00
2022-09-16T20:06:53.042Z,12.00
2022-09-16T20:09:21.495Z,11.90
2022-09-16T20:11:50.348Z,11.90
2022-09-16T20:14:20.781Z,11.90
2022-09-16T20:16:50.343Z,11.80
2022-09-16T20:19:20.407Z,11.80
2022-09-16T20:21:50.338Z,11.80
2022-09-16T20:24:20.422Z,11.80
2022-09-16T20:26:49.457Z,11.70
2022-09-16T20:29:18.773Z,11.70
2022-09-16T20:31:48.424Z,11.70
2022-09-16T20:34:17.528Z,11.70
2022-09-16T20:36:46.825Z,11.60
2022-09-16T20:39:16.793Z,11.60
2022-09-16T20:41:49.764Z,11.60
2022-09-16T20:44:18.538Z,11.60
2022-09-16T20:46:48.901Z,11.50
2022-09-16T20:49:19.838Z,11.50
2022-09-16T20:51:48.329Z,11.40
2022-09-16T20:54:18.478Z,11.50
2022-09-16T20:56:48.607Z,11.40
2022-09-16T20:59:20.067Z,11.40
2022-09-16T21:01:49.967Z,11.40
2022-09-16T21:04:20.442Z,11.40
2022-09-16T21:06:49.311Z,11.30
2022-09-16T21:09:20.106Z,11.30
2022-09-16T21:11:49.779Z,11.30
2022-09-16T21:14:21.484Z,11.20
2022-09-16T21:16:51.608Z,11.20
2022-09-16T21:19:20.316Z,11.20
2022-09-16T21:21:48.915Z,11.30
2022-09-16T21:24:18.829Z,11.20
2022-09-16T21:26:47.637Z,11.20
2022-09-16T21:29:20.221Z,11.20
2022-09-16T21:31:49.559Z,11.30
2022-09-16T21:34:19.380Z,11.20
2022-09-16T21:36:48.656Z,11.20
2022-09-16T21:39:19.815Z,11.10
2022-09-16T21:41:49.041Z,11.10
2022-09-16T21:44:18.367Z,11.10
2022-09-16T21:46:47.817Z,11.10
2022-09-16T21:49:22.866Z,11.00
2022-09-16T21:51:52.748Z,11.00
2022-09-16T21:54:22.983Z,10.90
2022-09-16T21:56:52.400Z,10.90
2022-09-16T21:59:20.989Z,10.90
2022-09-16T22:01:50.564Z,10.90
2022-09-16T22:04:21.628Z,10.80
2022-09-16T22:06:50.308Z,10.80
2022-09-16T22:09:19.456Z,10.80
2022-09-16T22:11:49.564Z,10.80
2022-09-16T22:14:19.095Z,10.80
2022-09-16T22:16:47.864Z,10.80
2022-09-16T22:19:17.720Z,10.80
2022-09-16T22:21:47.944Z,10.90
2022-09-16T22:24:20.044Z,10.80
2022-09-16T22:26:51.276Z,10.80
2022-09-16T22:29:20.191Z,10.70
2022-09-16T22:31:48.731Z,10.70
2022-09-16T22:34:17.358Z,10.70
2022-09-16T22:36:45.962Z,10.70
2022-09-16T22:39:16.159Z,10.60
2022-09-16T22:41:44.753Z,10.60
2022-09-16T22:44:15.784Z,10.60
2022-09-16T22:46:46.182Z,10.50
2022-09-16T22:49:15.599Z,10.50
2022-09-16T22:51:44.257Z,10.50
2022-09-16T22:54:13.997Z,10.50
2022-09-16T22:56:43.795Z,10.50
2022-09-16T22:59:17.978Z,10.50
2022-09-16T23:01:46.784Z,10.50
2022-09-16T23:04:15.713Z,10.50
2022-09-16T23:06:44.327Z,10.50
2022-09-16T23:09:14.131Z,10.50
2022-09-16T23:11:42.712Z,10.40
2022-09-16T23:14:15.999Z,10.30
2022-09-16T23:16:44.481Z,10.30
2022-09-16T23:19:13.301Z,10.30
2022-09-16T23:21:42.362Z,10.30
2022-09-16T23:24:16.074Z,10.20
2022-09-16T23:26:45.112Z,10.10
2022-09-16T23:29:16.501Z,10.10
2022-09-16T23:31:46.278Z,10.10
2022-09-16T23:34:17.545Z,10.10
2022-09-16T23:36:46.528Z,10.00
2022-09-16T23:39:17.086Z,10.00
2022-09-16T23:41:46.200Z,10.00
2022-09-16T23:44:17.178Z,10.00
2022-09-16T23:46:45.862Z,10.00
2022-09-16T23:49:16.887Z,10.00
2022-09-16T23:51:45.451Z,10.00
2022-09-16T23:54:14.011Z,10.10
2022-09-16T23:56:43.332Z,10.00
2022-09-16T23:59:11.922Z,10.10
