createdAt,value
2023-04-11T00:01:16.410Z,51.84953744278274
2023-04-11T00:04:17.595Z,51.91295318050888
2023-04-11T00:07:16.759Z,51.87534923936673
2023-04-11T00:11:16.501Z,51.778499812406935
2023-04-11T00:14:18.739Z,52.011250411484994
2023-04-11T00:17:17.943Z,52.16633588127869
2023-04-11T00:21:16.721Z,52.07502129625164
2023-04-11T00:24:16.940Z,52.3059678916596
2023-04-11T00:27:16.986Z,52.273663836380045
2023-04-11T00:31:16.935Z,52.92399294756042
2023-04-11T00:34:17.695Z,52.84201549786022
2023-04-11T00:37:18.327Z,52.974526930565034
2023-04-11T00:41:15.849Z,53.189712043771564
2023-04-11T00:44:16.176Z,53.22146547082591
2023-04-11T00:47:16.600Z,53.612848645147686
2023-04-11T00:51:18.014Z,53.87652413027165
2023-04-11T00:54:17.497Z,54.237961834666315
2023-04-11T00:57:17.576Z,54.13232513724317
2023-04-11T01:01:16.984Z,54.403288051696826
2023-04-11T01:04:17.903Z,54.595451037347175
2023-04-11T01:07:17.962Z,54.799003029246485
2023-04-11T01:11:18.727Z,54.87941615466111
2023-04-11T01:14:19.459Z,55.28415781358973
2023-04-11T01:17:17.262Z,55.06849371639843
2023-04-11T01:21:19.088Z,55.116715412703954
2023-04-11T01:24:16.868Z,55.320095301601164
2023-04-11T01:27:16.685Z,55.13617202574076
2023-04-11T01:31:16.560Z,55.51897837210924
2023-04-11T01:34:19.990Z,55.38520069456492
2023-04-11T01:37:16.998Z,55.67829368407316
2023-04-11T01:41:17.050Z,56.120036907423625
2023-04-11T01:44:17.294Z,55.77093021142665
2023-04-11T01:47:16.727Z,55.9416403964633
2023-04-11T01:51:16.105Z,56.30982921271559
2023-04-11T01:54:16.296Z,56.45184029900248
2023-04-11T01:57:16.308Z,56.49808450657749
2023-04-11T02:01:17.718Z,56.76574681759451
2023-04-11T02:04:17.382Z,56.68236532801086
2023-04-11T02:07:17.116Z,56.74061239115641
2023-04-11T02:11:15.833Z,56.97276782874606
2023-04-11T02:14:18.759Z,56.68111127266295
2023-04-11T02:17:18.067Z,56.61493966532622
2023-04-11T02:21:16.064Z,56.74268319137145
2023-04-11T02:24:16.804Z,56.83570026880148
2023-04-11T02:27:16.543Z,56.883428190900645
2023-04-11T02:31:16.059Z,56.98140822880295
2023-04-11T02:34:16.489Z,56.88213142302864
2023-04-11T02:37:16.165Z,56.92763839327428
2023-04-11T02:41:15.832Z,57.16908172307146
2023-04-11T02:44:17.852Z,57.35663445019755
2023-04-11T02:47:16.220Z,57.41058915123108
2023-04-11T02:51:16.754Z,57.159901327508905
2023-04-11T02:54:17.191Z,56.982383550734305
2023-04-11T02:57:17.971Z,57.03633018567102
2023-04-11T03:01:19.104Z,56.92477664712195
2023-04-11T03:04:16.928Z,56.92806325942196
2023-04-11T03:07:17.032Z,57.091942706034445
2023-04-11T03:11:16.082Z,57.51992083495762
2023-04-11T03:14:16.366Z,57.38412678039585
2023-04-11T03:17:16.270Z,57.41123512707488
2023-04-11T03:21:16.294Z,57.626596356308234
2023-04-11T03:24:16.502Z,57.82816582890592
2023-04-11T03:27:16.284Z,57.783996062094474
2023-04-11T03:31:18.238Z,57.74854945079092
2023-04-11T03:34:18.217Z,57.825709124814125
2023-04-11T03:37:16.891Z,57.974488230556766
2023-04-11T03:41:16.217Z,58.795083042694905
2023-04-11T03:44:16.473Z,59.04944599824295
2023-04-11T03:47:16.416Z,59.256512141514484
2023-04-11T03:51:16.856Z,59.5091476114669
2023-04-11T03:54:17.041Z,58.81995005700258
2023-04-11T03:57:17.027Z,58.964433166236645
2023-04-11T04:01:16.250Z,59.1205903036577
2023-04-11T04:04:16.728Z,58.45729527926843
2023-04-11T04:07:18.287Z,58.20806544789458
2023-04-11T04:11:16.823Z,57.91108750475695
2023-04-11T04:14:17.024Z,58.05782527430364
2023-04-11T04:17:17.058Z,57.74961081310622
2023-04-11T04:21:16.958Z,57.904784445767646
2023-04-11T04:24:17.073Z,57.873311476992654
2023-04-11T04:27:19.110Z,58.30363217516307
2023-04-11T04:31:22.715Z,58.46529452532631
2023-04-11T04:34:22.056Z,57.68596364649823
2023-04-11T04:37:23.492Z,57.748135479807665
2023-04-11T04:41:16.656Z,57.55893034525406
2023-04-11T04:44:17.270Z,57.76359231152355
2023-04-11T04:47:18.165Z,58.282498271266185
2023-04-11T04:51:16.043Z,58.359934739408295
2023-04-11T04:54:19.458Z,58.55995124385828
2023-04-11T04:57:16.416Z,58.90695254995072
2023-04-11T05:01:17.258Z,58.44215805999837
2023-04-11T05:04:17.567Z,58.2395840579904
2023-04-11T05:07:17.137Z,58.061210513382875
2023-04-11T05:11:16.471Z,58.181298229906176
2023-04-11T05:14:16.878Z,58.486595342996154
2023-04-11T05:17:17.629Z,59.07178687318278
2023-04-11T05:21:17.023Z,59.18494495806716
2023-04-11T05:24:16.922Z,58.52180601900402
2023-04-11T05:27:17.509Z,58.63318926865312
2023-04-11T05:31:17.296Z,58.654849776329456
2023-04-11T05:34:16.874Z,58.72885976886499
2023-04-11T05:37:17.063Z,58.70686986696061
2023-04-11T05:41:16.505Z,59.17592518970897
2023-04-11T05:44:16.597Z,59.14466114699564
2023-04-11T05:47:16.499Z,58.28335868662326
2023-04-11T05:51:17.106Z,57.41292018271151
2023-04-11T05:54:31.248Z,57.879352260216834
2023-04-11T05:57:17.844Z,58.01731771569277
2023-04-11T06:01:18.737Z,58.23692336088675
2023-04-11T06:04:17.210Z,58.00912596060186
2023-04-11T06:07:17.295Z,58.12615350035219
2023-04-11T06:11:17.177Z,58.48100585769727
2023-04-11T06:14:17.209Z,58.61097326955746
2023-04-11T06:17:17.079Z,58.39855970548638
2023-04-11T06:21:16.703Z,58.26713483427869
2023-04-11T06:24:33.129Z,59.07432400061768
2023-04-11T06:27:16.765Z,60.029768424953545
2023-04-11T06:31:15.876Z,60.47169628412538
2023-04-11T06:34:16.495Z,60.80957239905486
2023-04-11T06:37:17.224Z,60.60105142834237
2023-04-11T06:41:16.594Z,61.03984459244373
2023-04-11T06:44:17.014Z,60.89225342716093
2023-04-11T06:47:17.486Z,61.235525957476945
2023-04-11T06:51:17.092Z,62.49776962339926
2023-04-11T06:54:17.711Z,62.72349368438233
2023-04-11T06:57:18.909Z,62.251921908238515
2023-04-11T07:01:16.474Z,60.9712024242038
2023-04-11T07:04:17.376Z,60.510106799895574
2023-04-11T07:07:18.438Z,60.38906904774767
2023-04-11T07:11:16.677Z,60.85372019611804
2023-04-11T07:14:16.705Z,60.142150545728164
2023-04-11T07:17:16.813Z,58.83324660665718
2023-04-11T07:21:16.658Z,57.78497534845782
2023-04-11T07:24:18.987Z,57.4750908941734
2023-04-11T07:27:17.779Z,56.749808489667245
2023-04-11T07:31:19.750Z,54.79625817180115
2023-04-11T07:34:16.977Z,54.56249566304233
2023-04-11T07:37:19.615Z,53.27546634940106
2023-04-11T07:41:18.637Z,53.30901515303781
2023-04-11T07:44:17.784Z,53.18651044233565
2023-04-11T07:47:17.752Z,53.07312450991658
2023-04-11T07:51:17.494Z,52.5994029253574
2023-04-11T07:54:18.675Z,52.636959515151474
2023-04-11T07:57:17.728Z,52.664616210942725
2023-04-11T08:01:23.731Z,51.030525752297606
2023-04-11T08:04:19.107Z,51.23693163628082
2023-04-11T08:07:17.778Z,49.98656536948887
2023-04-11T08:11:16.787Z,48.518902590438834
2023-04-11T08:14:16.961Z,47.88583447305075
2023-04-11T08:17:27.093Z,47.072329499843796
2023-04-11T08:21:16.484Z,45.413962822264374
2023-04-11T08:24:17.913Z,45.65190647020141
2023-04-11T08:27:16.890Z,44.62234355224744
2023-04-11T08:31:16.158Z,43.107468189987934
2023-04-11T08:34:16.976Z,43.2440551226228
2023-04-11T08:37:16.687Z,49.601075318191135
2023-04-11T08:41:16.634Z,52.14510323348481
2023-04-11T08:44:16.905Z,52.62589028795489
2023-04-11T08:47:16.806Z,52.311575820198605
2023-04-11T08:51:22.169Z,52.52662647261407
2023-04-11T08:54:17.343Z,52.91770816833099
2023-04-11T08:57:22.260Z,52.47471419644408
2023-04-11T09:01:32.981Z,52.95668487429143
2023-04-11T09:04:17.039Z,52.309951069264386
2023-04-11T09:07:17.590Z,51.60020055074529
2023-04-11T09:11:17.042Z,51.3431287948641
2023-04-11T09:14:17.011Z,52.32831486104978
2023-04-11T09:17:17.355Z,52.40900746695078
2023-04-11T09:21:18.132Z,52.44584932876021
2023-04-11T09:24:17.276Z,51.85054308278811
2023-04-11T09:27:17.494Z,51.45666865652277
2023-04-11T09:31:16.544Z,50.900417764459156
2023-04-11T09:34:22.904Z,50.02532133210917
2023-04-11T09:37:16.904Z,50.0722005022972
2023-04-11T09:41:29.329Z,49.31200139975219
2023-04-11T09:44:16.615Z,49.575972861158455
2023-04-11T09:47:16.582Z,48.10083957404371
2023-04-11T09:51:31.737Z,48.78733007791014
2023-04-11T09:54:20.419Z,48.08807976148928
2023-04-11T09:57:18.643Z,46.96353945973459
2023-04-11T10:01:18.258Z,48.36608857045839
2023-04-11T10:04:16.894Z,48.118654987619394
2023-04-11T10:07:18.612Z,48.33206329332981
2023-04-11T10:11:18.997Z,48.12006805568421
2023-04-11T10:14:41.976Z,46.88093731513995
2023-04-11T10:17:21.978Z,46.775460324760296
2023-04-11T10:21:37.812Z,47.4019384623219
2023-04-11T10:24:18.380Z,45.56932852073
2023-04-11T10:51:22.811Z,44.53660451215829
2023-04-11T10:54:24.346Z,46.955444858523734
2023-04-11T10:57:17.401Z,42.32795587610398
2023-04-11T11:01:26.637Z,40.01092763915384
2023-04-11T11:04:18.113Z,40.353857973293366
2023-04-11T11:07:17.652Z,40.25139661551356
2023-04-11T11:11:16.861Z,42.303090408705124
2023-04-11T11:14:27.760Z,43.06937949007887
2023-04-11T11:17:17.747Z,43.470801628192056
2023-04-11T11:31:16.745Z,43.28770836893082
2023-04-11T11:34:26.796Z,43.04229623138037
2023-04-11T11:37:16.581Z,43.925435328933105
2023-04-11T11:41:17.130Z,43.7387574504811
2023-04-11T11:44:25.855Z,42.5534908085896
2023-04-11T11:47:17.393Z,40.83360350641498
2023-04-11T11:51:17.041Z,42.503225286132114
2023-04-11T11:54:17.404Z,41.06401790528289
2023-04-11T11:57:20.382Z,41.55249787659706
2023-04-11T12:01:17.582Z,41.33510237669621
2023-04-11T12:04:19.357Z,40.16289124166579
2023-04-11T12:07:20.813Z,38.840119425460855
2023-04-11T12:11:17.313Z,37.3839239047665
2023-04-11T12:14:22.224Z,37.43559239137059
2023-04-11T12:17:17.112Z,37.400950786260644
2023-04-11T12:21:18.014Z,37.83802943094423
2023-04-11T12:24:17.467Z,36.30185375392735
2023-04-11T12:27:17.334Z,36.53784264099132
2023-04-11T12:31:16.690Z,37.27367024681464
2023-04-11T12:34:17.821Z,36.778388116178064
2023-04-11T12:37:16.826Z,36.15644830951275
2023-04-11T12:41:31.658Z,35.31634488131222
2023-04-11T12:44:16.200Z,36.14366182425892
2023-04-11T12:47:16.560Z,36.47172830919116
2023-04-11T12:51:16.774Z,35.65932671228111
2023-04-11T12:54:17.134Z,35.78055852452326
2023-04-11T12:57:17.372Z,35.61863379260369
2023-04-11T13:01:17.834Z,34.773402165402906
2023-04-11T13:04:17.388Z,35.35476567691889
2023-04-11T13:07:17.366Z,34.83511866269209
2023-04-11T13:11:16.677Z,34.38466774907468
2023-04-11T13:14:17.205Z,34.56390862567177
2023-04-11T13:17:17.024Z,34.5682651010242
2023-04-11T13:21:16.829Z,33.74434223626699
2023-04-11T13:24:17.355Z,33.92712579353043
2023-04-11T13:27:17.348Z,34.087597395085375
2023-04-11T13:31:16.146Z,34.21017144003588
2023-04-11T13:34:16.829Z,35.14973616122317
2023-04-11T13:37:16.390Z,35.138094200530276
2023-04-11T13:41:16.511Z,34.91259537812216
2023-04-11T13:44:16.845Z,35.15457090996665
2023-04-11T13:47:16.746Z,36.34150298692237
2023-04-11T13:51:16.566Z,37.3101363589687
2023-04-11T13:54:16.739Z,35.91392990387979
2023-04-11T13:57:16.701Z,35.193649917965985
2023-04-11T14:01:18.263Z,35.453925753202896
2023-04-11T14:04:17.788Z,35.56343193947077
2023-04-11T14:07:17.340Z,36.047355141951414
2023-04-11T14:11:16.481Z,36.83075366378292
2023-04-11T14:14:16.920Z,37.05539822098721
2023-04-11T14:17:16.831Z,36.51829953206166
2023-04-11T14:21:16.756Z,35.57766692632881
2023-04-11T14:24:16.930Z,36.258565270403594
2023-04-11T14:27:17.163Z,35.84331304495939
2023-04-11T14:31:16.988Z,35.79111335320261
2023-04-11T14:34:19.040Z,35.755861494270675
2023-04-11T14:37:17.154Z,35.998335045158356
2023-04-11T14:41:16.140Z,36.89163156744913
2023-04-11T14:44:17.133Z,36.50526086886989
2023-04-11T14:47:16.398Z,36.32612014257548
2023-04-11T14:51:16.596Z,36.88569222891929
2023-04-11T14:54:17.201Z,36.59758831964339
2023-04-11T14:57:17.052Z,35.61555845521255
2023-04-11T15:01:18.092Z,35.447250771946855
2023-04-11T15:04:17.543Z,35.054704761664595
2023-04-11T15:07:18.702Z,35.753093205547515
2023-04-11T15:11:17.014Z,35.03776208743304
2023-04-11T15:14:16.940Z,35.14744319141487
2023-04-11T15:17:16.833Z,34.96987732551618
2023-04-11T15:21:16.509Z,35.536756942998245
2023-04-11T15:24:18.621Z,36.27010029375415
2023-04-11T15:27:17.035Z,35.9989348402642
2023-04-11T15:31:23.746Z,36.32871672069752
2023-04-11T15:34:18.464Z,36.09758268355104
2023-04-11T15:37:17.384Z,36.45047204691955
2023-04-11T15:41:16.979Z,36.134084497033854
2023-04-11T15:44:17.128Z,36.11656322714489
2023-04-11T15:47:19.131Z,35.81722782367567
2023-04-11T15:51:17.640Z,36.290857645934274
2023-04-11T15:54:18.154Z,36.6427071818052
2023-04-11T15:57:20.036Z,36.7062609677288
2023-04-11T16:01:19.160Z,36.22859720874717
2023-04-11T16:04:20.547Z,36.40800159932621
2023-04-11T16:07:18.741Z,36.86327238804016
2023-04-11T16:11:16.646Z,37.452105376719125
2023-04-11T16:14:16.976Z,38.033755631414266
2023-04-11T16:17:21.072Z,38.28732784197152
2023-04-11T16:21:18.016Z,38.39148401510941
2023-04-11T16:24:17.021Z,38.65035883796223
2023-04-11T16:27:18.703Z,39.50743165990199
2023-04-11T16:31:25.673Z,39.35795439226232
2023-04-11T16:34:17.449Z,39.139630375365854
2023-04-11T16:37:17.305Z,39.122395698512356
2023-04-11T16:41:18.211Z,40.05352176717792
2023-04-11T16:44:18.360Z,41.006919590922664
2023-04-11T16:47:17.895Z,41.93680204083312
2023-04-11T16:51:18.593Z,43.23306387597156
2023-04-11T16:54:17.063Z,44.189686914849425
2023-04-11T16:57:19.972Z,44.20073026236308
2023-04-11T17:01:16.868Z,42.577071517514455
2023-04-11T17:04:18.612Z,42.00365340586214
2023-04-11T17:07:19.804Z,41.395307886242364
2023-04-11T17:11:18.896Z,41.63021616274006
2023-04-11T17:31:20.595Z,43.992046324281496
2023-04-11T17:34:18.368Z,44.5002400666966
2023-04-11T17:37:17.548Z,44.62553372740105
2023-04-11T17:41:16.037Z,45.21758231554001
2023-04-11T17:44:16.505Z,45.3657346977635
2023-04-11T17:51:17.197Z,46.24683912656341
2023-04-11T17:54:17.439Z,45.82924893847509
2023-04-11T17:57:18.288Z,45.50913062645633
2023-04-11T18:01:16.535Z,45.62788887766424
2023-04-11T18:04:20.321Z,45.695375312693116
2023-04-11T18:11:16.273Z,45.8973174056534
2023-04-11T18:14:16.775Z,46.07871396585997
2023-04-11T18:17:17.021Z,46.34500317936271
2023-04-11T18:21:16.626Z,46.69142961989769
2023-04-11T18:24:17.053Z,46.92295243986653
2023-04-11T18:27:17.021Z,46.98558888762322
2023-04-11T18:31:16.730Z,47.41102899576774
2023-04-11T18:34:16.912Z,47.45007604066168
2023-04-11T18:37:16.407Z,47.4779289710553
2023-04-11T18:41:16.783Z,48.10119976337429
2023-04-11T18:44:16.522Z,48.93551651198671
2023-04-11T18:47:17.422Z,49.75307674419371
2023-04-11T19:01:17.671Z,53.67439869794038
2023-04-11T19:04:17.030Z,53.72526217550983
2023-04-11T19:07:17.182Z,53.84666359970475
2023-04-11T19:11:17.364Z,54.50250019335027
2023-04-11T19:14:16.596Z,54.969916755404796
2023-04-11T19:17:17.668Z,56.111707308601034
2023-04-11T19:21:16.975Z,56.17771446661121
2023-04-11T19:24:20.502Z,57.09570688413282
2023-04-11T19:27:19.372Z,57.16467778907791
2023-04-11T19:31:16.857Z,58.66973865523684
2023-04-11T19:34:23.549Z,58.956995113528514
2023-04-11T19:37:19.897Z,59.1235809153712
2023-04-11T19:41:17.811Z,59.464074989494165
2023-04-11T19:44:17.630Z,59.41196318437191
2023-04-11T19:47:17.223Z,59.43213864042303
2023-04-11T19:51:18.842Z,60.40498379664198
2023-04-11T19:54:18.243Z,60.371063251276965
2023-04-11T19:57:18.190Z,59.54761606841613
2023-04-11T20:01:17.349Z,59.126802234545636
2023-04-11T20:04:22.046Z,59.425649654329625
2023-04-11T20:07:16.766Z,59.114525956818525
2023-04-11T20:11:18.061Z,58.94581586308033
2023-04-11T20:14:16.892Z,57.208132199576724
2023-04-11T20:17:18.021Z,57.6519287259257
2023-04-11T20:21:16.826Z,58.40474932268298
2023-04-11T20:24:18.313Z,58.119333741016064
2023-04-11T20:27:17.266Z,56.52256316472674
2023-04-11T20:31:17.319Z,55.85597737566139
2023-04-11T20:34:17.363Z,55.097930676127966
2023-04-11T20:37:18.897Z,54.8970393129617
2023-04-11T20:41:19.594Z,55.199470357201086
2023-04-11T20:44:18.179Z,55.416824064550084
2023-04-11T20:47:17.328Z,55.26040290870245
2023-04-11T20:51:17.931Z,54.60107540473032
2023-04-11T20:54:16.940Z,54.10202167241731
2023-04-11T20:57:24.551Z,54.02590379153503
2023-04-11T21:01:16.946Z,54.20842035619035
2023-04-11T21:04:19.102Z,54.1300580946388
2023-04-11T21:07:18.552Z,54.50336733984124
2023-04-11T21:11:16.995Z,54.844459332915896
2023-04-11T21:14:17.291Z,54.74175115578064
2023-04-11T21:17:17.424Z,54.81773998009901
2023-04-11T21:21:16.807Z,54.768386203419546
2023-04-11T21:24:16.808Z,54.44337055458511
2023-04-11T21:27:16.955Z,54.613917149533904
2023-04-11T21:31:16.884Z,54.70079602604912
2023-04-11T21:34:17.065Z,54.75229128209132
2023-04-11T21:37:17.122Z,54.58388663696404
2023-04-11T21:41:16.659Z,54.767121920081614
2023-04-11T21:44:16.958Z,54.950178121908465
2023-04-11T21:47:17.312Z,55.152055698524876
2023-04-11T21:51:16.885Z,55.39617534458714
2023-04-11T21:54:17.219Z,55.30179514346409
2023-04-11T21:57:17.176Z,55.56055715264073
2023-04-11T22:01:17.765Z,55.45144102295566
2023-04-11T22:04:17.920Z,55.606825094687935
2023-04-11T22:07:18.402Z,56.39941531601115
2023-04-11T22:11:17.428Z,56.42809514742424
2023-04-11T22:14:17.037Z,57.123278268886885
2023-04-11T22:17:16.694Z,57.57349920871407
2023-04-11T22:21:19.947Z,58.161891298685795
2023-04-11T22:24:16.853Z,58.008138848369164
2023-04-11T22:27:18.496Z,57.88749251803284
2023-04-11T22:31:16.385Z,57.99017653697907
2023-04-11T22:34:16.778Z,58.06204961434101
2023-04-11T22:37:16.766Z,57.93826493237499
2023-04-11T22:41:17.120Z,58.448625530543815
2023-04-11T22:44:17.369Z,58.502697817856586
2023-04-11T22:47:17.060Z,58.67811018028251
2023-04-11T22:51:16.568Z,59.25843745453091
2023-04-11T22:54:16.580Z,59.72361662293568
2023-04-11T22:57:16.556Z,59.54482418323497
2023-04-11T23:01:16.438Z,59.82156868491532
2023-04-11T23:04:16.790Z,60.04973858744133
2023-04-11T23:07:17.339Z,60.56423788041277
2023-04-11T23:11:16.010Z,60.50142009072554
2023-04-11T23:14:18.402Z,61.39044206718019
2023-04-11T23:17:16.412Z,61.48199267558094
2023-04-11T23:21:16.558Z,62.0707649831931
2023-04-11T23:24:17.322Z,62.469785320647425
2023-04-11T23:27:17.328Z,62.291489927847515
2023-04-11T23:31:18.241Z,61.92240711647873
2023-04-11T23:34:16.745Z,62.37766822015319
2023-04-11T23:37:17.279Z,62.88944483445245
2023-04-11T23:41:16.006Z,63.132788571282745
2023-04-11T23:44:16.640Z,63.516266317206316
2023-04-11T23:47:16.338Z,63.465488514137014
2023-04-11T23:51:16.949Z,63.39278004428246
2023-04-11T23:54:17.219Z,63.66709109026319
2023-04-11T23:57:17.180Z,63.9753286809468
