createdAt,value
2023-03-24T00:01:28.658Z,83.90
2023-03-24T00:03:57.627Z,83.62
2023-03-24T00:06:26.800Z,83.39
2023-03-24T00:08:58.321Z,83.42
2023-03-24T00:11:27.027Z,82.72
2023-03-24T00:13:58.548Z,82.28
2023-03-24T00:16:26.905Z,81.75
2023-03-24T00:18:55.574Z,81.73
2023-03-24T00:21:27.641Z,81.51
2023-03-24T00:23:58.383Z,81.33
2023-03-24T00:26:28.429Z,81.73
2023-03-24T00:28:58.222Z,81.90
2023-03-24T00:31:28.009Z,81.85
2023-03-24T00:33:56.428Z,81.78
2023-03-24T00:36:29.334Z,82.55
2023-03-24T00:38:58.388Z,82.59
2023-03-24T00:41:29.019Z,82.59
2023-03-24T00:44:04.246Z,83.17
2023-03-24T00:46:34.479Z,82.64
2023-03-24T00:49:07.273Z,82.91
2023-03-24T00:51:42.279Z,82.82
2023-03-24T00:54:14.179Z,83.44
2023-03-24T00:56:50.001Z,83.42
2023-03-24T00:59:18.617Z,83.57
2023-03-24T01:01:47.451Z,83.50
2023-03-24T01:04:16.073Z,83.90
2023-03-24T01:06:44.958Z,83.72
2023-03-24T01:09:13.793Z,83.70
2023-03-24T01:11:43.952Z,84.19
2023-03-24T01:14:13.822Z,84.31
2023-03-24T01:16:43.455Z,84.19
2023-03-24T01:19:12.171Z,84.12
2023-03-24T01:21:42.553Z,83.90
2023-03-24T01:24:13.674Z,84.78
2023-03-24T01:26:42.291Z,85.54
2023-03-24T01:29:10.688Z,85.34
2023-03-24T01:31:39.473Z,86.05
2023-03-24T01:34:08.224Z,86.70
2023-03-24T01:36:37.080Z,86.58
2023-03-24T01:39:05.817Z,87.67
2023-03-24T01:41:41.096Z,88.37
2023-03-24T01:44:36.616Z,89.08
2023-03-24T01:47:08.920Z,89.54
2023-03-24T01:49:51.593Z,89.67
2023-03-24T01:52:30.675Z,90.00
2023-03-24T01:55:08.213Z,89.64
2023-03-24T01:57:47.406Z,89.59
2023-03-24T02:00:18.899Z,89.31
2023-03-24T02:02:58.778Z,88.64
2023-03-24T02:05:32.906Z,88.77
2023-03-24T02:08:38.386Z,87.90
2023-03-24T02:11:07.287Z,87.43
2023-03-24T02:13:36.155Z,87.41
2023-03-24T02:17:06.297Z,87.01
2023-03-24T02:20:13.536Z,86.85
2023-03-24T02:22:54.752Z,87.06
2023-03-24T02:25:56.165Z,87.32
2023-03-24T02:29:04.412Z,87.90
2023-03-24T02:31:50.460Z,88.23
2023-03-24T02:34:36.742Z,88.60
2023-03-24T02:37:10.644Z,89.46
2023-03-24T02:39:49.195Z,90.21
2023-03-24T02:43:02.102Z,91.89
2023-03-24T02:45:59.891Z,93.20
2023-03-24T02:49:07.467Z,94.55
2023-03-24T02:51:50.514Z,95.76
2023-03-24T02:54:40.714Z,96.31
2023-03-24T02:58:07.447Z,97.30
2023-03-24T03:00:53.617Z,98.53
2023-03-24T03:03:43.264Z,99.37
2023-03-24T03:06:28.869Z,100.00
2023-03-24T03:09:01.399Z,100.00
2023-03-24T03:11:29.809Z,100.00
2023-03-24T03:14:16.349Z,100.00
2023-03-24T03:17:00.027Z,100.00
2023-03-24T03:19:35.934Z,100.00
2023-03-24T03:22:10.002Z,100.00
2023-03-24T03:24:47.004Z,100.00
2023-03-24T03:27:29.490Z,100.00
2023-03-24T03:30:18.480Z,100.00
2023-03-24T03:33:04.415Z,100.00
2023-03-24T03:35:41.322Z,100.00
2023-03-24T03:38:30.852Z,100.00
2023-03-24T03:41:01.950Z,100.00
2023-03-24T03:43:32.985Z,100.00
2023-03-24T03:46:02.729Z,100.00
2023-03-24T03:48:31.687Z,100.00
2023-03-24T03:51:13.054Z,100.00
2023-03-24T03:53:52.277Z,100.00
2023-03-24T03:56:25.753Z,100.00
2023-03-24T03:58:54.679Z,100.00
2023-03-24T04:01:27.600Z,100.00
2023-03-24T04:04:33.298Z,100.00
2023-03-24T04:07:17.043Z,100.00
2023-03-24T04:10:09.739Z,100.00
2023-03-24T04:12:57.824Z,100.00
2023-03-24T04:16:07.654Z,100.00
2023-03-24T04:18:50.888Z,100.00
2023-03-24T04:21:23.295Z,100.00
2023-03-24T04:24:08.903Z,100.00
2023-03-24T04:27:21.992Z,100.00
2023-03-24T04:30:18.109Z,100.00
2023-03-24T04:33:30.429Z,99.76
2023-03-24T04:36:27.340Z,99.23
2023-03-24T04:38:58.018Z,99.31
2023-03-24T04:41:28.471Z,99.23
2023-03-24T04:43:59.053Z,98.62
2023-03-24T04:46:27.391Z,98.53
2023-03-24T04:48:55.781Z,98.52
2023-03-24T04:51:24.497Z,98.38
2023-03-24T04:53:53.010Z,97.92
2023-03-24T04:56:34.661Z,97.57
2023-03-24T04:59:03.194Z,97.70
2023-03-24T05:01:31.394Z,97.80
2023-03-24T05:04:01.140Z,97.36
2023-03-24T05:06:29.676Z,96.91
2023-03-24T05:08:59.203Z,96.63
2023-03-24T05:11:28.574Z,95.75
2023-03-24T05:13:57.114Z,95.09
2023-03-24T05:16:25.942Z,95.34
2023-03-24T05:18:54.173Z,95.15
2023-03-24T05:21:22.661Z,94.69
2023-03-24T05:23:51.146Z,94.56
2023-03-24T05:26:19.630Z,94.60
2023-03-24T05:28:48.242Z,94.76
2023-03-24T05:31:16.785Z,94.62
2023-03-24T05:33:45.636Z,94.15
2023-03-24T05:36:14.449Z,93.89
2023-03-24T05:38:43.122Z,93.39
2023-03-24T05:41:11.806Z,92.83
2023-03-24T05:43:40.468Z,93.39
2023-03-24T05:46:09.261Z,93.27
2023-03-24T05:48:37.735Z,93.18
2023-03-24T05:51:06.084Z,93.65
2023-03-24T05:53:34.558Z,92.92
2023-03-24T05:56:03.154Z,92.71
2023-03-24T05:58:34.648Z,92.10
2023-03-24T06:01:11.445Z,91.70
2023-03-24T06:03:40.565Z,90.50
2023-03-24T06:06:14.952Z,89.19
2023-03-24T06:08:45.179Z,89.19
2023-03-24T06:11:14.207Z,89.33
2023-03-24T06:13:42.734Z,88.99
2023-03-24T06:16:11.563Z,88.26
2023-03-24T06:18:42.816Z,88.28
2023-03-24T06:21:10.955Z,88.39
2023-03-24T06:23:39.423Z,88.47
2023-03-24T06:26:12.698Z,87.49
2023-03-24T06:28:42.295Z,87.80
2023-03-24T06:31:15.246Z,86.97
2023-03-24T06:33:43.889Z,87.20
2023-03-24T06:36:13.888Z,86.54
2023-03-24T06:38:43.042Z,86.39
2023-03-24T06:41:11.551Z,85.99
2023-03-24T06:43:40.115Z,85.90
2023-03-24T06:46:10.275Z,85.61
2023-03-24T06:48:39.222Z,85.60
2023-03-24T06:51:07.833Z,85.28
2023-03-24T06:53:37.826Z,84.72
2023-03-24T06:56:06.736Z,85.01
2023-03-24T06:58:35.894Z,84.22
2023-03-24T07:01:04.624Z,83.64
2023-03-24T07:03:32.840Z,84.21
2023-03-24T07:06:01.849Z,83.87
2023-03-24T07:08:38.042Z,83.47
2023-03-24T07:11:09.822Z,83.29
2023-03-24T07:13:39.117Z,81.69
2023-03-24T07:16:07.988Z,81.41
2023-03-24T07:18:36.620Z,81.11
2023-03-24T07:21:05.531Z,80.86
2023-03-24T07:23:34.218Z,81.13
2023-03-24T07:26:02.860Z,80.12
2023-03-24T07:28:30.999Z,79.69
2023-03-24T07:31:02.970Z,79.03
2023-03-24T07:33:32.420Z,78.42
2023-03-24T07:36:01.079Z,78.19
2023-03-24T07:38:29.747Z,79.65
2023-03-24T07:41:00.531Z,78.54
2023-03-24T07:43:29.086Z,79.19
2023-03-24T07:45:57.887Z,78.80
2023-03-24T07:48:27.219Z,77.99
2023-03-24T07:50:56.100Z,76.98
2023-03-24T07:53:24.724Z,76.77
2023-03-24T07:55:53.250Z,77.25
2023-03-24T07:58:21.834Z,77.31
2023-03-24T08:00:50.726Z,77.44
2023-03-24T08:03:25.728Z,77.12
2023-03-24T08:05:55.198Z,77.47
2023-03-24T08:08:23.736Z,77.48
2023-03-24T08:10:52.266Z,77.84
2023-03-24T08:13:20.711Z,77.22
2023-03-24T08:15:49.375Z,77.46
2023-03-24T08:18:18.118Z,77.13
2023-03-24T08:20:46.639Z,77.83
2023-03-24T08:23:15.476Z,78.21
2023-03-24T08:25:44.075Z,77.89
2023-03-24T08:28:13.205Z,78.19
2023-03-24T08:30:43.748Z,77.78
2023-03-24T08:33:14.741Z,77.89
2023-03-24T08:35:45.513Z,76.90
2023-03-24T08:38:15.670Z,76.76
2023-03-24T08:40:46.098Z,76.98
2023-03-24T08:43:17.944Z,76.62
2023-03-24T08:45:46.943Z,76.35
2023-03-24T08:48:15.704Z,76.25
2023-03-24T08:50:44.588Z,75.20
2023-03-24T08:53:13.562Z,75.34
2023-03-24T08:55:43.774Z,74.09
2023-03-24T08:58:21.015Z,73.72
2023-03-24T09:00:50.750Z,73.60
2023-03-24T09:03:22.120Z,73.00
2023-03-24T09:05:51.388Z,72.38
2023-03-24T09:08:20.429Z,72.41
2023-03-24T09:10:49.122Z,71.73
2023-03-24T09:13:18.802Z,71.72
2023-03-24T09:15:52.887Z,70.71
2023-03-24T09:18:23.402Z,71.01
2023-03-24T09:20:52.537Z,71.07
2023-03-24T09:23:22.665Z,71.53
2023-03-24T09:25:54.925Z,71.48
2023-03-24T09:28:23.993Z,70.32
2023-03-24T09:30:58.509Z,70.04
2023-03-24T09:33:27.296Z,70.93
2023-03-24T09:36:01.207Z,70.57
2023-03-24T09:38:30.255Z,70.19
2023-03-24T09:41:03.042Z,70.03
2023-03-24T09:43:33.095Z,68.49
2023-03-24T09:46:06.284Z,68.59
2023-03-24T09:48:53.600Z,68.40
2023-03-24T09:51:42.471Z,68.08
2023-03-24T09:54:30.689Z,68.07
2023-03-24T09:56:59.537Z,67.03
2023-03-24T09:59:31.338Z,66.36
2023-03-24T10:01:59.990Z,65.79
2023-03-24T10:04:32.212Z,66.02
2023-03-24T10:07:08.196Z,65.41
2023-03-24T10:09:37.511Z,64.91
2023-03-24T10:12:38.687Z,65.37
2023-03-24T10:15:39.051Z,64.22
2023-03-24T10:18:40.437Z,64.75
2023-03-24T10:21:22.757Z,64.67
2023-03-24T10:24:35.687Z,64.56
2023-03-24T10:27:27.902Z,65.12
2023-03-24T10:30:13.325Z,64.47
2023-03-24T10:32:43.735Z,65.24
2023-03-24T10:35:24.161Z,64.32
2023-03-24T10:37:53.637Z,63.64
2023-03-24T10:40:35.077Z,63.44
2023-03-24T10:43:09.664Z,63.01
2023-03-24T10:45:43.037Z,62.34
2023-03-24T10:48:15.274Z,61.32
2023-03-24T10:50:46.128Z,62.07
2023-03-24T10:53:20.675Z,61.14
2023-03-24T10:55:50.739Z,59.75
2023-03-24T10:58:37.445Z,59.57
2023-03-24T11:01:31.382Z,59.41
2023-03-24T11:04:07.300Z,57.00
2023-03-24T11:06:36.304Z,55.68
2023-03-24T11:09:20.661Z,56.01
2023-03-24T11:11:50.844Z,56.41
2023-03-24T11:14:30.960Z,56.74
2023-03-24T11:17:16.023Z,56.48
2023-03-24T11:19:56.044Z,57.59
2023-03-24T11:22:24.646Z,57.63
2023-03-24T11:24:56.820Z,57.83
2023-03-24T11:27:25.528Z,59.57
2023-03-24T11:29:55.982Z,59.82
2023-03-24T11:32:29.958Z,59.84
2023-03-24T11:35:12.044Z,60.53
2023-03-24T11:37:41.405Z,61.05
2023-03-24T11:40:15.652Z,61.11
2023-03-24T11:42:48.887Z,60.64
2023-03-24T11:45:29.311Z,61.34
2023-03-24T11:48:00.499Z,61.40
2023-03-24T11:50:35.618Z,61.51
2023-03-24T11:53:27.187Z,62.52
2023-03-24T11:56:08.122Z,63.00
2023-03-24T11:58:53.180Z,62.58
2023-03-24T12:01:30.068Z,63.04
2023-03-24T12:04:29.997Z,63.85
2023-03-24T12:07:29.415Z,64.82
2023-03-24T12:10:25.556Z,65.54
2023-03-24T12:13:31.831Z,67.12
2023-03-24T12:16:39.369Z,67.67
2023-03-24T12:19:14.720Z,68.83
2023-03-24T12:22:13.339Z,68.94
2023-03-24T12:25:09.513Z,67.72
2023-03-24T12:28:10.198Z,68.26
2023-03-24T12:31:24.163Z,67.93
2023-03-24T12:34:30.520Z,65.78
2023-03-24T12:37:44.155Z,64.83
2023-03-24T12:40:33.876Z,63.51
2023-03-24T12:43:17.304Z,63.59
2023-03-24T12:45:57.830Z,63.74
2023-03-24T12:48:49.064Z,64.21
2023-03-24T12:51:31.409Z,64.19
2023-03-24T12:54:20.420Z,64.92
2023-03-24T12:57:00.359Z,65.20
2023-03-24T12:59:51.736Z,66.61
2023-03-24T13:02:44.407Z,68.66
2023-03-24T13:05:52.381Z,68.41
2023-03-24T13:08:29.338Z,71.44
2023-03-24T13:11:08.819Z,74.46
2023-03-24T13:13:45.046Z,77.71
2023-03-24T13:16:16.569Z,77.10
2023-03-24T13:18:54.555Z,77.92
2023-03-24T13:21:26.138Z,78.95
2023-03-24T13:24:00.430Z,80.09
2023-03-24T13:26:49.401Z,79.27
2023-03-24T13:30:07.449Z,78.60
2023-03-24T13:32:44.139Z,78.00
2023-03-24T13:35:36.881Z,76.46
2023-03-24T13:39:05.531Z,75.73
2023-03-24T13:41:39.721Z,76.43
2023-03-24T13:44:25.161Z,77.36
2023-03-24T13:47:18.250Z,77.66
2023-03-24T13:50:01.713Z,79.29
2023-03-24T13:52:45.877Z,80.05
2023-03-24T13:55:29.063Z,80.15
2023-03-24T13:58:10.645Z,79.86
2023-03-24T14:04:20.339Z,80.33
2023-03-24T14:06:53.712Z,79.69
2023-03-24T14:09:28.279Z,77.13
2023-03-24T14:11:56.681Z,77.67
2023-03-24T14:14:29.250Z,77.51
2023-03-24T14:17:09.373Z,77.26
2023-03-24T14:19:46.501Z,77.76
2023-03-24T14:22:26.327Z,77.51
2023-03-24T14:25:21.454Z,76.55
2023-03-24T14:27:53.451Z,74.77
2023-03-24T14:30:30.493Z,71.85
2023-03-24T14:33:02.224Z,71.56
2023-03-24T14:35:46.950Z,72.14
2023-03-24T14:38:18.222Z,71.30
2023-03-24T14:41:01.568Z,70.30
2023-03-24T14:43:50.782Z,70.24
2023-03-24T14:46:21.974Z,69.84
2023-03-24T14:49:24.665Z,69.61
2023-03-24T14:52:24.339Z,70.10
2023-03-24T14:55:00.279Z,68.51
2023-03-24T14:58:02.117Z,69.39
2023-03-24T15:00:45.511Z,69.58
2023-03-24T15:03:24.350Z,69.88
2023-03-24T15:05:53.069Z,69.42
2023-03-24T15:08:28.372Z,68.70
2023-03-24T15:11:12.397Z,67.32
2023-03-24T15:13:54.669Z,66.75
2023-03-24T15:16:32.678Z,67.41
2023-03-24T15:19:02.813Z,67.15
2023-03-24T15:21:38.365Z,66.93
2023-03-24T15:24:32.020Z,67.55
2023-03-24T15:27:08.885Z,67.38
2023-03-24T15:29:40.853Z,67.56
2023-03-24T15:32:22.450Z,66.68
2023-03-24T15:35:00.952Z,66.17
2023-03-24T15:37:43.105Z,66.49
2023-03-24T15:40:30.562Z,66.77
2023-03-24T15:43:06.697Z,66.85
2023-03-24T15:45:39.119Z,65.86
2023-03-24T15:48:14.603Z,65.86
2023-03-24T15:50:59.881Z,65.95
2023-03-24T15:53:39.544Z,65.07
2023-03-24T15:56:13.862Z,65.24
2023-03-24T15:59:05.241Z,63.88
2023-03-24T16:01:36.480Z,62.90
2023-03-24T16:04:17.538Z,62.87
2023-03-24T16:07:01.636Z,63.16
2023-03-24T16:09:41.476Z,63.18
2023-03-24T16:12:13.238Z,63.69
2023-03-24T16:14:41.667Z,64.19
2023-03-24T16:17:11.020Z,64.46
2023-03-24T16:19:39.421Z,64.35
2023-03-24T16:22:12.938Z,65.04
2023-03-24T16:24:41.425Z,64.81
2023-03-24T16:27:13.437Z,64.80
2023-03-24T16:29:42.201Z,63.32
2023-03-24T16:32:11.085Z,63.31
2023-03-24T16:34:39.612Z,63.81
2023-03-24T16:37:08.112Z,64.23
2023-03-24T16:39:36.564Z,63.47
2023-03-24T16:42:05.750Z,63.68
2023-03-24T16:44:34.646Z,63.29
2023-03-24T16:47:03.216Z,64.33
2023-03-24T16:49:31.712Z,64.84
2023-03-24T16:52:00.260Z,65.19
2023-03-24T16:54:28.401Z,65.66
2023-03-24T16:56:57.079Z,66.25
2023-03-24T16:59:27.090Z,66.79
2023-03-24T17:01:56.280Z,67.00
2023-03-24T17:04:27.343Z,66.30
2023-03-24T17:06:55.457Z,66.36
2023-03-24T17:09:24.120Z,65.85
2023-03-24T17:11:58.756Z,66.82
2023-03-24T17:14:27.283Z,66.99
2023-03-24T17:16:55.915Z,67.52
2023-03-24T17:19:25.746Z,67.29
2023-03-24T17:22:04.908Z,67.37
2023-03-24T17:24:39.721Z,67.46
2023-03-24T17:27:21.223Z,67.21
2023-03-24T17:29:49.829Z,66.82
2023-03-24T17:32:19.931Z,66.12
2023-03-24T17:34:50.506Z,67.02
2023-03-24T17:37:19.401Z,66.26
2023-03-24T17:39:47.556Z,66.87
2023-03-24T17:42:15.748Z,66.96
2023-03-24T17:44:44.406Z,66.64
2023-03-24T17:47:13.029Z,67.06
2023-03-24T17:49:41.599Z,66.35
2023-03-24T17:52:10.414Z,66.72
2023-03-24T17:54:40.327Z,67.35
2023-03-24T17:57:08.983Z,67.71
2023-03-24T17:59:37.962Z,67.61
2023-03-24T18:02:07.043Z,67.25
2023-03-24T18:04:35.811Z,67.37
2023-03-24T18:07:04.602Z,67.11
2023-03-24T18:09:36.222Z,67.64
2023-03-24T18:12:04.882Z,67.27
2023-03-24T18:14:33.616Z,67.78
2023-03-24T18:17:01.944Z,67.88
2023-03-24T18:19:30.564Z,67.78
2023-03-24T18:21:59.079Z,67.93
2023-03-24T18:24:27.593Z,68.25
2023-03-24T18:26:56.181Z,68.29
2023-03-24T18:29:25.111Z,68.20
2023-03-24T18:31:53.650Z,68.26
2023-03-24T18:34:23.118Z,68.62
2023-03-24T18:36:51.653Z,68.45
2023-03-24T18:39:20.133Z,68.68
2023-03-24T18:41:48.366Z,69.15
2023-03-24T18:44:16.798Z,69.99
2023-03-24T18:46:45.273Z,69.94
2023-03-24T18:49:16.757Z,70.40
2023-03-24T18:51:46.718Z,70.45
2023-03-24T18:54:15.403Z,70.73
2023-03-24T18:56:43.664Z,71.47
2023-03-24T18:59:12.747Z,72.01
2023-03-24T19:01:41.361Z,72.00
2023-03-24T19:04:09.862Z,72.42
2023-03-24T19:06:42.386Z,71.96
2023-03-24T19:09:12.259Z,72.92
2023-03-24T19:11:43.409Z,73.17
2023-03-24T19:14:11.997Z,72.94
2023-03-24T19:16:40.610Z,74.11
2023-03-24T19:19:09.869Z,74.74
2023-03-24T19:21:40.389Z,75.43
2023-03-24T19:24:09.294Z,75.94
2023-03-24T19:26:37.993Z,75.88
2023-03-24T19:29:06.329Z,76.29
2023-03-24T19:31:35.222Z,76.47
2023-03-24T19:34:03.613Z,76.78
2023-03-24T19:36:32.073Z,76.71
2023-03-24T19:39:00.218Z,77.08
2023-03-24T19:41:28.797Z,77.48
2023-03-24T19:43:57.336Z,77.52
2023-03-24T19:46:25.851Z,77.88
2023-03-24T19:48:54.361Z,77.53
2023-03-24T19:51:24.047Z,77.98
2023-03-24T19:53:52.495Z,78.13
2023-03-24T19:56:21.895Z,78.26
2023-03-24T19:58:50.131Z,77.63
2023-03-24T20:01:19.415Z,78.00
2023-03-24T20:03:48.138Z,78.39
2023-03-24T20:06:19.200Z,78.46
2023-03-24T20:08:47.931Z,78.49
2023-03-24T20:11:16.407Z,78.95
2023-03-24T20:13:45.442Z,79.25
2023-03-24T20:16:14.106Z,79.33
2023-03-24T20:18:42.886Z,79.15
2023-03-24T20:21:13.730Z,79.67
2023-03-24T20:23:42.219Z,79.51
2023-03-24T20:26:10.664Z,79.64
2023-03-24T20:28:38.710Z,79.96
2023-03-24T20:31:08.119Z,79.85
2023-03-24T20:33:36.565Z,79.72
2023-03-24T20:36:05.465Z,80.07
2023-03-24T20:38:34.204Z,80.33
2023-03-24T20:41:07.861Z,80.15
2023-03-24T20:43:44.802Z,79.89
2023-03-24T20:46:18.250Z,78.39
2023-03-24T20:48:47.322Z,78.33
2023-03-24T20:51:16.426Z,78.46
2023-03-24T20:53:49.803Z,78.84
2023-03-24T20:56:19.148Z,78.93
2023-03-24T20:58:47.817Z,79.07
2023-03-24T21:01:22.266Z,78.75
2023-03-24T21:04:02.202Z,79.14
2023-03-24T21:06:39.242Z,79.43
2023-03-24T21:09:07.706Z,80.04
2023-03-24T21:11:36.457Z,79.86
2023-03-24T21:14:04.979Z,79.93
2023-03-24T21:16:37.645Z,80.33
2023-03-24T21:19:06.796Z,80.63
2023-03-24T21:21:34.854Z,81.06
2023-03-24T21:24:04.380Z,80.72
2023-03-24T21:26:32.501Z,81.08
2023-03-24T21:29:01.131Z,82.26
2023-03-24T21:31:30.832Z,83.12
2023-03-24T21:33:59.453Z,82.75
2023-03-24T21:36:30.133Z,82.89
2023-03-24T21:38:59.666Z,83.40
2023-03-24T21:41:28.985Z,83.82
2023-03-24T21:44:00.554Z,84.04
2023-03-24T21:46:32.204Z,84.86
2023-03-24T21:49:01.154Z,84.88
2023-03-24T21:51:36.791Z,84.48
2023-03-24T21:54:08.870Z,84.58
2023-03-24T21:56:39.195Z,85.60
2023-03-24T21:59:07.810Z,85.82
2023-03-24T22:01:36.564Z,85.92
2023-03-24T22:04:07.393Z,86.16
2023-03-24T22:06:37.993Z,86.25
2023-03-24T22:09:10.441Z,86.50
2023-03-24T22:11:42.842Z,86.42
2023-03-24T22:14:12.515Z,86.07
2023-03-24T22:16:41.088Z,86.42
2023-03-24T22:19:09.765Z,86.77
2023-03-24T22:21:39.507Z,86.71
2023-03-24T22:24:08.624Z,86.64
2023-03-24T22:26:37.022Z,86.88
2023-03-24T22:29:05.623Z,86.92
2023-03-24T22:31:34.229Z,87.41
2023-03-24T22:34:02.768Z,87.36
2023-03-24T22:36:31.414Z,87.28
2023-03-24T22:39:00.125Z,87.99
2023-03-24T22:41:28.660Z,87.65
2023-03-24T22:43:58.758Z,87.78
2023-03-24T22:46:27.452Z,87.58
2023-03-24T22:48:55.913Z,87.83
2023-03-24T22:51:24.398Z,87.64
2023-03-24T22:53:55.468Z,87.90
2023-03-24T22:56:25.439Z,87.52
2023-03-24T22:58:53.863Z,87.66
2023-03-24T23:01:22.115Z,87.99
2023-03-24T23:03:50.688Z,88.29
2023-03-24T23:06:19.813Z,88.38
2023-03-24T23:08:49.445Z,88.38
2023-03-24T23:11:17.915Z,88.98
2023-03-24T23:13:50.316Z,89.03
2023-03-24T23:16:18.920Z,89.31
2023-03-24T23:18:47.624Z,89.31
2023-03-24T23:21:18.113Z,89.17
2023-03-24T23:23:47.305Z,88.66
2023-03-24T23:26:26.576Z,88.56
2023-03-24T23:28:55.567Z,88.50
2023-03-24T23:31:31.001Z,88.83
2023-03-24T23:34:00.831Z,88.55
2023-03-24T23:36:29.085Z,88.40
2023-03-24T23:38:57.635Z,88.33
2023-03-24T23:41:26.082Z,88.65
2023-03-24T23:43:55.176Z,88.66
2023-03-24T23:46:25.038Z,88.43
2023-03-24T23:48:53.659Z,88.48
2023-03-24T23:51:22.375Z,88.34
2023-03-24T23:53:51.016Z,88.62
2023-03-24T23:56:21.728Z,88.71
2023-03-24T23:58:50.320Z,88.64
