createdAt,value
2024-01-24T00:02:57.302Z,102031.94
2024-01-24T00:06:00.165Z,102025.91
2024-01-24T00:09:03.036Z,102016.84
2024-01-24T00:12:06.416Z,102022.12
2024-01-24T00:15:09.609Z,102029.06
2024-01-24T00:18:12.708Z,102031.13
2024-01-24T00:21:15.234Z,102041.69
2024-01-24T00:24:18.171Z,102039.69
2024-01-24T00:27:21.015Z,102039.94
2024-01-24T00:30:24.200Z,102040.69
2024-01-24T00:33:30.554Z,102037.22
2024-01-24T00:36:33.606Z,102023.28
2024-01-24T00:39:36.613Z,102008.06
2024-01-24T00:42:44.112Z,102040.44
2024-01-24T00:45:46.846Z,102030.53
2024-01-24T00:48:49.726Z,102026.50
2024-01-24T00:51:52.305Z,102021.38
2024-01-24T00:54:54.996Z,102030.22
2024-01-24T00:57:58.177Z,102037.53
2024-01-24T01:01:01.362Z,102043.22
2024-01-24T01:04:05.333Z,102037.03
2024-01-24T01:07:08.291Z,102037.59
2024-01-24T01:10:11.045Z,102035.44
2024-01-24T01:13:14.497Z,102028.62
2024-01-24T01:16:17.263Z,102020.59
2024-01-24T01:19:20.778Z,102016.44
2024-01-24T01:22:23.462Z,102002.00
2024-01-24T01:25:26.232Z,101994.84
2024-01-24T01:28:29.092Z,101988.66
2024-01-24T01:31:32.323Z,101981.19
2024-01-24T01:34:35.109Z,101969.34
2024-01-24T01:37:39.388Z,101968.69
2024-01-24T01:40:42.210Z,101978.72
2024-01-24T01:43:46.060Z,101971.97
2024-01-24T01:46:49.298Z,101979.81
2024-01-24T01:49:53.850Z,101976.34
2024-01-24T01:52:56.638Z,101960.19
2024-01-24T01:55:59.620Z,101953.19
2024-01-24T01:59:02.876Z,101955.41
2024-01-24T02:02:06.875Z,101946.91
2024-01-24T02:05:10.084Z,101941.00
2024-01-24T02:08:12.873Z,101940.69
2024-01-24T02:11:15.936Z,101942.34
2024-01-24T02:14:18.765Z,101942.34
2024-01-24T02:17:21.478Z,101944.16
2024-01-24T02:20:25.172Z,101938.28
2024-01-24T02:23:27.963Z,101926.31
2024-01-24T02:26:31.002Z,101926.47
2024-01-24T02:29:33.491Z,101915.94
2024-01-24T02:32:36.617Z,101913.69
2024-01-24T02:35:39.407Z,101917.59
2024-01-24T02:38:42.699Z,101924.34
2024-01-24T02:41:45.741Z,101929.28
2024-01-24T02:44:48.482Z,101915.50
2024-01-24T02:47:50.932Z,101904.91
2024-01-24T02:50:54.609Z,101913.44
2024-01-24T02:53:57.320Z,101911.84
2024-01-24T02:57:00.652Z,101922.13
2024-01-24T03:00:03.776Z,101920.59
2024-01-24T03:03:07.188Z,101909.28
2024-01-24T03:06:09.650Z,101892.88
2024-01-24T03:09:12.600Z,101891.50
2024-01-24T03:12:15.103Z,101881.84
2024-01-24T03:15:18.172Z,101879.41
2024-01-24T03:18:23.031Z,101879.97
2024-01-24T03:21:26.062Z,101870.34
2024-01-24T03:24:28.741Z,101857.25
2024-01-24T03:27:31.747Z,101856.34
2024-01-24T03:30:35.015Z,101853.63
2024-01-24T03:33:38.645Z,101848.94
2024-01-24T03:36:41.409Z,101838.22
2024-01-24T03:39:44.197Z,101837.91
2024-01-24T03:42:46.973Z,101819.50
2024-01-24T03:45:49.778Z,101816.28
2024-01-24T03:48:52.570Z,101808.62
2024-01-24T03:51:55.617Z,101823.06
2024-01-24T03:54:58.116Z,101824.53
2024-01-24T03:58:00.829Z,101822.91
2024-01-24T04:01:03.699Z,101828.06
2024-01-24T04:04:06.654Z,101834.41
2024-01-24T04:07:09.411Z,101836.97
2024-01-24T04:10:12.283Z,101816.44
2024-01-24T04:13:15.485Z,101824.06
2024-01-24T04:16:18.695Z,101825.16
2024-01-24T04:19:21.215Z,101822.16
2024-01-24T04:22:24.276Z,101826.41
2024-01-24T04:25:27.007Z,101818.44
2024-01-24T04:28:29.962Z,101811.53
2024-01-24T04:31:32.699Z,101816.66
2024-01-24T04:34:35.482Z,101826.78
2024-01-24T04:37:38.221Z,101820.50
2024-01-24T04:40:41.276Z,101821.13
2024-01-24T04:43:44.026Z,101814.19
2024-01-24T04:46:46.995Z,101811.19
2024-01-24T04:49:49.484Z,101811.62
2024-01-24T04:52:52.747Z,101810.59
2024-01-24T04:55:55.438Z,101811.78
2024-01-24T04:58:58.458Z,101797.62
2024-01-24T05:02:00.896Z,101794.16
2024-01-24T05:05:06.494Z,101792.19
2024-01-24T05:08:09.002Z,101790.84
2024-01-24T05:11:12.118Z,101786.00
2024-01-24T05:14:14.796Z,101790.69
2024-01-24T05:17:17.786Z,101784.66
2024-01-24T05:20:20.233Z,101788.44
2024-01-24T05:23:23.026Z,101773.97
2024-01-24T05:26:25.452Z,101768.84
2024-01-24T05:29:28.445Z,101766.44
2024-01-24T05:32:31.240Z,101759.66
2024-01-24T05:35:34.505Z,101748.63
2024-01-24T05:38:37.253Z,101762.34
2024-01-24T05:41:40.201Z,101766.13
2024-01-24T05:44:42.719Z,101758.56
2024-01-24T05:47:45.813Z,101762.03
2024-01-24T05:50:48.272Z,101764.91
2024-01-24T05:53:51.253Z,101767.78
2024-01-24T05:56:53.962Z,101767.03
2024-01-24T05:59:57.166Z,101753.31
2024-01-24T06:02:59.751Z,101745.91
2024-01-24T06:06:02.669Z,101735.66
2024-01-24T06:09:05.456Z,101742.88
2024-01-24T06:12:08.431Z,101741.22
2024-01-24T06:15:11.274Z,101747.09
2024-01-24T06:18:13.990Z,101752.53
2024-01-24T06:21:16.852Z,101753.72
2024-01-24T06:24:20.877Z,101746.19
2024-01-24T06:27:23.993Z,101745.84
2024-01-24T06:30:29.720Z,101737.12
2024-01-24T06:33:33.580Z,101746.75
2024-01-24T06:36:36.372Z,101734.22
2024-01-24T06:39:39.157Z,101722.31
2024-01-24T06:42:42.211Z,101703.12
2024-01-24T06:45:44.743Z,101685.00
2024-01-24T06:48:47.922Z,101687.72
2024-01-24T06:51:51.873Z,101688.91
2024-01-24T06:54:55.018Z,101682.69
2024-01-24T06:57:57.864Z,101662.16
2024-01-24T07:01:00.684Z,101672.56
2024-01-24T07:04:04.011Z,101668.00
2024-01-24T07:07:07.152Z,101671.78
2024-01-24T07:10:12.794Z,101662.84
2024-01-24T07:13:16.176Z,101658.28
2024-01-24T07:16:18.886Z,101634.81
2024-01-24T07:19:21.893Z,101632.63
2024-01-24T07:22:24.342Z,101626.84
2024-01-24T07:25:27.320Z,101628.31
2024-01-24T07:28:30.517Z,101616.03
2024-01-24T07:31:33.556Z,101621.38
2024-01-24T07:34:40.514Z,101611.03
2024-01-24T07:37:45.549Z,101620.97
2024-01-24T07:40:48.399Z,101610.19
2024-01-24T07:43:51.606Z,101609.25
2024-01-24T07:46:54.523Z,101604.94
2024-01-24T07:49:57.745Z,101608.19
2024-01-24T07:53:00.469Z,101602.03
2024-01-24T07:56:11.344Z,101607.44
2024-01-24T07:59:23.080Z,101591.94
2024-01-24T08:02:26.250Z,101597.38
2024-01-24T08:05:31.033Z,101585.31
2024-01-24T08:08:33.716Z,101588.84
2024-01-24T08:11:36.736Z,101573.31
2024-01-24T08:14:40.735Z,101565.59
2024-01-24T08:17:44.084Z,101590.19
2024-01-24T08:20:46.577Z,101589.28
2024-01-24T08:23:51.634Z,101591.97
2024-01-24T08:26:54.603Z,101591.84
2024-01-24T08:29:58.396Z,101589.41
2024-01-24T08:33:01.306Z,101585.16
2024-01-24T08:36:05.077Z,101588.91
2024-01-24T08:39:07.641Z,101593.00
2024-01-24T08:42:10.461Z,101581.81
2024-01-24T08:45:13.064Z,101582.59
2024-01-24T08:48:16.263Z,101562.41
2024-01-24T08:51:19.252Z,101545.16
2024-01-24T08:54:22.202Z,101559.31
2024-01-24T08:57:25.719Z,101566.53
2024-01-24T09:00:29.188Z,101555.59
2024-01-24T09:03:31.877Z,101537.34
2024-01-24T09:06:34.939Z,101526.91
2024-01-24T09:09:40.877Z,101521.72
2024-01-24T09:12:45.961Z,101534.09
2024-01-24T09:15:48.906Z,101526.22
2024-01-24T09:18:52.905Z,101524.56
2024-01-24T09:21:56.220Z,101507.31
2024-01-24T09:24:59.769Z,101501.50
2024-01-24T09:28:04.315Z,101501.25
2024-01-24T09:31:07.390Z,101499.47
2024-01-24T09:34:12.108Z,101481.59
2024-01-24T09:37:14.948Z,101495.34
2024-01-24T09:40:21.500Z,101477.22
2024-01-24T09:43:28.537Z,101478.13
2024-01-24T09:46:34.999Z,101472.84
2024-01-24T09:49:39.396Z,101466.41
2024-01-24T09:52:45.129Z,101477.75
2024-01-24T09:55:51.226Z,101442.22
2024-01-24T09:58:54.255Z,101440.44
2024-01-24T10:01:59.250Z,101434.75
2024-01-24T10:05:04.754Z,101424.72
2024-01-24T10:08:07.409Z,101419.44
2024-01-24T10:11:10.409Z,101418.91
2024-01-24T10:14:13.717Z,101407.19
2024-01-24T10:17:16.644Z,101383.59
2024-01-24T10:20:20.248Z,101369.94
2024-01-24T10:23:23.441Z,101365.41
2024-01-24T10:26:31.038Z,101353.78
2024-01-24T10:29:34.267Z,101330.84
2024-01-24T10:32:37.918Z,101313.97
2024-01-24T10:35:41.978Z,101297.72
2024-01-24T10:38:49.324Z,101295.47
2024-01-24T10:41:56.035Z,101308.63
2024-01-24T10:45:01.667Z,101296.53
2024-01-24T10:48:06.193Z,101295.63
2024-01-24T10:51:10.771Z,101297.41
2024-01-24T10:54:17.065Z,101288.13
2024-01-24T10:57:20.751Z,101292.09
2024-01-24T11:00:26.358Z,101293.22
2024-01-24T11:03:29.273Z,101270.16
2024-01-24T11:06:35.234Z,101255.69
2024-01-24T11:09:56.443Z,101250.03
2024-01-24T11:13:00.898Z,101238.94
2024-01-24T11:16:26.308Z,101216.09
2024-01-24T11:19:30.657Z,101199.97
2024-01-24T11:22:33.612Z,101185.75
2024-01-24T11:25:39.448Z,101185.97
2024-01-24T11:28:42.041Z,101182.84
2024-01-24T11:31:45.100Z,101173.75
2024-01-24T11:34:48.029Z,101186.53
2024-01-24T11:37:53.336Z,101184.53
2024-01-24T11:41:04.003Z,101165.47
2024-01-24T11:44:12.399Z,101136.44
2024-01-24T11:47:15.478Z,101111.94
2024-01-24T11:50:20.785Z,101086.06
2024-01-24T11:53:25.558Z,101108.84
2024-01-24T11:56:28.362Z,101095.25
2024-01-24T11:59:30.927Z,101119.69
2024-01-24T12:02:35.283Z,101110.84
2024-01-24T12:05:38.278Z,101113.22
2024-01-24T12:08:41.067Z,101127.78
2024-01-24T12:11:46.701Z,101114.00
2024-01-24T12:14:49.541Z,101123.22
2024-01-24T12:17:52.507Z,101122.22
2024-01-24T12:20:58.084Z,101121.22
2024-01-24T12:24:05.008Z,101108.31
2024-01-24T12:27:09.306Z,101123.31
2024-01-24T12:30:15.548Z,101121.84
2024-01-24T12:33:19.038Z,101110.53
2024-01-24T12:36:23.965Z,101097.63
2024-01-24T12:39:32.951Z,101110.19
2024-01-24T12:42:36.795Z,101116.31
2024-01-24T12:45:41.072Z,101128.97
2024-01-24T12:48:45.451Z,101108.28
2024-01-24T12:51:48.606Z,101090.78
2024-01-24T12:54:53.150Z,101098.53
2024-01-24T12:57:56.144Z,101086.19
2024-01-24T13:00:59.530Z,101086.06
2024-01-24T13:04:02.413Z,101083.03
2024-01-24T13:07:06.182Z,101078.22
2024-01-24T13:10:10.532Z,101069.47
2024-01-24T13:13:13.896Z,101067.00
2024-01-24T13:16:16.968Z,101070.59
2024-01-24T13:19:20.064Z,101078.31
2024-01-24T13:22:22.643Z,101088.63
2024-01-24T13:25:26.868Z,101101.00
2024-01-24T13:28:29.486Z,101127.00
2024-01-24T13:31:34.012Z,101105.94
2024-01-24T13:34:36.906Z,101076.22
2024-01-24T13:37:40.053Z,101065.56
2024-01-24T13:40:42.622Z,101064.88
2024-01-24T13:43:45.418Z,101048.97
2024-01-24T13:46:48.223Z,101026.47
2024-01-24T13:49:51.860Z,101018.88
2024-01-24T13:52:54.928Z,101018.97
2024-01-24T13:55:58.186Z,101030.28
2024-01-24T13:59:00.897Z,101012.12
2024-01-24T14:02:04.903Z,101029.19
2024-01-24T14:05:11.199Z,101034.44
2024-01-24T14:08:14.293Z,101010.44
2024-01-24T14:11:17.204Z,100979.41
2024-01-24T14:14:19.845Z,101020.50
2024-01-24T14:17:23.777Z,101003.47
2024-01-24T14:20:26.423Z,100986.25
2024-01-24T14:23:29.297Z,100983.19
2024-01-24T14:26:32.339Z,100961.16
2024-01-24T14:29:35.087Z,100976.72
2024-01-24T14:32:39.805Z,100983.56
2024-01-24T14:35:43.036Z,100979.97
2024-01-24T14:38:45.954Z,100973.03
2024-01-24T14:41:49.063Z,100962.41
2024-01-24T14:44:52.235Z,100970.47
2024-01-24T14:47:55.170Z,100970.34
2024-01-24T14:50:58.005Z,100964.41
2024-01-24T14:54:01.037Z,100948.94
2024-01-24T14:57:03.954Z,100942.78
2024-01-24T15:00:11.435Z,100931.09
2024-01-24T15:03:14.789Z,100939.06
2024-01-24T15:06:17.858Z,100934.78
2024-01-24T15:09:20.593Z,100940.62
2024-01-24T15:12:23.958Z,100929.78
2024-01-24T15:15:28.219Z,100922.63
2024-01-24T15:18:31.165Z,100931.50
2024-01-24T15:21:33.949Z,100935.91
2024-01-24T15:24:37.779Z,100925.50
2024-01-24T15:27:40.656Z,100913.88
2024-01-24T15:30:44.169Z,100919.59
2024-01-24T15:33:47.056Z,100930.25
2024-01-24T15:36:51.001Z,100928.59
2024-01-24T15:39:53.880Z,100924.78
2024-01-24T15:43:00.910Z,100937.53
2024-01-24T15:46:05.275Z,100927.47
2024-01-24T15:49:08.967Z,100923.00
2024-01-24T15:52:14.733Z,100898.16
2024-01-24T15:55:20.132Z,100894.91
2024-01-24T15:58:23.309Z,100881.91
2024-01-24T16:01:27.949Z,100891.53
2024-01-24T16:04:34.681Z,100896.44
2024-01-24T16:07:38.035Z,100900.22
2024-01-24T16:10:41.244Z,100891.94
2024-01-24T16:13:44.702Z,100886.19
2024-01-24T16:16:48.856Z,100878.56
2024-01-24T16:19:51.593Z,100890.75
2024-01-24T16:22:56.879Z,100890.91
2024-01-24T16:26:01.056Z,100884.19
2024-01-24T16:29:07.394Z,100881.75
2024-01-24T16:36:20.076Z,100927.41
2024-01-24T16:39:23.197Z,100948.19
2024-01-24T16:42:25.892Z,100952.37
2024-01-24T16:45:28.865Z,100945.16
2024-01-24T16:49:00.459Z,100938.78
2024-01-24T16:52:09.917Z,100951.59
2024-01-24T16:55:12.722Z,100938.47
2024-01-24T16:58:15.686Z,100944.44
2024-01-24T17:01:18.559Z,100941.22
2024-01-24T17:04:22.096Z,100966.91
2024-01-24T17:07:24.860Z,100974.44
2024-01-24T17:10:27.697Z,100941.22
2024-01-24T17:13:30.179Z,100967.91
2024-01-24T17:16:33.521Z,100963.06
2024-01-24T17:19:38.828Z,100957.88
2024-01-24T17:22:41.878Z,100989.94
2024-01-24T17:25:45.441Z,100988.97
2024-01-24T17:28:48.776Z,100977.75
2024-01-24T17:31:51.559Z,100953.75
2024-01-24T17:34:54.781Z,100993.44
2024-01-24T17:37:57.401Z,100974.91
2024-01-24T17:41:01.610Z,100970.53
2024-01-24T17:44:04.942Z,100951.69
2024-01-24T17:47:08.196Z,100949.78
2024-01-24T17:50:11.186Z,100949.59
2024-01-24T17:53:14.897Z,100945.16
2024-01-24T17:56:18.802Z,100944.44
2024-01-24T17:59:23.255Z,100954.44
2024-01-24T18:02:29.098Z,100960.19
2024-01-24T18:05:32.370Z,100963.25
2024-01-24T18:08:44.962Z,100959.66
2024-01-24T18:11:47.848Z,100955.22
2024-01-24T18:14:50.744Z,100962.53
2024-01-24T18:18:00.797Z,100947.22
2024-01-24T18:21:03.781Z,100953.47
2024-01-24T18:24:08.305Z,100967.56
2024-01-24T18:27:10.965Z,100965.91
2024-01-24T18:30:17.092Z,100961.53
2024-01-24T18:33:22.280Z,100952.91
2024-01-24T18:36:26.303Z,100981.69
2024-01-24T18:39:29.494Z,100970.91
2024-01-24T18:42:32.500Z,100962.63
2024-01-24T18:45:35.786Z,100970.09
2024-01-24T18:48:38.803Z,100970.09
2024-01-24T18:51:42.293Z,100951.25
2024-01-24T18:54:45.477Z,100934.06
2024-01-24T18:57:51.258Z,100939.03
2024-01-24T19:00:54.937Z,100950.72
2024-01-24T19:03:58.913Z,100937.50
2024-01-24T19:07:05.462Z,100934.28
2024-01-24T19:10:09.120Z,100938.91
2024-01-24T19:13:12.433Z,100940.06
2024-01-24T19:16:15.416Z,100926.16
2024-01-24T19:19:18.365Z,100936.16
2024-01-24T19:22:20.996Z,100936.84
2024-01-24T19:25:23.730Z,100948.84
2024-01-24T19:28:27.430Z,100938.41
2024-01-24T19:31:30.507Z,100943.34
2024-01-24T19:34:33.948Z,100952.00
2024-01-24T19:37:37.081Z,100952.44
2024-01-24T19:40:39.599Z,100950.13
2024-01-24T19:43:42.981Z,100955.75
2024-01-24T19:46:45.937Z,100959.22
2024-01-24T19:49:49.759Z,100954.41
2024-01-24T19:52:56.056Z,100961.78
2024-01-24T19:56:00.643Z,100969.97
2024-01-24T19:59:05.015Z,100985.09
2024-01-24T20:02:08.084Z,100980.97
2024-01-24T20:05:11.192Z,100972.69
2024-01-24T20:08:13.741Z,100980.84
2024-01-24T20:11:16.924Z,100995.06
2024-01-24T20:14:19.750Z,100987.22
2024-01-24T20:17:23.555Z,100983.88
2024-01-24T20:20:26.179Z,100979.16
2024-01-24T20:23:30.879Z,101002.34
2024-01-24T20:26:35.853Z,101011.91
2024-01-24T20:29:38.822Z,101011.13
2024-01-24T20:32:45.689Z,101006.87
2024-01-24T20:35:56.113Z,100997.75
2024-01-24T20:38:58.853Z,101010.22
2024-01-24T20:42:05.521Z,101013.00
2024-01-24T20:45:11.051Z,101004.50
2024-01-24T20:48:16.129Z,100998.78
2024-01-24T20:51:19.135Z,101000.34
2024-01-24T20:54:22.123Z,101009.41
2024-01-24T20:57:24.883Z,101001.69
2024-01-24T21:00:27.845Z,100996.09
2024-01-24T21:03:30.909Z,100992.03
2024-01-24T21:06:34.134Z,100992.69
2024-01-24T21:09:36.778Z,100982.63
2024-01-24T21:12:39.690Z,100985.91
2024-01-24T21:15:42.482Z,100978.00
2024-01-24T21:18:45.378Z,100980.06
2024-01-24T21:21:48.316Z,100966.72
2024-01-24T21:24:51.240Z,100995.28
2024-01-24T21:27:54.299Z,100987.16
2024-01-24T21:30:57.279Z,101011.84
2024-01-24T21:33:59.977Z,101005.56
2024-01-24T21:37:03.044Z,101009.91
2024-01-24T21:40:07.034Z,100995.63
2024-01-24T21:43:10.044Z,101004.78
2024-01-24T21:46:12.904Z,101013.06
2024-01-24T21:49:15.953Z,101006.00
2024-01-24T21:52:19.412Z,100983.66
2024-01-24T21:55:22.467Z,101015.88
2024-01-24T21:58:25.161Z,100988.19
2024-01-24T22:01:33.343Z,101023.22
2024-01-24T22:04:36.882Z,100988.56
2024-01-24T22:07:39.884Z,101001.06
2024-01-24T22:10:43.082Z,101003.16
2024-01-24T22:13:45.763Z,101007.94
2024-01-24T22:16:48.800Z,101006.75
2024-01-24T22:19:51.332Z,100996.59
2024-01-24T22:22:54.068Z,101011.28
2024-01-24T22:25:56.822Z,101018.53
2024-01-24T22:28:59.785Z,101020.31
2024-01-24T22:32:03.880Z,101009.81
2024-01-24T22:35:07.132Z,101012.41
2024-01-24T22:38:09.736Z,100996.50
2024-01-24T22:41:12.587Z,100998.97
2024-01-24T22:44:15.306Z,101001.75
2024-01-24T22:47:19.264Z,101006.53
2024-01-24T22:50:21.942Z,100993.22
2024-01-24T22:53:25.057Z,100980.78
2024-01-24T22:56:27.946Z,100991.91
2024-01-24T22:59:31.535Z,101006.22
2024-01-24T23:02:34.373Z,100987.34
2024-01-24T23:05:37.344Z,101003.34
2024-01-24T23:08:40.695Z,101004.03
2024-01-24T23:11:43.713Z,100996.37
2024-01-24T23:14:46.264Z,101006.16
2024-01-24T23:17:49.089Z,101009.97
2024-01-24T23:20:53.682Z,101004.75
2024-01-24T23:23:56.404Z,100994.78
2024-01-24T23:26:58.818Z,101007.84
2024-01-24T23:30:01.569Z,100995.41
2024-01-24T23:33:04.429Z,100998.59
2024-01-24T23:36:08.822Z,100994.06
2024-01-24T23:39:11.545Z,100989.00
2024-01-24T23:42:14.443Z,100981.47
2024-01-24T23:45:17.259Z,100981.16
2024-01-24T23:48:20.340Z,100986.19
2024-01-24T23:51:23.110Z,100973.88
2024-01-24T23:54:26.089Z,100974.72
2024-01-24T23:57:28.613Z,100977.13
