createdAt,value
2018-07-31T06:47:31.973Z,35
2018-07-31T06:50:31.151Z,36
2018-07-31T06:53:31.100Z,36
2018-07-31T06:56:31.198Z,37
2018-07-31T06:59:31.528Z,38
2018-07-31T07:02:31.139Z,39
2018-07-31T07:05:31.185Z,40
2018-07-31T07:08:31.247Z,41
2018-07-31T07:11:32.246Z,42
2018-07-31T07:14:31.399Z,43
2018-07-31T07:17:31.728Z,44
2018-07-31T07:20:31.691Z,45
2018-07-31T07:23:31.739Z,45
2018-07-31T07:26:32.058Z,46
2018-07-31T07:29:31.742Z,46
2018-07-31T07:32:31.590Z,46
2018-07-31T07:35:31.598Z,46
2018-07-31T07:38:31.647Z,46
2018-07-31T07:41:31.821Z,46
2018-07-31T07:44:31.711Z,46
2018-07-31T07:47:31.783Z,48
2018-07-31T07:50:33.600Z,48
2018-07-31T07:53:31.888Z,49
2018-07-31T07:56:31.915Z,50
2018-07-31T07:59:32.257Z,50
2018-07-31T08:02:32.151Z,50
2018-07-31T08:05:32.121Z,50
2018-07-31T08:08:32.238Z,50
2018-07-31T08:11:32.133Z,51
2018-07-31T08:14:32.221Z,51
2018-07-31T08:17:32.233Z,51
2018-07-31T08:20:32.493Z,51
2018-07-31T08:23:32.295Z,50
2018-07-31T08:26:32.411Z,50
2018-07-31T08:29:32.439Z,52
2018-07-31T08:32:32.524Z,53
2018-07-31T08:35:32.493Z,54
2018-07-31T08:38:33.061Z,53
2018-07-31T08:41:32.675Z,53
2018-07-31T08:44:32.771Z,54
2018-07-31T08:47:32.695Z,55
2018-07-31T08:50:32.719Z,56
2018-07-31T08:53:32.775Z,56
2018-07-31T08:56:32.865Z,56
2018-07-31T08:59:32.923Z,57
2018-07-31T09:02:32.927Z,57
2018-07-31T09:05:33.031Z,57
2018-07-31T09:08:33.134Z,57
2018-07-31T09:11:33.371Z,58
2018-07-31T09:14:33.175Z,58
2018-07-31T09:17:33.371Z,58
2018-07-31T09:20:33.294Z,57
2018-07-31T09:23:33.314Z,58
2018-07-31T09:26:33.443Z,59
2018-07-31T09:29:33.461Z,59
2018-07-31T09:32:33.512Z,60
2018-07-31T09:35:33.563Z,58
2018-07-31T09:38:33.644Z,55
2018-07-31T09:41:33.705Z,51
2018-07-31T09:44:33.685Z,49
2018-07-31T09:47:33.760Z,46
2018-07-31T09:50:33.858Z,44
2018-07-31T09:53:33.741Z,43
2018-07-31T09:56:33.912Z,42
2018-07-31T09:59:33.919Z,41
2018-07-31T10:02:33.875Z,40
2018-07-31T10:05:34.091Z,39
2018-07-31T10:08:33.920Z,39
2018-07-31T10:11:33.999Z,39
2018-07-31T10:14:33.974Z,39
2018-07-31T10:17:34.094Z,39
2018-07-31T10:20:34.041Z,38
2018-07-31T10:23:34.079Z,38
2018-07-31T10:26:34.241Z,38
2018-07-31T10:29:34.231Z,38
2018-07-31T10:32:34.175Z,38
2018-07-31T10:35:34.216Z,38
2018-07-31T10:38:34.239Z,38
2018-07-31T10:41:34.514Z,38
2018-07-31T10:44:34.337Z,38
2018-07-31T10:47:34.356Z,38
2018-07-31T10:50:34.370Z,38
2018-07-31T10:53:34.392Z,38
2018-07-31T10:56:34.440Z,38
2018-07-31T10:59:34.478Z,38
2018-07-31T11:02:34.928Z,38
2018-07-31T11:05:34.591Z,38
2018-07-31T11:08:34.579Z,38
2018-07-31T11:11:35.563Z,38
2018-07-31T11:14:34.759Z,39
2018-07-31T11:17:34.661Z,39
2018-07-31T11:20:34.724Z,39
2018-07-31T11:23:34.733Z,41
2018-07-31T11:26:34.834Z,43
2018-07-31T11:29:35.229Z,45
2018-07-31T11:32:34.852Z,48
2018-07-31T11:35:35.642Z,51
2018-07-31T11:38:34.970Z,52
2018-07-31T11:41:35.058Z,54
2018-07-31T11:44:35.111Z,56
2018-07-31T11:47:35.027Z,57
2018-07-31T11:50:35.216Z,57
2018-07-31T11:56:35.387Z,58
2018-07-31T11:59:35.273Z,58
2018-07-31T12:02:35.333Z,56
2018-07-31T12:05:35.682Z,56
2018-07-31T12:08:35.479Z,57
2018-07-31T12:11:35.617Z,58
2018-07-31T12:14:35.661Z,59
2018-07-31T12:17:35.612Z,59
2018-07-31T12:20:35.692Z,60
2018-07-31T12:23:35.906Z,61
2018-07-31T12:26:35.858Z,61
2018-07-31T12:29:36.031Z,62
2018-07-31T12:32:35.933Z,63
2018-07-31T12:35:35.987Z,62
2018-07-31T12:38:36.155Z,62
2018-07-31T12:41:36.522Z,61
2018-07-31T12:44:36.180Z,59
2018-07-31T12:47:36.211Z,59
2018-07-31T12:50:36.276Z,59
2018-07-31T12:53:36.278Z,59
2018-07-31T12:56:36.435Z,59
2018-07-31T12:59:36.934Z,59
2018-07-31T13:02:36.459Z,59
2018-07-31T13:05:36.725Z,59
2018-07-31T13:08:36.666Z,60
2018-07-31T13:11:36.638Z,59
2018-07-31T13:14:37.180Z,58
2018-07-31T13:17:36.856Z,58
2018-07-31T13:20:36.891Z,58
2018-07-31T13:23:36.878Z,59
2018-07-31T13:26:37.201Z,58
2018-07-31T13:29:37.126Z,57
2018-07-31T13:32:37.048Z,56
2018-07-31T13:35:37.243Z,57
2018-07-31T13:38:37.101Z,57
2018-07-31T13:41:37.193Z,56
2018-07-31T13:44:37.330Z,53
2018-07-31T13:47:37.336Z,50
2018-07-31T13:50:37.320Z,48
2018-07-31T13:53:37.428Z,46
2018-07-31T13:56:37.392Z,44
2018-07-31T13:59:37.401Z,43
2018-07-31T14:02:37.437Z,42
2018-07-31T14:05:37.437Z,42
2018-07-31T14:08:37.456Z,41
2018-07-31T14:11:37.560Z,40
2018-07-31T14:14:37.532Z,39
2018-07-31T14:17:37.645Z,39
2018-07-31T14:20:37.833Z,39
2018-07-31T14:23:37.639Z,38
2018-07-31T14:26:37.658Z,38
2018-07-31T14:29:37.877Z,38
2018-07-31T14:32:37.841Z,38
2018-07-31T14:35:37.917Z,38
2018-07-31T14:38:38.363Z,38
2018-07-31T14:41:38.190Z,38
2018-07-31T14:44:37.889Z,38
2018-07-31T14:47:38.342Z,38
2018-07-31T14:50:39.144Z,37
2018-07-31T14:53:37.984Z,37
2018-07-31T14:56:38.078Z,37
2018-07-31T14:59:38.182Z,37
2018-07-31T15:02:38.583Z,37
2018-07-31T15:05:38.119Z,37
2018-07-31T15:08:38.266Z,37
2018-07-31T15:11:38.252Z,37
2018-07-31T15:14:38.275Z,37
2018-07-31T15:17:38.222Z,37
2018-07-31T15:20:38.330Z,37
2018-07-31T15:23:38.407Z,37
2018-07-31T15:26:38.378Z,37
2018-07-31T15:29:38.370Z,37
2018-07-31T15:32:38.455Z,36
2018-07-31T15:35:38.521Z,36
2018-07-31T15:38:38.548Z,36
2018-07-31T15:41:38.640Z,36
2018-07-31T15:44:38.502Z,36
2018-07-31T15:47:38.726Z,36
2018-07-31T15:50:38.579Z,36
2018-07-31T15:53:38.621Z,36
2018-07-31T15:56:38.764Z,36
2018-07-31T15:59:38.718Z,36
2018-07-31T16:02:38.765Z,36
2018-07-31T16:05:38.844Z,36
2018-07-31T16:08:38.725Z,36
2018-07-31T16:11:39.105Z,36
2018-07-31T16:14:38.857Z,36
2018-07-31T16:17:38.831Z,36
2018-07-31T16:20:39.533Z,35
2018-07-31T16:23:38.889Z,35
2018-07-31T16:26:39.037Z,35
2018-07-31T16:29:39.108Z,35
2018-07-31T16:32:39.014Z,35
2018-07-31T16:35:39.016Z,35
2018-07-31T16:38:39.234Z,35
2018-07-31T16:41:39.099Z,35
