createdAt,value
2023-01-18T00:03:33.499Z,99002.50
2023-01-18T00:08:37.101Z,99005.94
2023-01-18T00:13:39.647Z,99000.31
2023-01-18T00:18:41.231Z,99004.28
2023-01-18T00:23:42.746Z,99001.59
2023-01-18T00:28:44.789Z,99003.16
2023-01-18T00:33:48.071Z,99011.03
2023-01-18T00:38:53.933Z,99010.19
2023-01-18T00:43:55.645Z,99010.50
2023-01-18T00:48:58.975Z,99015.59
2023-01-18T00:54:00.557Z,99010.00
2023-01-18T00:59:02.160Z,99011.66
2023-01-18T01:04:22.279Z,99005.03
2023-01-18T01:09:25.613Z,99006.97
2023-01-18T01:14:45.959Z,99011.88
2023-01-18T01:20:05.754Z,99004.72
2023-01-18T01:25:26.052Z,99023.38
2023-01-18T01:30:27.567Z,99009.56
2023-01-18T01:35:29.134Z,99012.63
2023-01-18T01:40:30.726Z,99018.00
2023-01-18T01:45:32.778Z,99027.13
2023-01-18T01:50:39.777Z,99030.53
2023-01-18T01:55:42.500Z,99030.13
2023-01-18T02:00:44.641Z,99027.34
2023-01-18T02:05:50.954Z,99036.50
2023-01-18T02:10:52.891Z,99041.19
2023-01-18T02:16:06.772Z,99047.53
2023-01-18T02:21:16.102Z,99047.16
2023-01-18T02:26:48.497Z,99049.59
2023-01-18T02:32:19.204Z,99049.22
2023-01-18T02:37:39.857Z,99052.09
2023-01-18T02:43:02.499Z,99063.94
2023-01-18T02:48:05.622Z,99065.06
2023-01-18T02:53:07.156Z,99070.13
2023-01-18T02:58:24.438Z,99077.91
2023-01-18T03:03:27.016Z,99074.09
2023-01-18T03:08:50.404Z,99076.94
2023-01-18T03:14:04.123Z,99073.97
2023-01-18T03:19:32.211Z,99066.47
2023-01-18T03:24:41.124Z,99063.53
2023-01-18T03:30:04.892Z,99067.75
2023-01-18T03:35:12.821Z,99066.91
2023-01-18T03:40:19.580Z,99077.50
2023-01-18T03:45:29.856Z,99085.09
2023-01-18T03:50:52.796Z,99078.59
2023-01-18T03:56:02.004Z,99081.84
2023-01-18T04:01:04.437Z,99089.06
2023-01-18T04:06:06.795Z,99080.00
2023-01-18T04:11:08.267Z,99075.50
2023-01-18T04:16:10.167Z,99071.41
2023-01-18T04:21:11.674Z,99079.44
2023-01-18T04:26:15.422Z,99079.03
2023-01-18T04:31:17.057Z,99090.47
2023-01-18T04:36:20.145Z,99079.03
2023-01-18T04:41:22.259Z,99088.91
2023-01-18T04:46:23.761Z,99082.69
2023-01-18T04:51:25.314Z,99084.69
2023-01-18T04:56:27.100Z,99092.00
2023-01-18T05:01:29.637Z,99093.84
2023-01-18T05:06:31.181Z,99089.72
2023-01-18T05:11:32.708Z,99091.03
2023-01-18T05:16:34.745Z,99097.50
2023-01-18T05:21:36.242Z,99105.28
2023-01-18T05:26:38.279Z,99106.13
2023-01-18T05:31:39.927Z,99125.44
2023-01-18T05:36:41.428Z,99108.66
2023-01-18T05:41:42.937Z,99123.75
2023-01-18T05:46:44.481Z,99117.13
2023-01-18T05:51:46.060Z,99124.06
2023-01-18T05:56:47.666Z,99128.28
2023-01-18T06:01:49.290Z,99126.59
2023-01-18T06:06:50.843Z,99138.31
2023-01-18T06:11:52.385Z,99138.44
2023-01-18T06:16:53.911Z,99142.09
2023-01-18T06:21:55.375Z,99154.41
2023-01-18T06:26:57.620Z,99155.41
2023-01-18T06:31:59.200Z,99160.88
2023-01-18T06:37:00.893Z,99159.44
2023-01-18T06:42:02.471Z,99158.47
2023-01-18T06:47:04.091Z,99162.28
2023-01-18T06:52:05.645Z,99178.53
2023-01-18T06:57:07.330Z,99178.09
2023-01-18T07:02:14.097Z,99187.00
2023-01-18T07:07:16.114Z,99193.78
2023-01-18T07:12:17.693Z,99197.84
2023-01-18T07:17:19.236Z,99211.94
2023-01-18T07:22:20.850Z,99208.13
2023-01-18T07:27:22.347Z,99210.94
2023-01-18T07:32:23.912Z,99213.88
2023-01-18T07:37:25.430Z,99226.00
2023-01-18T07:42:26.913Z,99226.06
2023-01-18T07:47:28.395Z,99236.75
2023-01-18T07:52:29.954Z,99244.59
2023-01-18T07:57:31.429Z,99234.69
2023-01-18T08:02:34.030Z,99239.91
2023-01-18T08:07:36.833Z,99247.09
2023-01-18T08:12:38.381Z,99253.28
2023-01-18T08:17:40.162Z,99263.16
2023-01-18T08:22:41.706Z,99265.84
2023-01-18T08:27:43.222Z,99269.78
2023-01-18T08:32:44.754Z,99280.94
2023-01-18T08:37:46.298Z,99285.53
2023-01-18T08:42:47.938Z,99286.38
2023-01-18T08:47:56.082Z,99290.47
2023-01-18T08:53:00.164Z,99291.88
2023-01-18T08:58:02.029Z,99293.34
2023-01-18T09:03:06.082Z,99291.72
2023-01-18T09:08:08.372Z,99287.63
2023-01-18T09:13:11.074Z,99298.25
2023-01-18T09:18:13.706Z,99293.66
2023-01-18T09:23:15.258Z,99303.91
2023-01-18T09:28:17.452Z,99302.06
2023-01-18T09:33:18.938Z,99305.72
2023-01-18T09:38:20.467Z,99311.56
2023-01-18T09:43:28.682Z,99317.03
2023-01-18T09:48:38.042Z,99315.19
2023-01-18T09:53:50.516Z,99330.25
2023-01-18T09:59:01.864Z,99324.13
2023-01-18T10:04:29.651Z,99325.03
2023-01-18T10:09:39.074Z,99326.22
2023-01-18T10:15:07.578Z,99328.03
2023-01-18T10:21:03.500Z,99333.25
2023-01-18T10:26:19.074Z,99327.81
2023-01-18T10:31:45.709Z,99318.94
2023-01-18T10:36:58.725Z,99342.50
2023-01-18T10:42:08.529Z,99319.09
2023-01-18T10:47:12.024Z,99329.03
2023-01-18T10:52:28.884Z,99339.97
2023-01-18T10:57:43.456Z,99328.22
2023-01-18T11:02:45.391Z,99327.06
2023-01-18T11:07:47.244Z,99322.94
2023-01-18T11:12:52.187Z,99318.50
2023-01-18T11:18:00.675Z,99317.78
2023-01-18T11:23:25.306Z,99315.38
2023-01-18T11:28:44.741Z,99331.41
2023-01-18T11:33:50.865Z,99321.50
2023-01-18T11:38:52.391Z,99334.19
2023-01-18T11:44:06.954Z,99325.38
2023-01-18T11:49:27.947Z,99302.75
2023-01-18T11:54:42.901Z,99309.84
2023-01-18T11:59:46.087Z,99315.75
2023-01-18T12:05:15.470Z,99321.66
2023-01-18T12:10:22.092Z,99327.25
2023-01-18T12:15:29.125Z,99327.75
2023-01-18T12:20:49.393Z,99325.03
2023-01-18T12:26:22.285Z,99320.97
2023-01-18T12:31:47.010Z,99327.72
2023-01-18T12:36:57.885Z,99320.75
2023-01-18T12:42:09.739Z,99329.31
2023-01-18T12:47:17.181Z,99317.47
2023-01-18T12:52:22.334Z,99320.34
2023-01-18T12:57:25.609Z,99314.31
2023-01-18T13:02:38.847Z,99325.63
2023-01-18T13:07:45.754Z,99327.91
2023-01-18T13:12:50.024Z,99346.41
2023-01-18T13:17:51.506Z,99355.75
2023-01-18T13:23:07.854Z,99338.25
2023-01-18T13:28:18.098Z,99334.31
2023-01-18T13:33:28.986Z,99320.81
2023-01-18T13:38:41.322Z,99335.97
2023-01-18T13:43:43.382Z,99331.88
2023-01-18T13:48:47.829Z,99328.00
2023-01-18T13:53:50.169Z,99334.94
2023-01-18T13:58:55.980Z,99331.50
2023-01-18T14:04:04.439Z,99334.19
2023-01-18T14:09:09.331Z,99334.75
2023-01-18T14:14:17.587Z,99338.59
2023-01-18T14:19:21.666Z,99357.84
2023-01-18T14:24:31.954Z,99357.00
2023-01-18T14:29:44.292Z,99373.78
2023-01-18T14:34:45.960Z,99377.75
2023-01-18T14:39:47.597Z,99380.56
2023-01-18T14:44:58.236Z,99379.41
2023-01-18T14:50:04.730Z,99375.03
2023-01-18T14:55:08.966Z,99404.16
2023-01-18T15:00:17.509Z,99399.03
2023-01-18T15:05:20.887Z,99409.03
2023-01-18T15:10:24.208Z,99395.94
2023-01-18T15:15:30.606Z,99392.06
2023-01-18T15:20:33.867Z,99398.53
2023-01-18T15:25:35.444Z,99415.03
2023-01-18T15:30:36.954Z,99406.16
2023-01-18T15:35:38.667Z,99404.78
2023-01-18T15:40:44.124Z,99396.28
2023-01-18T15:45:50.084Z,99403.47
2023-01-18T15:50:54.230Z,99404.56
2023-01-18T15:56:03.446Z,99415.16
2023-01-18T16:01:22.191Z,99422.53
2023-01-18T16:06:23.954Z,99443.81
2023-01-18T16:11:44.422Z,99450.50
2023-01-18T16:16:47.274Z,99453.41
2023-01-18T16:21:53.107Z,99451.94
2023-01-18T16:26:55.451Z,99462.06
2023-01-18T16:32:28.172Z,99454.44
2023-01-18T16:37:30.633Z,99448.94
2023-01-18T16:42:38.442Z,99450.72
2023-01-18T16:47:40.143Z,99460.81
2023-01-18T16:52:41.777Z,99453.13
2023-01-18T16:57:43.840Z,99434.03
2023-01-18T17:02:45.667Z,99442.78
2023-01-18T17:07:47.807Z,99440.16
2023-01-18T17:12:49.434Z,99449.19
2023-01-18T17:17:51.015Z,99454.50
2023-01-18T17:22:53.998Z,99464.06
2023-01-18T17:27:56.356Z,99486.78
2023-01-18T17:32:58.162Z,99503.31
2023-01-18T17:38:05.238Z,99481.75
2023-01-18T17:43:33.443Z,99506.78
2023-01-18T17:48:36.275Z,99515.03
2023-01-18T17:53:39.788Z,99517.19
2023-01-18T17:58:41.321Z,99526.09
2023-01-18T18:03:47.781Z,99554.81
2023-01-18T18:08:49.393Z,99544.16
2023-01-18T18:13:50.987Z,99546.78
2023-01-18T18:18:53.278Z,99544.66
2023-01-18T18:23:54.871Z,99542.34
2023-01-18T18:28:56.416Z,99538.06
2023-01-18T18:33:57.899Z,99534.31
2023-01-18T18:39:01.659Z,99547.06
2023-01-18T18:44:03.437Z,99554.53
2023-01-18T18:49:05.068Z,99570.25
2023-01-18T18:54:06.600Z,99570.66
2023-01-18T18:59:08.414Z,99581.09
2023-01-18T19:04:09.995Z,99579.81
2023-01-18T19:09:11.455Z,99576.59
2023-01-18T19:14:14.909Z,99590.00
2023-01-18T19:19:16.697Z,99598.19
2023-01-18T19:24:18.580Z,99596.59
2023-01-18T19:29:20.173Z,99604.34
2023-01-18T19:34:22.793Z,99602.69
2023-01-18T19:39:24.336Z,99606.56
2023-01-18T19:44:25.879Z,99613.38
2023-01-18T19:49:27.365Z,99620.03
2023-01-18T19:54:28.923Z,99626.50
2023-01-18T19:59:30.437Z,99630.19
2023-01-18T20:04:33.870Z,99635.34
2023-01-18T20:09:43.059Z,99628.53
2023-01-18T20:14:45.287Z,99624.13
2023-01-18T20:19:47.090Z,99622.84
2023-01-18T20:24:48.945Z,99624.25
2023-01-18T20:29:50.561Z,99615.56
2023-01-18T20:34:52.057Z,99614.75
2023-01-18T20:39:55.859Z,99628.06
2023-01-18T20:45:00.402Z,99634.53
2023-01-18T20:50:03.339Z,99634.41
2023-01-18T20:55:05.207Z,99638.34
2023-01-18T21:00:08.449Z,99632.53
2023-01-18T21:05:10.604Z,99624.31
2023-01-18T21:10:12.368Z,99637.81
2023-01-18T21:15:13.899Z,99641.50
2023-01-18T21:20:15.703Z,99648.56
2023-01-18T21:25:17.245Z,99659.16
2023-01-18T21:30:19.742Z,99667.22
2023-01-18T21:35:21.253Z,99659.41
2023-01-18T21:40:22.780Z,99670.84
2023-01-18T21:45:43.141Z,99680.47
2023-01-18T21:51:03.371Z,99679.75
2023-01-18T21:56:05.777Z,99703.00
2023-01-18T22:01:16.861Z,99692.09
2023-01-18T22:06:18.485Z,99701.03
2023-01-18T22:11:20.004Z,99712.81
2023-01-18T22:16:21.594Z,99704.91
2023-01-18T22:21:25.280Z,99702.66
2023-01-18T22:26:28.712Z,99705.06
2023-01-18T22:31:30.232Z,99708.19
2023-01-18T22:36:32.712Z,99704.06
2023-01-18T22:41:34.229Z,99708.44
2023-01-18T22:46:35.771Z,99715.09
2023-01-18T22:51:37.378Z,99718.75
2023-01-18T22:56:38.976Z,99724.72
2023-01-18T23:01:40.506Z,99724.13
2023-01-18T23:06:46.188Z,99726.38
2023-01-18T23:11:47.997Z,99729.34
2023-01-18T23:17:08.027Z,99732.50
2023-01-18T23:22:10.627Z,99733.31
2023-01-18T23:27:12.339Z,99740.41
2023-01-18T23:32:13.849Z,99732.72
2023-01-18T23:37:15.299Z,99731.44
2023-01-18T23:42:35.428Z,99747.75
2023-01-18T23:47:55.821Z,99751.00
2023-01-18T23:53:18.524Z,99750.75
2023-01-18T23:58:20.081Z,99738.41
