createdAt,value
2022-07-27T00:00:20.476Z,45.74
2022-07-27T00:02:25.336Z,45.85
2022-07-27T00:04:31.557Z,45.47
2022-07-27T00:06:39.297Z,46.09
2022-07-27T00:08:44.184Z,45.97
2022-07-27T00:10:50.300Z,45.95
2022-07-27T00:12:55.242Z,46.08
2022-07-27T00:15:00.889Z,46.36
2022-07-27T00:17:05.863Z,46.21
2022-07-27T00:19:11.172Z,46.52
2022-07-27T00:23:23.690Z,46.58
2022-07-27T00:25:29.556Z,46.89
2022-07-27T00:27:34.468Z,46.70
2022-07-27T00:29:39.402Z,47.00
2022-07-27T00:31:44.262Z,46.83
2022-07-27T00:33:49.335Z,46.78
2022-07-27T00:35:54.190Z,47.35
2022-07-27T00:37:59.094Z,47.25
2022-07-27T00:40:09.230Z,47.67
2022-07-27T00:42:14.114Z,47.76
2022-07-27T00:44:28.081Z,47.33
2022-07-27T00:46:33.092Z,46.82
2022-07-27T00:48:37.978Z,46.76
2022-07-27T00:50:45.530Z,47.13
2022-07-27T00:52:51.438Z,46.84
2022-07-27T00:54:56.599Z,47.01
2022-07-27T00:57:04.111Z,46.98
2022-07-27T00:59:10.889Z,47.07
2022-07-27T01:01:16.472Z,47.04
2022-07-27T01:03:23.272Z,47.59
2022-07-27T01:05:36.603Z,47.32
2022-07-27T01:07:43.486Z,46.98
2022-07-27T01:10:00.923Z,46.89
2022-07-27T01:12:11.320Z,46.89
2022-07-27T01:14:19.195Z,46.99
2022-07-27T01:16:24.322Z,46.89
2022-07-27T01:18:31.453Z,46.68
2022-07-27T01:20:37.599Z,46.89
2022-07-27T01:22:45.082Z,47.08
2022-07-27T01:24:50.890Z,47.43
2022-07-27T01:26:56.205Z,47.15
2022-07-27T01:29:02.402Z,47.33
2022-07-27T01:31:07.409Z,47.84
2022-07-27T01:33:13.214Z,48.31
2022-07-27T01:35:18.091Z,48.49
2022-07-27T01:37:26.005Z,49.08
2022-07-27T01:39:34.508Z,49.07
2022-07-27T01:41:39.319Z,48.80
2022-07-27T01:43:45.229Z,48.87
2022-07-27T01:45:50.486Z,48.71
2022-07-27T01:47:56.417Z,49.10
2022-07-27T01:50:01.364Z,49.02
2022-07-27T01:52:06.385Z,49.20
2022-07-27T01:54:11.293Z,49.22
2022-07-27T01:56:19.063Z,49.55
2022-07-27T01:58:24.168Z,49.85
2022-07-27T02:00:28.804Z,49.90
2022-07-27T02:02:33.682Z,49.89
2022-07-27T02:04:38.597Z,50.50
2022-07-27T02:06:43.756Z,50.23
2022-07-27T02:08:48.674Z,50.06
2022-07-27T02:11:06.016Z,50.05
2022-07-27T02:13:23.059Z,50.70
2022-07-27T02:15:42.131Z,50.53
2022-07-27T02:17:49.182Z,50.51
2022-07-27T02:19:55.416Z,50.62
2022-07-27T02:21:59.975Z,51.20
2022-07-27T02:24:05.234Z,50.83
2022-07-27T02:26:11.648Z,51.37
2022-07-27T02:28:19.147Z,51.09
2022-07-27T02:30:24.055Z,51.17
2022-07-27T02:32:29.009Z,51.25
2022-07-27T02:34:33.871Z,51.50
2022-07-27T02:36:38.812Z,51.14
2022-07-27T02:38:43.596Z,51.73
2022-07-27T02:40:48.468Z,52.16
2022-07-27T02:42:53.386Z,52.44
2022-07-27T02:45:00.888Z,52.01
2022-07-27T02:47:05.726Z,51.98
2022-07-27T02:49:11.321Z,52.39
2022-07-27T02:51:16.817Z,52.35
2022-07-27T02:53:21.723Z,52.34
2022-07-27T02:55:26.956Z,52.31
2022-07-27T02:57:34.419Z,52.71
2022-07-27T02:59:40.803Z,52.80
2022-07-27T03:01:49.035Z,52.73
2022-07-27T03:03:53.960Z,52.73
2022-07-27T03:05:59.020Z,52.94
2022-07-27T03:08:04.368Z,52.77
2022-07-27T03:10:10.306Z,52.50
2022-07-27T03:12:15.191Z,52.67
2022-07-27T03:14:20.211Z,52.81
2022-07-27T03:16:25.222Z,52.92
2022-07-27T03:18:32.597Z,52.66
2022-07-27T03:20:38.116Z,53.06
2022-07-27T03:22:43.101Z,53.33
2022-07-27T03:24:47.946Z,53.02
2022-07-27T03:26:52.911Z,53.04
2022-07-27T03:28:57.737Z,53.06
2022-07-27T03:31:03.906Z,53.08
2022-07-27T03:33:08.872Z,52.66
2022-07-27T03:35:16.534Z,53.14
2022-07-27T03:37:21.830Z,52.68
2022-07-27T03:39:27.015Z,53.04
2022-07-27T03:41:32.072Z,52.55
2022-07-27T03:43:36.866Z,53.18
2022-07-27T03:45:41.834Z,53.04
2022-07-27T03:47:46.785Z,53.03
2022-07-27T03:49:52.880Z,52.83
2022-07-27T03:52:00.448Z,53.17
2022-07-27T03:54:05.863Z,53.17
2022-07-27T03:56:10.881Z,53.00
2022-07-27T03:58:15.868Z,52.98
2022-07-27T04:00:21.003Z,53.13
2022-07-27T04:02:25.909Z,53.65
2022-07-27T04:04:31.077Z,54.14
2022-07-27T04:06:35.933Z,54.14
2022-07-27T04:08:43.504Z,54.64
2022-07-27T04:10:48.459Z,54.70
2022-07-27T04:12:53.789Z,54.79
2022-07-27T04:14:58.683Z,54.67
2022-07-27T04:17:03.879Z,54.75
2022-07-27T04:19:08.684Z,54.78
2022-07-27T04:21:16.089Z,54.30
2022-07-27T04:23:20.909Z,53.99
2022-07-27T04:25:28.474Z,53.85
2022-07-27T04:27:33.558Z,53.24
2022-07-27T04:29:38.445Z,53.30
2022-07-27T04:31:43.337Z,53.23
2022-07-27T04:33:48.328Z,53.40
2022-07-27T04:35:53.179Z,54.09
2022-07-27T04:37:59.859Z,54.16
2022-07-27T04:40:05.007Z,54.12
2022-07-27T04:42:12.705Z,53.62
2022-07-27T04:44:18.567Z,53.51
2022-07-27T04:46:23.734Z,53.71
2022-07-27T04:48:28.388Z,53.74
2022-07-27T04:50:33.250Z,53.72
2022-07-27T04:52:38.611Z,53.59
2022-07-27T04:54:43.508Z,53.39
2022-07-27T04:56:48.518Z,53.20
2022-07-27T04:58:56.045Z,53.40
2022-07-27T05:01:01.105Z,52.99
2022-07-27T05:03:06.463Z,53.27
2022-07-27T05:05:11.567Z,52.74
2022-07-27T05:07:16.512Z,52.61
2022-07-27T05:09:22.610Z,53.00
2022-07-27T05:11:27.645Z,53.08
2022-07-27T05:13:32.538Z,53.61
2022-07-27T05:15:55.132Z,53.21
2022-07-27T05:18:00.899Z,53.54
2022-07-27T05:20:06.856Z,53.45
2022-07-27T05:22:11.831Z,53.64
2022-07-27T05:24:16.710Z,53.98
2022-07-27T05:26:25.907Z,54.18
2022-07-27T05:28:31.318Z,54.08
2022-07-27T05:30:36.414Z,54.17
2022-07-27T05:32:43.683Z,53.91
2022-07-27T05:34:48.839Z,53.95
2022-07-27T05:36:53.417Z,53.79
2022-07-27T05:38:58.380Z,53.70
2022-07-27T05:41:03.336Z,52.98
2022-07-27T05:43:08.179Z,53.05
2022-07-27T05:45:16.925Z,52.65
2022-07-27T05:47:21.783Z,52.50
2022-07-27T05:49:29.351Z,52.21
2022-07-27T05:51:34.398Z,52.14
2022-07-27T05:53:39.389Z,51.52
2022-07-27T05:55:58.628Z,51.68
2022-07-27T05:58:05.053Z,51.62
2022-07-27T06:00:11.996Z,51.73
2022-07-27T06:02:19.811Z,51.38
2022-07-27T06:04:24.808Z,51.97
2022-07-27T06:06:44.712Z,51.33
2022-07-27T06:08:49.637Z,51.34
2022-07-27T06:10:54.368Z,51.52
2022-07-27T06:12:59.719Z,51.75
2022-07-27T06:15:04.576Z,52.12
2022-07-27T06:17:10.980Z,52.11
2022-07-27T06:19:16.205Z,52.13
2022-07-27T06:21:20.823Z,51.88
2022-07-27T06:23:28.755Z,51.68
2022-07-27T06:25:36.549Z,51.70
2022-07-27T06:27:41.625Z,51.71
2022-07-27T06:29:46.218Z,51.58
2022-07-27T06:31:51.156Z,51.83
2022-07-27T06:33:57.758Z,51.39
2022-07-27T06:36:08.522Z,51.46
2022-07-27T06:38:13.788Z,50.97
2022-07-27T06:40:24.426Z,50.99
2022-07-27T06:42:31.416Z,50.65
2022-07-27T06:44:36.421Z,50.46
2022-07-27T06:46:41.384Z,50.82
2022-07-27T06:48:46.595Z,50.12
2022-07-27T06:50:51.272Z,50.29
2022-07-27T06:52:56.102Z,50.18
2022-07-27T06:55:01.020Z,49.67
2022-07-27T06:57:08.576Z,49.78
2022-07-27T06:59:16.100Z,49.97
2022-07-27T07:01:21.145Z,49.53
2022-07-27T07:03:26.337Z,49.53
2022-07-27T07:05:31.442Z,49.79
2022-07-27T07:07:36.340Z,49.22
2022-07-27T07:09:41.399Z,48.79
2022-07-27T07:11:46.256Z,48.79
2022-07-27T07:13:53.772Z,48.30
2022-07-27T07:15:59.658Z,48.51
2022-07-27T07:18:05.706Z,48.19
2022-07-27T07:20:12.360Z,48.40
2022-07-27T07:22:20.067Z,48.34
2022-07-27T07:24:25.193Z,48.22
2022-07-27T07:26:30.035Z,48.64
2022-07-27T07:28:37.065Z,48.62
2022-07-27T07:30:44.512Z,48.44
2022-07-27T07:32:49.538Z,48.46
2022-07-27T07:34:56.360Z,48.19
2022-07-27T07:37:01.260Z,48.02
2022-07-27T07:39:06.582Z,47.76
2022-07-27T07:41:11.553Z,47.78
2022-07-27T07:43:16.801Z,47.97
2022-07-27T07:45:21.888Z,48.04
2022-07-27T07:47:29.140Z,48.05
2022-07-27T07:49:37.979Z,47.56
2022-07-27T07:51:45.576Z,47.67
2022-07-27T07:53:50.453Z,47.13
2022-07-27T07:55:56.873Z,47.12
2022-07-27T07:58:02.006Z,46.81
2022-07-27T08:00:09.710Z,46.37
2022-07-27T08:02:21.029Z,46.23
2022-07-27T08:04:28.562Z,45.59
2022-07-27T08:06:33.547Z,45.69
2022-07-27T08:08:38.325Z,45.41
2022-07-27T08:10:43.260Z,45.45
2022-07-27T08:12:50.675Z,45.83
2022-07-27T08:14:55.573Z,45.38
2022-07-27T08:17:00.487Z,45.55
2022-07-27T08:19:05.254Z,44.71
2022-07-27T08:21:12.864Z,44.94
2022-07-27T08:23:18.517Z,44.75
2022-07-27T08:25:23.439Z,44.97
2022-07-27T08:27:28.504Z,44.73
2022-07-27T08:29:36.913Z,44.47
2022-07-27T08:31:51.678Z,44.63
2022-07-27T08:33:57.717Z,43.82
2022-07-27T08:36:02.643Z,44.37
2022-07-27T08:38:11.957Z,44.19
2022-07-27T08:42:45.693Z,43.80
2022-07-27T08:44:54.742Z,43.62
2022-07-27T08:47:00.189Z,43.19
2022-07-27T08:49:05.407Z,43.43
2022-07-27T08:51:10.511Z,43.01
2022-07-27T08:53:18.491Z,42.88
2022-07-27T08:55:24.015Z,42.86
2022-07-27T08:57:28.882Z,42.65
2022-07-27T08:59:33.818Z,42.36
2022-07-27T09:01:39.563Z,42.39
2022-07-27T09:03:44.713Z,42.40
2022-07-27T09:05:54.160Z,42.50
2022-07-27T09:08:11.986Z,42.79
2022-07-27T09:10:32.090Z,43.02
2022-07-27T09:12:37.178Z,41.99
2022-07-27T09:14:43.894Z,42.62
2022-07-27T09:19:16.934Z,42.81
2022-07-27T09:21:23.648Z,42.36
2022-07-27T09:23:30.092Z,42.05
2022-07-27T09:26:02.093Z,41.91
2022-07-27T09:28:03.343Z,42.31
2022-07-27T09:30:09.427Z,41.71
2022-07-27T09:32:17.062Z,42.11
2022-07-27T09:34:30.952Z,41.52
2022-07-27T09:36:35.992Z,41.45
2022-07-27T09:38:40.547Z,41.39
2022-07-27T09:40:49.807Z,42.07
2022-07-27T09:44:19.761Z,42.18
2022-07-27T09:45:40.261Z,42.12
2022-07-27T09:47:46.934Z,41.60
2022-07-27T09:49:51.867Z,40.85
2022-07-27T09:52:00.593Z,40.98
2022-07-27T09:54:11.447Z,41.37
2022-07-27T09:56:19.144Z,41.60
2022-07-27T09:58:23.943Z,41.17
2022-07-27T10:00:29.805Z,41.54
2022-07-27T10:02:34.743Z,41.57
2022-07-27T10:04:39.630Z,41.34
2022-07-27T10:07:01.768Z,42.17
2022-07-27T10:09:07.595Z,42.54
2022-07-27T10:11:12.290Z,42.20
2022-07-27T10:13:20.124Z,42.45
2022-07-27T10:15:26.017Z,42.98
2022-07-27T10:17:31.411Z,42.84
2022-07-27T10:19:44.089Z,42.73
2022-07-27T10:21:50.414Z,42.15
2022-07-27T10:24:00.351Z,41.21
2022-07-27T10:26:21.474Z,41.04
2022-07-27T10:28:32.591Z,40.58
2022-07-27T10:30:37.698Z,39.81
2022-07-27T10:32:44.912Z,39.13
2022-07-27T10:34:51.940Z,39.41
2022-07-27T10:36:57.078Z,39.10
2022-07-27T10:39:03.917Z,39.13
2022-07-27T10:41:24.279Z,39.58
2022-07-27T10:43:33.289Z,39.67
2022-07-27T10:45:58.278Z,39.55
2022-07-27T10:48:07.842Z,40.50
2022-07-27T10:50:25.109Z,40.33
2022-07-27T10:52:44.311Z,40.49
2022-07-27T10:54:53.575Z,40.81
2022-07-27T10:57:06.907Z,41.26
2022-07-27T10:59:16.229Z,41.59
2022-07-27T11:01:25.131Z,41.79
2022-07-27T11:03:33.583Z,42.06
2022-07-27T11:06:00.073Z,42.00
2022-07-27T11:10:30.273Z,39.75
2022-07-27T11:12:35.166Z,40.55
2022-07-27T11:14:49.698Z,39.58
2022-07-27T11:16:56.588Z,39.82
2022-07-27T11:19:07.635Z,39.47
2022-07-27T11:21:26.507Z,39.70
2022-07-27T11:26:00.403Z,40.23
2022-07-27T11:28:10.020Z,40.28
2022-07-27T11:30:28.455Z,39.98
2022-07-27T11:32:38.626Z,39.61
2022-07-27T11:34:43.644Z,38.62
2022-07-27T11:36:50.228Z,38.77
2022-07-27T11:38:56.810Z,38.71
2022-07-27T11:41:15.332Z,38.15
2022-07-27T11:43:39.987Z,38.11
2022-07-27T11:45:49.684Z,38.04
2022-07-27T11:47:59.667Z,37.95
2022-07-27T11:50:08.362Z,37.46
2022-07-27T11:52:14.133Z,38.28
2022-07-27T11:54:26.227Z,37.70
2022-07-27T11:56:33.649Z,37.43
2022-07-27T11:59:03.638Z,36.10
2022-07-27T12:01:11.227Z,37.16
2022-07-27T12:03:23.593Z,37.17
2022-07-27T12:05:37.061Z,37.34
2022-07-27T12:07:42.333Z,36.57
2022-07-27T12:09:49.894Z,35.94
2022-07-27T12:11:57.824Z,35.30
2022-07-27T12:14:02.676Z,35.91
2022-07-27T12:16:07.742Z,35.85
2022-07-27T12:18:15.218Z,36.23
2022-07-27T12:20:24.324Z,36.66
2022-07-27T12:22:31.930Z,36.70
2022-07-27T12:24:38.931Z,37.25
2022-07-27T12:26:43.871Z,38.18
2022-07-27T12:28:48.814Z,38.53
2022-07-27T12:30:54.595Z,38.08
2022-07-27T12:32:59.675Z,38.14
2022-07-27T12:35:17.917Z,38.25
2022-07-27T12:37:23.242Z,37.13
2022-07-27T12:39:28.385Z,36.51
2022-07-27T12:41:36.695Z,37.55
2022-07-27T12:43:41.332Z,37.81
2022-07-27T12:45:46.095Z,37.97
2022-07-27T12:47:50.804Z,37.69
2022-07-27T12:50:11.454Z,37.31
2022-07-27T12:52:16.010Z,37.68
2022-07-27T12:54:21.019Z,38.05
2022-07-27T12:56:27.367Z,37.95
2022-07-27T12:58:32.596Z,37.50
2022-07-27T13:00:37.412Z,37.02
2022-07-27T13:02:42.321Z,37.06
2022-07-27T13:04:48.120Z,36.95
2022-07-27T13:06:55.425Z,35.92
2022-07-27T13:09:00.429Z,35.56
2022-07-27T13:11:05.107Z,34.76
2022-07-27T13:13:10.388Z,34.87
2022-07-27T13:15:15.040Z,35.52
2022-07-27T13:17:21.783Z,35.38
2022-07-27T13:19:26.433Z,35.18
2022-07-27T13:21:30.999Z,34.44
2022-07-27T13:23:38.221Z,35.31
2022-07-27T13:25:43.515Z,35.27
2022-07-27T13:27:48.972Z,34.89
2022-07-27T13:29:53.561Z,34.72
2022-07-27T13:31:58.297Z,35.00
2022-07-27T13:34:03.017Z,34.89
2022-07-27T13:36:09.769Z,34.20
2022-07-27T13:38:17.144Z,34.14
2022-07-27T13:40:24.634Z,33.17
2022-07-27T13:42:29.290Z,33.10
2022-07-27T13:45:02.219Z,32.51
2022-07-27T13:46:58.546Z,32.09
2022-07-27T13:49:03.373Z,30.96
2022-07-27T13:51:08.061Z,30.99
2022-07-27T13:53:15.320Z,30.63
2022-07-27T13:55:23.625Z,30.15
2022-07-27T13:57:34.972Z,31.16
2022-07-27T13:59:39.603Z,31.33
2022-07-27T14:01:44.299Z,31.81
2022-07-27T14:03:48.949Z,31.76
2022-07-27T14:05:53.686Z,31.76
2022-07-27T14:07:59.499Z,31.26
2022-07-27T14:10:16.566Z,30.54
2022-07-27T14:12:21.125Z,30.46
2022-07-27T14:14:28.371Z,30.45
2022-07-27T14:16:33.003Z,30.09
2022-07-27T14:18:38.074Z,29.73
2022-07-27T14:20:42.680Z,29.62
2022-07-27T14:22:47.238Z,29.37
2022-07-27T14:24:51.882Z,29.30
2022-07-27T14:26:56.548Z,28.87
2022-07-27T14:29:01.224Z,28.72
2022-07-27T14:31:09.380Z,29.82
2022-07-27T14:33:15.586Z,30.23
2022-07-27T14:35:20.663Z,30.45
2022-07-27T14:37:25.236Z,30.91
2022-07-27T14:39:29.867Z,31.19
2022-07-27T14:41:35.456Z,31.81
2022-07-27T14:43:40.340Z,31.14
2022-07-27T14:45:46.368Z,30.33
2022-07-27T14:47:53.856Z,30.01
2022-07-27T14:49:58.869Z,29.24
2022-07-27T14:52:03.487Z,28.83
2022-07-27T14:54:08.095Z,28.18
2022-07-27T14:56:12.674Z,27.92
2022-07-27T14:58:17.487Z,27.16
2022-07-27T15:00:22.700Z,26.74
2022-07-27T15:02:27.433Z,26.45
2022-07-27T15:04:35.109Z,26.28
2022-07-27T15:06:39.778Z,25.84
2022-07-27T15:08:44.434Z,25.39
2022-07-27T15:10:49.331Z,26.16
2022-07-27T15:12:54.118Z,26.38
2022-07-27T15:14:58.931Z,26.64
2022-07-27T15:17:04.135Z,26.21
2022-07-27T15:19:08.749Z,27.11
2022-07-27T15:21:15.931Z,27.07
2022-07-27T15:23:20.624Z,27.24
2022-07-27T15:25:25.246Z,26.98
2022-07-27T15:27:29.811Z,27.08
2022-07-27T15:29:34.483Z,26.71
2022-07-27T15:31:39.086Z,26.82
2022-07-27T15:33:44.066Z,26.26
2022-07-27T15:35:48.683Z,26.47
2022-07-27T15:37:56.032Z,26.63
2022-07-27T15:40:22.067Z,27.09
2022-07-27T15:42:26.660Z,27.60
2022-07-27T15:44:31.286Z,27.43
2022-07-27T15:46:35.983Z,26.87
2022-07-27T15:48:40.752Z,26.01
2022-07-27T15:50:51.070Z,26.22
2022-07-27T15:52:58.237Z,25.38
2022-07-27T15:55:02.951Z,24.65
2022-07-27T15:57:09.740Z,24.91
2022-07-27T15:59:14.975Z,24.42
2022-07-27T16:01:21.060Z,24.14
2022-07-27T16:03:27.336Z,23.83
2022-07-27T16:05:33.180Z,23.25
2022-07-27T16:07:41.610Z,22.85
2022-07-27T16:09:49.188Z,22.97
2022-07-27T16:11:53.733Z,22.88
2022-07-27T16:13:58.316Z,22.58
2022-07-27T16:16:15.356Z,22.05
2022-07-27T16:18:20.048Z,22.54
2022-07-27T16:20:24.672Z,22.36
2022-07-27T16:22:30.355Z,22.33
2022-07-27T16:24:38.159Z,22.52
2022-07-27T16:26:45.599Z,22.65
2022-07-27T16:28:51.440Z,22.53
2022-07-27T16:30:56.507Z,22.66
2022-07-27T16:33:01.604Z,23.53
2022-07-27T16:35:10.058Z,23.66
2022-07-27T16:37:15.179Z,24.06
2022-07-27T16:39:21.919Z,24.63
2022-07-27T16:41:26.660Z,25.19
2022-07-27T16:43:37.905Z,25.44
2022-07-27T16:45:42.857Z,26.14
2022-07-27T16:47:47.498Z,26.39
2022-07-27T16:49:52.230Z,27.07
2022-07-27T16:51:56.863Z,27.03
2022-07-27T16:54:01.520Z,26.99
2022-07-27T16:56:06.929Z,27.68
2022-07-27T16:58:12.138Z,27.86
2022-07-27T17:00:20.850Z,28.20
2022-07-27T17:02:30.044Z,27.70
2022-07-27T17:04:34.761Z,27.64
2022-07-27T17:06:39.484Z,27.37
2022-07-27T17:08:44.423Z,27.35
2022-07-27T17:10:49.258Z,27.59
2022-07-27T17:12:54.011Z,28.05
2022-07-27T17:14:59.141Z,28.73
2022-07-27T17:17:06.522Z,27.93
2022-07-27T17:19:11.400Z,28.22
2022-07-27T17:21:16.186Z,28.01
2022-07-27T17:23:20.789Z,28.58
2022-07-27T17:25:25.602Z,28.60
2022-07-27T17:27:30.263Z,29.09
2022-07-27T17:29:34.844Z,28.79
2022-07-27T17:31:39.601Z,28.86
2022-07-27T17:33:46.921Z,28.96
2022-07-27T17:35:51.583Z,29.75
2022-07-27T17:38:06.104Z,29.63
2022-07-27T17:40:12.031Z,29.65
2022-07-27T17:42:16.636Z,29.88
2022-07-27T17:44:21.765Z,29.85
2022-07-27T17:46:26.856Z,29.91
2022-07-27T17:48:31.524Z,29.90
2022-07-27T17:50:38.736Z,30.34
2022-07-27T17:52:43.627Z,30.28
2022-07-27T17:54:48.381Z,30.07
2022-07-27T17:56:53.041Z,30.25
2022-07-27T17:59:14.066Z,29.73
2022-07-27T18:01:47.548Z,30.15
2022-07-27T18:03:48.997Z,30.58
2022-07-27T18:05:56.349Z,30.41
2022-07-27T18:08:01.039Z,30.75
2022-07-27T18:10:05.776Z,30.77
2022-07-27T18:12:10.698Z,30.87
2022-07-27T18:14:15.394Z,30.97
2022-07-27T18:16:17.999Z,31.29
2022-07-27T18:18:25.093Z,31.21
2022-07-27T18:20:29.720Z,31.19
2022-07-27T18:22:38.680Z,31.08
2022-07-27T18:24:43.384Z,31.87
2022-07-27T18:26:49.436Z,31.96
2022-07-27T18:28:57.708Z,31.66
2022-07-27T18:31:02.508Z,31.74
2022-07-27T18:33:07.178Z,31.66
2022-07-27T18:35:11.935Z,32.03
2022-07-27T18:37:17.212Z,32.08
2022-07-27T18:39:32.252Z,32.45
2022-07-27T18:41:40.749Z,32.59
2022-07-27T18:43:51.001Z,32.84
2022-07-27T18:45:55.765Z,32.72
2022-07-27T18:48:01.040Z,33.33
2022-07-27T18:50:06.270Z,33.25
2022-07-27T18:52:10.874Z,33.53
2022-07-27T18:54:15.554Z,33.47
2022-07-27T18:56:22.713Z,33.54
2022-07-27T18:58:27.900Z,33.84
2022-07-27T19:00:33.564Z,33.74
2022-07-27T19:02:39.469Z,34.25
2022-07-27T19:04:44.360Z,33.93
2022-07-27T19:06:49.487Z,33.96
2022-07-27T19:08:54.600Z,34.15
2022-07-27T19:10:59.467Z,34.42
2022-07-27T19:13:06.760Z,34.13
2022-07-27T19:15:11.719Z,34.69
2022-07-27T19:17:16.470Z,34.48
2022-07-27T19:19:23.387Z,34.71
2022-07-27T19:21:28.608Z,34.59
2022-07-27T19:23:33.446Z,34.79
2022-07-27T19:25:38.045Z,34.96
2022-07-27T19:27:42.767Z,34.92
2022-07-27T19:29:50.043Z,34.83
2022-07-27T19:31:54.597Z,34.87
2022-07-27T19:33:59.188Z,35.27
2022-07-27T19:36:03.835Z,34.98
2022-07-27T19:38:08.595Z,35.45
2022-07-27T19:40:42.778Z,35.57
2022-07-27T19:42:39.563Z,35.54
2022-07-27T19:44:44.206Z,35.94
2022-07-27T19:46:51.430Z,35.76
2022-07-27T19:48:56.138Z,36.00
2022-07-27T19:51:06.369Z,36.19
2022-07-27T19:53:11.809Z,35.91
2022-07-27T19:55:17.039Z,36.26
2022-07-27T19:57:21.654Z,36.53
2022-07-27T19:59:26.280Z,36.14
2022-07-27T20:01:30.962Z,36.51
2022-07-27T20:03:52.465Z,36.13
2022-07-27T20:05:59.853Z,36.47
2022-07-27T20:08:04.520Z,36.67
2022-07-27T20:10:09.466Z,36.34
2022-07-27T20:12:14.089Z,36.38
2022-07-27T20:14:22.234Z,37.09
2022-07-27T20:16:27.035Z,37.03
2022-07-27T20:18:31.954Z,36.80
2022-07-27T20:20:40.243Z,36.68
2022-07-27T20:22:44.886Z,37.34
2022-07-27T20:24:49.477Z,37.32
2022-07-27T20:26:54.225Z,37.67
2022-07-27T20:28:59.947Z,37.47
2022-07-27T20:31:04.680Z,37.86
2022-07-27T20:33:09.343Z,38.03
2022-07-27T20:35:14.026Z,37.68
2022-07-27T20:37:21.251Z,38.15
2022-07-27T20:39:26.392Z,38.21
2022-07-27T20:41:31.057Z,37.93
2022-07-27T20:43:35.946Z,38.21
2022-07-27T20:45:40.879Z,38.80
2022-07-27T20:47:45.488Z,38.29
2022-07-27T20:49:50.102Z,38.39
2022-07-27T20:51:54.834Z,38.74
2022-07-27T20:54:02.096Z,38.86
2022-07-27T20:56:06.884Z,39.44
2022-07-27T20:58:11.752Z,39.11
2022-07-27T21:00:16.964Z,39.22
2022-07-27T21:02:21.614Z,39.51
2022-07-27T21:04:26.592Z,39.60
2022-07-27T21:06:31.589Z,39.61
2022-07-27T21:08:36.224Z,39.50
2022-07-27T21:10:43.431Z,39.81
2022-07-27T21:12:48.068Z,39.80
2022-07-27T21:14:54.722Z,39.82
2022-07-27T21:16:59.673Z,39.90
2022-07-27T21:19:04.412Z,39.77
2022-07-27T21:21:09.047Z,39.89
2022-07-27T21:23:26.033Z,40.34
2022-07-27T21:25:30.668Z,40.18
2022-07-27T21:27:38.177Z,40.48
2022-07-27T21:29:45.858Z,40.56
2022-07-27T21:31:51.146Z,40.37
2022-07-27T21:33:55.801Z,40.83
2022-07-27T21:36:00.459Z,40.44
2022-07-27T21:38:05.078Z,40.74
2022-07-27T21:40:10.369Z,41.00
2022-07-27T21:42:15.082Z,40.70
2022-07-27T21:44:23.659Z,40.70
2022-07-27T21:46:28.429Z,41.01
2022-07-27T21:48:33.275Z,40.90
2022-07-27T21:50:37.823Z,40.76
2022-07-27T21:52:42.439Z,40.58
2022-07-27T21:54:47.113Z,40.92
2022-07-27T21:56:51.740Z,40.72
2022-07-27T21:58:56.418Z,40.31
2022-07-27T22:01:03.857Z,40.84
2022-07-27T22:03:08.549Z,40.92
2022-07-27T22:05:14.426Z,41.36
2022-07-27T22:07:19.533Z,41.12
2022-07-27T22:09:24.372Z,41.13
2022-07-27T22:11:28.952Z,41.30
2022-07-27T22:13:33.525Z,41.49
2022-07-27T22:15:38.124Z,41.56
2022-07-27T22:17:50.428Z,41.68
2022-07-27T22:19:55.621Z,41.97
2022-07-27T22:22:06.194Z,41.97
2022-07-27T22:24:13.935Z,42.33
2022-07-27T22:26:18.831Z,42.42
2022-07-27T22:28:25.417Z,42.27
2022-07-27T22:30:31.107Z,41.94
2022-07-27T22:32:35.836Z,42.17
2022-07-27T22:34:43.240Z,41.89
2022-07-27T22:36:47.864Z,42.05
2022-07-27T22:38:53.102Z,42.03
2022-07-27T22:40:58.069Z,42.46
2022-07-27T22:43:02.636Z,42.67
2022-07-27T22:45:07.893Z,42.58
2022-07-27T22:47:12.640Z,42.61
2022-07-27T22:49:17.475Z,42.45
2022-07-27T22:51:24.614Z,42.72
2022-07-27T22:53:29.322Z,42.47
2022-07-27T22:55:33.942Z,42.31
2022-07-27T22:57:38.569Z,42.71
2022-07-27T22:59:43.504Z,42.17
2022-07-27T23:01:48.630Z,42.65
2022-07-27T23:03:53.332Z,42.70
2022-07-27T23:05:57.978Z,42.46
2022-07-27T23:08:05.134Z,42.71
2022-07-27T23:10:30.853Z,42.78
2022-07-27T23:12:35.656Z,43.00
2022-07-27T23:14:40.270Z,42.61
2022-07-27T23:16:45.130Z,43.10
2022-07-27T23:18:50.055Z,43.00
2022-07-27T23:20:54.678Z,43.07
2022-07-27T23:22:59.261Z,43.01
2022-07-27T23:25:07.316Z,42.97
2022-07-27T23:27:11.926Z,42.78
2022-07-27T23:29:16.489Z,43.15
2022-07-27T23:31:21.139Z,43.42
2022-07-27T23:33:25.758Z,43.42
2022-07-27T23:35:30.597Z,42.92
2022-07-27T23:37:35.185Z,43.17
2022-07-27T23:39:39.819Z,43.39
2022-07-27T23:41:49.966Z,43.36
2022-07-27T23:43:55.015Z,43.46
2022-07-27T23:45:59.646Z,43.07
2022-07-27T23:48:04.253Z,43.38
2022-07-27T23:50:09.271Z,43.45
2022-07-27T23:52:13.987Z,43.51
2022-07-27T23:54:18.601Z,43.48
2022-07-27T23:56:23.213Z,43.79
2022-07-27T23:58:30.395Z,43.95
