createdAt,value
2017-04-11T00:00:27.432Z,0
2017-04-11T00:01:08.340Z,0
2017-04-11T00:01:49.210Z,0
2017-04-11T00:02:30.094Z,0
2017-04-11T00:03:10.964Z,0
2017-04-11T00:03:51.851Z,0
2017-04-11T00:04:32.725Z,0
2017-04-11T00:05:13.609Z,0
2017-04-11T00:05:54.484Z,0
2017-04-11T00:06:35.371Z,0
2017-04-11T00:07:16.250Z,0
2017-04-11T00:07:57.134Z,0
2017-04-11T00:08:38.016Z,0
2017-04-11T00:09:18.896Z,0
2017-04-11T00:09:59.781Z,0
2017-04-11T00:10:40.663Z,0
2017-04-11T00:11:21.541Z,0
2017-04-11T00:12:02.414Z,0
2017-04-11T00:12:43.291Z,0
2017-04-11T00:13:24.162Z,0
2017-04-11T00:14:05.045Z,0
2017-04-11T00:14:45.924Z,0
2017-04-11T00:15:26.804Z,0
2017-04-11T00:16:07.680Z,0
2017-04-11T00:16:48.556Z,0
2017-04-11T00:17:29.435Z,0
2017-04-11T00:18:10.321Z,0
2017-04-11T00:18:51.191Z,0
2017-04-11T00:19:32.068Z,0
2017-04-11T00:20:12.944Z,0
2017-04-11T00:20:53.830Z,0
2017-04-11T00:21:34.707Z,0
2017-04-11T00:22:15.590Z,0
2017-04-11T00:22:56.473Z,0
2017-04-11T00:23:37.351Z,0
2017-04-11T00:24:18.230Z,0
2017-04-11T00:24:59.112Z,0
2017-04-11T00:25:40.026Z,0
2017-04-11T00:26:20.909Z,0
2017-04-11T00:27:01.787Z,0
2017-04-11T00:27:42.668Z,0
2017-04-11T00:28:23.537Z,0
2017-04-11T00:29:04.419Z,0
2017-04-11T00:29:45.309Z,0
2017-04-11T00:30:26.187Z,0
2017-04-11T00:31:07.059Z,0
2017-04-11T00:31:47.926Z,0
2017-04-11T00:32:28.799Z,0
2017-04-11T00:33:09.724Z,0
2017-04-11T00:33:50.606Z,0
2017-04-11T00:34:31.487Z,0
2017-04-11T00:35:12.386Z,0
2017-04-11T00:35:53.260Z,0
2017-04-11T00:36:34.142Z,0
2017-04-11T00:37:15.022Z,0
2017-04-11T00:37:55.936Z,0
2017-04-11T00:38:36.781Z,0
2017-04-11T00:39:17.654Z,0
2017-04-11T00:39:58.528Z,0
2017-04-11T00:40:39.439Z,0
2017-04-11T00:41:20.319Z,0
2017-04-11T00:42:01.206Z,0
2017-04-11T00:42:42.088Z,0
2017-04-11T00:43:22.967Z,0
2017-04-11T00:44:03.851Z,0
2017-04-11T00:44:44.730Z,0
2017-04-11T00:45:25.605Z,0
2017-04-11T00:46:06.485Z,0
2017-04-11T00:46:47.358Z,0
2017-04-11T00:47:28.242Z,0
2017-04-11T00:48:09.110Z,0
2017-04-11T00:48:49.989Z,0
2017-04-11T00:49:30.872Z,0
2017-04-11T00:50:11.757Z,0
2017-04-11T00:50:52.634Z,0
2017-04-11T00:51:33.498Z,0
2017-04-11T00:52:14.377Z,0
2017-04-11T00:52:55.256Z,0
2017-04-11T00:53:36.146Z,0
2017-04-11T00:54:17.025Z,0
2017-04-11T00:54:57.903Z,0
2017-04-11T00:55:38.782Z,0
2017-04-11T00:56:19.673Z,0
2017-04-11T00:57:00.557Z,0
2017-04-11T00:57:41.440Z,0
2017-04-11T00:58:22.307Z,0
2017-04-11T00:59:03.186Z,0
2017-04-11T00:59:44.072Z,0
2017-04-11T01:00:24.952Z,0
2017-04-11T01:01:05.832Z,0
2017-04-11T01:01:46.707Z,0
2017-04-11T01:02:27.585Z,0
2017-04-11T01:03:08.465Z,0
2017-04-11T01:03:49.334Z,0
2017-04-11T01:04:30.223Z,0
2017-04-11T01:05:11.111Z,0
2017-04-11T01:05:52.011Z,0
2017-04-11T01:06:32.881Z,0
2017-04-11T01:07:13.758Z,0
2017-04-11T01:07:54.641Z,0
2017-04-11T01:08:35.523Z,0
2017-04-11T01:09:16.401Z,0
2017-04-11T01:09:57.278Z,0
2017-04-11T01:10:38.158Z,0
2017-04-11T01:11:19.038Z,0
2017-04-11T01:12:57.413Z,0
2017-04-11T01:13:38.294Z,0
2017-04-11T01:14:19.179Z,0
2017-04-11T01:15:00.096Z,0
2017-04-11T01:15:40.971Z,0
2017-04-11T01:16:21.850Z,0
2017-04-11T01:17:04.469Z,0
2017-04-11T01:17:46.875Z,0
2017-04-11T01:18:27.757Z,0
2017-04-11T01:19:08.649Z,0
2017-04-11T01:19:49.539Z,0
2017-04-11T01:20:30.414Z,0
2017-04-11T01:21:11.289Z,0
2017-04-11T01:21:52.161Z,0
2017-04-11T01:22:33.032Z,0
2017-04-11T01:23:13.906Z,0
2017-04-11T01:23:54.788Z,0
2017-04-11T01:24:35.660Z,0
2017-04-11T01:25:16.537Z,0
2017-04-11T01:25:57.415Z,0
2017-04-11T01:26:38.297Z,0
2017-04-11T01:27:19.165Z,0
2017-04-11T01:28:00.043Z,0
2017-04-11T01:28:40.930Z,0
2017-04-11T01:29:21.813Z,0
2017-04-11T01:30:02.694Z,0
2017-04-11T01:30:45.462Z,0
2017-04-11T01:31:26.339Z,0
2017-04-11T01:32:07.214Z,0
2017-04-11T01:32:48.094Z,0
2017-04-11T01:33:28.976Z,0
2017-04-11T01:34:09.858Z,0
2017-04-11T01:34:50.733Z,0
2017-04-11T01:35:31.610Z,0
2017-04-11T01:36:12.491Z,0
2017-04-11T01:36:53.374Z,0
2017-04-11T01:37:34.256Z,0
2017-04-11T01:38:15.136Z,0
2017-04-11T01:38:56.015Z,0
2017-04-11T01:39:36.887Z,0
2017-04-11T01:40:17.763Z,0
2017-04-11T01:40:58.647Z,0
2017-04-11T01:41:39.522Z,0
2017-04-11T01:42:21.975Z,0
2017-04-11T01:43:02.855Z,0
2017-04-11T01:43:43.726Z,0
2017-04-11T01:44:24.607Z,0
2017-04-11T01:45:05.483Z,0
2017-04-11T01:45:46.359Z,0
2017-04-11T01:46:27.234Z,0
2017-04-11T01:47:08.110Z,0
2017-04-11T01:47:50.878Z,0
2017-04-11T01:48:31.750Z,0
2017-04-11T01:49:12.625Z,0
2017-04-11T01:49:53.499Z,0
2017-04-11T01:50:34.377Z,0
2017-04-11T01:51:15.259Z,0
2017-04-11T01:51:56.132Z,0
2017-04-11T01:52:37.006Z,0
2017-04-11T01:53:17.886Z,0
2017-04-11T01:53:58.775Z,0
2017-04-11T01:54:39.652Z,0
2017-04-11T01:55:20.530Z,0
2017-04-11T01:56:01.405Z,0
2017-04-11T01:56:42.286Z,0
2017-04-11T01:57:23.163Z,0
2017-04-11T01:58:04.039Z,0
2017-04-11T01:58:44.916Z,0
2017-04-11T01:59:25.800Z,0
2017-04-11T02:00:06.670Z,0
2017-04-11T02:00:49.475Z,0
2017-04-11T02:01:30.350Z,0
2017-04-11T02:02:11.235Z,0
2017-04-11T02:02:52.115Z,0
2017-04-11T02:03:34.974Z,0
2017-04-11T02:04:15.854Z,0
2017-04-11T02:04:56.731Z,0
2017-04-11T02:05:37.612Z,0
2017-04-11T02:06:18.494Z,0
2017-04-11T02:07:02.737Z,0
2017-04-11T02:07:43.614Z,0
2017-04-11T02:08:24.496Z,0
2017-04-11T02:09:05.422Z,0
2017-04-11T02:09:46.298Z,0
2017-04-11T02:10:27.172Z,0
2017-04-11T02:11:09.746Z,0
2017-04-11T02:11:52.602Z,0
2017-04-11T02:12:33.495Z,0
2017-04-11T02:13:18.881Z,0
2017-04-11T02:13:59.784Z,0
2017-04-11T02:14:40.662Z,0
2017-04-11T02:15:23.102Z,0
2017-04-11T02:16:03.978Z,0
2017-04-11T02:16:44.858Z,0
2017-04-11T02:17:25.728Z,0
2017-04-11T02:18:06.605Z,0
2017-04-11T02:18:47.481Z,0
2017-04-11T02:19:28.356Z,0
2017-04-11T02:20:09.232Z,0
2017-04-11T02:20:50.125Z,0
2017-04-11T02:21:30.984Z,0
2017-04-11T02:22:11.863Z,0
2017-04-11T02:22:54.249Z,0
2017-04-11T02:23:35.130Z,0
2017-04-11T02:24:16.006Z,0
2017-04-11T02:24:56.884Z,0
2017-04-11T02:25:37.763Z,0
2017-04-11T02:26:20.462Z,0
2017-04-11T02:27:01.336Z,0
2017-04-11T02:27:42.209Z,0
2017-04-11T02:28:23.094Z,0
2017-04-11T02:29:03.978Z,0
2017-04-11T02:29:44.856Z,0
2017-04-11T02:30:25.727Z,0
2017-04-11T02:31:06.601Z,0
2017-04-11T02:31:47.464Z,0
2017-04-11T02:32:28.346Z,0
2017-04-11T02:33:09.234Z,0
2017-04-11T02:33:50.115Z,0
2017-04-11T02:34:30.998Z,0
2017-04-11T02:35:11.880Z,0
2017-04-11T02:35:52.758Z,0
2017-04-11T02:36:33.628Z,0
2017-04-11T02:37:14.508Z,0
2017-04-11T02:37:55.388Z,0
2017-04-11T02:38:36.261Z,0
2017-04-11T02:39:17.135Z,0
2017-04-11T02:39:58.010Z,0
2017-04-11T02:40:38.895Z,0
2017-04-11T02:41:19.775Z,0
2017-04-11T02:42:00.664Z,0
2017-04-11T02:42:41.542Z,0
2017-04-11T02:43:22.419Z,0
2017-04-11T02:44:05.103Z,0
2017-04-11T02:44:45.981Z,0
2017-04-11T02:45:28.741Z,0
2017-04-11T02:46:11.258Z,0
2017-04-11T02:46:52.145Z,0
2017-04-11T02:47:33.022Z,0
2017-04-11T02:48:15.477Z,0
2017-04-11T02:48:56.360Z,0
2017-04-11T02:49:37.238Z,0
2017-04-11T02:50:18.116Z,0
2017-04-11T02:50:58.990Z,0
2017-04-11T02:51:39.861Z,0
2017-04-11T02:52:20.742Z,0
2017-04-11T02:53:01.614Z,0
2017-04-11T02:53:42.496Z,0
2017-04-11T02:54:23.379Z,0
2017-04-11T02:55:04.256Z,0
2017-04-11T02:55:45.137Z,0
2017-04-11T02:56:26.018Z,0
2017-04-11T02:57:06.887Z,0
2017-04-11T02:57:47.767Z,0
2017-04-11T02:58:28.647Z,0
2017-04-11T02:59:09.530Z,0
2017-04-11T02:59:50.402Z,0
2017-04-11T03:00:31.276Z,0
2017-04-11T03:01:13.980Z,0
2017-04-11T03:01:54.854Z,0
2017-04-11T03:02:35.767Z,0
2017-04-11T03:03:16.645Z,0
2017-04-11T03:03:57.539Z,0
2017-04-11T03:04:40.243Z,0
2017-04-11T03:05:21.771Z,0
2017-04-11T03:06:02.676Z,0
2017-04-11T03:06:44.407Z,0
2017-04-11T03:07:25.286Z,0
2017-04-11T03:08:06.157Z,0
2017-04-11T03:08:48.771Z,0
2017-04-11T03:09:29.644Z,0
2017-04-11T03:10:10.528Z,0
2017-04-11T03:10:51.403Z,0
2017-04-11T03:11:32.278Z,0
2017-04-11T03:12:13.160Z,0
2017-04-11T03:12:54.041Z,0
2017-04-11T03:13:34.922Z,0
2017-04-11T03:14:15.799Z,0
2017-04-11T03:14:56.681Z,0
2017-04-11T03:15:37.563Z,0
2017-04-11T03:16:18.440Z,0
2017-04-11T03:17:01.110Z,0
2017-04-11T03:17:41.978Z,0
2017-04-11T03:18:22.864Z,0
2017-04-11T03:19:03.738Z,0
2017-04-11T03:19:44.612Z,0
2017-04-11T03:20:25.483Z,0
2017-04-11T03:21:06.363Z,0
2017-04-11T03:21:47.246Z,0
2017-04-11T03:22:28.129Z,0
2017-04-11T03:23:09.006Z,0
2017-04-11T03:23:49.876Z,0
2017-04-11T03:24:30.762Z,0
2017-04-11T03:25:11.656Z,0
2017-04-11T03:25:52.531Z,0
2017-04-11T03:26:33.403Z,0
2017-04-11T03:27:14.277Z,0
2017-04-11T03:27:55.158Z,0
2017-04-11T03:28:36.041Z,0
2017-04-11T03:29:16.914Z,0
2017-04-11T03:29:57.854Z,0
2017-04-11T03:30:38.733Z,0
2017-04-11T03:31:22.249Z,0
2017-04-11T03:32:03.120Z,0
2017-04-11T03:32:43.999Z,0
2017-04-11T03:33:24.884Z,0
2017-04-11T03:34:05.764Z,0
2017-04-11T03:34:46.619Z,0
2017-04-11T03:35:27.501Z,0
2017-04-11T03:36:08.372Z,0
2017-04-11T03:36:49.240Z,0
2017-04-11T03:39:14.805Z,0
2017-04-11T03:39:55.678Z,0
2017-04-11T03:40:36.558Z,0
2017-04-11T03:41:17.437Z,0
2017-04-11T03:41:58.308Z,0
2017-04-11T03:42:39.186Z,0
2017-04-11T03:43:20.068Z,4
2017-04-11T03:44:00.951Z,4
2017-04-11T03:44:41.826Z,4
2017-04-11T03:45:22.705Z,4
2017-04-11T03:46:03.584Z,4
2017-04-11T03:46:44.467Z,0
2017-04-11T03:47:25.344Z,0
2017-04-11T03:48:06.218Z,4
2017-04-11T03:48:47.072Z,4
2017-04-11T03:49:27.956Z,4
2017-04-11T03:50:08.847Z,4
2017-04-11T03:50:49.728Z,4
2017-04-11T03:51:30.603Z,4
2017-04-11T03:53:29.337Z,8
2017-04-11T03:54:10.203Z,8
2017-04-11T03:54:51.077Z,8
2017-04-11T03:55:31.947Z,8
2017-04-11T03:56:12.820Z,8
2017-04-11T03:56:53.704Z,12
2017-04-11T03:57:34.582Z,12
2017-04-11T03:58:15.462Z,16
2017-04-11T03:58:56.340Z,12
2017-04-11T03:59:37.195Z,16
2017-04-11T04:00:18.064Z,20
2017-04-11T04:00:58.938Z,20
2017-04-11T04:01:39.817Z,20
2017-04-11T04:02:20.704Z,24
2017-04-11T04:03:01.582Z,24
2017-04-11T04:03:42.456Z,32
2017-04-11T04:04:23.333Z,32
2017-04-11T04:05:04.211Z,36
2017-04-11T04:05:45.088Z,40
2017-04-11T04:06:25.962Z,44
2017-04-11T04:07:06.835Z,48
2017-04-11T04:07:47.707Z,52
2017-04-11T04:08:28.584Z,56
2017-04-11T04:09:09.459Z,60
2017-04-11T04:09:50.340Z,68
2017-04-11T04:10:31.210Z,72
2017-04-11T04:11:12.085Z,76
2017-04-11T04:11:52.979Z,84
2017-04-11T04:12:33.854Z,92
2017-04-11T04:13:14.727Z,100
2017-04-11T04:13:55.602Z,104
2017-04-11T04:14:36.465Z,112
2017-04-11T04:15:17.344Z,120
2017-04-11T04:15:58.221Z,128
2017-04-11T04:16:39.094Z,136
2017-04-11T04:17:19.979Z,144
2017-04-11T04:18:00.853Z,152
2017-04-11T04:18:41.721Z,164
2017-04-11T04:19:22.616Z,176
2017-04-11T04:20:03.510Z,184
2017-04-11T04:20:44.384Z,196
2017-04-11T04:21:25.256Z,204
2017-04-11T04:22:06.128Z,216
2017-04-11T04:22:47.001Z,228
2017-04-11T04:23:27.876Z,240
2017-04-11T04:24:08.752Z,252
2017-04-11T04:24:49.648Z,264
2017-04-11T04:25:30.509Z,280
2017-04-11T04:26:11.383Z,292
2017-04-11T04:26:52.256Z,304
2017-04-11T04:27:33.136Z,320
2017-04-11T04:28:14.017Z,336
2017-04-11T04:28:54.900Z,352
2017-04-11T04:29:35.770Z,364
2017-04-11T04:30:16.651Z,380
2017-04-11T04:30:57.542Z,400
2017-04-11T04:31:38.417Z,420
2017-04-11T04:32:19.287Z,436
2017-04-11T04:33:00.160Z,452
2017-04-11T04:33:41.037Z,472
2017-04-11T04:34:21.920Z,488
2017-04-11T04:35:02.796Z,508
2017-04-11T04:35:43.668Z,528
2017-04-11T04:36:24.536Z,544
2017-04-11T04:37:05.414Z,572
2017-04-11T04:37:46.283Z,588
2017-04-11T04:38:27.170Z,604
2017-04-11T04:39:08.046Z,628
2017-04-11T04:39:48.913Z,644
2017-04-11T04:40:29.779Z,660
2017-04-11T04:41:10.656Z,676
2017-04-11T04:41:51.527Z,692
2017-04-11T04:42:32.427Z,708
2017-04-11T04:43:13.305Z,724
2017-04-11T04:43:54.174Z,744
2017-04-11T04:44:35.049Z,760
2017-04-11T04:45:15.914Z,780
2017-04-11T04:45:56.795Z,800
2017-04-11T04:46:37.671Z,824
2017-04-11T04:47:18.542Z,816
2017-04-11T04:47:59.413Z,836
2017-04-11T04:48:40.286Z,872
2017-04-11T04:49:21.155Z,988
2017-04-11T04:50:02.023Z,972
2017-04-11T04:50:42.899Z,920
2017-04-11T04:51:23.781Z,980
2017-04-11T04:52:04.660Z,984
2017-04-11T04:52:45.529Z,944
2017-04-11T04:53:26.456Z,1008
2017-04-11T04:54:07.333Z,1008
2017-04-11T04:54:48.196Z,1068
2017-04-11T04:55:29.063Z,1116
2017-04-11T04:56:09.936Z,1188
2017-04-11T04:56:50.852Z,1140
2017-04-11T04:57:31.726Z,1148
2017-04-11T04:58:12.596Z,1188
2017-04-11T04:58:53.473Z,1160
2017-04-11T04:59:34.347Z,1116
2017-04-11T05:00:15.224Z,1120
2017-04-11T05:00:56.104Z,1156
2017-04-11T05:01:36.980Z,1248
2017-04-11T05:02:17.850Z,1240
2017-04-11T05:02:58.724Z,1308
2017-04-11T05:03:39.598Z,1460
2017-04-11T05:04:20.475Z,1312
2017-04-11T05:05:01.366Z,1248
2017-04-11T05:05:42.234Z,1240
2017-04-11T05:06:23.108Z,1248
2017-04-11T05:07:03.978Z,1272
2017-04-11T05:07:44.840Z,1276
2017-04-11T05:08:25.704Z,1300
2017-04-11T05:09:06.593Z,1364
2017-04-11T05:09:47.480Z,1560
2017-04-11T05:10:28.353Z,1676
2017-04-11T05:11:09.261Z,1768
2017-04-11T05:11:50.182Z,1952
2017-04-11T05:12:31.062Z,2052
2017-04-11T05:13:11.943Z,2004
2017-04-11T05:13:52.823Z,2132
2017-04-11T05:14:33.692Z,2160
2017-04-11T05:15:14.568Z,2052
2017-04-11T05:15:55.453Z,2036
2017-04-11T05:16:36.344Z,2068
2017-04-11T05:17:17.229Z,2172
2017-04-11T05:17:58.108Z,2148
2017-04-11T05:18:38.975Z,2296
2017-04-11T05:19:19.852Z,2484
2017-04-11T05:20:00.738Z,2704
2017-04-11T05:20:41.661Z,2764
2017-04-11T05:21:22.510Z,2736
2017-04-11T05:22:03.375Z,2508
2017-04-11T05:22:44.240Z,2236
2017-04-11T05:23:25.124Z,2148
2017-04-11T05:24:06.013Z,2252
2017-04-11T05:24:46.889Z,2848
2017-04-11T05:25:27.770Z,3024
2017-04-11T05:26:08.663Z,2660
2017-04-11T05:26:49.535Z,2620
2017-04-11T05:27:30.417Z,2520
2017-04-11T05:28:11.285Z,2576
2017-04-11T05:28:52.164Z,2992
2017-04-11T05:29:33.042Z,2928
2017-04-11T05:30:13.921Z,2740
2017-04-11T05:30:54.802Z,2520
2017-04-11T05:31:35.682Z,2204
2017-04-11T05:32:16.558Z,2084
2017-04-11T05:32:57.443Z,2120
2017-04-11T05:33:38.317Z,2396
2017-04-11T05:34:19.232Z,2656
2017-04-11T05:35:00.053Z,2664
2017-04-11T05:35:40.924Z,2612
2017-04-11T05:36:21.788Z,2260
2017-04-11T05:37:02.658Z,2152
2017-04-11T05:37:43.531Z,2456
2017-04-11T05:38:24.405Z,2540
2017-04-11T05:39:05.279Z,2468
2017-04-11T05:39:46.165Z,2720
2017-04-11T05:40:27.040Z,2724
2017-04-11T05:41:07.981Z,2656
2017-04-11T05:41:48.846Z,2556
2017-04-11T05:42:29.735Z,2416
2017-04-11T05:43:10.599Z,2360
2017-04-11T05:43:51.484Z,2300
2017-04-11T05:44:32.346Z,2228
2017-04-11T05:45:13.223Z,2300
2017-04-11T05:45:54.097Z,2200
2017-04-11T05:46:34.975Z,2080
2017-04-11T05:47:15.856Z,2204
2017-04-11T05:47:56.770Z,2324
2017-04-11T05:48:37.605Z,2284
2017-04-11T05:49:18.478Z,2244
2017-04-11T05:49:59.352Z,2380
2017-04-11T05:50:40.233Z,2400
2017-04-11T05:51:21.112Z,2488
2017-04-11T05:52:02.006Z,2540
2017-04-11T05:52:42.914Z,2880
2017-04-11T05:53:23.784Z,2956
2017-04-11T05:54:04.662Z,3160
2017-04-11T05:54:45.530Z,3036
2017-04-11T05:55:26.413Z,2904
2017-04-11T05:56:07.332Z,2752
2017-04-11T05:56:48.171Z,2660
2017-04-11T05:57:29.065Z,2360
2017-04-11T05:58:10.019Z,2508
2017-04-11T05:58:50.852Z,2672
2017-04-11T05:59:31.724Z,2736
2017-04-11T06:00:12.597Z,2888
2017-04-11T06:00:53.472Z,3184
2017-04-11T06:01:34.355Z,3304
2017-04-11T06:02:15.240Z,3588
2017-04-11T06:02:56.175Z,3716
2017-04-11T06:03:37.056Z,3584
2017-04-11T06:04:17.937Z,3756
2017-04-11T06:04:58.811Z,3928
2017-04-11T06:05:39.683Z,3720
2017-04-11T06:06:20.565Z,3596
2017-04-11T06:07:01.432Z,3784
2017-04-11T06:07:42.308Z,3636
2017-04-11T06:08:23.185Z,3472
2017-04-11T06:09:04.058Z,3628
2017-04-11T06:09:44.941Z,3652
2017-04-11T06:10:25.817Z,3716
2017-04-11T06:11:06.715Z,3548
2017-04-11T06:11:47.588Z,3488
2017-04-11T06:12:28.466Z,3344
2017-04-11T06:13:09.338Z,3220
2017-04-11T06:13:50.214Z,2920
2017-04-11T06:14:31.096Z,3072
2017-04-11T06:15:11.982Z,3356
2017-04-11T06:15:52.850Z,4108
2017-04-11T06:16:33.724Z,4752
2017-04-11T06:17:14.605Z,4348
2017-04-11T06:17:55.484Z,4144
2017-04-11T06:18:36.363Z,4356
2017-04-11T06:19:17.248Z,4472
2017-04-11T06:19:58.128Z,4300
2017-04-11T06:20:39.016Z,4336
2017-04-11T06:21:19.898Z,5032
2017-04-11T06:22:00.770Z,5348
2017-04-11T06:22:41.647Z,5408
2017-04-11T06:23:22.527Z,5344
2017-04-11T06:24:03.407Z,5552
2017-04-11T06:24:44.267Z,6744
2017-04-11T06:25:25.146Z,7828
2017-04-11T06:26:06.088Z,8012
2017-04-11T06:26:46.961Z,8512
2017-04-11T06:27:27.827Z,8828
2017-04-11T06:28:08.699Z,7868
2017-04-11T06:28:49.585Z,7796
2017-04-11T06:29:30.470Z,7340
2017-04-11T06:30:11.412Z,7684
2017-04-11T06:30:52.240Z,8092
2017-04-11T06:31:33.124Z,6908
2017-04-11T06:32:14.003Z,5528
2017-04-11T06:32:55.746Z,5476
2017-04-11T06:33:36.560Z,5360
2017-04-11T06:34:17.442Z,5272
2017-04-11T06:34:58.316Z,4324
2017-04-11T06:35:39.192Z,6076
2017-04-11T06:36:20.072Z,6792
2017-04-11T06:37:00.954Z,7884
2017-04-11T06:37:41.835Z,9368
2017-04-11T06:38:22.711Z,10676
2017-04-11T06:39:03.586Z,8552
2017-04-11T06:39:44.457Z,7232
2017-04-11T06:40:25.327Z,6324
2017-04-11T06:41:06.201Z,6224
2017-04-11T06:41:47.080Z,6468
2017-04-11T06:42:27.956Z,5944
2017-04-11T06:43:08.832Z,7308
2017-04-11T06:43:49.705Z,7432
2017-04-11T06:44:30.580Z,6356
2017-04-11T06:45:11.455Z,6876
2017-04-11T06:45:52.334Z,4804
2017-04-11T06:46:33.213Z,4084
2017-04-11T06:47:14.087Z,4308
2017-04-11T06:47:54.967Z,3840
2017-04-11T06:48:35.847Z,3244
2017-04-11T06:49:16.727Z,3160
2017-04-11T06:49:57.610Z,3896
2017-04-11T06:50:38.493Z,5400
2017-04-11T06:51:19.386Z,5624
2017-04-11T06:52:00.264Z,6668
2017-04-11T06:52:41.141Z,7420
2017-04-11T06:53:22.008Z,9036
2017-04-11T06:54:02.891Z,10396
2017-04-11T06:54:43.759Z,9048
2017-04-11T06:55:24.638Z,8748
2017-04-11T06:56:05.516Z,10364
2017-04-11T06:56:46.402Z,8932
2017-04-11T06:57:27.283Z,6644
2017-04-11T06:58:08.158Z,8336
2017-04-11T06:58:49.027Z,7432
2017-04-11T06:59:29.904Z,7724
2017-04-11T07:00:10.772Z,7808
2017-04-11T07:00:51.654Z,6488
2017-04-11T07:01:32.533Z,5960
2017-04-11T07:02:13.409Z,5708
2017-04-11T07:02:54.288Z,5820
2017-04-11T07:03:35.190Z,5400
2017-04-11T07:04:16.047Z,4576
2017-04-11T07:06:55.415Z,4664
2017-04-11T07:07:36.295Z,5296
2017-04-11T07:08:17.170Z,6124
2017-04-11T07:08:58.055Z,7744
2017-04-11T07:09:38.927Z,10016
2017-04-11T07:10:19.806Z,10440
2017-04-11T07:11:00.699Z,9688
2017-04-11T07:11:41.574Z,9468
2017-04-11T07:12:22.459Z,10252
2017-04-11T07:13:03.335Z,10604
2017-04-11T07:13:44.209Z,10728
2017-04-11T07:14:25.085Z,9280
2017-04-11T07:15:05.966Z,7296
2017-04-11T07:15:46.836Z,8984
2017-04-11T07:16:27.756Z,9356
2017-04-11T07:17:08.597Z,9040
2017-04-11T07:17:49.481Z,8316
2017-04-11T07:18:30.357Z,6016
2017-04-11T07:19:11.241Z,6432
2017-04-11T07:19:52.115Z,5860
2017-04-11T07:20:32.994Z,4948
2017-04-11T07:21:13.878Z,4816
2017-04-11T07:21:54.762Z,3976
2017-04-11T07:22:35.633Z,4472
2017-04-11T07:23:16.517Z,4136
2017-04-11T07:23:57.402Z,3944
2017-04-11T07:24:38.281Z,3544
2017-04-11T07:25:19.158Z,3580
2017-04-11T07:26:00.038Z,3340
2017-04-11T07:26:40.913Z,2872
2017-04-11T07:27:21.792Z,3376
2017-04-11T07:28:02.662Z,4052
2017-04-11T07:28:43.538Z,4748
2017-04-11T07:29:24.429Z,4820
2017-04-11T07:30:05.329Z,4904
2017-04-11T07:30:46.197Z,4436
2017-04-11T07:31:27.085Z,5460
2017-04-11T07:32:07.956Z,5904
2017-04-11T07:32:48.834Z,6124
2017-04-11T07:33:29.712Z,5188
2017-04-11T07:34:10.608Z,4304
2017-04-11T07:34:51.481Z,4396
2017-04-11T07:35:32.359Z,4520
2017-04-11T07:36:13.237Z,3552
2017-04-11T07:36:54.106Z,3452
2017-04-11T07:37:35.042Z,3044
2017-04-11T07:38:15.939Z,2836
2017-04-11T07:38:56.786Z,2896
2017-04-11T07:39:37.665Z,3204
2017-04-11T07:40:18.545Z,3472
2017-04-11T07:40:59.423Z,3036
2017-04-11T07:41:40.312Z,2636
2017-04-11T07:42:21.202Z,2036
2017-04-11T07:43:02.082Z,1796
2017-04-11T07:43:42.954Z,1948
2017-04-11T07:44:23.828Z,1936
2017-04-11T07:45:04.708Z,1672
2017-04-11T07:45:45.578Z,1592
2017-04-11T07:46:26.454Z,1600
2017-04-11T07:47:07.335Z,1468
2017-04-11T07:47:48.209Z,1720
2017-04-11T07:48:29.086Z,2444
2017-04-11T07:49:09.985Z,2116
2017-04-11T07:49:50.839Z,1948
2017-04-11T07:50:31.725Z,2416
2017-04-11T07:51:12.609Z,2488
2017-04-11T07:51:53.477Z,2408
2017-04-11T07:52:34.385Z,2612
2017-04-11T07:53:15.261Z,2844
2017-04-11T07:53:56.136Z,2988
2017-04-11T07:54:37.049Z,3540
2017-04-11T07:55:17.926Z,3660
2017-04-11T07:55:58.794Z,3344
2017-04-11T07:56:39.669Z,2296
2017-04-11T07:57:20.547Z,2044
2017-04-11T07:58:01.426Z,2820
2017-04-11T07:58:42.295Z,3080
2017-04-11T07:59:23.181Z,2724
2017-04-11T08:00:04.058Z,2364
2017-04-11T08:00:44.933Z,1696
2017-04-11T08:01:25.805Z,1760
2017-04-11T08:02:06.686Z,2372
2017-04-11T08:02:47.562Z,2880
2017-04-11T08:03:28.430Z,2984
2017-04-11T08:04:09.313Z,3340
2017-04-11T08:04:50.180Z,2772
2017-04-11T08:05:31.054Z,2188
2017-04-11T08:06:11.937Z,2172
2017-04-11T08:06:52.822Z,2112
2017-04-11T08:07:33.693Z,2312
2017-04-11T08:08:14.566Z,2196
2017-04-11T08:08:55.441Z,2580
2017-04-11T08:09:36.316Z,3056
2017-04-11T08:10:17.194Z,3720
2017-04-11T08:10:58.075Z,3580
2017-04-11T08:11:38.949Z,3616
2017-04-11T08:12:19.834Z,3920
2017-04-11T08:13:00.713Z,4260
2017-04-11T08:13:41.583Z,3328
2017-04-11T08:14:22.461Z,3864
2017-04-11T08:15:03.340Z,3476
2017-04-11T08:15:44.208Z,2832
2017-04-11T08:16:25.084Z,3440
2017-04-11T08:17:05.964Z,4976
2017-04-11T08:17:46.829Z,6752
2017-04-11T08:18:27.724Z,6716
2017-04-11T08:19:08.598Z,5960
2017-04-11T08:19:49.472Z,5356
2017-04-11T08:20:30.346Z,4720
2017-04-11T08:21:11.220Z,4396
2017-04-11T08:21:52.100Z,5332
2017-04-11T08:22:32.978Z,5764
2017-04-11T08:23:13.856Z,5144
2017-04-11T08:23:54.730Z,4800
2017-04-11T08:24:35.605Z,4716
2017-04-11T08:25:16.485Z,3644
2017-04-11T08:25:57.366Z,3536
2017-04-11T08:26:38.242Z,3912
2017-04-11T08:27:19.120Z,3368
2017-04-11T08:28:00.000Z,3304
2017-04-11T08:28:40.880Z,2736
2017-04-11T08:29:21.763Z,3432
2017-04-11T08:30:02.640Z,3644
2017-04-11T08:30:43.518Z,4100
2017-04-11T08:31:24.392Z,4632
2017-04-11T08:32:05.269Z,3436
2017-04-11T08:32:46.146Z,2632
2017-04-11T08:33:27.023Z,2236
2017-04-11T08:34:07.903Z,2032
2017-04-11T08:34:48.778Z,2028
2017-04-11T08:35:29.659Z,2344
2017-04-11T08:36:10.536Z,2468
2017-04-11T08:36:51.413Z,2300
2017-04-11T08:37:32.291Z,2428
2017-04-11T08:38:13.168Z,3020
2017-04-11T08:38:54.095Z,3360
2017-04-11T08:39:34.929Z,3192
2017-04-11T08:40:15.814Z,2612
2017-04-11T08:40:56.685Z,2616
2017-04-11T08:41:37.563Z,3232
2017-04-11T08:42:18.446Z,3880
2017-04-11T08:42:59.324Z,4548
2017-04-11T08:43:40.209Z,5312
2017-04-11T08:44:21.086Z,5268
2017-04-11T08:45:01.967Z,5944
2017-04-11T08:45:42.844Z,7028
2017-04-11T08:46:23.719Z,8284
2017-04-11T08:47:04.593Z,18176
2017-04-11T08:47:45.469Z,12264
2017-04-11T08:48:26.348Z,15600
2017-04-11T08:49:07.232Z,23200
2017-04-11T08:49:48.117Z,27744
2017-04-11T08:50:29.769Z,16736
2017-04-11T08:51:10.647Z,35200
2017-04-11T08:51:51.549Z,22528
2017-04-11T08:52:32.422Z,20608
2017-04-11T08:53:13.301Z,88320
2017-04-11T08:53:54.177Z,80096
2017-04-11T08:54:35.043Z,78048
2017-04-11T08:55:15.948Z,76832
2017-04-11T08:55:56.792Z,72512
2017-04-11T08:56:37.667Z,70656
2017-04-11T08:57:18.542Z,69280
2017-04-11T08:57:59.425Z,64800
2017-04-11T08:58:40.303Z,8484
2017-04-11T08:59:21.181Z,33056
2017-04-11T09:00:02.063Z,40160
2017-04-11T09:00:42.943Z,31616
2017-04-11T09:01:23.825Z,14176
2017-04-11T09:02:04.699Z,70944
2017-04-11T09:02:45.583Z,77248
2017-04-11T09:03:26.466Z,13516
2017-04-11T09:04:07.347Z,12528
2017-04-11T09:04:48.231Z,13652
2017-04-11T09:05:29.108Z,20256
2017-04-11T09:06:10.007Z,11696
2017-04-11T09:06:50.880Z,15100
2017-04-11T09:07:31.776Z,13096
2017-04-11T09:08:12.625Z,12892
2017-04-11T09:08:53.507Z,13844
2017-04-11T09:09:34.407Z,12788
2017-04-11T09:10:15.274Z,11432
2017-04-11T09:10:56.156Z,6892
2017-04-11T09:11:37.030Z,5964
2017-04-11T09:12:17.909Z,6048
2017-04-11T09:12:58.791Z,6604
2017-04-11T09:13:39.668Z,5852
2017-04-11T09:14:20.550Z,10732
2017-04-11T09:15:01.435Z,18944
2017-04-11T09:15:42.310Z,14576
2017-04-11T09:16:23.193Z,18784
2017-04-11T09:17:04.062Z,15656
2017-04-11T09:17:44.942Z,15224
2017-04-11T09:18:25.820Z,14284
2017-04-11T09:19:06.712Z,17536
2017-04-11T09:19:47.583Z,17728
2017-04-11T09:20:28.460Z,15456
2017-04-11T09:21:09.333Z,16352
2017-04-11T09:21:50.213Z,18528
2017-04-11T09:22:31.101Z,18976
2017-04-11T09:23:11.981Z,20096
2017-04-11T09:23:52.854Z,18208
2017-04-11T09:24:33.732Z,13700
2017-04-11T09:25:14.614Z,11036
2017-04-11T09:25:55.493Z,13288
2017-04-11T09:26:36.367Z,12608
2017-04-11T09:27:17.241Z,20768
2017-04-11T09:27:58.117Z,14852
2017-04-11T09:28:38.981Z,11812
2017-04-11T09:29:19.860Z,10084
2017-04-11T09:30:00.743Z,9724
2017-04-11T09:30:41.627Z,10640
2017-04-11T09:31:22.503Z,10388
2017-04-11T09:32:03.389Z,10904
2017-04-11T09:32:44.275Z,11000
2017-04-11T09:33:25.160Z,11312
2017-04-11T09:34:06.047Z,10096
2017-04-11T09:34:46.919Z,8380