createdAt,value
2018-04-12T00:00:30.253Z,13.20
2018-04-12T00:02:57.766Z,34.17
2018-04-12T00:05:25.231Z,29.47
2018-04-12T00:07:52.743Z,33.37
2018-04-12T00:10:20.200Z,16.20
2018-04-12T00:12:47.690Z,26.70
2018-04-12T00:15:15.159Z,28.30
2018-04-12T00:17:42.639Z,29.67
2018-04-12T00:20:10.119Z,55.77
2018-04-12T00:22:37.589Z,67.03
2018-04-12T00:25:05.080Z,63.73
2018-04-12T00:27:32.558Z,53.13
2018-04-12T00:30:00.044Z,54.47
2018-04-12T00:32:27.508Z,54.33
2018-04-12T00:34:54.986Z,55.63
2018-04-12T00:37:22.458Z,59.87
2018-04-12T00:39:49.950Z,57.17
2018-04-12T00:42:17.412Z,46.40
2018-04-12T00:44:44.895Z,55.53
2018-04-12T00:47:12.411Z,64.10
2018-04-12T00:49:39.901Z,57.67
2018-04-12T00:52:07.361Z,58.57
2018-04-12T00:54:34.854Z,59.37
2018-04-12T00:57:02.331Z,59.77
2018-04-12T00:59:29.829Z,57.10
2018-04-12T01:01:57.288Z,53.40
2018-04-12T01:04:24.790Z,56.67
2018-04-12T01:06:52.262Z,55.30
2018-04-12T01:09:19.781Z,56.47
2018-04-12T01:11:47.249Z,50.27
2018-04-12T01:14:14.757Z,49.43
2018-04-12T01:16:42.223Z,48.67
2018-04-12T01:19:09.726Z,40.97
2018-04-12T01:21:37.198Z,47.83
2018-04-12T01:24:04.697Z,59.57
2018-04-12T01:26:32.171Z,179.27
2018-04-12T01:28:59.673Z,278.77
2018-04-12T01:31:27.145Z,318.30
2018-04-12T01:33:54.640Z,519.03
2018-04-12T01:36:22.122Z,400.47
2018-04-12T01:38:49.618Z,398.03
2018-04-12T01:41:17.124Z,411.73
2018-04-12T01:43:44.630Z,322.23
2018-04-12T01:46:12.098Z,625.03
2018-04-12T01:48:39.582Z,468.80
2018-04-12T01:51:07.085Z,239.20
2018-04-12T01:53:34.556Z,396.07
2018-04-12T01:56:02.047Z,413.23
2018-04-12T01:58:29.526Z,358.70
2018-04-12T02:00:57.025Z,465.97
2018-04-12T02:03:24.499Z,312.90
2018-04-12T02:05:52.016Z,487.77
2018-04-12T02:08:19.487Z,513.83
2018-04-12T02:10:46.983Z,373.77
2018-04-12T02:13:14.457Z,594.77
2018-04-12T02:15:41.962Z,514.47
2018-04-12T02:18:09.430Z,374.07
2018-04-12T02:20:36.920Z,389.33
2018-04-12T02:23:04.401Z,417.87
2018-04-12T02:25:31.881Z,480.10
2018-04-12T02:27:59.345Z,437.13
2018-04-12T02:30:26.829Z,475.93
2018-04-12T02:32:54.301Z,556.97
2018-04-12T02:35:21.785Z,351.67
2018-04-12T02:37:49.254Z,528.73
2018-04-12T02:40:16.750Z,447.53
2018-04-12T02:42:44.222Z,626.90
2018-04-12T02:45:11.729Z,373.07
2018-04-12T02:47:39.203Z,318.07
2018-04-12T02:50:06.699Z,407.57
2018-04-12T02:52:34.182Z,510.43
2018-04-12T02:55:01.673Z,309.43
2018-04-12T02:57:29.144Z,367.60
2018-04-12T02:59:56.622Z,421.83
2018-04-12T03:02:24.089Z,473.80
2018-04-12T03:04:51.578Z,626.00
2018-04-12T03:07:19.057Z,439.00
2018-04-12T03:09:46.530Z,704.47
2018-04-12T03:12:14.013Z,533.10
2018-04-12T03:14:41.479Z,442.00
2018-04-12T03:17:08.966Z,535.27
2018-04-12T03:19:36.443Z,465.70
2018-04-12T03:22:04.405Z,376.70
2018-04-12T03:24:31.897Z,561.93
2018-04-12T03:26:59.392Z,383.03
2018-04-12T03:29:26.879Z,384.90
2018-04-12T03:31:54.364Z,357.60
2018-04-12T03:34:21.841Z,444.30
2018-04-12T03:36:49.341Z,485.97
2018-04-12T03:39:16.805Z,511.60
2018-04-12T03:41:44.300Z,430.67
2018-04-12T03:44:11.769Z,269.00
2018-04-12T03:46:39.249Z,223.90
2018-04-12T03:49:06.815Z,348.73
2018-04-12T03:51:34.262Z,347.77
2018-04-12T03:54:01.729Z,255.97
2018-04-12T03:56:29.228Z,238.33
2018-04-12T03:58:56.701Z,248.57
2018-04-12T04:01:24.210Z,247.40
2018-04-12T04:03:51.678Z,211.13
2018-04-12T04:06:19.173Z,419.50
2018-04-12T04:08:46.641Z,447.43
2018-04-12T04:11:14.133Z,180.30
2018-04-12T04:13:41.613Z,233.93
2018-04-12T04:16:21.058Z,231.77
2018-04-12T04:19:00.282Z,184.90
2018-04-12T04:21:27.790Z,404.37
2018-04-12T04:23:55.286Z,267.07
2018-04-12T04:26:22.777Z,243.07
2018-04-12T04:28:50.254Z,186.90
2018-04-12T04:31:17.754Z,518.60
2018-04-12T04:33:45.223Z,173.40
2018-04-12T04:36:12.695Z,241.37
2018-04-12T04:38:40.189Z,178.57
2018-04-12T04:41:07.674Z,143.33
2018-04-12T04:43:35.179Z,564.70
2018-04-12T04:46:02.686Z,416.50
2018-04-12T04:48:30.191Z,495.93
2018-04-12T04:50:57.666Z,261.27
2018-04-12T04:53:25.153Z,284.40
2018-04-12T04:55:52.633Z,187.57
2018-04-12T04:58:20.170Z,305.43
2018-04-12T05:00:47.690Z,208.27
2018-04-12T05:03:15.158Z,407.90
2018-04-12T05:05:42.633Z,203.70
2018-04-12T05:08:10.125Z,230.80
2018-04-12T05:10:37.599Z,276.93
2018-04-12T05:13:05.091Z,274.00
2018-04-12T05:15:32.582Z,166.07
2018-04-12T05:18:00.124Z,102.73
2018-04-12T05:20:27.593Z,90.33
2018-04-12T05:22:55.089Z,85.87
2018-04-12T05:25:22.567Z,75.03
2018-04-12T05:27:50.093Z,58.57
2018-04-12T05:30:17.560Z,58.40
2018-04-12T05:32:45.051Z,55.73
2018-04-12T05:35:12.529Z,55.00
2018-04-12T05:37:40.018Z,50.83
2018-04-12T05:40:07.505Z,50.20
2018-04-12T05:42:34.993Z,51.17
2018-04-12T05:45:02.477Z,52.67
2018-04-12T05:47:29.961Z,52.90
2018-04-12T05:49:57.422Z,49.70
2018-04-12T05:52:24.916Z,51.30
2018-04-12T05:54:52.396Z,43.00
2018-04-12T05:57:19.874Z,53.53
2018-04-12T05:59:47.395Z,44.13
2018-04-12T06:02:14.875Z,45.53
2018-04-12T06:04:42.357Z,46.83
2018-04-12T06:07:09.827Z,50.27
2018-04-12T06:09:37.312Z,44.73
2018-04-12T06:12:04.769Z,45.00
2018-04-12T06:14:32.265Z,43.47
2018-04-12T06:16:59.738Z,40.57
2018-04-12T06:19:27.217Z,40.37
2018-04-12T06:21:54.694Z,40.70
2018-04-12T06:24:23.071Z,46.90
2018-04-12T06:26:50.534Z,49.47
2018-04-12T06:29:18.024Z,48.23
2018-04-12T06:31:45.490Z,44.73
2018-04-12T06:34:12.969Z,45.67
2018-04-12T06:36:40.429Z,51.63
2018-04-12T06:39:08.033Z,45.70
2018-04-12T06:41:35.754Z,41.23
2018-04-12T06:44:04.065Z,41.53
2018-04-12T06:46:31.534Z,42.23
2018-04-12T06:48:59.029Z,38.37
2018-04-12T06:51:26.499Z,37.37
2018-04-12T06:53:53.983Z,41.27
2018-04-12T06:56:22.395Z,37.73
2018-04-12T06:58:49.889Z,38.80
2018-04-12T07:01:18.102Z,36.07
2018-04-12T07:03:45.615Z,38.73
2018-04-12T07:06:23.561Z,36.43
2018-04-12T07:08:51.045Z,41.33
2018-04-12T07:11:19.193Z,51.03
2018-04-12T07:13:47.980Z,41.23
2018-04-12T07:16:15.452Z,42.30
2018-04-12T07:18:42.946Z,47.90
2018-04-12T07:21:10.410Z,42.43
2018-04-12T07:23:40.193Z,50.73
2018-04-12T07:26:07.730Z,45.57
2018-04-12T07:28:35.240Z,44.40
2018-04-12T07:31:02.714Z,48.50
2018-04-12T07:33:30.193Z,45.63
2018-04-12T07:35:57.694Z,41.50
2018-04-12T07:38:25.162Z,44.70
2018-04-12T07:40:52.661Z,42.27
2018-04-12T07:43:28.686Z,52.27
2018-04-12T07:45:56.855Z,50.97
2018-04-12T07:48:24.332Z,45.93
2018-04-12T07:50:51.820Z,47.33
2018-04-12T07:53:19.290Z,46.03
2018-04-12T07:55:46.781Z,42.67
2018-04-12T07:58:14.253Z,45.63
2018-04-12T08:00:41.742Z,42.70
2018-04-12T08:03:09.206Z,46.20
2018-04-12T08:05:36.722Z,42.77
2018-04-12T08:08:05.715Z,42.70
2018-04-12T08:10:33.252Z,45.37
2018-04-12T08:13:00.720Z,41.50
2018-04-12T08:15:28.261Z,42.63
2018-04-12T08:17:55.803Z,41.10
2018-04-12T08:20:23.485Z,42.43
2018-04-12T08:22:50.971Z,44.57
2018-04-12T08:25:18.491Z,43.47
2018-04-12T08:27:45.961Z,45.27
2018-04-12T08:30:13.456Z,47.83
2018-04-12T08:32:40.938Z,46.30
2018-04-12T08:35:08.430Z,46.40
2018-04-12T08:37:35.898Z,48.83
2018-04-12T08:40:03.398Z,45.33
2018-04-12T08:42:30.859Z,48.90
2018-04-12T08:44:58.351Z,47.17
2018-04-12T08:47:26.263Z,45.53
2018-04-12T08:49:53.767Z,47.67
2018-04-12T08:52:21.240Z,50.67
2018-04-12T08:54:48.728Z,50.80
2018-04-12T08:57:16.208Z,57.13
2018-04-12T08:59:43.702Z,51.63
2018-04-12T09:02:11.213Z,49.00
2018-04-12T09:04:38.719Z,51.83
2018-04-12T09:07:06.187Z,53.50
2018-04-12T09:09:33.660Z,56.77
2018-04-12T09:12:01.144Z,52.00
2018-04-12T09:14:28.622Z,51.70
2018-04-12T09:16:56.129Z,49.97
2018-04-12T09:19:24.183Z,51.67
2018-04-12T09:21:51.665Z,51.53
2018-04-12T09:24:19.144Z,51.00
2018-04-12T09:26:46.651Z,50.27
2018-04-12T09:29:14.119Z,51.43
2018-04-12T09:31:42.458Z,51.03
2018-04-12T09:34:09.935Z,50.60
2018-04-12T09:36:38.209Z,49.90
2018-04-12T09:39:06.517Z,52.07
2018-04-12T09:41:34.001Z,50.70
2018-04-12T09:44:01.463Z,49.30
2018-04-12T09:46:28.959Z,52.47
2018-04-12T09:48:56.849Z,54.37
2018-04-12T09:51:24.344Z,56.83
2018-04-12T09:53:51.806Z,51.67
2018-04-12T09:56:19.306Z,55.93
2018-04-12T09:58:46.781Z,59.23
2018-04-12T10:01:14.750Z,55.70
2018-04-12T10:03:44.065Z,55.37
2018-04-12T10:06:11.930Z,55.50
2018-04-12T10:08:43.339Z,58.27
2018-04-12T10:11:10.856Z,56.20
2018-04-12T10:13:38.321Z,54.40
2018-04-12T10:16:05.806Z,58.23
2018-04-12T10:18:33.265Z,58.17
2018-04-12T10:21:00.763Z,61.43
2018-04-12T10:23:29.078Z,56.10
2018-04-12T10:25:57.296Z,57.27
2018-04-12T10:28:26.611Z,56.83
2018-04-12T10:30:54.202Z,56.43
2018-04-12T10:33:26.273Z,55.27
2018-04-12T10:35:54.008Z,54.90
2018-04-12T10:38:21.557Z,56.97
2018-04-12T10:40:49.916Z,54.20
2018-04-12T10:43:18.890Z,55.53
2018-04-12T10:45:46.361Z,58.20
2018-04-12T10:48:13.846Z,52.87
2018-04-12T10:50:41.315Z,53.77
2018-04-12T10:53:08.806Z,54.03
2018-04-12T10:55:36.272Z,53.17
2018-04-12T10:58:03.764Z,54.50
2018-04-12T11:00:31.242Z,51.87
2018-04-12T11:02:58.731Z,48.93
2018-04-12T11:05:26.194Z,48.67
2018-04-12T11:07:53.681Z,50.83
2018-04-12T11:10:21.150Z,51.63
2018-04-12T11:12:48.637Z,52.93
2018-04-12T11:15:16.106Z,49.40
2018-04-12T11:17:43.589Z,50.97
2018-04-12T11:20:11.045Z,49.33
2018-04-12T11:22:38.530Z,50.30
2018-04-12T11:25:05.990Z,51.13
2018-04-12T11:27:33.477Z,50.73
2018-04-12T11:30:00.934Z,49.33
2018-04-12T11:32:28.422Z,48.23
2018-04-12T11:34:55.908Z,48.93
2018-04-12T11:37:25.854Z,49.13
2018-04-12T11:39:53.325Z,48.53
2018-04-12T11:42:20.813Z,47.33
2018-04-12T11:44:48.304Z,47.93
2018-04-12T11:47:15.777Z,48.47
2018-04-12T11:49:43.268Z,46.03
2018-04-12T11:52:10.759Z,47.93
2018-04-12T11:54:38.226Z,47.60
2018-04-12T11:57:05.722Z,46.47
2018-04-12T11:59:33.193Z,48.07
2018-04-12T12:02:00.677Z,48.60
2018-04-12T12:04:28.146Z,50.37
2018-04-12T12:06:55.694Z,48.30
2018-04-12T12:09:23.149Z,48.90
2018-04-12T12:11:50.619Z,47.00
2018-04-12T12:14:18.108Z,45.37
2018-04-12T12:16:45.583Z,46.90
2018-04-12T12:19:13.067Z,45.07
2018-04-12T12:21:40.538Z,45.27
2018-04-12T12:24:08.026Z,46.53
2018-04-12T12:26:35.514Z,46.37
2018-04-12T12:29:03.120Z,44.30
2018-04-12T12:31:30.537Z,47.03
2018-04-12T12:33:58.032Z,46.67
2018-04-12T12:36:25.491Z,43.97
2018-04-12T12:38:52.978Z,46.23
2018-04-12T12:41:20.447Z,45.83
2018-04-12T12:43:47.942Z,42.83
2018-04-12T12:46:15.414Z,44.23
2018-04-12T12:48:42.897Z,43.67
2018-04-12T12:51:10.362Z,41.40
2018-04-12T12:53:37.931Z,39.93
2018-04-12T12:56:05.402Z,41.90
2018-04-12T12:58:32.921Z,43.00
2018-04-12T13:01:00.398Z,40.27
2018-04-12T13:03:27.914Z,39.63
2018-04-12T13:05:55.380Z,41.63
2018-04-12T13:08:22.873Z,34.53
2018-04-12T13:10:50.344Z,32.57
2018-04-12T13:13:17.842Z,34.83
2018-04-12T13:15:45.315Z,34.50
2018-04-12T13:18:12.815Z,33.23
2018-04-12T13:20:40.278Z,34.50
2018-04-12T13:23:07.779Z,35.33
2018-04-12T13:25:35.241Z,35.33
2018-04-12T13:28:03.658Z,31.67
2018-04-12T13:30:31.128Z,33.90
2018-04-12T13:32:58.636Z,32.30
2018-04-12T13:35:26.130Z,31.13
2018-04-12T13:37:53.605Z,32.03
2018-04-12T13:40:21.088Z,30.40
2018-04-12T13:42:48.562Z,30.00
2018-04-12T13:45:16.071Z,27.43
2018-04-12T13:47:43.533Z,24.47
2018-04-12T13:50:11.020Z,23.83
2018-04-12T13:52:48.258Z,25.37
2018-04-12T13:55:15.760Z,28.13
2018-04-12T13:57:43.234Z,30.33
2018-04-12T14:00:10.734Z,30.30
2018-04-12T14:02:38.213Z,29.43
2018-04-12T14:05:05.701Z,29.77
2018-04-12T14:07:33.161Z,29.33
2018-04-12T14:10:01.114Z,29.97
2018-04-12T14:12:28.609Z,23.00
2018-04-12T14:14:56.097Z,22.20
2018-04-12T14:17:23.585Z,23.23
2018-04-12T14:19:51.078Z,20.83
2018-04-12T14:22:18.546Z,21.67
2018-04-12T14:24:46.029Z,22.23
2018-04-12T14:27:13.511Z,22.53
2018-04-12T14:29:41.022Z,21.80
2018-04-12T14:32:08.535Z,20.70
2018-04-12T14:34:36.018Z,20.63
2018-04-12T14:37:03.477Z,21.87
2018-04-12T14:39:30.965Z,20.13
2018-04-12T14:41:58.433Z,24.73
2018-04-12T14:44:25.919Z,21.70
2018-04-12T14:46:53.398Z,23.23
2018-04-12T14:49:20.894Z,20.67
2018-04-12T14:51:48.366Z,24.10
2018-04-12T14:54:19.090Z,21.40
2018-04-12T14:56:43.356Z,25.07
2018-04-12T14:59:10.850Z,22.03
2018-04-12T15:01:38.315Z,22.13
2018-04-12T15:04:05.792Z,21.83
2018-04-12T15:06:33.278Z,20.43
2018-04-12T15:09:00.746Z,24.00
2018-04-12T15:11:28.225Z,19.50
2018-04-12T15:13:56.483Z,21.60
2018-04-12T15:16:23.975Z,19.47
2018-04-12T15:18:52.499Z,18.87
2018-04-12T15:21:19.967Z,19.57
2018-04-12T15:23:47.428Z,21.57
2018-04-12T15:26:14.923Z,19.33
2018-04-12T15:28:42.398Z,17.93
2018-04-12T15:31:09.878Z,19.03
2018-04-12T15:33:37.347Z,19.20
2018-04-12T15:36:04.839Z,19.20
2018-04-12T15:38:32.355Z,20.57
2018-04-12T15:40:59.842Z,17.90
2018-04-12T15:43:27.314Z,19.03
2018-04-12T15:45:54.839Z,18.33
2018-04-12T15:48:22.297Z,17.80
2018-04-12T15:50:49.787Z,16.80
2018-04-12T15:53:17.251Z,15.67
2018-04-12T15:55:44.745Z,13.57
2018-04-12T15:58:12.218Z,13.93
2018-04-12T16:00:39.729Z,11.33
2018-04-12T16:03:07.215Z,11.73
2018-04-12T16:05:34.708Z,11.60
2018-04-12T16:08:02.183Z,11.47
2018-04-12T16:10:29.670Z,13.27
2018-04-12T16:12:57.146Z,15.10
2018-04-12T16:15:24.650Z,14.97
2018-04-12T16:17:52.110Z,15.40
2018-04-12T16:20:19.603Z,16.00
2018-04-12T16:22:47.107Z,19.77
2018-04-12T16:25:14.602Z,17.83
2018-04-12T16:27:42.494Z,16.37
2018-04-12T16:30:10.015Z,17.60
2018-04-12T16:32:37.508Z,18.13
2018-04-12T16:35:04.994Z,18.37
2018-04-12T16:37:32.482Z,17.53
2018-04-12T16:39:59.954Z,18.10
2018-04-12T16:42:27.451Z,15.37
2018-04-12T16:44:54.930Z,14.57
2018-04-12T16:47:22.413Z,14.30
2018-04-12T16:49:49.882Z,14.73
2018-04-12T16:52:17.366Z,13.60
2018-04-12T16:54:44.854Z,14.83
2018-04-12T16:57:12.471Z,12.53
2018-04-12T16:59:39.947Z,12.33
2018-04-12T17:02:07.431Z,13.70
2018-04-12T17:04:35.125Z,12.73
2018-04-12T17:07:02.654Z,12.47
2018-04-12T17:09:30.155Z,13.43
2018-04-12T17:11:57.643Z,15.97
2018-04-12T17:14:25.115Z,13.10
2018-04-12T17:16:52.610Z,13.77
2018-04-12T17:19:20.078Z,15.03
2018-04-12T17:21:47.559Z,15.13
2018-04-12T17:24:15.036Z,16.13
2018-04-12T17:26:42.524Z,14.73
2018-04-12T17:29:09.995Z,14.10
2018-04-12T17:31:37.477Z,13.07
2018-04-12T17:34:04.950Z,15.27
2018-04-12T17:36:32.435Z,13.70
2018-04-12T17:38:59.896Z,13.80
2018-04-12T17:41:27.377Z,10.63
2018-04-12T17:43:54.858Z,10.60
2018-04-12T17:46:22.340Z,9.53
2018-04-12T17:48:49.797Z,8.87
2018-04-12T17:51:17.285Z,9.53
2018-04-12T17:53:44.742Z,8.60
2018-04-12T17:56:12.202Z,8.30
2018-04-12T17:58:39.675Z,8.60
2018-04-12T18:01:07.141Z,9.20
2018-04-12T18:03:34.696Z,10.17
2018-04-12T18:06:02.213Z,9.40
2018-04-12T18:08:29.654Z,9.60
2018-04-12T18:10:57.105Z,9.67
2018-04-12T18:13:24.584Z,10.37
2018-04-12T18:15:52.041Z,11.00
2018-04-12T18:18:19.525Z,10.97
2018-04-12T18:20:47.095Z,10.57
2018-04-12T18:23:14.581Z,10.83
2018-04-12T18:25:42.044Z,10.47
2018-04-12T18:28:09.526Z,10.87
2018-04-12T18:30:36.994Z,11.63
2018-04-12T18:33:04.483Z,11.53
2018-04-12T18:35:31.948Z,11.03
2018-04-12T18:37:59.446Z,11.87
2018-04-12T18:40:26.926Z,11.07
2018-04-12T18:42:54.414Z,11.60
2018-04-12T18:45:21.886Z,12.33
2018-04-12T18:47:49.384Z,12.70
2018-04-12T18:50:16.846Z,12.50
2018-04-12T18:52:44.334Z,12.40
2018-04-12T18:55:11.806Z,12.90
2018-04-12T18:57:39.298Z,14.37
2018-04-12T19:00:06.766Z,12.80
2018-04-12T19:02:34.270Z,12.70
2018-04-12T19:05:01.780Z,13.90
2018-04-12T19:07:29.276Z,15.00
2018-04-12T19:09:56.740Z,13.47
2018-04-12T19:12:24.221Z,12.93
2018-04-12T19:14:51.685Z,15.47
2018-04-12T19:17:19.179Z,15.63
2018-04-12T19:19:46.643Z,14.20
2018-04-12T19:22:14.114Z,15.07
2018-04-12T19:24:41.602Z,15.20
2018-04-12T19:27:09.069Z,14.67
2018-04-12T19:29:37.534Z,15.60
2018-04-12T19:32:04.993Z,15.27
2018-04-12T19:34:32.473Z,16.07
2018-04-12T19:36:59.942Z,15.17
2018-04-12T19:39:27.443Z,15.43
2018-04-12T19:41:54.954Z,15.17
2018-04-12T19:44:22.453Z,15.27
2018-04-12T19:46:49.926Z,15.90
2018-04-12T19:49:17.422Z,14.40
2018-04-12T19:51:44.893Z,16.73
2018-04-12T19:54:12.382Z,16.00
2018-04-12T19:56:39.857Z,15.13
2018-04-12T19:59:07.338Z,16.87
2018-04-12T20:01:34.816Z,15.63
2018-04-12T20:04:02.342Z,15.23
2018-04-12T20:06:29.810Z,14.80
2018-04-12T20:08:57.307Z,15.47
2018-04-12T20:11:24.785Z,14.30
2018-04-12T20:13:52.275Z,14.00
2018-04-12T20:16:19.742Z,14.50
2018-04-12T20:18:47.290Z,14.30
2018-04-12T20:21:14.766Z,14.37
2018-04-12T20:23:42.258Z,15.40
2018-04-12T20:26:09.730Z,14.27
2018-04-12T20:28:37.219Z,14.13
2018-04-12T20:31:04.694Z,14.73
2018-04-12T20:33:32.182Z,14.57
2018-04-12T20:35:59.649Z,16.30
2018-04-12T20:38:27.143Z,15.77
2018-04-12T20:40:54.606Z,15.03
2018-04-12T20:43:22.073Z,15.47
2018-04-12T20:45:49.553Z,14.87
2018-04-12T20:48:17.019Z,14.00
2018-04-12T20:50:44.498Z,15.23
2018-04-12T20:53:11.958Z,15.33
2018-04-12T20:55:39.441Z,14.73
2018-04-12T20:58:06.907Z,14.23
2018-04-12T21:00:34.397Z,14.93
2018-04-12T21:03:01.886Z,14.87
2018-04-12T21:05:29.383Z,16.87
2018-04-12T21:07:56.845Z,17.23
2018-04-12T21:10:24.336Z,17.67
2018-04-12T21:12:51.809Z,18.00
2018-04-12T21:15:19.302Z,17.67
2018-04-12T21:17:46.770Z,19.07
2018-04-12T21:20:14.262Z,19.13
2018-04-12T21:22:41.725Z,17.77
2018-04-12T21:25:09.218Z,17.07
2018-04-12T21:27:36.678Z,18.00
2018-04-12T21:30:04.171Z,19.43
2018-04-12T21:32:31.643Z,17.90
2018-04-12T21:34:59.138Z,19.70
2018-04-12T21:37:26.640Z,16.40
2018-04-12T21:39:54.099Z,17.80
2018-04-12T21:42:21.566Z,16.40
2018-04-12T21:44:49.042Z,18.63
2018-04-12T21:47:16.498Z,18.63
2018-04-12T21:49:43.996Z,17.00
2018-04-12T21:52:11.453Z,18.50
2018-04-12T21:54:38.937Z,17.20
2018-04-12T21:57:06.402Z,19.27
2018-04-12T21:59:33.876Z,18.27
2018-04-12T22:02:01.335Z,19.40
2018-04-12T22:04:28.800Z,20.10
2018-04-12T22:06:56.286Z,20.37
2018-04-12T22:09:23.757Z,18.70
2018-04-12T22:11:51.244Z,20.10
2018-04-12T22:14:18.713Z,22.87
2018-04-12T22:16:46.197Z,22.27
2018-04-12T22:19:13.663Z,23.57
2018-04-12T22:21:41.150Z,22.80
2018-04-12T22:24:08.620Z,23.00
2018-04-12T22:26:36.104Z,23.60
2018-04-12T22:29:03.572Z,23.97
2018-04-12T22:31:32.999Z,22.80
2018-04-12T22:34:00.464Z,25.47
2018-04-12T22:36:27.946Z,24.27
2018-04-12T22:38:55.405Z,25.83
2018-04-12T22:41:22.890Z,28.10
2018-04-12T22:43:50.345Z,27.23
2018-04-12T22:46:17.839Z,24.23
2018-04-12T22:48:45.302Z,26.90
2018-04-12T22:51:12.782Z,23.57
2018-04-12T22:53:40.234Z,23.23
2018-04-12T22:56:07.713Z,22.60
2018-04-12T22:58:35.170Z,25.27
2018-04-12T23:01:02.650Z,26.97
2018-04-12T23:03:30.112Z,24.87
2018-04-12T23:05:57.594Z,28.30
2018-04-12T23:08:25.048Z,26.87
2018-04-12T23:10:52.529Z,28.07
2018-04-12T23:13:19.987Z,27.03
2018-04-12T23:15:47.468Z,24.60
2018-04-12T23:18:14.925Z,27.33
2018-04-12T23:20:42.406Z,29.20
2018-04-12T23:23:09.881Z,29.23
2018-04-12T23:25:37.377Z,25.07
2018-04-12T23:28:04.845Z,22.23
2018-04-12T23:30:32.306Z,23.10
2018-04-12T23:32:59.782Z,25.40
2018-04-12T23:35:27.234Z,23.83
2018-04-12T23:37:54.715Z,24.70
2018-04-12T23:40:22.176Z,24.73
2018-04-12T23:42:49.657Z,24.00
2018-04-12T23:45:17.121Z,28.07
2018-04-12T23:47:44.609Z,30.67
2018-04-12T23:50:12.065Z,35.30
2018-04-12T23:52:39.548Z,33.97
2018-04-12T23:55:07.004Z,36.13
2018-04-12T23:57:34.493Z,37.47
