createdAt,value
2022-10-11T00:00:41.925Z,0.40
2022-10-11T00:03:08.292Z,0.52
2022-10-11T00:05:35.347Z,0.25
2022-10-11T00:08:01.987Z,0.32
2022-10-11T00:10:28.371Z,0.10
2022-10-11T00:12:54.691Z,0.20
2022-10-11T00:15:22.124Z,0.30
2022-10-11T00:17:49.137Z,0.45
2022-10-11T00:20:15.596Z,0.20
2022-10-11T00:22:42.801Z,0.20
2022-10-11T00:25:11.850Z,0.10
2022-10-11T00:27:38.804Z,0.30
2022-10-11T00:30:09.348Z,0.22
2022-10-11T00:32:37.267Z,0.30
2022-10-11T00:35:06.374Z,0.20
2022-10-11T00:37:34.459Z,0.28
2022-10-11T00:40:01.191Z,0.75
2022-10-11T00:42:27.600Z,0.22
2022-10-11T00:45:31.799Z,0.20
2022-10-11T00:48:03.641Z,0.20
2022-10-11T00:50:34.800Z,0.28
2022-10-11T00:53:05.055Z,0.30
2022-10-11T00:55:38.834Z,0.32
2022-10-11T00:58:06.390Z,0.20
2022-10-11T01:00:32.783Z,0.10
2022-10-11T01:03:00.572Z,0.20
2022-10-11T01:05:29.620Z,0.10
2022-10-11T01:07:57.588Z,0.10
2022-10-11T01:10:24.027Z,0.10
2022-10-11T01:13:12.491Z,0.10
2022-10-11T01:16:08.183Z,0.20
2022-10-11T01:18:40.667Z,0.03
2022-10-11T01:21:14.441Z,0.10
2022-10-11T01:24:09.729Z,0.10
2022-10-11T01:27:25.577Z,0.20
2022-10-11T01:30:27.889Z,0.10
2022-10-11T01:33:10.457Z,0.20
2022-10-11T01:36:00.299Z,0.20
2022-10-11T01:38:35.559Z,0.10
2022-10-11T01:41:13.661Z,0.10
2022-10-11T01:43:42.267Z,0.10
2022-10-11T01:46:10.224Z,0.10
2022-10-11T01:48:55.456Z,0.10
2022-10-11T01:51:25.685Z,0.10
2022-10-11T01:53:57.860Z,0.20
2022-10-11T01:56:39.302Z,0.10
2022-10-11T01:59:39.951Z,0.10
2022-10-11T02:02:27.525Z,0.20
2022-10-11T02:05:05.922Z,0.20
2022-10-11T02:08:09.479Z,0.10
2022-10-11T02:10:48.322Z,0.20
2022-10-11T02:13:32.702Z,0.10
2022-10-11T02:16:04.732Z,0.38
2022-10-11T02:18:36.366Z,0.20
2022-10-11T02:21:06.735Z,0.10
2022-10-11T02:23:36.747Z,0.10
2022-10-11T02:26:06.435Z,0.30
2022-10-11T02:28:36.720Z,0.10
2022-10-11T02:31:06.609Z,0.10
2022-10-11T02:33:40.481Z,0.15
2022-10-11T02:36:38.813Z,0.20
2022-10-11T02:39:12.814Z,0.20
2022-10-11T02:41:42.916Z,0.30
2022-10-11T02:44:14.634Z,0.10
2022-10-11T02:46:43.297Z,0.10
2022-10-11T02:49:10.689Z,0.10
2022-10-11T02:51:37.075Z,0.10
2022-10-11T02:54:03.510Z,0.10
2022-10-11T02:56:29.992Z,0.20
2022-10-11T02:58:56.332Z,0.10
2022-10-11T03:01:22.740Z,0.20
2022-10-11T03:03:49.121Z,0.13
2022-10-11T03:06:15.443Z,0.10
2022-10-11T03:08:41.771Z,0.10
2022-10-11T03:11:08.099Z,0.10
2022-10-11T03:13:34.571Z,0.10
2022-10-11T03:16:03.539Z,0.10
2022-10-11T03:18:33.626Z,0.35
2022-10-11T03:20:59.953Z,0.20
2022-10-11T03:23:26.349Z,0.20
2022-10-11T03:25:52.732Z,0.17
2022-10-11T03:28:19.480Z,0.10
2022-10-11T03:30:50.583Z,0.13
2022-10-11T03:33:17.757Z,0.10
2022-10-11T03:35:45.859Z,0.10
2022-10-11T03:38:18.675Z,0.28
2022-10-11T03:40:45.470Z,0.30
2022-10-11T03:43:11.826Z,0.10
2022-10-11T03:45:38.567Z,0.20
2022-10-11T03:48:05.309Z,0.43
2022-10-11T03:50:31.674Z,0.10
2022-10-11T03:52:58.232Z,0.22
2022-10-11T03:55:24.724Z,0.30
2022-10-11T03:57:51.039Z,0.20
2022-10-11T04:00:17.520Z,0.22
2022-10-11T04:02:43.849Z,0.10
2022-10-11T04:05:11.034Z,0.20
2022-10-11T04:07:37.350Z,0.20
2022-10-11T04:10:04.069Z,0.20
2022-10-11T04:12:30.412Z,0.10
2022-10-11T04:14:56.722Z,0.40
2022-10-11T04:17:23.030Z,0.20
2022-10-11T04:19:49.349Z,0.10
2022-10-11T04:22:16.430Z,0.20
2022-10-11T04:24:42.770Z,0.35
2022-10-11T04:27:09.119Z,0.10
2022-10-11T04:29:35.522Z,0.17
2022-10-11T04:32:01.927Z,0.30
2022-10-11T04:34:28.295Z,0.20
2022-10-11T04:36:54.627Z,0.30
2022-10-11T04:39:20.969Z,0.73
2022-10-11T04:41:47.348Z,0.10
2022-10-11T04:44:13.717Z,0.20
2022-10-11T04:46:40.038Z,0.37
2022-10-11T04:49:06.390Z,0.10
2022-10-11T04:51:33.754Z,0.30
2022-10-11T04:54:00.162Z,0.10
2022-10-11T04:56:26.566Z,0.13
2022-10-11T04:58:54.435Z,0.70
2022-10-11T05:01:21.589Z,0.20
2022-10-11T05:03:49.490Z,0.13
2022-10-11T05:06:15.802Z,0.10
2022-10-11T05:08:42.189Z,0.20
2022-10-11T05:11:11.740Z,0.10
2022-10-11T05:13:38.765Z,0.10
2022-10-11T05:16:10.338Z,0.10
2022-10-11T05:18:37.531Z,0.20
2022-10-11T05:21:28.556Z,0.20
2022-10-11T05:23:56.412Z,0.00
2022-10-11T05:26:25.500Z,0.13
2022-10-11T05:28:52.587Z,0.10
2022-10-11T05:31:19.462Z,0.20
2022-10-11T05:33:46.008Z,0.10
2022-10-11T05:36:12.987Z,0.10
2022-10-11T05:38:39.359Z,0.10
2022-10-11T05:41:06.459Z,0.10
2022-10-11T05:43:33.099Z,0.13
2022-10-11T05:45:59.467Z,0.20
2022-10-11T05:48:26.746Z,0.10
2022-10-11T05:50:53.292Z,0.10
2022-10-11T05:53:19.606Z,0.10
2022-10-11T05:55:45.984Z,0.10
2022-10-11T05:58:14.758Z,0.08
2022-10-11T06:00:41.246Z,0.10
2022-10-11T06:03:08.691Z,0.43
2022-10-11T06:05:35.471Z,0.10
2022-10-11T06:08:02.831Z,0.10
2022-10-11T06:10:29.444Z,0.20
2022-10-11T06:12:55.757Z,0.20
2022-10-11T06:15:22.107Z,0.10
2022-10-11T06:17:48.426Z,0.40
2022-10-11T06:20:14.922Z,0.10
2022-10-11T06:22:41.348Z,0.60
2022-10-11T06:25:08.125Z,0.30
2022-10-11T06:27:34.492Z,0.32
2022-10-11T06:30:00.912Z,0.40
2022-10-11T06:32:27.325Z,0.20
2022-10-11T06:34:53.660Z,0.20
2022-10-11T06:37:19.984Z,0.25
2022-10-11T06:39:46.329Z,0.10
2022-10-11T06:42:12.741Z,0.20
2022-10-11T06:44:39.327Z,0.40
2022-10-11T06:47:06.546Z,0.20
2022-10-11T06:49:33.449Z,0.10
2022-10-11T06:51:59.796Z,0.20
2022-10-11T06:54:26.387Z,0.30
2022-10-11T06:56:52.810Z,0.20
2022-10-11T06:59:19.348Z,0.30
2022-10-11T07:01:45.734Z,0.95
2022-10-11T07:04:12.200Z,0.35
2022-10-11T07:06:40.816Z,0.28
2022-10-11T07:09:08.452Z,0.40
2022-10-11T07:11:35.350Z,0.43
2022-10-11T07:14:07.350Z,0.30
2022-10-11T07:16:37.134Z,0.40
2022-10-11T07:19:05.983Z,0.30
2022-10-11T07:21:34.076Z,0.38
2022-10-11T07:24:01.282Z,0.30
2022-10-11T07:26:31.331Z,0.60
2022-10-11T07:29:00.462Z,0.70
2022-10-11T07:31:27.001Z,0.57
2022-10-11T07:33:53.991Z,0.50
2022-10-11T07:36:20.485Z,0.60
2022-10-11T07:38:47.435Z,0.88
2022-10-11T07:41:14.479Z,0.80
2022-10-11T07:43:43.154Z,0.95
2022-10-11T07:46:10.874Z,0.85
2022-10-11T07:48:38.148Z,0.88
2022-10-11T07:51:16.746Z,0.63
2022-10-11T07:53:48.596Z,0.90
2022-10-11T07:56:19.137Z,1.05
2022-10-11T07:58:53.428Z,0.68
2022-10-11T08:01:20.567Z,0.80
2022-10-11T08:03:47.025Z,0.63
2022-10-11T08:06:15.270Z,0.77
2022-10-11T08:08:41.648Z,0.70
2022-10-11T08:11:08.006Z,0.65
2022-10-11T08:13:34.650Z,0.68
2022-10-11T08:16:01.357Z,2.00
2022-10-11T08:18:27.807Z,0.90
2022-10-11T08:20:54.189Z,0.60
2022-10-11T08:23:20.541Z,0.77
2022-10-11T08:25:48.234Z,0.50
2022-10-11T08:28:17.546Z,0.73
2022-10-11T08:30:48.724Z,0.70
2022-10-11T08:33:16.117Z,0.60
2022-10-11T08:35:42.438Z,0.80
2022-10-11T08:38:08.769Z,0.57
2022-10-11T08:40:35.721Z,0.60
2022-10-11T08:43:06.709Z,0.47
2022-10-11T08:45:42.569Z,0.68
2022-10-11T08:48:16.000Z,0.55
2022-10-11T08:50:46.359Z,1.10
2022-10-11T08:53:44.558Z,0.75
2022-10-11T08:56:16.293Z,0.40
2022-10-11T08:58:52.378Z,0.60
2022-10-11T09:01:23.539Z,0.50
2022-10-11T09:03:50.747Z,0.80
2022-10-11T09:06:23.046Z,0.80
2022-10-11T09:09:01.812Z,0.57
2022-10-11T09:11:47.290Z,0.50
2022-10-11T09:14:29.012Z,0.55
2022-10-11T09:17:01.319Z,0.80
2022-10-11T09:19:33.680Z,0.40
2022-10-11T09:22:12.170Z,0.50
2022-10-11T09:25:03.652Z,0.65
2022-10-11T09:28:00.842Z,0.60
2022-10-11T09:30:22.055Z,0.82
2022-10-11T09:33:13.377Z,0.75
2022-10-11T09:35:44.334Z,0.50
2022-10-11T09:38:32.439Z,0.70
2022-10-11T09:41:21.338Z,0.68
2022-10-11T09:43:52.167Z,0.70
2022-10-11T09:46:28.889Z,0.77
2022-10-11T09:48:57.376Z,0.50
2022-10-11T09:51:27.355Z,0.60
2022-10-11T09:54:05.246Z,0.70
2022-10-11T09:56:34.366Z,1.00
2022-10-11T09:59:06.871Z,0.40
2022-10-11T10:01:33.534Z,0.83
2022-10-11T10:04:06.988Z,0.68
2022-10-11T10:06:33.665Z,0.70
2022-10-11T10:09:20.555Z,0.50
2022-10-11T10:11:47.446Z,0.70
2022-10-11T10:14:30.810Z,0.40
2022-10-11T10:17:15.266Z,0.45
2022-10-11T10:19:56.095Z,0.93
2022-10-11T10:22:27.340Z,0.50
2022-10-11T10:24:55.751Z,0.60
2022-10-11T10:27:28.326Z,0.40
2022-10-11T10:30:09.866Z,0.73
2022-10-11T10:32:48.374Z,0.90
2022-10-11T10:35:41.737Z,0.50
2022-10-11T10:38:11.022Z,0.55
2022-10-11T10:40:47.211Z,0.50
2022-10-11T10:43:16.522Z,0.52
2022-10-11T10:45:48.574Z,0.70
2022-10-11T10:48:46.920Z,0.63
2022-10-11T10:51:26.982Z,0.52
2022-10-11T10:54:14.583Z,0.50
2022-10-11T10:56:50.811Z,0.40
2022-10-11T10:59:44.195Z,0.80
2022-10-11T11:05:13.748Z,0.40
2022-10-11T11:07:52.976Z,0.93
2022-10-11T11:10:25.067Z,0.60
2022-10-11T11:13:22.092Z,0.70
2022-10-11T11:16:02.629Z,0.73
2022-10-11T11:18:36.212Z,0.95
2022-10-11T11:21:05.780Z,0.60
2022-10-11T11:23:42.082Z,0.73
2022-10-11T11:26:44.570Z,0.57
2022-10-11T11:29:10.947Z,0.47
2022-10-11T11:31:49.029Z,0.73
2022-10-11T11:34:23.482Z,0.70
2022-10-11T11:36:57.457Z,0.63
2022-10-11T11:39:30.193Z,0.80
2022-10-11T11:42:04.575Z,0.30
2022-10-11T11:44:34.367Z,0.47
2022-10-11T11:47:06.261Z,0.47
2022-10-11T11:49:39.123Z,0.57
2022-10-11T11:52:07.487Z,0.45
2022-10-11T11:55:05.397Z,1.00
2022-10-11T11:57:41.827Z,0.30
2022-10-11T12:00:19.530Z,0.40
2022-10-11T12:02:52.794Z,0.38
2022-10-11T12:05:26.638Z,0.47
2022-10-11T12:07:57.493Z,0.30
2022-10-11T12:10:34.096Z,0.25
2022-10-11T12:13:17.857Z,0.30
2022-10-11T12:16:05.991Z,0.88
2022-10-11T12:18:38.198Z,0.25
2022-10-11T12:21:28.574Z,0.40
2022-10-11T12:23:57.731Z,0.20
2022-10-11T12:26:36.910Z,0.60
2022-10-11T12:29:18.342Z,0.22
2022-10-11T12:31:50.234Z,0.22
2022-10-11T12:34:36.708Z,0.47
2022-10-11T12:37:18.774Z,0.38
2022-10-11T12:39:53.890Z,0.57
2022-10-11T12:42:35.045Z,0.55
2022-10-11T12:45:10.583Z,0.28
2022-10-11T12:47:57.734Z,0.32
2022-10-11T12:50:27.028Z,0.20
2022-10-11T12:53:23.809Z,0.33
2022-10-11T12:56:36.653Z,0.85
2022-10-11T12:59:06.367Z,0.60
2022-10-11T13:01:47.288Z,0.40
2022-10-11T13:04:18.908Z,0.30
2022-10-11T13:06:48.954Z,0.40
2022-10-11T13:09:26.318Z,0.50
2022-10-11T13:12:15.447Z,0.30
2022-10-11T13:15:12.723Z,0.52
2022-10-11T13:17:41.892Z,0.38
2022-10-11T13:20:19.428Z,0.80
2022-10-11T13:22:49.663Z,0.20
2022-10-11T13:25:22.403Z,0.50
2022-10-11T13:27:51.202Z,0.30
2022-10-11T13:30:21.683Z,0.35
2022-10-11T13:32:48.415Z,0.40
2022-10-11T13:35:25.549Z,0.40
2022-10-11T13:37:52.131Z,0.20
2022-10-11T13:40:20.963Z,0.20
2022-10-11T13:42:49.245Z,0.25
2022-10-11T13:45:19.218Z,1.13
2022-10-11T13:47:47.071Z,0.30
2022-10-11T13:50:28.535Z,0.50
2022-10-11T13:52:56.073Z,0.28
2022-10-11T13:55:27.442Z,0.30
2022-10-11T13:57:54.809Z,0.47
2022-10-11T14:00:24.948Z,0.25
2022-10-11T14:02:57.008Z,0.63
2022-10-11T14:05:29.281Z,0.20
2022-10-11T14:07:58.442Z,0.73
2022-10-11T14:10:25.814Z,0.33
2022-10-11T14:13:05.217Z,0.40
2022-10-11T14:15:38.145Z,0.30
2022-10-11T14:18:33.526Z,0.50
2022-10-11T14:21:20.540Z,0.35
2022-10-11T14:23:50.249Z,0.83
2022-10-11T14:26:18.885Z,0.20
2022-10-11T14:28:46.004Z,0.40
2022-10-11T14:31:12.409Z,0.68
2022-10-11T14:33:38.754Z,0.30
2022-10-11T14:36:05.516Z,1.07
2022-10-11T14:38:31.938Z,0.20
2022-10-11T14:40:58.286Z,0.50
2022-10-11T14:43:24.639Z,0.52
2022-10-11T14:45:50.943Z,0.55
2022-10-11T14:48:26.688Z,0.40
2022-10-11T14:51:05.533Z,0.50
2022-10-11T14:53:31.867Z,0.82
2022-10-11T14:55:58.219Z,0.40
2022-10-11T14:58:24.543Z,0.30
2022-10-11T15:00:50.848Z,0.40
2022-10-11T15:03:17.216Z,0.50
2022-10-11T15:05:43.529Z,0.35
2022-10-11T15:08:11.846Z,0.60
2022-10-11T15:10:42.008Z,0.43
2022-10-11T15:13:08.886Z,0.60
2022-10-11T15:15:40.593Z,0.63
2022-10-11T15:18:12.274Z,0.40
2022-10-11T15:20:41.522Z,1.42
2022-10-11T15:23:12.374Z,0.47
2022-10-11T15:25:40.590Z,0.30
2022-10-11T15:28:10.876Z,0.90
2022-10-11T15:30:41.426Z,1.30
2022-10-11T15:33:08.898Z,0.82
2022-10-11T15:35:35.227Z,1.38
2022-10-11T15:38:01.594Z,1.10
2022-10-11T15:40:33.267Z,1.00
2022-10-11T15:43:00.465Z,0.95
2022-10-11T15:45:27.700Z,1.25
2022-10-11T15:47:54.122Z,1.05
2022-10-11T15:50:37.180Z,0.60
2022-10-11T15:53:08.029Z,1.00
2022-10-11T15:55:38.408Z,0.60
2022-10-11T15:58:05.053Z,0.68
2022-10-11T16:00:31.483Z,0.70
2022-10-11T16:02:59.232Z,0.50
2022-10-11T16:05:27.591Z,0.30
2022-10-11T16:07:54.570Z,0.38
2022-10-11T16:10:21.404Z,0.50
2022-10-11T16:12:47.771Z,0.57
2022-10-11T16:15:14.659Z,0.40
2022-10-11T16:17:40.994Z,0.63
2022-10-11T16:20:07.956Z,0.75
2022-10-11T16:22:35.003Z,0.43
2022-10-11T16:25:02.310Z,0.35
2022-10-11T16:27:28.927Z,0.50
2022-10-11T16:29:55.565Z,0.40
2022-10-11T16:32:22.787Z,1.17
2022-10-11T16:34:49.127Z,0.70
2022-10-11T16:37:16.000Z,0.30
2022-10-11T16:39:42.470Z,0.83
2022-10-11T16:42:08.785Z,0.60
2022-10-11T16:44:37.808Z,0.40
2022-10-11T16:47:05.497Z,0.45
2022-10-11T16:49:32.740Z,0.50
2022-10-11T16:52:00.150Z,0.40
2022-10-11T16:54:30.417Z,0.30
2022-10-11T16:56:58.454Z,0.50
2022-10-11T16:59:24.831Z,0.50
2022-10-11T17:01:51.565Z,0.57
2022-10-11T17:04:18.321Z,1.10
2022-10-11T17:06:44.979Z,0.32
2022-10-11T17:09:11.497Z,0.70
2022-10-11T17:11:37.908Z,0.47
2022-10-11T17:14:05.971Z,0.47
2022-10-11T17:16:32.912Z,0.70
2022-10-11T17:18:59.462Z,0.30
2022-10-11T17:21:25.810Z,0.82
2022-10-11T17:23:52.213Z,0.50
2022-10-11T17:26:27.489Z,0.77
2022-10-11T17:28:55.543Z,0.80
2022-10-11T17:31:22.518Z,0.50
2022-10-11T17:33:48.875Z,0.68
2022-10-11T17:36:15.425Z,0.80
2022-10-11T17:38:41.777Z,1.02
2022-10-11T17:41:09.159Z,0.90
2022-10-11T17:43:35.830Z,0.47
2022-10-11T17:46:05.860Z,0.80
2022-10-11T17:48:36.483Z,1.08
2022-10-11T17:51:11.294Z,1.13
2022-10-11T17:53:38.502Z,1.20
2022-10-11T17:56:13.585Z,0.80
2022-10-11T17:58:40.232Z,0.68
2022-10-11T18:01:15.311Z,0.65
2022-10-11T18:03:43.107Z,1.13
2022-10-11T18:06:12.511Z,0.80
2022-10-11T18:08:40.823Z,0.85
2022-10-11T18:11:12.717Z,1.63
2022-10-11T18:13:42.455Z,0.63
2022-10-11T18:16:09.834Z,1.08
2022-10-11T18:18:36.596Z,1.00
2022-10-11T18:21:03.177Z,0.80
2022-10-11T18:23:29.503Z,1.33
2022-10-11T18:25:55.825Z,0.73
2022-10-11T18:28:22.511Z,1.48
2022-10-11T18:30:49.128Z,1.00
2022-10-11T18:33:16.365Z,1.60
2022-10-11T18:35:42.679Z,0.88
2022-10-11T18:38:10.201Z,1.50
2022-10-11T18:40:44.697Z,0.95
2022-10-11T18:43:12.570Z,1.00
2022-10-11T18:45:38.885Z,1.15
2022-10-11T18:48:05.240Z,1.15
2022-10-11T18:50:34.844Z,0.90
2022-10-11T18:53:02.176Z,1.08
2022-10-11T18:55:28.629Z,0.70
2022-10-11T18:57:54.945Z,1.52
2022-10-11T19:00:40.249Z,1.50
2022-10-11T19:03:07.683Z,1.17
2022-10-11T19:05:34.011Z,1.30
2022-10-11T19:08:00.343Z,2.67
2022-10-11T19:10:26.674Z,1.80
2022-10-11T19:12:53.007Z,1.60
2022-10-11T19:15:19.326Z,1.45
2022-10-11T19:17:45.641Z,2.55
2022-10-11T19:20:12.708Z,2.60
2022-10-11T19:22:39.028Z,1.77
2022-10-11T19:25:06.100Z,1.40
2022-10-11T19:27:32.442Z,1.30
2022-10-11T19:29:58.764Z,1.38
2022-10-11T19:32:25.074Z,1.63
2022-10-11T19:34:51.373Z,1.63
2022-10-11T19:37:18.062Z,1.85
2022-10-11T19:39:44.376Z,1.95
2022-10-11T19:42:10.703Z,2.03
2022-10-11T19:44:39.767Z,1.73
2022-10-11T19:47:06.562Z,1.45
2022-10-11T19:49:33.814Z,1.38
2022-10-11T19:52:01.192Z,1.90
2022-10-11T19:54:28.157Z,2.38
2022-10-11T19:56:54.490Z,1.40
2022-10-11T19:59:21.033Z,1.73
2022-10-11T20:01:52.399Z,1.70
2022-10-11T20:04:47.088Z,1.92
2022-10-11T20:07:06.195Z,2.00
2022-10-11T20:09:32.539Z,2.47
2022-10-11T20:11:58.968Z,2.63
2022-10-11T20:14:25.566Z,2.40
2022-10-11T20:16:52.033Z,3.20
2022-10-11T20:19:18.644Z,2.83
2022-10-11T20:21:45.209Z,3.67
2022-10-11T20:24:12.609Z,3.30
2022-10-11T20:26:39.182Z,2.60
2022-10-11T20:29:05.605Z,3.22
2022-10-11T20:31:33.704Z,2.60
2022-10-11T20:34:02.270Z,2.70
2022-10-11T20:36:31.848Z,2.53
2022-10-11T20:38:59.420Z,2.20
2022-10-11T20:41:29.089Z,2.22
2022-10-11T20:43:57.097Z,3.00
2022-10-11T20:46:26.263Z,3.53
2022-10-11T20:49:00.407Z,2.45
2022-10-11T20:51:29.199Z,2.47
2022-10-11T20:53:56.336Z,2.42
2022-10-11T20:56:23.152Z,2.75
2022-10-11T20:58:54.509Z,2.70
2022-10-11T21:01:23.266Z,2.83
2022-10-11T21:03:50.322Z,2.88
2022-10-11T21:06:16.705Z,2.70
2022-10-11T21:08:43.085Z,3.55
2022-10-11T21:11:09.813Z,3.70
2022-10-11T21:13:36.319Z,2.95
2022-10-11T21:16:08.031Z,3.00
2022-10-11T21:18:34.478Z,3.17
2022-10-11T21:21:12.051Z,3.15
2022-10-11T21:23:38.977Z,2.63
2022-10-11T21:26:08.035Z,3.38
2022-10-11T21:28:34.984Z,3.40
2022-10-11T21:31:17.008Z,3.20
2022-10-11T21:33:43.961Z,3.75
2022-10-11T21:36:15.804Z,3.83
2022-10-11T21:38:42.526Z,3.70
2022-10-11T21:41:15.027Z,3.78
2022-10-11T21:43:41.608Z,3.75
2022-10-11T21:46:54.087Z,3.30
2022-10-11T21:49:15.369Z,3.17
2022-10-11T21:51:41.763Z,3.67
2022-10-11T21:54:08.380Z,4.32
2022-10-11T21:56:35.165Z,4.28
2022-10-11T21:59:01.510Z,3.90
2022-10-11T22:01:28.018Z,3.10
2022-10-11T22:03:54.442Z,3.88
2022-10-11T22:06:21.328Z,3.65
2022-10-11T22:08:48.823Z,3.88
2022-10-11T22:11:15.234Z,3.58
2022-10-11T22:13:42.359Z,4.27
2022-10-11T22:16:11.148Z,3.80
2022-10-11T22:18:38.309Z,3.53
2022-10-11T22:21:06.682Z,4.30
2022-10-11T22:23:33.822Z,3.80
2022-10-11T22:26:09.167Z,3.90
2022-10-11T22:28:36.008Z,3.97
2022-10-11T22:31:04.566Z,4.57
2022-10-11T22:33:30.903Z,3.85
2022-10-11T22:35:59.844Z,3.75
2022-10-11T22:38:26.342Z,3.80
2022-10-11T22:40:53.032Z,3.60
2022-10-11T22:43:20.373Z,2.63
2022-10-11T22:45:46.799Z,2.42
2022-10-11T22:48:13.379Z,2.35
2022-10-11T22:50:39.737Z,2.57
2022-10-11T22:53:07.501Z,2.65
2022-10-11T22:55:33.993Z,2.55
2022-10-11T22:58:00.387Z,2.58
2022-10-11T23:00:27.320Z,2.00
2022-10-11T23:02:53.649Z,2.00
2022-10-11T23:05:20.021Z,1.85
2022-10-11T23:07:47.166Z,1.70
2022-10-11T23:10:14.391Z,2.22
2022-10-11T23:12:40.786Z,2.33
2022-10-11T23:15:07.593Z,2.30
2022-10-11T23:17:34.124Z,2.78
2022-10-11T23:20:00.713Z,1.42
2022-10-11T23:22:27.067Z,2.05
2022-10-11T23:24:53.380Z,2.10
2022-10-11T23:27:19.748Z,1.37
2022-10-11T23:29:46.049Z,1.85
2022-10-11T23:32:12.413Z,1.88
2022-10-11T23:34:38.839Z,1.60
2022-10-11T23:37:06.065Z,1.80
2022-10-11T23:39:32.715Z,1.60
2022-10-11T23:41:59.056Z,1.55
2022-10-11T23:44:25.390Z,1.23
2022-10-11T23:46:52.131Z,1.20
2022-10-11T23:49:18.544Z,1.40
2022-10-11T23:51:44.900Z,1.30
2022-10-11T23:54:11.708Z,1.50
2022-10-11T23:56:38.136Z,1.40
2022-10-11T23:59:04.644Z,1.42
