createdAt,value
2023-04-01T15:19:45.884Z,99340.72
2023-04-01T15:24:52.673Z,99343.00
2023-04-01T15:30:22.098Z,99337.13
2023-04-01T15:35:41.587Z,99349.91
2023-04-01T15:40:49.819Z,99361.94
2023-04-01T15:46:02.227Z,99363.59
2023-04-01T15:51:25.019Z,99368.00
2023-04-01T15:56:44.271Z,99372.72
2023-04-01T16:01:54.838Z,99372.09
2023-04-01T16:07:14.504Z,99384.34
2023-04-01T16:12:22.999Z,99389.66
2023-04-01T16:18:08.266Z,99395.72
2023-04-01T16:23:22.630Z,99407.13
2023-04-01T16:28:30.126Z,99420.28
2023-04-01T16:33:42.571Z,99426.00
2023-04-01T16:38:54.017Z,99428.06
2023-04-01T16:44:01.356Z,99434.44
2023-04-01T16:49:36.214Z,99445.91
2023-04-01T16:54:47.313Z,99442.34
2023-04-01T16:59:59.985Z,99457.91
2023-04-01T17:05:07.468Z,99463.28
2023-04-01T17:10:41.637Z,99467.91
2023-04-01T17:15:51.224Z,99476.94
2023-04-01T17:20:59.925Z,99487.81
2023-04-01T17:26:30.521Z,99498.56
2023-04-01T17:31:50.298Z,99509.41
2023-04-01T17:37:10.593Z,99509.81
2023-04-01T17:42:20.188Z,99516.41
2023-04-01T17:47:46.574Z,99529.66
2023-04-01T17:53:13.258Z,99533.66
2023-04-01T17:58:24.231Z,99544.53
2023-04-01T18:03:56.847Z,99555.28
2023-04-01T18:09:03.966Z,99563.59
2023-04-01T18:14:52.764Z,99575.16
2023-04-01T18:20:24.313Z,99580.69
2023-04-01T18:25:33.115Z,99591.25
2023-04-01T18:30:40.956Z,99599.91
2023-04-01T18:35:52.273Z,99611.94
2023-04-01T18:41:16.008Z,99615.28
2023-04-01T18:46:28.125Z,99628.94
2023-04-01T18:51:43.249Z,99625.47
2023-04-01T18:56:49.518Z,99630.72
2023-04-01T19:02:04.989Z,99641.81
2023-04-01T19:07:45.082Z,99644.56
2023-04-01T19:12:58.529Z,99651.44
2023-04-01T19:18:36.811Z,99648.78
2023-04-01T19:24:18.193Z,99661.72
2023-04-01T19:29:39.222Z,99660.19
2023-04-01T19:34:56.596Z,99672.25
2023-04-01T19:40:12.577Z,99674.88
2023-04-01T19:45:31.980Z,99681.84
2023-04-01T19:50:42.538Z,99673.38
2023-04-01T19:55:52.174Z,99684.78
2023-04-01T20:00:58.729Z,99689.28
2023-04-01T20:06:17.988Z,99693.47
2023-04-01T20:11:34.572Z,99699.53
2023-04-01T20:16:59.963Z,99713.41
2023-04-01T20:22:09.344Z,99719.66
2023-04-01T20:27:21.218Z,99736.84
2023-04-01T20:32:50.980Z,99735.94
2023-04-01T20:38:04.826Z,99748.66
2023-04-01T20:43:40.257Z,99742.41
2023-04-01T20:49:24.344Z,99749.97
2023-04-01T20:54:43.835Z,99751.44
2023-04-01T21:00:07.569Z,99758.25
2023-04-01T21:06:15.023Z,99758.38
2023-04-01T21:11:28.736Z,99761.91
2023-04-01T21:16:45.713Z,99764.53
2023-04-01T21:22:23.052Z,99771.47
2023-04-01T21:27:46.364Z,99777.66
2023-04-01T21:33:06.600Z,99787.25
2023-04-01T21:38:25.859Z,99789.22
2023-04-01T21:44:43.524Z,99797.91
2023-04-01T21:50:46.527Z,99798.81
2023-04-01T21:56:51.226Z,99803.22
2023-04-01T22:02:46.746Z,99810.84
2023-04-01T22:07:56.976Z,99809.94
2023-04-01T22:13:09.252Z,99820.97
2023-04-01T22:18:24.084Z,99820.00
2023-04-01T22:23:34.169Z,99820.91
2023-04-01T22:28:42.533Z,99830.44
2023-04-01T22:33:55.240Z,99832.94
2023-04-01T22:39:14.016Z,99847.47
2023-04-01T22:44:28.549Z,99837.22
2023-04-01T22:49:39.867Z,99853.44
2023-04-01T22:54:46.954Z,99856.78
2023-04-01T22:59:56.777Z,99857.38
