createdAt,value
2018-01-02T00:00:01.213Z,75.81
2018-01-02T00:02:28.618Z,75.82
2018-01-02T00:04:56.050Z,75.72
2018-01-02T00:07:23.454Z,75.83
2018-01-02T00:09:50.860Z,76.09
2018-01-02T00:12:18.342Z,76.11
2018-01-02T00:14:45.746Z,76.19
2018-01-02T00:17:13.151Z,76.14
2018-01-02T00:19:40.602Z,75.91
2018-01-02T00:22:08.006Z,76.04
2018-01-02T00:24:35.419Z,75.86
2018-01-02T00:27:02.861Z,75.96
2018-01-02T00:29:30.260Z,75.86
2018-01-02T00:31:57.667Z,75.88
2018-01-02T00:34:25.083Z,75.99
2018-01-02T00:36:52.499Z,76.04
2018-01-02T00:39:20.048Z,76.07
2018-01-02T00:41:47.474Z,75.97
2018-01-02T00:44:14.973Z,76.01
2018-01-02T00:46:42.428Z,76.05
2018-01-02T00:49:09.858Z,75.84
2018-01-02T00:51:37.263Z,75.88
2018-01-02T00:54:04.701Z,76.02
2018-01-02T00:56:32.160Z,75.61
2018-01-02T00:58:59.563Z,76.06
2018-01-02T01:01:26.960Z,76.37
2018-01-02T01:03:54.381Z,76.86
2018-01-02T01:06:21.811Z,77.36
2018-01-02T01:08:49.214Z,77.02
2018-01-02T01:11:16.624Z,77.24
2018-01-02T01:13:44.038Z,77.94
2018-01-02T01:16:11.442Z,78.11
2018-01-02T01:18:38.879Z,78.71
2018-01-02T01:21:06.327Z,79.41
2018-01-02T01:23:33.729Z,80.71
2018-01-02T01:26:01.166Z,81.19
2018-01-02T01:28:28.573Z,81.83
2018-01-02T01:30:56.040Z,82.51
2018-01-02T01:33:23.498Z,82.71
2018-01-02T01:35:50.959Z,83.80
2018-01-02T01:38:18.413Z,84.00
2018-01-02T01:40:45.867Z,84.04
2018-01-02T01:43:13.323Z,84.94
2018-01-02T01:45:40.727Z,85.33
2018-01-02T01:48:08.148Z,85.62
2018-01-02T01:50:35.551Z,86.11
2018-01-02T01:53:03.791Z,85.88
2018-01-02T01:55:31.326Z,86.40
2018-01-02T01:57:58.723Z,87.11
2018-01-02T02:00:26.119Z,87.29
2018-01-02T02:02:53.544Z,87.68
2018-01-02T02:05:21.055Z,87.81
2018-01-02T02:07:48.471Z,88.09
2018-01-02T02:10:15.878Z,88.24
2018-01-02T02:12:43.322Z,88.66
2018-01-02T02:15:10.727Z,88.95
2018-01-02T02:17:38.138Z,88.77
2018-01-02T02:20:05.701Z,88.92
2018-01-02T02:22:33.099Z,89.76
2018-01-02T02:25:00.502Z,90.47
2018-01-02T02:27:27.972Z,90.71
2018-01-02T02:29:55.359Z,90.62
2018-01-02T02:32:22.758Z,90.68
2018-01-02T02:34:50.198Z,91.12
2018-01-02T02:37:17.692Z,91.22
2018-01-02T02:39:45.094Z,91.12
2018-01-02T02:42:12.521Z,91.23
2018-01-02T02:44:39.962Z,91.18
2018-01-02T02:47:07.388Z,91.08
2018-01-02T02:49:34.783Z,90.95
2018-01-02T02:52:02.186Z,90.69
2018-01-02T02:54:29.590Z,90.68
2018-01-02T02:56:56.999Z,90.50
2018-01-02T02:59:24.406Z,90.04
2018-01-02T03:01:51.816Z,89.81
2018-01-02T03:04:19.366Z,89.81
2018-01-02T03:06:46.802Z,90.04
2018-01-02T03:09:14.208Z,90.52
2018-01-02T03:11:41.606Z,90.62
2018-01-02T03:14:09.017Z,90.77
2018-01-02T03:16:36.439Z,90.37
2018-01-02T03:19:03.840Z,90.62
2018-01-02T03:21:31.239Z,91.05
2018-01-02T03:23:58.666Z,91.38
2018-01-02T03:26:26.074Z,91.44
2018-01-02T03:28:53.481Z,91.48
2018-01-02T03:31:20.930Z,91.61
2018-01-02T03:33:48.322Z,90.81
2018-01-02T03:36:15.723Z,90.95
2018-01-02T03:38:43.145Z,90.83
2018-01-02T03:41:10.546Z,91.00
2018-01-02T03:43:37.942Z,91.09
2018-01-02T03:46:05.384Z,91.41
2018-01-02T03:48:32.778Z,91.62
2018-01-02T03:51:00.183Z,91.58
2018-01-02T03:53:27.622Z,91.67
2018-01-02T03:55:55.087Z,92.00
2018-01-02T03:58:22.543Z,91.91
2018-01-02T04:00:49.972Z,92.29
2018-01-02T04:03:17.375Z,92.00
2018-01-02T04:05:44.777Z,92.01
2018-01-02T04:08:12.199Z,92.00
2018-01-02T04:10:39.590Z,92.12
2018-01-02T04:13:07.027Z,92.12
2018-01-02T04:15:34.422Z,92.21
2018-01-02T04:18:01.887Z,92.25
2018-01-02T04:20:29.302Z,92.24
2018-01-02T04:22:56.702Z,92.07
2018-01-02T04:25:24.122Z,92.43
2018-01-02T04:27:51.519Z,92.83
2018-01-02T04:30:18.953Z,92.92
2018-01-02T04:32:46.355Z,92.80
2018-01-02T04:35:13.751Z,92.79
2018-01-02T04:37:41.187Z,92.87
2018-01-02T04:40:08.698Z,92.70
2018-01-02T04:42:36.091Z,92.80
2018-01-02T04:45:03.511Z,92.83
2018-01-02T04:47:30.919Z,92.99
2018-01-02T04:49:58.347Z,93.12
2018-01-02T04:52:25.752Z,92.93
2018-01-02T04:54:53.147Z,93.12
2018-01-02T04:57:20.576Z,92.97
2018-01-02T04:59:48.042Z,92.96
2018-01-02T05:02:15.499Z,92.90
2018-01-02T05:04:42.925Z,92.67
2018-01-02T05:07:10.323Z,92.63
2018-01-02T05:09:37.730Z,92.58
2018-01-02T05:12:05.150Z,92.59
2018-01-02T05:14:32.583Z,92.89
2018-01-02T05:17:00.035Z,92.74
2018-01-02T05:19:27.471Z,93.02
2018-01-02T05:21:54.868Z,93.36
2018-01-02T05:24:22.268Z,93.49
2018-01-02T05:26:49.726Z,93.58
2018-01-02T05:29:17.134Z,93.48
2018-01-02T05:31:44.542Z,93.38
2018-01-02T05:34:12.030Z,93.37
2018-01-02T05:36:39.481Z,93.30
2018-01-02T05:39:06.876Z,93.32
2018-01-02T05:41:34.405Z,93.28
2018-01-02T05:44:01.808Z,93.33
2018-01-02T05:46:29.229Z,93.27
2018-01-02T05:48:56.630Z,93.35
2018-01-02T05:51:24.034Z,93.57
2018-01-02T05:53:51.483Z,93.72
2018-01-02T05:56:18.939Z,93.50
2018-01-02T05:58:46.343Z,93.38
2018-01-02T06:01:13.759Z,93.31
2018-01-02T06:03:41.168Z,93.35
2018-01-02T06:06:08.571Z,93.24
2018-01-02T06:08:36.007Z,93.26
2018-01-02T06:11:03.409Z,93.17
2018-01-02T06:13:30.818Z,93.01
2018-01-02T06:15:58.234Z,93.14
2018-01-02T06:18:25.655Z,93.52
2018-01-02T06:20:53.086Z,93.55
2018-01-02T06:23:20.490Z,93.10
2018-01-02T06:25:47.908Z,93.00
2018-01-02T06:28:15.368Z,92.80
2018-01-02T06:30:42.791Z,92.75
2018-01-02T06:33:10.283Z,92.36
2018-01-02T06:35:37.706Z,92.50
2018-01-02T06:38:05.203Z,92.67
2018-01-02T06:40:32.610Z,92.76
2018-01-02T06:43:00.021Z,92.74
2018-01-02T06:45:27.458Z,92.81
2018-01-02T06:47:54.873Z,92.42
2018-01-02T06:50:22.276Z,91.37
2018-01-02T06:52:49.713Z,91.57
2018-01-02T06:55:17.119Z,91.40
2018-01-02T06:57:44.514Z,90.99
2018-01-02T07:00:12.003Z,91.25
2018-01-02T07:02:39.409Z,91.20
2018-01-02T07:05:06.827Z,91.40
2018-01-02T07:07:34.254Z,91.18
2018-01-02T07:10:01.658Z,91.25
2018-01-02T07:12:29.103Z,90.69
2018-01-02T07:14:56.525Z,90.56
2018-01-02T07:17:24.024Z,91.05
2018-01-02T07:19:51.470Z,91.20
2018-01-02T07:22:18.904Z,91.15
2018-01-02T07:24:46.299Z,91.90
2018-01-02T07:27:13.727Z,91.87
2018-01-02T07:29:41.205Z,91.69
2018-01-02T07:32:08.602Z,91.68
2018-01-02T07:34:36.026Z,91.01
2018-01-02T07:37:03.440Z,90.68
2018-01-02T07:39:30.834Z,90.43
2018-01-02T07:41:58.242Z,90.38
2018-01-02T07:44:25.662Z,89.68
2018-01-02T07:46:53.066Z,89.95
2018-01-02T07:49:20.463Z,89.90
2018-01-02T07:51:47.886Z,89.80
2018-01-02T07:54:15.332Z,90.22
2018-01-02T07:56:42.722Z,90.37
2018-01-02T07:59:10.135Z,90.46
2018-01-02T08:01:37.565Z,90.37
2018-01-02T08:04:04.966Z,90.10
2018-01-02T08:06:32.367Z,90.23
2018-01-02T08:08:59.874Z,90.23
2018-01-02T08:11:27.314Z,89.91
2018-01-02T08:13:54.799Z,89.57
2018-01-02T08:16:22.204Z,89.39
2018-01-02T08:18:49.711Z,89.36
2018-01-02T08:21:17.155Z,89.49
2018-01-02T08:23:44.627Z,89.65
2018-01-02T08:26:12.052Z,89.68
2018-01-02T08:28:39.526Z,89.99
2018-01-02T08:31:06.912Z,89.69
2018-01-02T08:33:34.439Z,89.21
2018-01-02T08:36:01.828Z,89.32
2018-01-02T08:38:29.236Z,89.06
2018-01-02T08:40:56.654Z,89.49
2018-01-02T08:43:24.160Z,88.75
2018-01-02T08:45:51.564Z,88.95
2018-01-02T08:48:18.979Z,88.86
2018-01-02T08:50:46.390Z,89.13
2018-01-02T08:53:13.818Z,89.43
2018-01-02T08:55:41.228Z,90.04
2018-01-02T08:58:08.625Z,89.94
2018-01-02T09:00:36.069Z,90.01
2018-01-02T09:03:03.522Z,89.79
2018-01-02T09:05:30.982Z,90.25
2018-01-02T09:07:58.448Z,90.65
2018-01-02T09:10:25.850Z,90.41
2018-01-02T09:12:53.256Z,90.22
2018-01-02T09:15:20.675Z,89.70
2018-01-02T09:17:48.258Z,90.09
2018-01-02T09:20:15.650Z,89.97
2018-01-02T09:22:43.115Z,90.06
2018-01-02T09:25:10.522Z,89.83
2018-01-02T09:27:37.920Z,89.83
2018-01-02T09:30:05.359Z,89.58
2018-01-02T09:32:32.774Z,89.50
2018-01-02T09:35:00.170Z,89.51
2018-01-02T09:37:27.614Z,89.83
2018-01-02T09:39:55.007Z,89.62
2018-01-02T09:42:22.417Z,89.78
2018-01-02T09:44:49.867Z,89.70
2018-01-02T09:47:17.275Z,89.93
2018-01-02T09:49:44.728Z,89.80
2018-01-02T09:52:12.185Z,89.63
2018-01-02T09:54:39.581Z,89.40
2018-01-02T09:57:07.040Z,89.22
2018-01-02T09:59:34.479Z,89.18
2018-01-02T10:02:01.905Z,89.17
2018-01-02T10:04:29.330Z,89.26
2018-01-02T10:06:56.775Z,89.27
2018-01-02T10:09:24.195Z,89.00
2018-01-02T10:11:51.620Z,89.13
2018-01-02T10:14:19.053Z,89.44
2018-01-02T10:16:46.475Z,89.21
2018-01-02T10:19:13.903Z,88.93
2018-01-02T10:21:41.335Z,89.02
2018-01-02T10:24:08.761Z,89.14
2018-01-02T10:26:36.217Z,88.69
2018-01-02T10:29:03.673Z,88.59
2018-01-02T10:31:31.089Z,89.04
2018-01-02T10:33:58.508Z,89.29
2018-01-02T10:36:25.944Z,89.60
2018-01-02T10:38:53.369Z,89.52
2018-01-02T10:41:20.795Z,89.10
2018-01-02T10:43:48.239Z,88.81
2018-01-02T10:46:15.673Z,89.05
2018-01-02T10:48:43.119Z,88.54
2018-01-02T10:51:10.561Z,88.54
2018-01-02T10:53:38.075Z,88.61
2018-01-02T10:56:05.535Z,88.60
2018-01-02T10:58:32.953Z,88.81
2018-01-02T11:01:01.267Z,89.06
2018-01-02T11:03:28.774Z,89.09
2018-01-02T11:05:56.283Z,89.30
2018-01-02T11:08:23.698Z,88.84
2018-01-02T11:13:58.047Z,88.85
2018-01-02T11:16:25.485Z,89.20
2018-01-02T11:18:52.902Z,89.79
2018-01-02T11:21:20.330Z,89.67
2018-01-02T11:23:47.786Z,89.97
2018-01-02T11:26:15.187Z,89.92
2018-01-02T11:28:42.610Z,90.00
2018-01-02T11:31:10.079Z,90.50
2018-01-02T11:33:37.500Z,90.41
2018-01-02T11:36:04.906Z,90.50
2018-01-02T11:38:32.336Z,90.69
2018-01-02T11:40:59.775Z,89.91
2018-01-02T11:43:27.191Z,90.13
2018-01-02T11:45:54.711Z,88.94
2018-01-02T11:48:22.163Z,88.45
2018-01-02T11:50:49.574Z,88.74
2018-01-02T11:53:17.064Z,89.21
2018-01-02T11:55:44.462Z,89.88
2018-01-02T11:58:11.871Z,89.96
2018-01-02T12:00:39.295Z,90.04
2018-01-02T12:03:06.714Z,89.79
2018-01-02T12:05:34.159Z,89.60
2018-01-02T12:08:01.575Z,89.70
2018-01-02T12:10:28.987Z,90.25
2018-01-02T12:12:56.420Z,90.19
2018-01-02T12:15:23.824Z,90.03
2018-01-02T12:17:51.259Z,90.39
2018-01-02T12:20:18.684Z,90.01
2018-01-02T12:22:46.088Z,89.74
2018-01-02T12:25:13.607Z,89.88
2018-01-02T12:27:41.026Z,89.58
2018-01-02T12:30:08.437Z,89.63
2018-01-02T12:32:35.931Z,89.27
2018-01-02T12:35:03.301Z,88.74
2018-01-02T12:37:30.715Z,88.80
2018-01-02T12:39:58.200Z,88.52
2018-01-02T12:42:25.593Z,88.65
2018-01-02T12:44:53.011Z,88.53
2018-01-02T12:47:20.415Z,87.95
2018-01-02T12:49:47.980Z,87.60
2018-01-02T12:52:15.395Z,87.32
2018-01-02T12:54:42.813Z,86.82
2018-01-02T12:57:10.252Z,86.79
2018-01-02T12:59:37.668Z,87.02
2018-01-02T13:02:05.164Z,87.34
2018-01-02T13:04:33.758Z,87.03
2018-01-02T13:07:01.183Z,87.00
2018-01-02T13:09:28.658Z,86.60
2018-01-02T13:11:56.196Z,86.84
2018-01-02T13:14:23.677Z,86.83
2018-01-02T13:16:51.091Z,86.42
2018-01-02T13:19:18.516Z,86.55
2018-01-02T13:21:45.919Z,86.00
2018-01-02T13:24:13.399Z,86.11
2018-01-02T13:26:40.851Z,86.76
2018-01-02T13:29:08.290Z,86.66
2018-01-02T13:31:35.690Z,86.52
2018-01-02T13:34:03.145Z,86.64
2018-01-02T13:36:30.560Z,87.38
2018-01-02T13:38:58.033Z,87.28
2018-01-02T13:41:25.479Z,87.23
2018-01-02T13:43:52.890Z,86.57
2018-01-02T13:46:20.303Z,86.60
2018-01-02T13:48:47.759Z,86.57
2018-01-02T13:51:15.163Z,86.46
2018-01-02T13:53:42.580Z,86.23
2018-01-02T13:56:10.035Z,86.24
2018-01-02T13:58:37.490Z,85.98
2018-01-02T14:01:04.871Z,86.22
2018-01-02T14:03:32.299Z,86.23
2018-01-02T14:05:59.760Z,86.07
2018-01-02T14:08:27.182Z,86.17
2018-01-02T14:10:54.604Z,86.36
2018-01-02T14:13:22.022Z,86.36
2018-01-02T14:15:49.491Z,86.42
2018-01-02T14:18:16.903Z,86.45
2018-01-02T14:20:44.310Z,86.20
2018-01-02T14:23:11.763Z,85.93
2018-01-02T14:25:39.215Z,86.03
2018-01-02T14:28:06.667Z,86.30
2018-01-02T14:30:34.127Z,86.20
2018-01-02T14:33:01.540Z,85.60
2018-01-02T14:35:29.038Z,85.11
2018-01-02T14:37:56.462Z,84.81
2018-01-02T14:40:23.926Z,85.05
2018-01-02T14:42:51.402Z,85.61
2018-01-02T14:45:18.808Z,85.55
2018-01-02T14:47:46.228Z,85.92
2018-01-02T14:50:13.651Z,86.96
2018-01-02T14:52:41.067Z,86.64
2018-01-02T14:55:08.476Z,86.90
2018-01-02T14:57:35.917Z,86.17
2018-01-02T15:00:03.403Z,86.56
2018-01-02T15:02:30.838Z,86.29
2018-01-02T15:04:58.265Z,86.20
2018-01-02T15:07:25.680Z,86.18
2018-01-02T15:09:53.081Z,86.33
2018-01-02T15:12:20.590Z,86.78
2018-01-02T15:14:48.004Z,86.25
2018-01-02T15:17:15.420Z,86.50
2018-01-02T15:19:42.847Z,86.52
2018-01-02T15:22:10.293Z,87.10
2018-01-02T15:24:37.708Z,87.54
2018-01-02T15:27:05.148Z,88.03
2018-01-02T15:29:32.611Z,88.43
2018-01-02T15:32:00.030Z,88.26
2018-01-02T15:34:27.454Z,87.97
2018-01-02T15:36:54.905Z,88.49
2018-01-02T15:39:22.350Z,88.30
2018-01-02T15:41:49.775Z,88.25
2018-01-02T15:44:17.317Z,87.54
2018-01-02T15:46:44.723Z,88.12
2018-01-02T15:49:12.148Z,86.53
2018-01-02T15:51:39.621Z,87.51
2018-01-02T15:54:07.030Z,88.07
2018-01-02T15:56:34.464Z,88.60
2018-01-02T15:59:01.874Z,89.62
2018-01-02T16:01:29.287Z,90.02
2018-01-02T16:03:56.714Z,90.80
2018-01-02T16:06:24.134Z,90.99
2018-01-02T16:08:51.547Z,91.35
2018-01-02T16:11:19.015Z,91.66
2018-01-02T16:13:46.507Z,91.78
2018-01-02T16:16:13.966Z,92.08
2018-01-02T16:18:41.388Z,91.97
2018-01-02T16:21:08.988Z,91.96
2018-01-02T16:23:36.438Z,91.86
2018-01-02T16:26:03.850Z,91.97
2018-01-02T16:28:31.283Z,91.62
2018-01-02T16:30:58.706Z,91.44
2018-01-02T16:33:26.122Z,91.40
2018-01-02T16:35:53.577Z,90.64
2018-01-02T16:38:21.076Z,90.41
2018-01-02T16:40:48.528Z,90.81
2018-01-02T16:43:15.999Z,90.72
2018-01-02T16:45:43.448Z,90.19
2018-01-02T16:48:10.888Z,90.05
2018-01-02T16:50:38.333Z,90.45
2018-01-02T16:53:05.746Z,90.27
2018-01-02T16:55:33.157Z,90.12
2018-01-02T16:58:00.575Z,89.91
2018-01-02T17:00:28.077Z,89.87
2018-01-02T17:02:55.484Z,89.73
2018-01-02T17:05:22.918Z,89.37
2018-01-02T17:07:50.324Z,89.22
2018-01-02T17:10:17.811Z,89.22
2018-01-02T17:12:45.271Z,88.88
2018-01-02T17:15:12.685Z,88.76
2018-01-02T17:17:40.188Z,88.62
2018-01-02T17:20:07.624Z,88.40
2018-01-02T17:22:35.043Z,88.42
2018-01-02T17:25:02.455Z,88.52
2018-01-02T17:27:29.886Z,88.41
2018-01-02T17:29:57.402Z,88.51
2018-01-02T17:32:24.789Z,88.18
2018-01-02T17:34:52.236Z,88.15
2018-01-02T17:37:19.646Z,87.77
2018-01-02T17:39:47.054Z,87.89
2018-01-02T17:42:14.545Z,87.27
2018-01-02T17:44:41.939Z,87.97
2018-01-02T17:47:09.348Z,87.51
2018-01-02T17:49:36.772Z,87.46
2018-01-02T17:52:04.275Z,87.21
2018-01-02T17:54:31.738Z,86.86
2018-01-02T17:56:59.147Z,87.08
2018-01-02T17:59:26.572Z,87.17
2018-01-02T18:01:54.008Z,87.10
2018-01-02T18:04:21.414Z,87.21
2018-01-02T18:06:48.824Z,86.28
2018-01-02T18:09:16.274Z,86.54
2018-01-02T18:11:43.688Z,86.68
2018-01-02T18:14:11.091Z,86.69
2018-01-02T18:16:38.510Z,86.93
2018-01-02T18:19:05.925Z,86.62
2018-01-02T18:21:33.386Z,86.86
2018-01-02T18:24:00.799Z,87.31
2018-01-02T18:26:28.272Z,87.06
2018-01-02T18:28:55.814Z,87.29
2018-01-02T18:31:23.287Z,87.09
2018-01-02T18:33:50.749Z,87.40
2018-01-02T18:36:18.187Z,87.28
2018-01-02T18:38:45.606Z,87.49
2018-01-02T18:41:13.091Z,87.99
2018-01-02T18:43:40.567Z,87.71
2018-01-02T18:46:07.990Z,87.48
2018-01-02T18:48:35.404Z,87.73
2018-01-02T18:51:02.855Z,87.63
2018-01-02T18:53:30.263Z,87.66
2018-01-02T18:55:57.719Z,87.53
2018-01-02T18:58:25.167Z,87.57
2018-01-02T19:00:52.669Z,87.54
2018-01-02T19:03:20.142Z,87.50
2018-01-02T19:05:47.569Z,87.53
2018-01-02T19:08:15.004Z,87.55
2018-01-02T19:10:42.535Z,87.17
2018-01-02T19:13:09.958Z,87.24
2018-01-02T19:15:37.472Z,87.12
2018-01-02T19:18:05.106Z,87.29
2018-01-02T19:20:32.675Z,87.28
2018-01-02T19:23:00.098Z,86.87
2018-01-02T19:25:27.535Z,86.83
2018-01-02T19:27:54.986Z,86.93
2018-01-02T19:30:22.570Z,86.92
2018-01-02T19:32:50.097Z,86.90
2018-01-02T19:35:17.533Z,87.11
2018-01-02T19:37:44.941Z,87.19
2018-01-02T19:40:12.351Z,87.08
2018-01-02T19:42:39.790Z,86.75
2018-01-02T19:45:07.199Z,87.19
2018-01-02T19:47:34.606Z,87.22
2018-01-02T19:50:02.056Z,86.89
2018-01-02T19:52:29.516Z,86.39
2018-01-02T19:54:57.122Z,86.52
2018-01-02T19:57:24.551Z,86.50
2018-01-02T19:59:51.962Z,85.86
2018-01-02T20:02:19.382Z,85.84
2018-01-02T20:04:46.798Z,85.93
2018-01-02T20:07:14.218Z,86.04
2018-01-02T20:09:41.623Z,85.89
2018-01-02T20:12:09.066Z,86.37
2018-01-02T20:14:36.485Z,86.55
2018-01-02T20:17:03.894Z,86.43
2018-01-02T20:19:31.346Z,86.79
2018-01-02T20:21:58.790Z,87.19
2018-01-02T20:24:26.199Z,86.86
2018-01-02T20:26:53.651Z,87.44
2018-01-02T20:29:21.088Z,87.09
2018-01-02T20:31:48.555Z,87.13
2018-01-02T20:34:15.959Z,87.54
2018-01-02T20:36:43.413Z,87.19
2018-01-02T20:39:10.815Z,87.00
2018-01-02T20:41:38.227Z,87.00
2018-01-02T20:44:05.650Z,87.03
2018-01-02T20:46:33.059Z,88.19
2018-01-02T20:49:00.482Z,87.80
2018-01-02T20:51:27.915Z,87.61
2018-01-02T20:53:55.383Z,87.92
2018-01-02T20:56:22.823Z,87.68
2018-01-02T20:58:50.238Z,87.76
2018-01-02T21:01:17.679Z,87.51
2018-01-02T21:03:45.144Z,87.71
2018-01-02T21:06:12.560Z,87.72
2018-01-02T21:08:40.068Z,88.26
2018-01-02T21:11:07.514Z,88.49
2018-01-02T21:13:34.923Z,88.49
2018-01-02T21:16:02.335Z,88.56
2018-01-02T21:18:29.772Z,89.04
2018-01-02T21:20:57.243Z,89.12
2018-01-02T21:23:24.664Z,88.85
2018-01-02T21:25:52.103Z,89.41
2018-01-02T21:28:19.604Z,89.41
2018-01-02T21:30:47.017Z,90.03
2018-01-02T21:33:14.465Z,89.33
2018-01-02T21:35:41.975Z,89.50
2018-01-02T21:38:09.383Z,89.54
2018-01-02T21:40:36.814Z,89.30
2018-01-02T21:43:04.232Z,89.32
2018-01-02T21:45:31.643Z,89.31
2018-01-02T21:47:59.173Z,89.54
2018-01-02T21:50:26.594Z,89.49
2018-01-02T21:52:54.003Z,89.25
2018-01-02T21:55:21.538Z,89.29
2018-01-02T21:57:48.953Z,89.44
2018-01-02T22:00:16.364Z,89.10
2018-01-02T22:02:43.812Z,88.86
2018-01-02T22:05:11.228Z,88.68
2018-01-02T22:07:38.635Z,88.51
2018-01-02T22:10:06.095Z,88.39
2018-01-02T22:12:33.524Z,88.54
2018-01-02T22:15:00.943Z,88.11
2018-01-02T22:17:28.451Z,88.17
2018-01-02T22:19:55.868Z,87.99
2018-01-02T22:22:23.276Z,88.07
2018-01-02T22:24:50.710Z,87.86
2018-01-02T22:27:18.184Z,88.12
2018-01-02T22:29:45.622Z,88.02
2018-01-02T22:32:13.150Z,87.92
2018-01-02T22:34:40.657Z,88.32
2018-01-02T22:37:08.068Z,88.54
2018-01-02T22:39:35.573Z,88.69
2018-01-02T22:42:02.975Z,88.62
2018-01-02T22:44:30.489Z,88.91
2018-01-02T22:46:57.965Z,88.89
2018-01-02T22:49:25.408Z,88.92
2018-01-02T22:51:52.856Z,89.11
2018-01-02T22:54:20.262Z,89.01
2018-01-02T22:56:47.786Z,89.07
2018-01-02T22:59:15.212Z,89.28
2018-01-02T23:01:42.623Z,89.39
2018-01-02T23:04:10.239Z,89.34
2018-01-02T23:06:37.711Z,89.70
2018-01-02T23:09:05.123Z,91.09
2018-01-02T23:11:32.552Z,89.43
2018-01-02T23:13:59.989Z,89.64
2018-01-02T23:16:27.395Z,89.76
2018-01-02T23:18:54.985Z,89.87
2018-01-02T23:21:22.440Z,89.68
2018-01-02T23:23:49.906Z,90.08
2018-01-02T23:26:17.339Z,90.09
2018-01-02T23:28:44.787Z,90.01
2018-01-02T23:31:12.210Z,90.19
2018-01-02T23:33:39.658Z,89.94
2018-01-02T23:36:07.084Z,90.01
2018-01-02T23:38:34.516Z,89.88
2018-01-02T23:41:01.956Z,89.94
2018-01-02T23:43:29.375Z,90.05
2018-01-02T23:45:56.804Z,90.21
2018-01-02T23:48:24.264Z,90.25
2018-01-02T23:50:51.684Z,89.98
2018-01-02T23:53:19.107Z,90.18
2018-01-02T23:55:46.560Z,90.24
2018-01-02T23:58:13.982Z,90.55
