createdAt,value
2022-08-17T00:00:43.125Z,74.45
2022-08-17T00:03:17.317Z,74.45
2022-08-17T00:05:51.245Z,74.57
2022-08-17T00:08:25.929Z,74.62
2022-08-17T00:10:55.011Z,74.60
2022-08-17T00:13:31.060Z,74.96
2022-08-17T00:16:09.029Z,74.99
2022-08-17T00:19:01.157Z,74.97
2022-08-17T00:21:25.611Z,75.22
2022-08-17T00:23:54.918Z,75.32
2022-08-17T00:26:34.485Z,75.38
2022-08-17T00:29:19.541Z,75.53
2022-08-17T00:31:49.510Z,75.68
2022-08-17T00:34:18.084Z,75.85
2022-08-17T00:36:46.013Z,76.09
2022-08-17T00:39:13.783Z,76.13
2022-08-17T00:41:42.563Z,75.72
2022-08-17T00:44:12.158Z,76.35
2022-08-17T00:46:43.122Z,76.85
2022-08-17T00:49:13.103Z,77.14
2022-08-17T00:51:55.034Z,77.50
2022-08-17T00:54:28.537Z,77.60
2022-08-17T00:57:12.762Z,77.18
2022-08-17T01:00:00.591Z,77.00
2022-08-17T01:02:42.647Z,76.92
2022-08-17T01:05:27.119Z,77.31
2022-08-17T01:07:58.812Z,77.27
2022-08-17T01:10:59.259Z,77.11
2022-08-17T01:13:42.242Z,78.43
2022-08-17T01:16:21.700Z,79.70
2022-08-17T01:18:53.596Z,79.58
2022-08-17T01:21:46.537Z,78.95
2022-08-17T01:24:15.310Z,78.80
2022-08-17T01:26:45.198Z,78.85
2022-08-17T01:29:13.257Z,78.81
2022-08-17T01:31:49.286Z,78.95
2022-08-17T01:34:18.843Z,78.88
2022-08-17T01:36:49.502Z,78.97
2022-08-17T01:39:39.040Z,79.06
2022-08-17T01:42:51.507Z,79.81
2022-08-17T01:45:33.815Z,80.87
2022-08-17T01:48:01.604Z,80.54
2022-08-17T01:50:35.077Z,80.26
2022-08-17T01:53:12.982Z,80.17
2022-08-17T01:56:05.577Z,80.15
2022-08-17T01:58:36.482Z,80.32
2022-08-17T02:01:06.485Z,80.28
2022-08-17T02:03:36.994Z,80.43
2022-08-17T02:06:27.239Z,81.15
2022-08-17T02:09:02.464Z,82.03
2022-08-17T02:11:34.788Z,81.90
2022-08-17T02:14:05.112Z,81.57
2022-08-17T02:16:37.677Z,81.40
2022-08-17T02:19:13.648Z,81.30
2022-08-17T02:21:44.965Z,81.45
2022-08-17T02:24:59.410Z,82.34
2022-08-17T02:27:12.742Z,83.05
2022-08-17T02:29:40.576Z,83.43
2022-08-17T02:32:27.372Z,83.25
2022-08-17T02:34:59.974Z,82.95
2022-08-17T02:37:29.908Z,82.37
2022-08-17T02:39:59.403Z,82.12
2022-08-17T02:42:34.109Z,83.02
2022-08-17T02:45:06.159Z,84.11
2022-08-17T02:47:34.278Z,84.36
2022-08-17T02:50:02.382Z,84.35
2022-08-17T02:52:42.814Z,84.06
2022-08-17T02:55:22.804Z,84.01
2022-08-17T02:57:52.523Z,84.28
2022-08-17T03:00:26.923Z,84.67
2022-08-17T03:02:56.783Z,84.64
2022-08-17T03:05:28.827Z,84.49
2022-08-17T03:07:57.030Z,84.33
2022-08-17T03:10:25.629Z,84.05
2022-08-17T03:12:54.368Z,83.70
2022-08-17T03:15:27.650Z,83.47
2022-08-17T03:17:57.391Z,83.47
2022-08-17T03:20:27.749Z,83.41
2022-08-17T03:23:02.765Z,83.54
2022-08-17T03:25:39.239Z,83.49
2022-08-17T03:28:07.732Z,83.76
2022-08-17T03:30:36.790Z,83.76
2022-08-17T03:33:10.010Z,84.63
2022-08-17T03:35:40.540Z,85.33
2022-08-17T03:38:11.095Z,85.53
2022-08-17T03:40:56.487Z,85.61
2022-08-17T03:43:33.010Z,85.87
2022-08-17T03:46:34.126Z,85.78
2022-08-17T03:49:25.418Z,85.91
2022-08-17T03:52:14.934Z,86.21
2022-08-17T03:55:04.026Z,86.44
2022-08-17T03:57:32.319Z,86.34
2022-08-17T04:00:00.077Z,86.22
2022-08-17T04:02:34.063Z,86.03
2022-08-17T04:05:01.987Z,86.00
2022-08-17T04:07:31.575Z,86.17
2022-08-17T04:10:00.402Z,86.36
2022-08-17T04:12:31.067Z,86.45
2022-08-17T04:14:59.700Z,86.42
2022-08-17T04:17:29.422Z,85.95
2022-08-17T04:19:57.844Z,85.32
2022-08-17T04:22:33.070Z,84.93
2022-08-17T04:25:22.139Z,84.79
2022-08-17T04:27:50.088Z,85.11
2022-08-17T04:30:17.835Z,85.07
2022-08-17T04:33:05.792Z,84.76
2022-08-17T04:35:59.843Z,84.10
2022-08-17T04:38:35.947Z,83.60
2022-08-17T04:41:23.943Z,83.59
2022-08-17T04:43:56.174Z,83.39
2022-08-17T04:46:28.851Z,83.34
2022-08-17T04:48:57.771Z,83.45
2022-08-17T04:51:33.091Z,83.12
2022-08-17T04:54:12.457Z,82.84
2022-08-17T04:56:40.730Z,82.87
2022-08-17T04:59:17.179Z,82.79
2022-08-17T05:01:48.924Z,82.38
2022-08-17T05:04:34.263Z,81.74
2022-08-17T05:07:04.502Z,81.40
2022-08-17T05:09:32.586Z,81.04
2022-08-17T05:12:02.363Z,80.96
2022-08-17T05:14:32.323Z,80.73
2022-08-17T05:17:07.081Z,80.00
2022-08-17T05:19:38.950Z,79.96
2022-08-17T05:22:06.919Z,79.64
2022-08-17T05:24:39.173Z,79.51
2022-08-17T05:27:22.739Z,79.28
2022-08-17T05:29:51.370Z,78.87
2022-08-17T05:32:38.880Z,78.68
2022-08-17T05:35:08.954Z,78.33
2022-08-17T05:37:36.778Z,78.40
2022-08-17T05:40:05.952Z,77.92
2022-08-17T05:42:33.764Z,77.39
2022-08-17T05:45:01.635Z,77.36
2022-08-17T05:47:30.374Z,76.77
2022-08-17T05:49:59.447Z,76.52
2022-08-17T05:52:50.292Z,76.14
2022-08-17T05:55:35.657Z,75.60
2022-08-17T05:58:31.202Z,75.57
2022-08-17T06:01:35.420Z,75.35
2022-08-17T06:04:37.460Z,74.67
2022-08-17T06:07:21.103Z,74.31
2022-08-17T06:10:24.754Z,74.24
2022-08-17T06:13:38.827Z,73.88
2022-08-17T06:16:33.776Z,73.39
2022-08-17T06:19:25.041Z,72.28
2022-08-17T06:21:55.044Z,71.95
2022-08-17T06:24:54.108Z,71.92
2022-08-17T06:27:41.344Z,70.51
2022-08-17T06:30:20.360Z,69.54
2022-08-17T06:32:51.535Z,69.01
2022-08-17T06:35:40.187Z,68.35
2022-08-17T06:38:37.157Z,68.12
2022-08-17T06:41:44.706Z,68.09
2022-08-17T06:44:42.189Z,67.58
2022-08-17T06:47:44.801Z,66.82
2022-08-17T06:50:30.102Z,66.33
2022-08-17T06:53:23.040Z,65.69
2022-08-17T06:56:04.574Z,65.58
2022-08-17T06:58:35.732Z,65.20
2022-08-17T07:01:16.153Z,65.01
2022-08-17T07:04:28.135Z,65.03
2022-08-17T07:07:29.224Z,64.59
2022-08-17T07:10:00.758Z,64.37
2022-08-17T07:12:38.437Z,64.65
2022-08-17T07:15:16.533Z,64.42
2022-08-17T07:17:48.400Z,64.94
2022-08-17T07:20:22.373Z,63.63
2022-08-17T07:23:04.383Z,63.07
2022-08-17T07:25:33.029Z,63.86
2022-08-17T07:28:07.075Z,63.75
2022-08-17T07:30:50.231Z,63.95
2022-08-17T07:33:24.594Z,63.13
2022-08-17T07:35:53.629Z,63.04
2022-08-17T07:38:27.699Z,63.05
2022-08-17T07:41:01.945Z,61.68
2022-08-17T07:43:41.785Z,61.06
2022-08-17T07:46:38.327Z,60.46
2022-08-17T07:49:09.053Z,60.16
2022-08-17T07:51:43.844Z,59.66
2022-08-17T07:54:38.282Z,58.76
2022-08-17T07:57:14.998Z,58.96
2022-08-17T08:00:13.482Z,59.13
2022-08-17T08:02:58.928Z,59.09
2022-08-17T08:05:49.205Z,59.26
2022-08-17T08:08:27.983Z,58.90
2022-08-17T08:11:10.851Z,57.49
2022-08-17T08:13:43.611Z,56.53
2022-08-17T08:16:17.490Z,56.63
2022-08-17T08:18:54.020Z,56.21
2022-08-17T08:22:00.154Z,55.05
2022-08-17T08:24:51.600Z,56.45
2022-08-17T08:27:42.985Z,54.96
2022-08-17T08:30:21.546Z,53.61
2022-08-17T08:33:28.858Z,53.71
2022-08-17T08:37:02.058Z,52.31
2022-08-17T08:40:08.371Z,52.73
2022-08-17T08:43:07.152Z,54.91
2022-08-17T08:45:53.237Z,52.63
2022-08-17T08:49:12.265Z,52.68
2022-08-17T08:52:01.831Z,52.69
2022-08-17T08:54:52.238Z,50.16
2022-08-17T08:57:40.378Z,49.94
2022-08-17T09:00:15.902Z,47.24
2022-08-17T09:03:53.120Z,45.20
2022-08-17T09:06:38.817Z,48.82
2022-08-17T09:09:42.422Z,46.46
2022-08-17T09:12:31.860Z,47.74
2022-08-17T09:15:27.461Z,46.46
2022-08-17T09:19:01.263Z,44.10
2022-08-17T09:21:18.803Z,43.70
2022-08-17T09:24:02.311Z,45.89
2022-08-17T09:26:44.311Z,45.84
2022-08-17T09:29:17.882Z,44.77
2022-08-17T09:31:59.622Z,43.16
2022-08-17T09:34:48.387Z,41.48
2022-08-17T09:37:33.706Z,41.12
2022-08-17T09:40:15.942Z,41.54
2022-08-17T09:43:20.448Z,39.72
2022-08-17T09:45:54.266Z,41.49
2022-08-17T09:48:50.245Z,40.05
2022-08-17T09:51:35.996Z,41.28
2022-08-17T09:54:36.995Z,38.97
2022-08-17T09:57:29.263Z,40.74
2022-08-17T10:00:25.159Z,38.62
2022-08-17T10:03:30.454Z,37.45
2022-08-17T10:06:22.486Z,36.85
2022-08-17T10:09:18.433Z,37.70
2022-08-17T10:12:23.056Z,37.92
2022-08-17T10:15:17.333Z,39.02
2022-08-17T10:18:24.493Z,37.78
2022-08-17T10:21:24.882Z,38.09
2022-08-17T10:24:24.359Z,38.53
2022-08-17T10:26:56.372Z,38.16
2022-08-17T10:29:46.323Z,39.96
2022-08-17T10:32:33.119Z,39.95
2022-08-17T10:35:30.596Z,40.20
2022-08-17T10:38:37.026Z,41.23
2022-08-17T10:41:30.816Z,39.78
2022-08-17T10:44:38.144Z,39.60
2022-08-17T10:47:15.322Z,38.30
2022-08-17T10:49:54.167Z,38.60
2022-08-17T10:52:22.721Z,39.18
2022-08-17T10:54:57.918Z,39.03
2022-08-17T10:57:26.611Z,37.05
2022-08-17T10:59:57.232Z,34.36
2022-08-17T11:02:45.680Z,34.05
2022-08-17T11:05:43.536Z,34.73
2022-08-17T11:08:37.747Z,36.43
2022-08-17T11:11:27.247Z,36.77
2022-08-17T11:14:25.658Z,37.24
2022-08-17T11:17:29.981Z,37.85
2022-08-17T11:21:00.455Z,35.39
2022-08-17T11:24:11.998Z,37.00
2022-08-17T11:26:46.902Z,37.27
2022-08-17T11:29:29.883Z,37.86
2022-08-17T11:32:27.183Z,37.80
2022-08-17T11:35:23.155Z,36.55
2022-08-17T11:38:16.205Z,36.36
2022-08-17T11:41:18.523Z,36.61
2022-08-17T11:44:15.318Z,34.92
2022-08-17T11:47:29.426Z,34.13
2022-08-17T11:50:41.518Z,33.12
2022-08-17T11:53:38.608Z,32.90
2022-08-17T11:56:11.956Z,33.80
2022-08-17T11:58:43.512Z,34.02
2022-08-17T12:01:24.466Z,33.97
2022-08-17T12:04:16.303Z,34.37
2022-08-17T12:06:52.205Z,35.27
2022-08-17T12:09:26.374Z,35.62
2022-08-17T12:12:14.359Z,35.69
2022-08-17T12:15:12.914Z,36.99
2022-08-17T12:17:42.868Z,35.59
2022-08-17T12:20:23.365Z,34.51
2022-08-17T12:23:13.950Z,31.98
2022-08-17T12:26:22.706Z,32.08
2022-08-17T12:28:58.815Z,32.27
2022-08-17T12:31:44.254Z,32.13
2022-08-17T12:34:34.953Z,33.49
2022-08-17T12:37:19.998Z,32.37
2022-08-17T12:40:06.614Z,31.29
2022-08-17T12:42:39.319Z,32.20
2022-08-17T12:45:23.359Z,32.37
2022-08-17T12:48:04.040Z,34.22
2022-08-17T12:50:32.580Z,35.60
2022-08-17T12:53:02.519Z,35.57
2022-08-17T12:55:36.864Z,36.01
2022-08-17T12:58:10.939Z,36.51
2022-08-17T13:00:50.730Z,36.96
2022-08-17T13:03:24.363Z,35.71
2022-08-17T13:05:52.074Z,35.17
2022-08-17T13:08:26.938Z,34.69
2022-08-17T13:11:10.035Z,33.92
2022-08-17T13:13:50.630Z,34.06
2022-08-17T13:16:24.395Z,34.31
2022-08-17T13:19:40.096Z,34.58
2022-08-17T13:22:15.389Z,34.60
2022-08-17T13:25:16.359Z,34.71
2022-08-17T13:27:46.824Z,33.83
2022-08-17T13:30:23.995Z,33.76
2022-08-17T13:32:53.800Z,33.96
2022-08-17T13:35:47.130Z,33.24
2022-08-17T13:38:47.125Z,33.17
2022-08-17T13:41:37.278Z,34.21
2022-08-17T13:44:40.468Z,35.50
2022-08-17T13:47:20.395Z,35.82
2022-08-17T13:49:49.574Z,33.85
2022-08-17T13:52:39.844Z,33.97
2022-08-17T13:55:20.062Z,33.64
2022-08-17T13:58:00.936Z,33.32
2022-08-17T14:00:36.355Z,33.24
2022-08-17T14:03:05.635Z,33.21
2022-08-17T14:05:33.952Z,32.39
2022-08-17T14:08:06.402Z,32.24
2022-08-17T14:10:36.428Z,32.08
2022-08-17T14:13:07.261Z,31.21
2022-08-17T14:15:54.760Z,30.06
2022-08-17T14:18:34.266Z,30.53
2022-08-17T14:21:10.896Z,30.04
2022-08-17T14:23:38.771Z,30.50
2022-08-17T14:26:06.779Z,30.78
2022-08-17T14:28:36.417Z,32.58
2022-08-17T14:31:08.280Z,32.76
2022-08-17T14:33:37.600Z,32.62
2022-08-17T14:36:05.523Z,32.66
2022-08-17T14:38:37.927Z,32.55
2022-08-17T14:41:05.968Z,33.54
2022-08-17T14:43:35.275Z,33.39
2022-08-17T14:46:03.214Z,33.41
2022-08-17T14:48:38.307Z,33.42
2022-08-17T14:51:06.941Z,34.62
2022-08-17T14:53:34.974Z,35.32
2022-08-17T14:56:03.492Z,35.57
2022-08-17T14:58:31.282Z,35.67
2022-08-17T15:00:59.107Z,35.89
2022-08-17T15:03:26.950Z,35.23
2022-08-17T15:05:55.313Z,35.24
2022-08-17T15:08:23.100Z,35.33
2022-08-17T15:10:52.552Z,34.84
2022-08-17T15:13:26.459Z,35.24
2022-08-17T15:15:54.364Z,35.45
2022-08-17T15:18:22.423Z,35.60
2022-08-17T15:20:50.541Z,34.55
2022-08-17T15:23:21.395Z,33.99
2022-08-17T15:25:52.514Z,34.68
2022-08-17T15:28:22.947Z,35.85
2022-08-17T15:30:53.251Z,34.93
2022-08-17T15:33:30.147Z,36.00
2022-08-17T15:36:06.498Z,34.94
2022-08-17T15:38:39.224Z,34.50
2022-08-17T15:41:14.936Z,35.21
2022-08-17T15:43:45.038Z,35.19
2022-08-17T15:46:23.232Z,35.38
2022-08-17T15:48:56.519Z,35.42
2022-08-17T15:51:28.313Z,35.38
2022-08-17T15:54:00.233Z,35.79
2022-08-17T15:56:32.696Z,36.42
2022-08-17T15:59:01.118Z,36.57
2022-08-17T16:03:05.657Z,36.74
2022-08-17T16:04:29.747Z,37.01
2022-08-17T16:07:00.020Z,37.33
2022-08-17T16:09:27.973Z,37.32
2022-08-17T16:11:56.416Z,37.62
2022-08-17T16:14:33.855Z,38.01
2022-08-17T16:17:05.413Z,39.17
2022-08-17T16:19:53.187Z,39.05
2022-08-17T16:22:50.788Z,39.15
2022-08-17T16:25:38.881Z,39.55
2022-08-17T16:28:15.277Z,39.23
2022-08-17T16:30:43.618Z,39.42
2022-08-17T16:33:12.584Z,39.76
2022-08-17T16:35:41.975Z,40.14
2022-08-17T16:38:10.923Z,40.41
2022-08-17T16:40:38.781Z,40.59
2022-08-17T16:43:12.045Z,40.90
2022-08-17T16:45:40.798Z,41.31
2022-08-17T16:48:09.944Z,41.29
2022-08-17T16:50:37.893Z,41.06
2022-08-17T16:53:16.497Z,41.09
2022-08-17T16:55:46.716Z,41.33
2022-08-17T16:58:15.500Z,41.51
2022-08-17T17:00:45.123Z,41.35
2022-08-17T17:03:26.027Z,40.60
2022-08-17T17:06:22.353Z,40.16
2022-08-17T17:09:14.007Z,40.72
2022-08-17T17:11:47.956Z,40.49
2022-08-17T17:14:22.783Z,40.07
2022-08-17T17:17:04.438Z,40.68
2022-08-17T17:20:02.779Z,41.35
2022-08-17T17:22:48.022Z,40.68
2022-08-17T17:25:32.971Z,40.51
2022-08-17T17:28:24.717Z,41.37
2022-08-17T17:31:13.898Z,41.95
2022-08-17T17:33:50.341Z,42.03
2022-08-17T17:36:38.104Z,42.34
2022-08-17T17:39:43.719Z,42.44
2022-08-17T17:42:24.615Z,42.81
2022-08-17T17:45:22.079Z,42.88
2022-08-17T17:47:50.282Z,43.07
2022-08-17T17:50:29.316Z,43.13
2022-08-17T17:53:14.960Z,43.41
2022-08-17T17:56:21.067Z,43.64
2022-08-17T17:59:06.537Z,43.78
2022-08-17T18:01:46.709Z,43.67
2022-08-17T18:04:31.158Z,43.19
2022-08-17T18:07:11.157Z,43.44
2022-08-17T18:10:19.797Z,43.41
2022-08-17T18:13:30.419Z,43.62
2022-08-17T18:16:01.065Z,43.82
2022-08-17T18:18:40.760Z,43.10
2022-08-17T18:21:16.395Z,43.03
2022-08-17T18:23:56.822Z,42.86
2022-08-17T18:26:39.394Z,42.98
2022-08-17T18:29:34.272Z,43.11
2022-08-17T18:32:31.350Z,43.84
2022-08-17T18:35:11.161Z,43.63
2022-08-17T18:37:47.831Z,44.22
2022-08-17T18:40:19.373Z,44.26
2022-08-17T18:42:50.076Z,44.89
2022-08-17T18:45:45.668Z,44.91
2022-08-17T18:48:29.078Z,44.80
2022-08-17T18:51:42.317Z,44.76
2022-08-17T18:54:24.258Z,44.94
2022-08-17T18:56:59.339Z,45.59
2022-08-17T18:59:41.125Z,46.06
2022-08-17T19:02:22.078Z,46.18
2022-08-17T19:05:07.943Z,46.17
2022-08-17T19:07:48.073Z,46.59
2022-08-17T19:10:46.114Z,46.57
2022-08-17T19:13:25.688Z,46.72
2022-08-17T19:16:14.458Z,47.02
2022-08-17T19:19:26.680Z,47.22
2022-08-17T19:21:59.041Z,47.56
2022-08-17T19:24:30.322Z,47.43
2022-08-17T19:27:21.685Z,47.59
2022-08-17T19:30:02.775Z,48.07
2022-08-17T19:32:36.129Z,47.93
2022-08-17T19:35:07.562Z,48.10
2022-08-17T19:38:04.610Z,48.30
2022-08-17T19:41:11.786Z,48.67
2022-08-17T19:43:59.778Z,49.28
2022-08-17T19:47:01.490Z,49.33
2022-08-17T19:49:58.751Z,49.57
2022-08-17T19:53:12.359Z,49.88
2022-08-17T19:56:36.898Z,50.18
2022-08-17T19:59:15.661Z,50.13
2022-08-17T20:02:20.195Z,50.30
2022-08-17T20:04:52.499Z,50.57
2022-08-17T20:07:29.032Z,50.83
2022-08-17T20:10:13.580Z,50.96
2022-08-17T20:12:44.096Z,51.16
2022-08-17T20:15:28.502Z,51.23
2022-08-17T20:18:05.893Z,51.00
2022-08-17T20:20:54.932Z,51.19
2022-08-17T20:23:48.760Z,51.87
2022-08-17T20:26:58.962Z,51.91
2022-08-17T20:29:54.967Z,51.72
2022-08-17T20:32:30.923Z,51.84
2022-08-17T20:35:19.723Z,52.86
2022-08-17T20:38:32.731Z,53.19
2022-08-17T20:41:01.087Z,53.32
2022-08-17T20:43:48.890Z,53.21
2022-08-17T20:46:38.351Z,52.92
2022-08-17T20:49:08.820Z,52.74
2022-08-17T20:52:00.633Z,52.70
2022-08-17T20:54:48.795Z,52.47
2022-08-17T20:57:32.004Z,52.51
2022-08-17T21:00:41.428Z,52.24
2022-08-17T21:03:24.185Z,51.87
2022-08-17T21:06:17.130Z,52.09
2022-08-17T21:09:29.904Z,52.40
2022-08-17T21:12:04.967Z,51.93
2022-08-17T21:14:59.947Z,52.19
2022-08-17T21:17:49.682Z,52.47
2022-08-17T21:20:39.552Z,53.05
2022-08-17T21:23:24.520Z,53.07
2022-08-17T21:26:29.682Z,53.50
2022-08-17T21:29:31.066Z,53.60
2022-08-17T21:32:03.333Z,53.42
2022-08-17T21:34:38.912Z,53.52
2022-08-17T21:37:18.794Z,53.66
2022-08-17T21:40:09.722Z,53.50
2022-08-17T21:42:47.726Z,53.72
2022-08-17T21:45:38.012Z,53.54
2022-08-17T21:48:21.185Z,53.81
2022-08-17T21:51:19.708Z,53.84
2022-08-17T21:53:55.802Z,53.90
2022-08-17T21:56:36.352Z,54.23
2022-08-17T21:59:27.327Z,54.33
2022-08-17T22:02:02.627Z,54.93
2022-08-17T22:04:40.341Z,54.83
2022-08-17T22:07:13.159Z,54.84
2022-08-17T22:09:47.099Z,54.78
2022-08-17T22:12:24.278Z,54.96
2022-08-17T22:15:07.359Z,54.97
2022-08-17T22:17:44.986Z,55.43
2022-08-17T22:20:19.981Z,55.71
2022-08-17T22:23:12.559Z,55.99
2022-08-17T22:26:00.150Z,56.34
2022-08-17T22:28:52.338Z,56.46
2022-08-17T22:31:27.129Z,56.58
2022-08-17T22:33:57.812Z,56.70
2022-08-17T22:36:31.050Z,57.06
2022-08-17T22:39:26.339Z,57.30
2022-08-17T22:42:00.633Z,57.37
2022-08-17T22:44:44.828Z,57.36
2022-08-17T22:47:16.351Z,57.47
2022-08-17T22:49:58.302Z,57.62
2022-08-17T22:52:34.395Z,57.99
2022-08-17T22:55:32.838Z,58.43
2022-08-17T22:58:20.515Z,58.42
2022-08-17T23:00:49.563Z,58.76
2022-08-17T23:03:25.070Z,58.72
2022-08-17T23:06:08.189Z,58.88
2022-08-17T23:08:54.798Z,59.21
2022-08-17T23:11:36.556Z,59.51
2022-08-17T23:14:18.375Z,59.90
2022-08-17T23:16:50.934Z,59.82
2022-08-17T23:19:21.195Z,59.89
2022-08-17T23:21:55.274Z,60.13
2022-08-17T23:24:29.091Z,60.66
2022-08-17T23:26:58.035Z,60.59
2022-08-17T23:29:29.330Z,60.29
2022-08-17T23:31:59.846Z,60.37
2022-08-17T23:34:28.555Z,60.76
2022-08-17T23:36:56.543Z,61.20
2022-08-17T23:39:28.016Z,61.04
2022-08-17T23:41:59.175Z,60.83
2022-08-17T23:44:28.797Z,61.03
2022-08-17T23:46:57.087Z,61.13
2022-08-17T23:49:25.325Z,61.38
2022-08-17T23:51:56.525Z,61.32
2022-08-17T23:54:43.825Z,61.55
2022-08-17T23:57:16.859Z,61.97
2022-08-17T23:59:45.307Z,62.50
