createdAt,value
2019-06-01T00:01:19.032Z,24.80
2019-06-01T00:03:50.392Z,24.70
2019-06-01T00:06:20.173Z,24.80
2019-06-01T00:08:49.950Z,24.80
2019-06-01T00:11:19.737Z,24.70
2019-06-01T00:13:49.726Z,24.70
2019-06-01T00:16:19.842Z,24.60
2019-06-01T00:18:50.382Z,24.60
2019-06-01T00:21:20.590Z,24.60
2019-06-01T00:23:50.376Z,24.60
2019-06-01T00:26:20.157Z,24.60
2019-06-01T00:28:50.035Z,24.60
2019-06-01T00:31:19.965Z,24.50
2019-06-01T00:33:49.809Z,24.50
2019-06-01T00:36:20.187Z,24.40
2019-06-01T00:38:50.031Z,24.40
2019-06-01T00:41:20.187Z,24.40
2019-06-01T00:43:50.475Z,24.40
2019-06-01T00:46:20.491Z,24.30
2019-06-01T00:48:52.130Z,24.30
2019-06-01T00:51:23.166Z,24.30
2019-06-01T00:53:53.588Z,24.30
2019-06-01T00:56:23.599Z,24.20
2019-06-01T00:58:54.839Z,24.20
2019-06-01T01:01:24.629Z,24.20
2019-06-01T01:03:54.503Z,24.10
2019-06-01T01:06:24.394Z,24.10
2019-06-01T01:08:55.267Z,24.10
2019-06-01T01:11:25.323Z,24.00
2019-06-01T01:13:55.420Z,24.00
2019-06-01T01:16:25.278Z,23.90
2019-06-01T01:18:55.961Z,23.90
2019-06-01T01:21:26.012Z,23.90
2019-06-01T01:23:56.717Z,23.80
2019-06-01T01:26:26.750Z,23.70
2019-06-01T01:28:56.998Z,23.70
2019-06-01T01:31:26.908Z,23.60
2019-06-01T01:33:57.633Z,23.60
2019-06-01T01:36:27.988Z,23.70
2019-06-01T01:38:58.437Z,23.70
2019-06-01T01:41:28.278Z,23.70
2019-06-01T01:43:58.705Z,23.70
2019-06-01T01:46:28.629Z,23.70
2019-06-01T01:48:58.435Z,23.70
2019-06-01T01:51:28.526Z,23.70
2019-06-01T01:53:59.209Z,23.80
2019-06-01T01:56:30.868Z,23.80
2019-06-01T01:59:00.695Z,23.80
2019-06-01T02:01:30.523Z,23.80
2019-06-01T02:04:00.288Z,23.80
2019-06-01T02:06:30.116Z,23.70
2019-06-01T02:08:59.874Z,23.80
2019-06-01T02:11:29.670Z,23.80
2019-06-01T02:13:59.919Z,23.80
2019-06-01T02:16:30.075Z,23.80
2019-06-01T02:19:00.575Z,23.80
2019-06-01T02:21:30.473Z,23.80
2019-06-01T02:24:01.275Z,23.80
2019-06-01T02:26:31.351Z,23.80
2019-06-01T02:29:02.174Z,23.70
2019-06-01T02:34:15.742Z,23.70
2019-06-01T02:36:45.499Z,23.70
2019-06-01T02:39:15.926Z,23.60
2019-06-01T02:41:45.872Z,23.60
2019-06-01T02:44:15.743Z,23.50
2019-06-01T02:46:45.499Z,23.50
2019-06-01T02:49:15.502Z,23.50
2019-06-01T02:51:45.322Z,23.40
2019-06-01T02:54:15.151Z,23.40
2019-06-01T02:56:45.646Z,23.30
2019-06-01T02:59:16.210Z,23.30
2019-06-01T03:01:56.784Z,23.30
2019-06-01T03:04:18.966Z,23.30
2019-06-01T03:06:50.591Z,23.20
2019-06-01T03:09:22.690Z,23.10
2019-06-01T03:11:55.177Z,23.10
2019-06-01T03:14:27.742Z,23.00
2019-06-01T03:16:59.966Z,22.90
2019-06-01T03:19:31.171Z,22.80
2019-06-01T03:22:05.646Z,22.60
2019-06-01T03:24:36.934Z,22.50
2019-06-01T03:27:08.252Z,22.30
2019-06-01T03:29:42.006Z,22.30
2019-06-01T03:32:31.507Z,22.10
2019-06-01T03:34:44.386Z,22.00
2019-06-01T03:37:14.588Z,21.90
2019-06-01T03:39:44.342Z,21.90
2019-06-01T03:42:14.274Z,21.80
2019-06-01T03:44:44.290Z,21.60
2019-06-01T03:47:14.230Z,21.20
2019-06-01T03:49:44.789Z,21.10
2019-06-01T03:52:14.542Z,20.90
2019-06-01T03:54:44.291Z,20.10
2019-06-01T03:57:14.061Z,20.00
2019-06-01T03:59:43.806Z,19.70
2019-06-01T04:02:13.562Z,19.30
2019-06-01T04:04:43.592Z,18.70
2019-06-01T04:07:13.358Z,18.60
2019-06-01T04:09:43.118Z,18.80
2019-06-01T04:12:13.196Z,19.10
2019-06-01T04:14:42.954Z,19.00
2019-06-01T04:17:12.713Z,18.60
2019-06-01T04:19:42.481Z,18.50
2019-06-01T04:22:13.743Z,18.10
2019-06-01T04:24:43.580Z,18.50
2019-06-01T04:27:13.310Z,19.10
2019-06-01T04:29:43.068Z,19.40
2019-06-01T04:32:13.950Z,20.40
2019-06-01T04:34:44.422Z,20.20
2019-06-01T04:37:14.166Z,20.40
2019-06-01T04:39:43.994Z,20.30
2019-06-01T04:42:13.982Z,20.20
2019-06-01T04:44:44.007Z,20.30
2019-06-01T04:47:14.555Z,20.20
2019-06-01T04:49:45.116Z,20.20
2019-06-01T04:52:15.255Z,20.10
2019-06-01T04:54:45.209Z,19.10
2019-06-01T04:57:15.154Z,19.10
2019-06-01T04:59:45.133Z,19.50
2019-06-01T05:02:15.309Z,19.60
2019-06-01T05:04:45.124Z,19.20
2019-06-01T05:07:15.567Z,19.10
2019-06-01T05:09:45.564Z,18.70
2019-06-01T05:12:15.587Z,19.00
2019-06-01T05:14:45.578Z,19.10
2019-06-01T05:17:16.686Z,18.80
2019-06-01T05:19:46.710Z,18.90
2019-06-01T05:22:16.767Z,19.10
2019-06-01T05:24:46.670Z,18.80
2019-06-01T05:27:17.402Z,18.90
2019-06-01T05:29:47.466Z,18.80
2019-06-01T05:32:18.816Z,18.80
2019-06-01T05:34:49.111Z,18.40
2019-06-01T05:37:19.928Z,18.50
2019-06-01T05:39:49.956Z,17.60
2019-06-01T05:42:20.474Z,17.70
2019-06-01T05:44:50.227Z,17.60
2019-06-01T05:47:19.984Z,17.50
2019-06-01T05:49:49.746Z,17.90
2019-06-01T05:52:19.838Z,17.80
2019-06-01T05:54:49.590Z,17.70
2019-06-01T05:57:19.500Z,17.80
2019-06-01T05:59:49.390Z,17.40
2019-06-01T06:02:19.595Z,17.10
2019-06-01T06:04:50.018Z,17.10
2019-06-01T06:07:19.802Z,17.80
2019-06-01T06:09:49.570Z,18.10
2019-06-01T06:12:19.551Z,19.00
2019-06-01T06:14:49.455Z,18.20
2019-06-01T06:17:20.283Z,18.40
2019-06-01T06:19:50.702Z,18.50
2019-06-01T06:22:20.489Z,18.20
2019-06-01T06:24:50.234Z,18.60
2019-06-01T06:27:20.693Z,18.60
2019-06-01T06:29:50.613Z,18.80
2019-06-01T06:32:23.332Z,19.00
2019-06-01T06:34:53.439Z,19.20
2019-06-01T06:37:23.976Z,19.00
2019-06-01T06:39:54.183Z,19.30
2019-06-01T06:42:24.526Z,18.70
2019-06-01T06:44:54.371Z,19.60
2019-06-01T06:47:25.119Z,20.00
2019-06-01T06:49:55.122Z,19.50
2019-06-01T06:52:25.746Z,20.20
2019-06-01T06:54:55.763Z,20.00
2019-06-01T06:57:26.252Z,20.10
2019-06-01T06:59:56.210Z,19.20
2019-06-01T07:02:27.058Z,19.20
2019-06-01T07:04:56.987Z,18.50
2019-06-01T07:07:27.821Z,19.40
2019-06-01T07:09:57.950Z,20.10
2019-06-01T07:12:27.716Z,19.10
2019-06-01T07:14:57.575Z,18.90
2019-06-01T07:17:27.724Z,24.90
2019-06-01T07:19:58.318Z,24.80
2019-06-01T07:22:28.123Z,24.80
2019-06-01T07:24:57.881Z,24.60
2019-06-01T07:27:28.298Z,24.40
2019-06-01T07:29:59.606Z,24.00
2019-06-01T07:32:30.553Z,23.40
2019-06-01T07:35:01.917Z,21.60
2019-06-01T07:37:32.731Z,24.30
2019-06-01T07:40:02.613Z,24.20
2019-06-01T07:42:33.085Z,24.00
2019-06-01T07:45:03.131Z,23.90
2019-06-01T07:47:34.024Z,23.80
2019-06-01T07:50:04.876Z,23.50
2019-06-01T07:52:34.636Z,23.10
2019-06-01T07:55:04.849Z,22.50
2019-06-01T07:57:34.618Z,24.50
2019-06-01T08:00:05.218Z,24.40
2019-06-01T08:02:35.073Z,24.40
2019-06-01T08:05:05.802Z,24.30
2019-06-01T08:07:35.550Z,24.20
2019-06-01T08:10:05.503Z,24.10
2019-06-01T08:12:35.255Z,23.90
2019-06-01T08:15:05.801Z,23.70
2019-06-01T08:17:35.598Z,23.60
2019-06-01T08:20:06.396Z,23.30
2019-06-01T08:22:36.923Z,26.20
2019-06-01T08:25:07.650Z,26.30
2019-06-01T08:27:37.408Z,26.30
2019-06-01T08:30:07.469Z,26.30
2019-06-01T08:32:38.250Z,26.30
2019-06-01T08:35:09.712Z,26.30
2019-06-01T08:37:40.782Z,26.30
2019-06-01T08:40:10.868Z,26.30
2019-06-01T08:42:41.438Z,26.30
2019-06-01T08:45:12.543Z,26.30
2019-06-01T08:47:42.350Z,26.30
2019-06-01T08:50:12.491Z,26.30
2019-06-01T08:52:42.279Z,26.30
2019-06-01T08:55:12.310Z,26.30
2019-06-01T08:57:42.063Z,26.30
2019-06-01T09:00:12.667Z,26.30
2019-06-01T09:02:42.436Z,26.20
2019-06-01T09:05:23.946Z,26.20
2019-06-01T09:07:44.798Z,26.20
2019-06-01T09:10:15.934Z,26.20
2019-06-01T09:12:45.725Z,26.20
2019-06-01T09:15:15.622Z,26.10
2019-06-01T09:17:45.369Z,26.10
2019-06-01T09:20:16.488Z,26.10
2019-06-01T09:22:48.117Z,26.10
2019-06-01T09:25:18.254Z,26.00
2019-06-01T09:27:48.010Z,26.00
2019-06-01T09:30:17.924Z,26.00
2019-06-01T09:32:48.585Z,26.00
2019-06-01T09:35:19.220Z,26.00
2019-06-01T09:37:49.794Z,25.90
2019-06-01T09:40:19.659Z,25.90
2019-06-01T09:42:49.423Z,25.90
2019-06-01T09:45:19.738Z,25.90
2019-06-01T09:47:49.487Z,25.80
2019-06-01T09:50:19.382Z,25.80
2019-06-01T09:52:50.158Z,25.70
2019-06-01T09:55:20.230Z,25.70
2019-06-01T09:57:50.062Z,25.70
2019-06-01T10:00:20.382Z,25.60
2019-06-01T10:02:50.231Z,25.50
2019-06-01T10:05:21.639Z,25.50
2019-06-01T10:07:51.400Z,25.50
2019-06-01T10:10:21.163Z,25.40
2019-06-01T10:12:51.105Z,25.30
2019-06-01T10:15:21.125Z,25.30
2019-06-01T10:17:50.915Z,25.20
2019-06-01T10:20:20.983Z,25.10
2019-06-01T10:22:50.939Z,25.00
2019-06-01T10:25:20.711Z,24.90
2019-06-01T10:27:50.523Z,24.80
2019-06-01T10:30:21.091Z,24.50
2019-06-01T10:32:51.679Z,23.10
2019-06-01T10:35:21.570Z,23.30
2019-06-01T10:37:52.034Z,23.30
2019-06-01T10:40:21.870Z,23.30
2019-06-01T10:42:51.716Z,23.30
2019-06-01T10:45:21.855Z,23.20
2019-06-01T10:47:51.611Z,23.10
2019-06-01T10:50:21.442Z,23.20
2019-06-01T10:52:51.393Z,23.20
2019-06-01T10:55:21.283Z,23.10
2019-06-01T10:57:51.114Z,23.10
2019-06-01T11:00:37.053Z,22.90
2019-06-01T11:02:56.165Z,23.00
2019-06-01T11:05:25.931Z,23.00
2019-06-01T11:07:55.707Z,23.10
2019-06-01T11:10:25.478Z,23.20
2019-06-01T11:12:55.233Z,23.20
2019-06-01T11:15:25.062Z,23.40
2019-06-01T11:17:54.826Z,23.30
2019-06-01T11:20:24.609Z,23.40
2019-06-01T11:22:54.362Z,23.20
2019-06-01T11:25:24.383Z,23.10
2019-06-01T11:27:54.211Z,23.00
2019-06-01T11:30:24.334Z,25.10
2019-06-01T11:32:55.359Z,25.20
2019-06-01T11:35:25.579Z,25.20
2019-06-01T11:37:56.002Z,25.10
2019-06-01T11:40:26.447Z,25.10
2019-06-01T11:42:56.207Z,25.10
2019-06-01T11:45:25.976Z,25.00
2019-06-01T11:47:55.742Z,25.00
2019-06-01T11:50:25.505Z,24.90
2019-06-01T11:52:55.279Z,24.90
2019-06-01T11:55:25.089Z,24.90
2019-06-01T11:57:55.908Z,24.80
2019-06-01T12:00:26.390Z,24.80
2019-06-01T12:02:56.290Z,24.70
2019-06-01T12:05:26.142Z,24.70
2019-06-01T12:07:56.010Z,24.70
2019-06-01T12:10:25.766Z,24.60
2019-06-01T12:12:55.531Z,24.60
2019-06-01T12:15:26.899Z,24.50
2019-06-01T12:17:56.916Z,24.50
2019-06-01T12:20:26.798Z,24.30
2019-06-01T12:22:56.545Z,24.10
2019-06-01T12:25:26.370Z,26.60
2019-06-01T12:27:56.462Z,26.70
2019-06-01T12:30:26.222Z,26.70
2019-06-01T12:32:58.228Z,26.70
2019-06-01T12:35:30.421Z,26.70
2019-06-01T12:38:06.445Z,26.70
2019-06-01T12:40:33.030Z,26.70
2019-06-01T12:43:02.801Z,26.70
2019-06-01T12:45:32.560Z,26.70
2019-06-01T12:48:02.369Z,26.70
2019-06-01T12:50:32.447Z,26.80
2019-06-01T12:53:02.199Z,26.80
2019-06-01T12:55:32.788Z,26.80
2019-06-01T12:58:04.510Z,26.80
2019-06-01T13:00:34.363Z,26.70
2019-06-01T13:03:07.863Z,26.80
2019-06-01T13:05:36.366Z,26.80
2019-06-01T13:08:06.171Z,26.80
2019-06-01T13:10:36.067Z,26.80
2019-06-01T13:13:05.815Z,26.80
2019-06-01T13:15:36.211Z,26.80
2019-06-01T13:18:05.967Z,26.80
2019-06-01T13:20:35.710Z,26.80
2019-06-01T13:23:05.471Z,26.80
2019-06-01T13:25:35.247Z,26.80
2019-06-01T13:28:05.082Z,26.80
2019-06-01T13:30:35.017Z,26.80
2019-06-01T13:33:06.224Z,26.80
2019-06-01T13:35:35.970Z,26.80
2019-06-01T13:38:12.385Z,26.80
2019-06-01T13:40:38.370Z,26.80
2019-06-01T13:43:08.954Z,26.80
2019-06-01T13:45:38.706Z,26.80
2019-06-01T13:48:08.462Z,26.80
2019-06-01T13:50:38.280Z,26.80
2019-06-01T13:53:08.058Z,26.80
2019-06-01T13:55:37.890Z,26.80
2019-06-01T13:58:07.773Z,26.80
2019-06-01T14:00:37.610Z,26.80
2019-06-01T14:03:07.445Z,26.80
2019-06-01T14:05:37.367Z,26.80
2019-06-01T14:08:07.123Z,26.80
2019-06-01T14:10:36.869Z,26.80
2019-06-01T14:13:06.689Z,26.80
2019-06-01T14:15:36.523Z,26.80
2019-06-01T14:18:06.286Z,26.80
2019-06-01T14:20:36.081Z,26.80
2019-06-01T14:23:05.976Z,26.70
2019-06-01T14:25:35.734Z,26.80
2019-06-01T14:28:05.994Z,26.80
2019-06-01T14:30:35.746Z,26.70
2019-06-01T14:33:06.022Z,26.70
2019-06-01T14:35:36.122Z,26.70
2019-06-01T14:38:06.087Z,26.70
2019-06-01T14:40:36.178Z,26.80
2019-06-01T14:43:07.049Z,26.70
2019-06-01T14:45:36.802Z,26.70
2019-06-01T14:48:06.554Z,26.70
2019-06-01T14:50:36.412Z,26.70
2019-06-01T14:53:06.434Z,26.70
2019-06-01T14:55:36.179Z,26.70
2019-06-01T14:58:06.603Z,26.70
2019-06-01T15:00:36.396Z,26.70
2019-06-01T15:03:06.298Z,26.70
2019-06-01T15:05:36.134Z,26.70
2019-06-01T15:08:05.959Z,26.70
2019-06-01T15:10:35.717Z,26.70
2019-06-01T15:13:05.496Z,26.60
2019-06-01T15:15:35.354Z,26.60
2019-06-01T15:18:05.462Z,26.60
2019-06-01T15:20:35.431Z,26.60
2019-06-01T15:23:05.303Z,26.60
2019-06-01T15:25:35.054Z,26.60
2019-06-01T15:28:05.056Z,26.60
2019-06-01T15:30:34.995Z,26.60
2019-06-01T15:33:06.846Z,26.50
2019-06-01T15:35:36.610Z,26.50
2019-06-01T15:38:06.374Z,26.50
2019-06-01T15:40:36.802Z,26.50
2019-06-01T15:43:06.830Z,26.50
2019-06-01T15:45:40.566Z,26.50
2019-06-01T15:48:08.758Z,26.50
2019-06-01T15:50:38.536Z,26.50
2019-06-01T15:53:08.536Z,26.50
2019-06-01T15:55:38.290Z,26.50
2019-06-01T15:58:08.121Z,26.50
2019-06-01T16:00:37.884Z,26.50
2019-06-01T16:03:07.723Z,26.50
2019-06-01T16:05:37.510Z,26.40
2019-06-01T16:08:07.314Z,26.40
2019-06-01T16:10:37.070Z,26.30
2019-06-01T16:13:06.863Z,26.30
2019-06-01T16:15:36.617Z,26.30
2019-06-01T16:18:06.366Z,26.20
2019-06-01T16:20:36.665Z,26.20
2019-06-01T16:23:06.498Z,26.30
2019-06-01T16:25:38.345Z,26.20
2019-06-01T16:28:08.177Z,26.20
2019-06-01T16:30:38.019Z,26.20
2019-06-01T16:33:08.084Z,26.20
2019-06-01T16:35:38.717Z,26.20
2019-06-01T16:38:08.470Z,26.20
2019-06-01T16:40:38.334Z,26.20
2019-06-01T16:43:08.210Z,26.10
2019-06-01T16:45:39.030Z,26.10
2019-06-01T16:48:08.853Z,26.10
2019-06-01T16:50:38.603Z,26.10
2019-06-01T16:53:09.041Z,26.10
2019-06-01T16:55:38.866Z,26.00
2019-06-01T16:58:08.779Z,26.10
2019-06-01T17:00:38.893Z,26.00
2019-06-01T17:03:11.199Z,26.00
2019-06-01T17:05:40.261Z,26.00
2019-06-01T17:08:10.058Z,26.00
2019-06-01T17:10:39.877Z,26.00
2019-06-01T17:13:09.642Z,26.00
2019-06-01T17:15:39.462Z,25.90
2019-06-01T17:18:10.606Z,25.90
2019-06-01T17:20:46.085Z,25.90
2019-06-01T17:23:33.030Z,25.90
2019-06-01T17:25:47.507Z,25.90
2019-06-01T17:28:17.414Z,25.80
2019-06-01T17:30:47.303Z,25.80
2019-06-01T17:33:18.986Z,25.80
2019-06-01T17:35:48.891Z,25.80
2019-06-01T17:38:18.646Z,25.80
2019-06-01T17:40:48.501Z,25.70
2019-06-01T17:43:19.101Z,25.70
2019-06-01T17:45:49.224Z,25.70
2019-06-01T17:48:26.515Z,25.60
2019-06-01T17:50:50.528Z,25.50
2019-06-01T17:53:20.321Z,25.50
2019-06-01T17:55:50.108Z,25.40
2019-06-01T17:58:20.345Z,25.40
2019-06-01T18:00:50.570Z,25.30
2019-06-01T18:03:20.479Z,24.90
2019-06-01T18:05:50.439Z,24.30
2019-06-01T18:08:20.255Z,24.20
2019-06-01T18:10:54.457Z,24.10
2019-06-01T18:13:22.546Z,24.10
2019-06-01T18:15:52.326Z,24.10
2019-06-01T18:18:22.223Z,24.10
2019-06-01T18:20:52.213Z,24.10
2019-06-01T18:23:22.123Z,24.10
2019-06-01T18:25:51.947Z,24.00
2019-06-01T18:28:21.866Z,24.00
2019-06-01T18:30:52.743Z,24.00
2019-06-01T18:33:22.950Z,24.00
2019-06-01T18:35:54.098Z,23.90
2019-06-01T18:38:23.921Z,24.00
2019-06-01T18:41:08.823Z,23.90
2019-06-01T18:43:25.890Z,23.90
2019-06-01T18:45:55.925Z,23.90
2019-06-01T18:48:25.946Z,23.80
2019-06-01T18:50:55.861Z,23.90
2019-06-01T18:53:25.894Z,23.80
2019-06-01T18:55:55.638Z,23.90
2019-06-01T18:58:25.490Z,23.80
2019-06-01T19:00:55.502Z,23.80
2019-06-01T19:03:25.710Z,23.80
2019-06-01T19:05:55.470Z,23.80
2019-06-01T19:08:25.219Z,23.70
2019-06-01T19:10:54.997Z,23.70
2019-06-01T19:13:24.830Z,23.80
2019-06-01T19:15:54.586Z,23.70
2019-06-01T19:18:24.382Z,23.70
2019-06-01T19:20:54.141Z,23.70
2019-06-01T19:23:23.895Z,23.70
2019-06-01T19:25:54.126Z,23.70
2019-06-01T19:28:23.921Z,23.70
2019-06-01T19:30:53.753Z,23.70
2019-06-01T19:33:24.072Z,23.70
2019-06-01T19:35:54.711Z,23.70
2019-06-01T19:38:25.627Z,23.60
2019-06-01T19:40:55.386Z,23.70
2019-06-01T19:43:25.203Z,23.70
2019-06-01T19:45:55.907Z,23.60
2019-06-01T19:48:27.045Z,23.60
2019-06-01T19:50:56.834Z,23.60
2019-06-01T19:53:26.668Z,23.60
2019-06-01T19:55:56.448Z,23.60
2019-06-01T19:58:26.193Z,23.60
2019-06-01T20:00:55.946Z,23.60
2019-06-01T20:03:25.975Z,23.60
2019-06-01T20:05:55.847Z,23.60
2019-06-01T20:08:25.605Z,23.60
2019-06-01T20:10:55.666Z,23.60
2019-06-01T20:13:25.423Z,23.60
2019-06-01T20:15:55.174Z,23.60
2019-06-01T20:18:24.963Z,23.60
2019-06-01T20:20:55.027Z,23.60
2019-06-01T20:23:24.787Z,23.50
2019-06-01T20:25:54.575Z,23.60
2019-06-01T20:28:24.330Z,23.60
2019-06-01T20:30:54.168Z,23.60
2019-06-01T20:33:24.255Z,23.60
2019-06-01T20:35:54.527Z,23.50
2019-06-01T20:38:25.546Z,23.50
2019-06-01T20:40:56.514Z,23.60
2019-06-01T20:43:26.289Z,23.50
2019-06-01T20:45:57.236Z,23.50
2019-06-01T20:48:27.107Z,23.50
2019-06-01T20:50:56.866Z,23.50
2019-06-01T20:53:26.639Z,23.50
2019-06-01T20:55:56.399Z,23.50
2019-06-01T20:58:26.153Z,23.50
2019-06-01T21:00:56.056Z,23.50
2019-06-01T21:03:25.875Z,23.60
2019-06-01T21:05:55.621Z,23.50
2019-06-01T21:08:25.458Z,23.50
2019-06-01T21:10:55.218Z,23.50
2019-06-01T21:13:25.119Z,23.50
2019-06-01T21:15:54.991Z,23.50
2019-06-01T21:18:25.344Z,23.50
2019-06-01T21:20:55.349Z,23.50
2019-06-01T21:23:25.475Z,23.50
2019-06-01T21:25:55.448Z,23.50
2019-06-01T21:28:25.798Z,23.50
2019-06-01T21:30:56.155Z,23.50
2019-06-01T21:33:28.795Z,23.50
2019-06-01T21:36:00.498Z,23.50
2019-06-01T21:38:30.254Z,23.50
2019-06-01T21:41:00.006Z,23.50
2019-06-01T21:43:35.224Z,23.50
2019-06-01T21:46:02.578Z,23.50
2019-06-01T21:48:33.015Z,23.50
2019-06-01T21:51:03.249Z,23.40
2019-06-01T21:53:33.287Z,23.40
2019-06-01T21:56:03.131Z,23.50
2019-06-01T21:58:33.074Z,23.40
2019-06-01T22:01:03.325Z,23.40
2019-06-01T22:03:33.333Z,23.50
2019-06-01T22:06:03.148Z,23.40
2019-06-01T22:08:32.902Z,23.40
2019-06-01T22:11:02.718Z,23.40
2019-06-01T22:13:32.481Z,23.40
2019-06-01T22:16:02.239Z,23.30
2019-06-01T22:18:31.996Z,23.40
2019-06-01T22:21:01.746Z,23.30
2019-06-01T22:23:31.506Z,23.30
2019-06-01T22:26:01.713Z,23.40
2019-06-01T22:28:31.467Z,23.40
2019-06-01T22:31:01.273Z,23.30
2019-06-01T22:33:32.927Z,23.30
2019-06-01T22:36:02.758Z,23.30
2019-06-01T22:38:32.510Z,23.40
2019-06-01T22:41:02.275Z,23.30
2019-06-01T22:43:45.680Z,23.30
2019-06-01T22:46:04.726Z,23.30
2019-06-01T22:48:34.483Z,23.30
2019-06-01T22:51:04.418Z,23.30
2019-06-01T22:53:34.183Z,23.30
2019-06-01T22:56:04.005Z,23.20
2019-06-01T22:58:33.771Z,23.30
2019-06-01T23:01:03.655Z,23.20
2019-06-01T23:03:33.410Z,23.20
2019-06-01T23:06:03.187Z,23.20
2019-06-01T23:08:32.983Z,23.20
2019-06-01T23:11:02.727Z,23.20
2019-06-01T23:13:32.555Z,23.20
2019-06-01T23:16:02.871Z,23.20
2019-06-01T23:18:32.619Z,23.20
2019-06-01T23:21:02.553Z,23.20
2019-06-01T23:23:32.423Z,23.20
2019-06-01T23:26:02.188Z,23.20
2019-06-01T23:28:32.487Z,23.20
2019-06-01T23:31:03.193Z,23.20
2019-06-01T23:33:33.782Z,23.20
2019-06-01T23:36:03.626Z,23.20
2019-06-01T23:38:33.382Z,23.20
2019-06-01T23:41:03.143Z,23.20
2019-06-01T23:43:33.070Z,23.20
2019-06-01T23:46:03.079Z,23.20
2019-06-01T23:48:34.101Z,23.10
2019-06-01T23:51:05.065Z,23.20
2019-06-01T23:53:34.854Z,23.20
2019-06-01T23:56:04.687Z,23.20
2019-06-01T23:58:34.794Z,23.10
