createdAt,value
2023-03-27T00:08:05.486Z,74350.28
2023-03-27T00:18:13.670Z,74370.50
2023-03-27T00:28:19.033Z,74390.75
2023-03-27T00:38:24.591Z,74402.88
2023-03-27T00:48:27.423Z,74406.94
2023-03-27T00:58:47.036Z,74419.06
2023-03-27T01:08:52.043Z,74451.44
2023-03-27T01:19:22.827Z,74463.56
2023-03-27T01:29:28.029Z,74479.75
2023-03-27T01:39:48.009Z,74483.81
2023-03-27T01:50:16.800Z,74508.09
2023-03-27T02:00:22.799Z,74532.38
2023-03-27T02:10:36.934Z,74550.56
2023-03-27T02:20:49.946Z,74546.53
2023-03-27T02:31:34.007Z,74560.69
2023-03-27T02:41:52.673Z,74568.78
2023-03-27T02:52:17.762Z,74587.00
2023-03-27T03:02:32.909Z,74589.00
2023-03-27T03:12:40.394Z,74593.06
2023-03-27T03:22:42.688Z,74601.16
2023-03-27T03:32:47.635Z,74597.09
2023-03-27T03:42:53.052Z,74603.19
2023-03-27T03:53:01.581Z,74613.28
2023-03-27T04:03:07.641Z,74601.16
2023-03-27T04:13:10.752Z,74584.97
2023-03-27T04:23:23.186Z,74584.97
2023-03-27T04:33:26.062Z,74562.72
2023-03-27T04:44:07.039Z,74568.78
2023-03-27T04:54:14.008Z,74570.81
2023-03-27T05:04:19.715Z,74572.84
2023-03-27T05:14:43.754Z,74562.72
2023-03-27T05:25:05.204Z,74516.19
2023-03-27T05:35:07.667Z,74512.13
2023-03-27T05:45:15.812Z,74522.25
2023-03-27T05:55:20.339Z,74500.00
2023-03-27T06:05:27.011Z,74522.25
2023-03-27T06:15:32.074Z,74562.72
2023-03-27T06:25:51.642Z,74605.19
2023-03-27T06:36:05.609Z,74601.16
2023-03-27T06:46:16.075Z,74593.06
2023-03-27T06:56:41.580Z,74584.97
2023-03-27T07:06:52.173Z,74629.47
2023-03-27T07:16:57.332Z,74580.94
2023-03-27T07:27:12.156Z,74408.94
2023-03-27T07:37:16.683Z,74374.56
2023-03-27T07:47:40.248Z,74352.31
2023-03-27T07:58:00.951Z,74447.38
2023-03-27T08:08:10.558Z,74471.66
2023-03-27T08:18:20.433Z,74437.28
2023-03-27T08:28:23.409Z,74451.44
2023-03-27T08:38:33.741Z,74510.13
2023-03-27T08:48:57.204Z,74530.34
2023-03-27T08:59:01.995Z,74576.88
2023-03-27T09:09:09.880Z,74540.47
2023-03-27T09:19:16.316Z,74611.28
2023-03-27T09:29:31.480Z,74678.03
2023-03-27T09:39:59.817Z,74732.66
2023-03-27T09:50:43.056Z,74763.03
2023-03-27T10:01:38.213Z,74698.28
2023-03-27T10:11:51.362Z,74744.81
2023-03-27T10:22:27.663Z,74754.94
2023-03-27T10:32:48.234Z,74769.09
2023-03-27T10:43:37.527Z,74811.56
2023-03-27T10:53:53.815Z,74767.06
2023-03-27T11:04:04.456Z,74702.31
2023-03-27T11:14:42.592Z,74692.19
2023-03-27T11:24:57.796Z,74781.22
2023-03-27T11:35:09.170Z,74763.03
2023-03-27T11:45:25.116Z,74775.16
2023-03-27T11:55:44.858Z,74732.66
2023-03-27T12:05:52.785Z,74676.00
2023-03-27T12:16:43.379Z,74761.00
2023-03-27T12:26:52.775Z,74761.00
2023-03-27T12:37:13.236Z,74730.66
2023-03-27T12:47:23.278Z,74730.66
2023-03-27T12:57:45.654Z,74649.72
2023-03-27T13:08:21.671Z,74649.72
2023-03-27T13:19:02.958Z,74694.22
2023-03-27T13:29:18.035Z,74767.06
2023-03-27T13:39:25.128Z,74803.47
2023-03-27T13:50:20.137Z,74789.31
2023-03-27T14:00:31.211Z,74799.44
2023-03-27T14:11:02.945Z,74843.94
2023-03-27T14:21:27.647Z,74894.53
2023-03-27T14:31:39.261Z,74937.03
2023-03-27T14:41:57.108Z,74997.72
2023-03-27T14:52:10.797Z,75072.59
2023-03-27T15:02:35.281Z,75135.31
2023-03-27T15:12:48.765Z,75153.53
2023-03-27T15:23:15.365Z,75191.97
2023-03-27T15:33:25.878Z,75301.25
2023-03-27T15:43:31.064Z,75327.56
2023-03-27T15:53:59.628Z,75345.78
2023-03-27T16:04:09.307Z,75368.03
2023-03-27T16:14:49.496Z,75370.06
2023-03-27T16:24:54.615Z,75386.25
2023-03-27T16:34:56.810Z,75374.09
2023-03-27T16:45:02.747Z,75410.53
2023-03-27T16:55:08.219Z,75418.63
2023-03-27T17:05:10.730Z,75467.19
2023-03-27T17:15:13.013Z,75459.09
2023-03-27T17:25:16.163Z,75499.56
2023-03-27T17:35:18.583Z,75523.84
2023-03-27T17:45:21.618Z,75552.19
2023-03-27T17:55:26.042Z,75580.53
2023-03-27T18:05:35.358Z,75608.84
2023-03-27T18:15:45.141Z,75616.94
2023-03-27T18:25:47.411Z,75645.28
2023-03-27T18:36:00.143Z,75677.66
2023-03-27T18:46:05.796Z,75710.03
2023-03-27T18:56:08.450Z,75742.41
2023-03-27T19:06:12.049Z,75764.69
2023-03-27T19:16:15.184Z,75786.94
2023-03-27T19:26:37.732Z,75799.09
2023-03-27T19:36:39.996Z,75851.72
2023-03-27T19:46:43.046Z,75851.72
2023-03-27T19:56:49.186Z,75867.91
2023-03-27T20:06:57.508Z,75908.38
2023-03-27T20:16:59.751Z,75944.81
2023-03-27T20:27:07.867Z,75958.97
2023-03-27T20:37:13.127Z,75991.34
2023-03-27T20:47:26.904Z,76029.81
2023-03-27T20:57:31.731Z,76017.66
2023-03-27T21:07:38.339Z,76039.94
2023-03-27T21:17:41.679Z,76060.19
2023-03-27T21:27:44.130Z,76086.47
2023-03-27T21:37:47.274Z,76094.59
2023-03-27T21:47:56.958Z,76112.78
2023-03-27T21:57:59.154Z,76110.78
2023-03-27T22:08:03.940Z,76135.06
2023-03-27T22:18:06.280Z,76141.13
2023-03-27T22:28:08.385Z,76143.16
2023-03-27T22:38:10.838Z,76145.19
2023-03-27T22:48:14.958Z,76151.25
2023-03-27T22:58:18.018Z,76151.25
2023-03-27T23:08:21.905Z,76163.41
2023-03-27T23:18:25.506Z,76179.59
2023-03-27T23:28:34.340Z,76195.78
2023-03-27T23:38:37.819Z,76205.91
2023-03-27T23:48:43.405Z,76214.00
2023-03-27T23:58:51.808Z,76220.06
