createdAt,value
2023-05-08T00:00:06.547Z,100.00
2023-05-08T00:02:34.901Z,100.00
2023-05-08T00:05:03.276Z,100.00
2023-05-08T00:07:31.626Z,100.00
2023-05-08T00:10:01.266Z,100.00
2023-05-08T00:12:29.552Z,100.00
2023-05-08T00:14:58.002Z,100.00
2023-05-08T00:17:26.414Z,100.00
2023-05-08T00:19:54.659Z,100.00
2023-05-08T00:22:23.106Z,100.00
2023-05-08T00:24:51.383Z,99.43
2023-05-08T00:27:20.983Z,100.00
2023-05-08T00:29:50.332Z,100.00
2023-05-08T00:32:18.748Z,100.00
2023-05-08T00:34:47.106Z,100.00
2023-05-08T00:37:15.381Z,100.00
2023-05-08T00:39:43.649Z,100.00
2023-05-08T00:42:11.895Z,100.00
2023-05-08T00:44:41.547Z,100.00
2023-05-08T00:47:10.386Z,100.00
2023-05-08T00:49:39.404Z,100.00
2023-05-08T00:52:09.058Z,100.00
2023-05-08T00:54:38.790Z,100.00
2023-05-08T00:57:08.712Z,100.00
2023-05-08T00:59:37.697Z,100.00
2023-05-08T01:02:07.764Z,100.00
2023-05-08T01:04:37.896Z,100.00
2023-05-08T01:07:06.289Z,100.00
2023-05-08T01:09:35.586Z,100.00
2023-05-08T01:12:16.735Z,100.00
2023-05-08T01:15:01.805Z,100.00
2023-05-08T01:17:46.274Z,100.00
2023-05-08T01:20:33.233Z,100.00
2023-05-08T01:24:06.527Z,100.00
2023-05-08T01:27:17.930Z,100.00
2023-05-08T01:30:34.751Z,100.00
2023-05-08T01:33:14.179Z,100.00
2023-05-08T01:35:48.717Z,100.00
2023-05-08T01:38:26.266Z,100.00
2023-05-08T01:41:02.056Z,100.00
2023-05-08T01:43:36.666Z,100.00
2023-05-08T01:46:11.208Z,100.00
2023-05-08T01:48:50.519Z,100.00
2023-05-08T01:51:22.927Z,100.00
2023-05-08T01:53:56.998Z,100.00
2023-05-08T01:56:30.061Z,100.00
2023-05-08T02:01:29.605Z,100.00
2023-05-08T02:04:01.161Z,100.00
2023-05-08T02:06:31.198Z,100.00
2023-05-08T02:09:01.799Z,100.00
2023-05-08T02:11:33.231Z,100.00
2023-05-08T02:14:02.903Z,100.00
2023-05-08T02:16:32.664Z,100.00
2023-05-08T02:19:04.312Z,100.00
2023-05-08T02:21:34.305Z,100.00
2023-05-08T02:24:04.233Z,100.00
2023-05-08T02:26:34.154Z,100.00
2023-05-08T02:29:04.585Z,100.00
2023-05-08T02:31:33.436Z,100.00
2023-05-08T02:34:05.193Z,100.00
2023-05-08T02:36:34.589Z,100.00
2023-05-08T02:39:03.978Z,100.00
2023-05-08T02:41:34.825Z,100.00
2023-05-08T02:44:04.192Z,100.00
2023-05-08T02:46:45.221Z,100.00
2023-05-08T02:49:28.917Z,100.00
2023-05-08T02:52:05.622Z,100.00
2023-05-08T02:54:39.985Z,100.00
2023-05-08T02:57:15.588Z,100.00
2023-05-08T02:59:47.856Z,100.00
2023-05-08T03:02:22.378Z,100.00
2023-05-08T03:04:56.706Z,100.00
2023-05-08T03:07:28.309Z,100.00
2023-05-08T03:10:03.473Z,100.00
2023-05-08T03:12:35.233Z,100.00
2023-05-08T03:15:10.149Z,100.00
2023-05-08T03:17:40.678Z,100.00
2023-05-08T03:20:15.940Z,100.00
2023-05-08T03:22:46.668Z,100.00
2023-05-08T03:25:17.994Z,100.00
2023-05-08T03:27:46.977Z,100.00
2023-05-08T03:30:17.866Z,100.00
2023-05-08T03:32:47.278Z,100.00
2023-05-08T03:35:17.686Z,100.00
2023-05-08T03:37:46.015Z,100.00
2023-05-08T03:40:14.988Z,100.00
2023-05-08T03:42:44.423Z,100.00
2023-05-08T03:45:15.300Z,100.00
2023-05-08T03:47:44.701Z,100.00
2023-05-08T03:50:13.260Z,100.00
2023-05-08T03:52:43.667Z,100.00
2023-05-08T03:55:11.901Z,100.00
2023-05-08T03:57:51.358Z,100.00
2023-05-08T04:00:29.682Z,100.00
2023-05-08T04:03:14.936Z,100.00
2023-05-08T04:05:53.126Z,100.00
2023-05-08T04:08:29.442Z,99.89
2023-05-08T04:11:10.976Z,100.00
2023-05-08T04:13:47.141Z,99.71
2023-05-08T04:16:21.289Z,98.85
2023-05-08T04:18:53.169Z,98.17
2023-05-08T04:21:26.152Z,97.00
2023-05-08T04:23:59.471Z,97.17
2023-05-08T04:26:28.115Z,97.63
2023-05-08T04:28:57.231Z,97.25
2023-05-08T04:31:27.901Z,96.85
2023-05-08T04:33:56.643Z,96.15
2023-05-08T04:36:26.044Z,96.97
2023-05-08T04:38:55.682Z,96.71
2023-05-08T04:41:24.027Z,97.18
2023-05-08T04:43:52.378Z,96.18
2023-05-08T04:46:20.616Z,96.71
2023-05-08T04:48:48.857Z,96.25
2023-05-08T04:51:17.099Z,95.75
2023-05-08T04:53:45.401Z,96.85
2023-05-08T04:56:15.047Z,99.79
2023-05-08T04:58:43.282Z,100.00
2023-05-08T05:01:11.586Z,100.00
2023-05-08T05:03:39.875Z,100.00
2023-05-08T05:06:08.195Z,100.00
2023-05-08T05:08:36.414Z,100.00
2023-05-08T05:11:04.738Z,100.00
2023-05-08T05:13:34.382Z,100.00
2023-05-08T05:16:03.005Z,100.00
2023-05-08T05:18:31.230Z,100.00
2023-05-08T05:21:00.088Z,100.00
2023-05-08T05:23:28.612Z,100.00
2023-05-08T05:25:57.137Z,100.00
2023-05-08T05:28:26.140Z,100.00
2023-05-08T05:30:55.853Z,100.00
2023-05-08T05:33:24.403Z,100.00
2023-05-08T05:35:52.963Z,100.00
2023-05-08T05:38:21.259Z,100.00
2023-05-08T05:40:49.513Z,100.00
2023-05-08T05:43:17.756Z,100.00
2023-05-08T05:45:46.009Z,100.00
2023-05-08T05:48:15.709Z,100.00
2023-05-08T05:50:44.252Z,100.00
2023-05-08T05:53:13.035Z,100.00
2023-05-08T05:55:41.299Z,100.00
2023-05-08T05:58:09.587Z,100.00
2023-05-08T06:00:37.942Z,100.00
2023-05-08T06:03:06.245Z,100.00
2023-05-08T06:05:35.871Z,100.00
2023-05-08T06:08:05.957Z,100.00
2023-05-08T06:10:34.338Z,100.00
2023-05-08T06:13:03.046Z,100.00
2023-05-08T06:15:31.348Z,100.00
2023-05-08T06:17:59.616Z,100.00
2023-05-08T06:20:28.002Z,100.00
2023-05-08T06:22:57.635Z,100.00
2023-05-08T06:25:28.195Z,100.00
2023-05-08T06:27:56.456Z,100.00
2023-05-08T06:30:25.160Z,100.00
2023-05-08T06:32:53.482Z,100.00
2023-05-08T06:35:21.817Z,98.83
2023-05-08T06:37:50.057Z,93.06
2023-05-08T06:40:19.835Z,94.48
2023-05-08T06:42:48.218Z,96.09
2023-05-08T06:45:16.918Z,100.00
2023-05-08T06:47:45.257Z,100.00
2023-05-08T06:50:13.604Z,99.70
2023-05-08T06:52:42.401Z,100.00
2023-05-08T06:55:11.240Z,97.45
2023-05-08T06:57:41.101Z,94.42
2023-05-08T07:00:11.634Z,91.80
2023-05-08T07:02:39.940Z,93.84
2023-05-08T07:05:09.584Z,92.31
2023-05-08T07:07:37.894Z,89.30
2023-05-08T07:10:08.005Z,88.01
2023-05-08T07:12:36.399Z,84.83
2023-05-08T07:15:17.689Z,86.80
2023-05-08T07:17:53.342Z,87.72
2023-05-08T07:20:21.982Z,84.48
2023-05-08T07:22:50.331Z,83.08
2023-05-08T07:25:18.779Z,87.82
2023-05-08T07:27:47.440Z,90.43
2023-05-08T07:30:17.582Z,95.91
2023-05-08T07:32:45.919Z,94.55
2023-05-08T07:35:15.635Z,97.51
2023-05-08T07:37:44.482Z,91.33
2023-05-08T07:40:13.121Z,88.11
2023-05-08T07:42:42.829Z,93.35
2023-05-08T07:45:14.505Z,82.04
2023-05-08T07:47:52.807Z,73.29
2023-05-08T07:50:22.037Z,74.01
2023-05-08T07:52:50.677Z,70.52
2023-05-08T07:55:19.848Z,77.36
2023-05-08T07:57:48.262Z,85.09
2023-05-08T08:00:18.213Z,89.03
2023-05-08T08:02:46.971Z,91.82
2023-05-08T08:05:16.899Z,96.39
2023-05-08T08:07:45.347Z,96.79
2023-05-08T08:10:13.695Z,95.40
2023-05-08T08:12:41.960Z,99.16
2023-05-08T08:15:11.482Z,100.00
2023-05-08T08:17:39.944Z,98.42
2023-05-08T08:20:09.860Z,94.93
2023-05-08T08:22:40.361Z,96.45
2023-05-08T08:25:10.273Z,92.02
2023-05-08T08:27:38.917Z,97.04
2023-05-08T08:30:17.466Z,89.70
2023-05-08T08:32:47.150Z,86.27
2023-05-08T08:35:15.738Z,90.53
2023-05-08T08:37:46.006Z,89.30
2023-05-08T08:40:14.632Z,82.38
2023-05-08T08:42:42.946Z,90.26
2023-05-08T08:45:12.616Z,86.74
2023-05-08T08:47:44.432Z,81.26
2023-05-08T08:50:15.989Z,84.45
2023-05-08T08:52:55.081Z,81.97
2023-05-08T08:55:26.580Z,83.21
2023-05-08T08:58:08.502Z,80.15
2023-05-08T09:00:38.861Z,84.70
2023-05-08T09:03:07.888Z,85.59
2023-05-08T09:05:37.049Z,86.53
2023-05-08T09:08:08.177Z,84.53
2023-05-08T09:10:37.256Z,86.71
2023-05-08T09:13:05.693Z,83.76
2023-05-08T09:15:34.155Z,84.09
2023-05-08T09:18:03.536Z,89.89
2023-05-08T09:20:31.958Z,89.25
2023-05-08T09:23:03.608Z,90.16
2023-05-08T09:25:44.752Z,88.85
2023-05-08T09:28:20.722Z,90.77
2023-05-08T09:30:54.371Z,92.62
2023-05-08T09:33:24.520Z,92.47
2023-05-08T09:35:53.206Z,93.37
2023-05-08T09:38:35.407Z,85.44
2023-05-08T09:41:16.184Z,92.42
2023-05-08T09:43:46.180Z,91.95
2023-05-08T09:46:26.375Z,91.36
2023-05-08T09:48:56.924Z,89.88
2023-05-08T09:51:26.455Z,86.65
2023-05-08T09:53:56.208Z,94.73
2023-05-08T09:56:37.039Z,96.05
2023-05-08T09:59:22.903Z,90.99
2023-05-08T10:01:51.358Z,92.42
2023-05-08T10:04:19.854Z,92.66
2023-05-08T10:06:59.418Z,96.56
2023-05-08T10:09:35.605Z,96.74
2023-05-08T10:12:12.515Z,91.84
2023-05-08T10:14:40.768Z,97.43
2023-05-08T10:17:11.680Z,95.68
2023-05-08T10:19:45.329Z,93.49
2023-05-08T10:22:16.355Z,93.71
2023-05-08T10:24:48.653Z,94.21
2023-05-08T10:27:27.925Z,96.85
2023-05-08T10:30:02.113Z,94.87
2023-05-08T10:32:32.645Z,93.84
2023-05-08T10:35:01.889Z,94.48
2023-05-08T10:37:31.864Z,96.30
2023-05-08T10:40:01.047Z,96.95
2023-05-08T10:42:31.205Z,90.51
2023-05-08T10:45:00.342Z,91.06
2023-05-08T10:47:47.043Z,89.13
2023-05-08T10:50:37.556Z,87.92
2023-05-08T10:53:12.987Z,88.00
2023-05-08T10:55:46.222Z,85.86
2023-05-08T10:58:29.863Z,82.71
2023-05-08T11:01:18.009Z,82.01
2023-05-08T11:03:55.306Z,85.08
2023-05-08T11:06:46.580Z,87.28
2023-05-08T11:09:29.475Z,84.22
2023-05-08T11:12:10.068Z,82.03
2023-05-08T11:14:43.703Z,85.23
2023-05-08T11:17:12.600Z,90.57
2023-05-08T11:20:00.725Z,87.87
2023-05-08T11:22:30.822Z,91.49
2023-05-08T11:25:05.477Z,87.74
2023-05-08T11:27:42.758Z,88.47
2023-05-08T11:30:36.009Z,86.44
2023-05-08T11:33:30.624Z,86.39
2023-05-08T11:36:01.804Z,84.38
2023-05-08T11:38:34.251Z,82.32
2023-05-08T11:41:07.952Z,84.83
2023-05-08T11:44:20.576Z,85.87
2023-05-08T11:46:55.865Z,80.69
2023-05-08T11:49:29.119Z,80.79
2023-05-08T11:52:00.717Z,86.00
2023-05-08T11:54:32.631Z,84.22
2023-05-08T11:57:01.853Z,83.11
2023-05-08T11:59:30.230Z,82.34
2023-05-08T12:02:07.697Z,86.40
2023-05-08T12:04:46.571Z,84.85
2023-05-08T12:07:16.121Z,84.39
2023-05-08T12:09:44.435Z,80.75
2023-05-08T12:12:12.742Z,81.86
2023-05-08T12:14:40.984Z,81.06
2023-05-08T12:17:11.790Z,82.11
2023-05-08T12:19:40.224Z,82.30
2023-05-08T12:22:10.481Z,76.88
2023-05-08T12:24:40.041Z,83.50
2023-05-08T12:27:08.565Z,78.71
2023-05-08T12:29:38.651Z,76.87
2023-05-08T12:32:07.200Z,79.75
2023-05-08T12:34:37.115Z,76.63
2023-05-08T12:37:06.143Z,80.62
2023-05-08T12:39:38.603Z,77.81
2023-05-08T12:42:07.088Z,80.17
2023-05-08T12:44:35.404Z,83.23
2023-05-08T12:47:06.099Z,79.20
2023-05-08T12:49:35.798Z,78.05
2023-05-08T12:52:06.627Z,86.15
2023-05-08T12:54:37.259Z,77.01
2023-05-08T12:57:12.607Z,74.48
2023-05-08T12:59:41.456Z,74.71
2023-05-08T13:02:17.873Z,73.67
2023-05-08T13:04:48.434Z,75.15
2023-05-08T13:07:16.852Z,77.45
2023-05-08T13:10:03.711Z,77.56
2023-05-08T13:12:32.147Z,81.13
2023-05-08T13:15:01.007Z,79.12
2023-05-08T13:17:29.303Z,74.56
2023-05-08T13:19:59.197Z,73.21
2023-05-08T13:22:27.526Z,76.49
2023-05-08T13:24:55.782Z,73.81
2023-05-08T13:27:24.406Z,71.45
2023-05-08T13:29:52.723Z,71.11
2023-05-08T13:32:21.208Z,70.03
2023-05-08T13:34:51.979Z,73.83
2023-05-08T13:37:23.736Z,73.06
2023-05-08T13:39:52.025Z,70.38
2023-05-08T13:42:20.309Z,71.52
2023-05-08T13:44:48.653Z,72.67
2023-05-08T13:47:16.903Z,70.78
2023-05-08T13:49:46.996Z,71.06
2023-05-08T13:52:15.264Z,73.20
2023-05-08T13:54:44.902Z,77.97
2023-05-08T13:57:13.422Z,74.16
2023-05-08T13:59:41.790Z,72.17
2023-05-08T14:02:10.132Z,74.44
2023-05-08T14:04:38.582Z,77.31
2023-05-08T14:07:06.895Z,74.86
2023-05-08T14:09:35.694Z,71.07
2023-05-08T14:12:05.589Z,73.47
2023-05-08T14:14:34.577Z,73.61
2023-05-08T14:17:03.230Z,75.67
2023-05-08T14:19:31.583Z,71.62
2023-05-08T14:21:59.942Z,70.31
2023-05-08T14:24:28.291Z,74.85
2023-05-08T14:26:56.614Z,66.37
2023-05-08T14:29:26.309Z,71.00
2023-05-08T14:31:54.797Z,71.05
2023-05-08T14:34:23.451Z,71.79
2023-05-08T14:36:51.734Z,72.25
2023-05-08T14:39:19.995Z,70.27
2023-05-08T14:42:05.762Z,71.53
2023-05-08T14:44:38.695Z,74.68
2023-05-08T14:47:07.003Z,75.81
2023-05-08T14:49:38.620Z,76.34
2023-05-08T14:52:07.522Z,76.03
2023-05-08T14:54:36.061Z,76.89
2023-05-08T14:57:04.572Z,79.44
2023-05-08T14:59:32.899Z,76.22
2023-05-08T15:02:02.659Z,77.91
2023-05-08T15:04:31.193Z,79.93
2023-05-08T15:06:59.443Z,79.29
2023-05-08T15:09:27.806Z,77.41
2023-05-08T15:11:56.145Z,78.66
2023-05-08T15:14:24.521Z,75.23
2023-05-08T15:16:52.819Z,78.06
2023-05-08T15:19:22.543Z,74.25
2023-05-08T15:21:50.809Z,78.11
2023-05-08T15:24:19.108Z,73.83
2023-05-08T15:26:47.359Z,72.80
2023-05-08T15:29:15.618Z,77.09
2023-05-08T15:31:43.884Z,77.73
2023-05-08T15:34:12.537Z,78.65
2023-05-08T15:36:42.155Z,78.05
2023-05-08T15:39:10.585Z,79.81
2023-05-08T15:41:41.152Z,77.46
2023-05-08T15:44:09.932Z,79.93
2023-05-08T15:46:38.603Z,79.55
2023-05-08T15:49:07.202Z,80.15
2023-05-08T15:51:35.819Z,81.51
2023-05-08T15:54:05.844Z,80.17
2023-05-08T15:56:35.565Z,78.71
2023-05-08T15:59:03.809Z,81.69
2023-05-08T16:01:32.163Z,82.89
2023-05-08T16:04:00.411Z,80.00
2023-05-08T16:06:28.700Z,81.33
2023-05-08T16:08:56.916Z,80.43
2023-05-08T16:11:26.659Z,81.66
2023-05-08T16:13:54.864Z,81.02
2023-05-08T16:16:23.219Z,81.91
2023-05-08T16:18:51.516Z,78.77
2023-05-08T16:23:47.835Z,86.67
2023-05-08T16:26:16.622Z,86.86
2023-05-08T16:28:46.309Z,84.19
2023-05-08T16:31:14.594Z,87.32
2023-05-08T16:33:43.068Z,86.88
2023-05-08T16:36:11.731Z,90.63
2023-05-08T16:38:40.047Z,90.58
2023-05-08T16:41:10.191Z,89.04
2023-05-08T16:43:38.527Z,87.75
2023-05-08T16:46:09.194Z,90.10
2023-05-08T16:48:37.549Z,86.42
2023-05-08T16:51:05.828Z,89.25
2023-05-08T16:53:34.075Z,90.55
2023-05-08T16:56:02.390Z,92.26
2023-05-08T16:58:30.645Z,89.93
2023-05-08T17:00:58.997Z,89.33
2023-05-08T17:03:28.742Z,91.76
2023-05-08T17:05:57.051Z,92.42
2023-05-08T17:08:25.284Z,89.62
2023-05-08T17:10:54.534Z,88.88
2023-05-08T17:13:22.801Z,93.21
2023-05-08T17:15:51.230Z,92.82
2023-05-08T17:18:19.663Z,93.87
2023-05-08T17:20:49.603Z,95.91
2023-05-08T17:23:17.914Z,99.40
2023-05-08T17:25:46.201Z,97.50
2023-05-08T17:28:14.512Z,97.32
2023-05-08T17:30:42.777Z,94.22
2023-05-08T17:33:11.118Z,92.58
2023-05-08T17:35:39.439Z,94.61
2023-05-08T17:38:09.095Z,96.77
2023-05-08T17:40:39.034Z,97.66
2023-05-08T17:43:08.615Z,96.06
2023-05-08T17:45:36.940Z,92.84
2023-05-08T17:48:05.982Z,96.32
2023-05-08T17:50:35.647Z,99.15
2023-05-08T17:53:03.928Z,98.78
2023-05-08T17:55:34.711Z,97.79
2023-05-08T17:58:03.066Z,93.02
2023-05-08T18:00:31.339Z,91.81
2023-05-08T18:02:59.651Z,90.79
2023-05-08T18:05:27.984Z,87.96
2023-05-08T18:07:56.271Z,89.88
2023-05-08T18:10:24.962Z,88.91
2023-05-08T18:12:54.720Z,90.21
2023-05-08T18:15:23.073Z,93.93
2023-05-08T18:17:51.691Z,95.24
2023-05-08T18:20:20.911Z,95.19
2023-05-08T18:22:49.410Z,91.60
2023-05-08T18:25:17.961Z,89.91
2023-05-08T18:27:48.637Z,89.16
2023-05-08T18:30:18.445Z,90.27
2023-05-08T18:32:46.731Z,91.44
2023-05-08T18:35:15.342Z,96.83
2023-05-08T18:37:43.612Z,93.25
2023-05-08T18:40:13.607Z,89.26
2023-05-08T18:42:42.010Z,88.59
2023-05-08T18:45:12.250Z,88.35
2023-05-08T18:47:41.984Z,88.11
2023-05-08T18:50:11.973Z,96.72
2023-05-08T18:52:40.882Z,94.13
2023-05-08T18:55:10.179Z,92.79
2023-05-08T18:57:38.733Z,93.25
2023-05-08T19:00:08.968Z,96.21
2023-05-08T19:02:37.323Z,96.48
2023-05-08T19:05:08.362Z,93.36
2023-05-08T19:07:37.193Z,90.75
2023-05-08T19:10:06.633Z,88.93
2023-05-08T19:12:34.916Z,87.38
2023-05-08T19:15:08.680Z,89.54
2023-05-08T19:17:37.194Z,100.00
2023-05-08T19:20:08.608Z,97.31
2023-05-08T19:22:36.906Z,93.12
2023-05-08T19:25:06.022Z,100.00
2023-05-08T19:27:34.288Z,98.37
2023-05-08T19:30:02.644Z,100.00
2023-05-08T19:32:30.905Z,100.00
2023-05-08T19:34:59.440Z,97.16
2023-05-08T19:37:29.373Z,91.35
2023-05-08T19:39:57.672Z,94.26
2023-05-08T19:42:26.101Z,93.79
2023-05-08T19:44:54.373Z,97.42
2023-05-08T19:47:22.691Z,95.28
2023-05-08T19:49:51.264Z,92.34
2023-05-08T19:52:20.003Z,91.10
2023-05-08T19:54:49.617Z,92.23
2023-05-08T19:57:17.911Z,92.37
2023-05-08T19:59:46.192Z,94.17
2023-05-08T20:02:14.447Z,100.00
2023-05-08T20:05:10.501Z,100.00
2023-05-08T20:07:31.488Z,100.00
2023-05-08T20:10:01.257Z,97.12
2023-05-08T20:12:29.532Z,97.86
2023-05-08T20:14:57.766Z,97.10
2023-05-08T20:17:26.246Z,99.07
2023-05-08T20:19:54.761Z,99.95
2023-05-08T20:22:23.084Z,100.00
2023-05-08T20:24:51.287Z,98.70
2023-05-08T20:27:20.909Z,96.67
2023-05-08T20:29:49.106Z,96.56
2023-05-08T20:32:19.151Z,99.25
2023-05-08T20:34:47.463Z,99.06
2023-05-08T20:37:16.803Z,100.00
2023-05-08T20:39:45.302Z,100.00
2023-05-08T20:42:13.596Z,100.00
2023-05-08T20:44:43.273Z,100.00
2023-05-08T20:47:11.528Z,99.84
2023-05-08T20:49:39.826Z,99.57
2023-05-08T20:52:08.072Z,100.00
2023-05-08T20:54:36.330Z,100.00
2023-05-08T20:57:04.557Z,100.00
2023-05-08T20:59:32.825Z,100.00
2023-05-08T21:02:02.405Z,100.00
2023-05-08T21:04:31.079Z,100.00
2023-05-08T21:06:59.370Z,100.00
2023-05-08T21:09:27.604Z,100.00
2023-05-08T21:11:55.858Z,100.00
2023-05-08T21:14:24.113Z,99.46
2023-05-08T21:16:54.049Z,100.00
2023-05-08T21:19:23.977Z,100.00
2023-05-08T21:21:52.195Z,100.00
2023-05-08T21:24:20.489Z,100.00
2023-05-08T21:26:48.736Z,100.00
2023-05-08T21:29:17.066Z,100.00
2023-05-08T21:31:45.424Z,100.00
2023-05-08T21:34:14.891Z,100.00
2023-05-08T21:36:44.484Z,97.28
2023-05-08T21:39:12.716Z,96.96
2023-05-08T21:41:43.823Z,92.44
2023-05-08T21:44:12.918Z,93.55
2023-05-08T21:46:41.225Z,89.09
2023-05-08T21:49:10.133Z,96.62
2023-05-08T21:51:38.376Z,94.05
2023-05-08T21:54:08.015Z,100.00
2023-05-08T21:56:36.231Z,97.71
2023-05-08T21:59:04.475Z,100.00
2023-05-08T22:01:33.458Z,98.35
2023-05-08T22:04:01.884Z,99.13
2023-05-08T22:06:30.550Z,100.00
2023-05-08T22:08:58.978Z,99.78
2023-05-08T22:11:28.595Z,100.00
2023-05-08T22:13:56.815Z,98.70
2023-05-08T22:16:25.152Z,93.49
2023-05-08T22:18:53.419Z,100.00
2023-05-08T22:21:21.688Z,100.00
2023-05-08T22:23:49.949Z,100.00
2023-05-08T22:26:18.171Z,100.00
2023-05-08T22:28:47.762Z,100.00
2023-05-08T22:31:16.008Z,99.84
2023-05-08T22:33:44.244Z,99.02
2023-05-08T22:36:12.459Z,98.33
2023-05-08T22:38:41.523Z,100.00
2023-05-08T22:41:10.834Z,100.00
2023-05-08T22:43:39.171Z,100.00
2023-05-08T22:46:08.990Z,100.00
2023-05-08T22:48:37.595Z,100.00
2023-05-08T22:51:06.480Z,100.00
2023-05-08T22:53:34.720Z,100.00
2023-05-08T22:56:02.981Z,100.00
2023-05-08T22:58:31.342Z,100.00
2023-05-08T23:01:00.620Z,100.00
2023-05-08T23:03:30.485Z,100.00
2023-05-08T23:05:58.714Z,99.58
2023-05-08T23:08:26.950Z,98.38
2023-05-08T23:10:55.191Z,100.00
2023-05-08T23:13:23.472Z,100.00
2023-05-08T23:15:51.806Z,100.00
2023-05-08T23:18:20.037Z,100.00
2023-05-08T23:20:49.623Z,100.00
2023-05-08T23:23:17.833Z,100.00
2023-05-08T23:25:46.125Z,100.00
2023-05-08T23:28:14.341Z,100.00
2023-05-08T23:30:42.627Z,100.00
2023-05-08T23:33:11.009Z,100.00
2023-05-08T23:35:39.255Z,100.00
2023-05-08T23:38:09.035Z,100.00
2023-05-08T23:40:37.357Z,100.00
2023-05-08T23:43:06.234Z,100.00
2023-05-08T23:45:34.506Z,100.00
2023-05-08T23:48:02.799Z,100.00
2023-05-08T23:50:31.065Z,100.00
2023-05-08T23:52:59.400Z,100.00
2023-05-08T23:55:28.993Z,100.00
2023-05-08T23:57:57.903Z,100.00
