createdAt,value
2018-11-04T00:01:44.599Z,3.63
2018-11-04T00:04:14.239Z,3.60
2018-11-04T00:06:43.691Z,3.57
2018-11-04T00:09:13.349Z,3.63
2018-11-04T00:11:42.766Z,3.50
2018-11-04T00:14:12.498Z,3.30
2018-11-04T00:16:42.147Z,3.27
2018-11-04T00:19:11.661Z,4.00
2018-11-04T00:21:41.065Z,4.23
2018-11-04T00:24:10.646Z,3.20
2018-11-04T00:26:40.146Z,3.53
2018-11-04T00:29:09.780Z,3.13
2018-11-04T00:31:39.186Z,4.37
2018-11-04T00:34:08.744Z,3.30
2018-11-04T00:36:38.258Z,3.23
2018-11-04T00:39:08.963Z,3.20
2018-11-04T00:41:38.438Z,3.53
2018-11-04T00:44:07.936Z,3.47
2018-11-04T00:46:37.303Z,3.43
2018-11-04T00:49:07.202Z,3.60
2018-11-04T00:51:36.643Z,3.30
2018-11-04T00:54:06.138Z,3.40
2018-11-04T00:56:35.731Z,3.57
2018-11-04T00:59:05.190Z,3.00
2018-11-04T01:01:34.711Z,3.17
2018-11-04T01:04:04.336Z,3.90
2018-11-04T01:06:33.851Z,3.93
2018-11-04T01:09:03.611Z,4.90
2018-11-04T01:11:33.379Z,4.23
2018-11-04T01:14:02.798Z,4.60
2018-11-04T01:16:32.310Z,5.23
2018-11-04T01:19:01.741Z,5.03
2018-11-04T01:21:31.396Z,6.83
2018-11-04T01:24:01.009Z,5.57
2018-11-04T01:26:30.440Z,5.80
2018-11-04T01:29:00.045Z,4.23
2018-11-04T01:31:29.430Z,4.77
2018-11-04T01:33:58.915Z,4.80
2018-11-04T01:36:28.519Z,4.57
2018-11-04T01:38:57.955Z,4.47
2018-11-04T01:41:27.465Z,4.40
2018-11-04T01:43:56.882Z,4.13
2018-11-04T01:46:26.435Z,4.90
2018-11-04T01:48:55.958Z,4.07
2018-11-04T01:51:25.474Z,4.27
2018-11-04T01:53:54.918Z,4.10
2018-11-04T01:56:24.450Z,4.13
2018-11-04T01:58:54.058Z,4.40
2018-11-04T02:01:23.630Z,5.60
2018-11-04T02:03:53.570Z,4.37
2018-11-04T02:06:23.231Z,6.23
2018-11-04T02:08:52.848Z,5.50
2018-11-04T02:11:23.393Z,5.23
2018-11-04T02:13:52.827Z,6.97
2018-11-04T02:16:22.430Z,6.07
2018-11-04T02:18:51.970Z,5.93
2018-11-04T02:21:21.480Z,5.97
2018-11-04T02:23:50.826Z,6.10
2018-11-04T02:26:20.358Z,5.30
2018-11-04T02:28:51.210Z,5.20
2018-11-04T02:31:20.618Z,4.60
2018-11-04T02:33:50.018Z,5.37
2018-11-04T02:36:21.034Z,4.60
2018-11-04T02:38:50.631Z,6.30
2018-11-04T02:41:20.360Z,3.90
2018-11-04T02:43:49.768Z,5.07
2018-11-04T02:46:19.223Z,5.03
2018-11-04T02:48:48.751Z,4.67
2018-11-04T02:51:18.254Z,4.40
2018-11-04T02:53:47.838Z,4.43
2018-11-04T02:56:17.354Z,4.13
2018-11-04T02:58:47.460Z,4.23
2018-11-04T03:01:17.038Z,3.50
2018-11-04T03:03:47.209Z,5.03
2018-11-04T03:06:17.234Z,4.57
2018-11-04T03:08:46.735Z,4.70
2018-11-04T03:11:16.846Z,3.87
2018-11-04T03:13:47.242Z,4.03
2018-11-04T03:16:16.782Z,3.50
2018-11-04T03:18:48.363Z,3.83
2018-11-04T03:21:18.123Z,3.10
2018-11-04T03:23:47.750Z,3.77
2018-11-04T03:26:18.357Z,3.43
2018-11-04T03:28:48.011Z,4.30
2018-11-04T03:31:18.355Z,3.90
2018-11-04T03:33:49.174Z,3.80
2018-11-04T03:36:18.699Z,5.07
2018-11-04T03:38:48.456Z,6.40
2018-11-04T03:41:18.251Z,4.60
2018-11-04T03:43:48.052Z,3.83
2018-11-04T03:46:17.797Z,4.33
2018-11-04T03:48:47.302Z,4.20
2018-11-04T03:51:16.734Z,3.87
2018-11-04T03:53:46.166Z,3.37
2018-11-04T03:56:15.799Z,3.67
2018-11-04T03:58:45.315Z,3.70
2018-11-04T04:01:14.862Z,2.97
2018-11-04T04:03:44.367Z,3.30
2018-11-04T04:06:13.766Z,3.17
2018-11-04T04:08:43.158Z,3.40
2018-11-04T04:11:12.590Z,3.43
2018-11-04T04:13:42.126Z,4.10
2018-11-04T04:16:11.743Z,3.40
2018-11-04T04:18:41.274Z,4.60
2018-11-04T04:21:11.543Z,3.90
2018-11-04T04:23:42.088Z,4.07
2018-11-04T04:26:12.319Z,3.73
2018-11-04T04:28:42.031Z,3.60
2018-11-04T04:31:11.558Z,3.40
2018-11-04T04:33:41.078Z,4.53
2018-11-04T04:36:10.645Z,4.60
2018-11-04T04:38:40.082Z,3.50
2018-11-04T04:41:09.486Z,3.50
2018-11-04T04:43:38.885Z,3.37
2018-11-04T04:46:08.330Z,3.13
2018-11-04T04:48:37.967Z,3.67
2018-11-04T04:51:07.391Z,3.40
2018-11-04T04:53:36.803Z,3.23
2018-11-04T04:56:06.598Z,2.63
2018-11-04T04:58:36.182Z,3.63
2018-11-04T05:01:05.726Z,3.53
2018-11-04T05:03:35.173Z,4.07
2018-11-04T05:06:04.803Z,3.40
2018-11-04T05:08:34.339Z,3.80
2018-11-04T05:11:03.885Z,3.27
2018-11-04T05:13:33.407Z,3.20
2018-11-04T05:16:03.057Z,3.83
2018-11-04T05:18:32.631Z,3.97
2018-11-04T05:21:02.059Z,3.70
2018-11-04T05:23:31.458Z,3.60
2018-11-04T05:26:01.026Z,3.47
2018-11-04T05:28:30.538Z,3.33
2018-11-04T05:31:00.068Z,3.47
2018-11-04T05:33:29.474Z,4.20
2018-11-04T05:35:58.962Z,3.43
2018-11-04T05:38:28.552Z,3.47
2018-11-04T05:40:58.098Z,3.63
2018-11-04T05:43:27.630Z,3.83
2018-11-04T05:45:57.179Z,3.57
2018-11-04T05:48:26.710Z,3.80
2018-11-04T05:50:56.109Z,4.33
2018-11-04T05:53:25.651Z,3.67
2018-11-04T05:55:55.298Z,3.90
2018-11-04T05:58:24.725Z,4.00
2018-11-04T06:00:54.092Z,2.97
2018-11-04T06:03:23.740Z,3.73
2018-11-04T06:05:53.215Z,3.77
2018-11-04T06:08:22.643Z,3.80
2018-11-04T06:10:52.349Z,3.43
2018-11-04T06:13:21.831Z,3.40
2018-11-04T06:15:51.371Z,3.50
2018-11-04T06:18:20.767Z,4.03
2018-11-04T06:20:50.300Z,3.17
2018-11-04T06:23:19.859Z,3.30
2018-11-04T06:25:49.558Z,3.40
2018-11-04T06:28:18.984Z,3.03
2018-11-04T06:30:48.350Z,3.70
2018-11-04T06:33:17.965Z,3.13
2018-11-04T06:35:48.115Z,3.50
2018-11-04T06:38:17.721Z,3.57
2018-11-04T06:40:47.796Z,3.20
2018-11-04T06:43:17.274Z,3.50
2018-11-04T06:45:47.039Z,10.10
2018-11-04T06:48:16.572Z,11.93
2018-11-04T06:50:45.989Z,12.00
2018-11-04T06:53:15.419Z,11.73
2018-11-04T06:55:45.059Z,18.60
2018-11-04T06:58:14.551Z,13.07
2018-11-04T07:00:43.998Z,4.00
2018-11-04T07:03:13.445Z,5.17
2018-11-04T07:05:43.067Z,6.10
2018-11-04T07:08:12.590Z,10.90
2018-11-04T07:10:42.095Z,12.00
2018-11-04T07:13:11.678Z,11.60
2018-11-04T07:15:41.279Z,11.50
2018-11-04T07:18:10.735Z,12.10
2018-11-04T07:20:40.086Z,13.10
2018-11-04T07:23:09.692Z,7.87
2018-11-04T07:25:39.272Z,10.77
2018-11-04T07:28:08.829Z,11.80
2018-11-04T07:30:38.409Z,13.30
2018-11-04T07:33:08.055Z,13.70
2018-11-04T07:35:38.713Z,13.27
2018-11-04T07:38:08.132Z,13.60
2018-11-04T07:40:38.775Z,11.77
2018-11-04T07:43:08.554Z,12.23
2018-11-04T07:45:38.238Z,12.43
2018-11-04T07:48:07.887Z,12.17
2018-11-04T07:50:38.419Z,13.40
2018-11-04T07:53:09.015Z,14.90
2018-11-04T07:55:38.425Z,9.30
2018-11-04T07:58:08.240Z,13.87
2018-11-04T08:00:38.414Z,16.73
2018-11-04T08:03:08.666Z,12.60
2018-11-04T08:05:38.190Z,13.13
2018-11-04T08:08:07.821Z,9.90
2018-11-04T08:10:37.350Z,11.20
2018-11-04T08:13:07.009Z,9.27
2018-11-04T08:15:36.512Z,11.93
2018-11-04T08:18:06.368Z,12.13
2018-11-04T08:20:35.865Z,11.67
2018-11-04T08:23:05.390Z,12.87
2018-11-04T08:25:35.114Z,13.03
2018-11-04T08:28:04.613Z,11.63
2018-11-04T08:30:34.153Z,12.40
2018-11-04T08:33:03.802Z,13.30
2018-11-04T08:35:33.503Z,12.87
2018-11-04T08:38:03.070Z,12.97
2018-11-04T08:40:32.680Z,13.20
2018-11-04T08:43:02.170Z,13.90
2018-11-04T08:45:31.759Z,13.43
2018-11-04T09:01:00.666Z,15.20
2018-11-04T09:03:33.829Z,12.43
2018-11-04T09:06:03.494Z,13.40
2018-11-04T09:08:33.059Z,13.03
2018-11-04T09:11:02.690Z,13.30
2018-11-04T09:13:32.344Z,15.77
2018-11-04T09:16:01.830Z,13.63
2018-11-04T09:18:31.270Z,12.63
2018-11-04T09:21:00.798Z,12.87
2018-11-04T09:23:30.489Z,13.27
2018-11-04T09:25:59.950Z,14.13
2018-11-04T09:28:29.591Z,14.63
2018-11-04T09:30:59.404Z,13.43
2018-11-04T09:33:29.378Z,14.20
2018-11-04T09:35:59.192Z,13.80
2018-11-04T09:38:29.003Z,14.97
2018-11-04T09:40:58.602Z,16.00
2018-11-04T09:43:28.554Z,15.93
2018-11-04T09:45:59.526Z,14.73
2018-11-04T09:48:29.920Z,14.93
2018-11-04T09:50:59.710Z,15.97
2018-11-04T09:53:29.722Z,14.87
2018-11-04T09:55:59.687Z,14.77
2018-11-04T09:58:29.770Z,14.23
2018-11-04T10:00:59.898Z,15.17
2018-11-04T10:03:30.082Z,15.37
2018-11-04T10:06:00.374Z,6.50
2018-11-04T10:08:30.492Z,14.57
2018-11-04T10:11:00.913Z,5.67
2018-11-04T10:13:31.239Z,13.60
2018-11-04T10:16:01.442Z,7.13
2018-11-04T10:18:31.711Z,5.90
2018-11-04T10:21:01.900Z,5.80
2018-11-04T10:23:32.126Z,10.43
2018-11-04T10:26:02.804Z,5.77
2018-11-04T10:28:33.146Z,4.97
2018-11-04T10:31:03.728Z,15.03
2018-11-04T10:33:34.429Z,15.53
2018-11-04T10:36:04.979Z,15.97
2018-11-04T10:38:35.008Z,15.37
2018-11-04T10:41:06.058Z,15.37
2018-11-04T10:43:36.631Z,17.07
2018-11-04T10:46:07.995Z,14.83
2018-11-04T10:48:38.588Z,15.17
2018-11-04T10:51:09.329Z,14.17
2018-11-04T10:53:40.106Z,18.47
2018-11-04T10:56:11.043Z,17.07
2018-11-04T10:58:41.726Z,14.70
2018-11-04T11:01:13.743Z,15.20
2018-11-04T11:03:44.678Z,16.10
2018-11-04T11:06:15.354Z,15.30
2018-11-04T11:08:45.999Z,14.60
2018-11-04T11:11:16.734Z,17.47
2018-11-04T11:13:47.467Z,15.37
2018-11-04T11:16:18.584Z,14.80
2018-11-04T11:18:49.314Z,11.37
2018-11-04T11:21:20.163Z,12.33
2018-11-04T11:23:50.912Z,15.57
2018-11-04T11:26:21.631Z,14.20
2018-11-04T11:28:52.155Z,13.07
2018-11-04T11:31:22.925Z,12.93
2018-11-04T11:33:53.783Z,11.77
2018-11-04T11:36:24.389Z,10.70
2018-11-04T11:38:54.978Z,13.57
2018-11-04T11:41:25.309Z,13.77
2018-11-04T11:43:55.982Z,13.27
2018-11-04T11:46:27.102Z,16.40
2018-11-04T11:48:57.715Z,14.33
2018-11-04T11:51:28.269Z,10.73
2018-11-04T11:53:58.837Z,10.83
2018-11-04T11:56:29.637Z,13.83
2018-11-04T11:59:00.600Z,20.93
2018-11-04T12:01:31.193Z,12.47
2018-11-04T12:04:02.746Z,13.07
2018-11-04T12:06:33.696Z,13.47
2018-11-04T12:09:05.658Z,13.60
2018-11-04T12:11:36.539Z,13.13
2018-11-04T12:14:07.387Z,12.23
2018-11-04T12:16:38.179Z,15.13
2018-11-04T12:19:08.775Z,13.57
2018-11-04T12:21:39.693Z,15.03
2018-11-04T12:24:10.872Z,14.93
2018-11-04T12:26:41.815Z,12.83
2018-11-04T12:29:12.835Z,14.33
2018-11-04T12:31:43.511Z,12.63
2018-11-04T12:34:14.606Z,19.23
2018-11-04T12:36:45.286Z,32.70
2018-11-04T12:39:15.979Z,21.37
2018-11-04T12:41:47.115Z,16.30
2018-11-04T12:44:18.655Z,15.97
2018-11-04T12:46:50.304Z,14.07
2018-11-04T12:49:21.191Z,18.67
2018-11-04T12:51:52.077Z,14.13
2018-11-04T12:54:23.766Z,15.00
2018-11-04T12:56:54.682Z,15.63
2018-11-04T12:59:26.626Z,16.70
2018-11-04T13:01:57.762Z,18.03
2018-11-04T13:04:33.861Z,17.43
2018-11-04T13:07:09.752Z,17.30
2018-11-04T13:09:40.454Z,16.47
2018-11-04T13:12:11.312Z,15.70
2018-11-04T13:14:42.038Z,15.97
2018-11-04T13:17:15.753Z,17.63
2018-11-04T13:19:46.494Z,14.53
2018-11-04T13:22:17.704Z,15.73
2018-11-04T13:24:48.750Z,19.10
2018-11-04T13:27:19.673Z,17.37
2018-11-04T13:29:50.527Z,16.50
2018-11-04T13:32:21.484Z,16.07
2018-11-04T13:34:52.208Z,19.63
2018-11-04T13:37:22.743Z,13.40
2018-11-04T13:39:54.606Z,17.33
2018-11-04T13:42:25.502Z,14.90
2018-11-04T13:44:56.367Z,14.97
2018-11-04T13:47:27.481Z,15.20
2018-11-04T13:49:58.490Z,16.13
2018-11-04T13:52:29.080Z,16.93
2018-11-04T13:55:00.494Z,13.73
2018-11-04T13:57:31.770Z,14.47
2018-11-04T14:00:04.540Z,13.10
2018-11-04T14:02:35.614Z,11.47
2018-11-04T14:05:07.955Z,15.93
2018-11-04T14:07:40.345Z,19.70
2018-11-04T14:10:12.968Z,19.43
2018-11-04T14:12:44.557Z,19.77
2018-11-04T14:15:16.650Z,20.30
2018-11-04T14:17:48.652Z,19.93
2018-11-04T14:20:19.960Z,22.90
2018-11-04T14:22:50.840Z,14.67
2018-11-04T14:25:54.804Z,14.87
2018-11-04T14:28:25.655Z,11.87
2018-11-04T14:30:56.289Z,19.77
2018-11-04T14:33:26.986Z,17.07
2018-11-04T14:35:58.349Z,21.20
2018-11-04T14:38:29.458Z,12.63
2018-11-04T14:41:00.333Z,15.13
2018-11-04T14:43:31.195Z,12.63
2018-11-04T14:46:02.547Z,11.93
2018-11-04T14:48:33.515Z,13.97
2018-11-04T14:51:04.592Z,11.33
2018-11-04T14:53:35.292Z,5.63
2018-11-04T14:56:06.147Z,19.80
2018-11-04T14:58:37.246Z,12.80
2018-11-04T15:01:08.338Z,20.93
2018-11-04T15:03:39.042Z,17.40
2018-11-04T15:06:10.483Z,20.17
2018-11-04T15:08:41.518Z,20.83
2018-11-04T15:11:12.381Z,26.10
2018-11-04T15:13:43.227Z,29.00
2018-11-04T15:16:14.654Z,22.40
2018-11-04T15:18:45.842Z,17.50
2018-11-04T15:21:16.607Z,18.63
2018-11-04T15:23:47.361Z,18.53
2018-11-04T15:26:18.157Z,18.97
2018-11-04T15:28:49.459Z,24.10
2018-11-04T15:31:20.451Z,16.93
2018-11-04T15:33:51.258Z,17.13
2018-11-04T15:36:22.092Z,16.93
2018-11-04T15:38:52.873Z,22.33
2018-11-04T15:41:23.631Z,7.03
2018-11-04T15:43:54.732Z,7.23
2018-11-04T15:46:25.737Z,8.73
2018-11-04T15:48:56.586Z,18.13
2018-11-04T15:51:27.501Z,19.63
2018-11-04T15:53:58.231Z,17.93
2018-11-04T15:56:28.976Z,20.80
2018-11-04T15:58:59.753Z,20.27
2018-11-04T16:01:31.010Z,20.33
2018-11-04T16:04:01.999Z,15.70
2018-11-04T16:06:32.802Z,15.87
2018-11-04T16:09:04.111Z,21.60
2018-11-04T16:11:35.269Z,21.23
2018-11-04T16:14:06.222Z,20.30
2018-11-04T16:16:39.235Z,23.53
2018-11-04T16:19:10.347Z,16.17
2018-11-04T16:21:41.209Z,26.40
2018-11-04T16:24:12.060Z,52.17
2018-11-04T16:26:42.795Z,25.77
2018-11-04T16:29:15.884Z,30.53
2018-11-04T16:31:47.597Z,54.73
2018-11-04T16:34:19.122Z,50.10
2018-11-04T16:36:50.018Z,62.20
2018-11-04T16:39:20.873Z,38.97
2018-11-04T16:41:51.594Z,47.40
2018-11-04T16:44:22.626Z,42.87
2018-11-04T16:46:53.956Z,39.73
2018-11-04T16:49:24.805Z,31.57
2018-11-04T16:51:56.462Z,29.60
2018-11-04T16:54:27.675Z,28.03
2018-11-04T16:56:58.614Z,30.60
2018-11-04T16:59:30.326Z,25.30
2018-11-04T17:02:01.302Z,26.67
2018-11-04T17:04:32.324Z,23.40
2018-11-04T17:07:03.044Z,23.67
2018-11-04T17:09:33.769Z,27.50
2018-11-04T17:12:04.421Z,22.33
2018-11-04T17:14:35.582Z,29.80
2018-11-04T17:17:06.605Z,31.67
2018-11-04T17:19:37.542Z,19.90
2018-11-04T17:22:08.262Z,35.33
2018-11-04T17:24:38.980Z,34.60
2018-11-04T17:27:09.746Z,43.23
2018-11-04T17:29:41.059Z,41.13
2018-11-04T17:32:11.937Z,35.50
2018-11-04T17:34:52.046Z,23.83
2018-11-04T17:37:23.667Z,12.07
2018-11-04T17:39:55.783Z,28.43
2018-11-04T17:42:26.551Z,32.43
2018-11-04T17:44:58.352Z,22.43
2018-11-04T17:47:29.019Z,27.33
2018-11-04T17:50:00.695Z,33.33
2018-11-04T17:52:32.103Z,29.83
2018-11-04T17:55:03.307Z,32.77
2018-11-04T17:57:34.214Z,30.77
2018-11-04T18:00:10.635Z,36.37
2018-11-04T18:02:43.007Z,32.43
2018-11-04T18:05:14.604Z,26.83
2018-11-04T18:07:46.755Z,18.83
2018-11-04T18:10:18.714Z,21.17
2018-11-04T18:12:49.412Z,23.90
2018-11-04T18:15:20.137Z,21.80
2018-11-04T18:17:50.887Z,21.30
2018-11-04T18:20:22.137Z,26.63
2018-11-04T18:22:53.043Z,25.47
2018-11-04T18:25:24.864Z,29.63
2018-11-04T18:27:55.837Z,30.93
2018-11-04T18:30:28.501Z,28.43
2018-11-04T18:33:00.270Z,27.73
2018-11-04T18:35:34.451Z,33.17
2018-11-04T18:38:07.335Z,32.63
2018-11-04T18:40:38.516Z,28.63
2018-11-04T18:43:11.611Z,32.13
2018-11-04T18:45:44.778Z,27.07
2018-11-04T18:48:15.642Z,29.10
2018-11-04T18:50:46.825Z,18.87
2018-11-04T18:53:19.904Z,19.20
2018-11-04T18:55:52.423Z,33.30
2018-11-04T18:58:24.522Z,29.80
2018-11-04T19:00:55.626Z,31.57
2018-11-04T19:03:28.269Z,25.33
2018-11-04T19:05:59.845Z,25.27
2018-11-04T19:08:31.122Z,15.53
2018-11-04T19:11:03.078Z,26.43
2018-11-04T19:13:35.533Z,35.07
2018-11-04T19:16:06.798Z,37.53
2018-11-04T19:18:37.569Z,35.83
2018-11-04T19:21:08.693Z,33.10
2018-11-04T19:23:39.663Z,24.90
2018-11-04T19:26:10.657Z,27.33
2018-11-04T19:28:41.838Z,31.97
2018-11-04T19:31:13.547Z,30.97
2018-11-04T19:33:46.433Z,36.20
2018-11-04T19:36:17.687Z,32.90
2018-11-04T19:38:48.780Z,33.30
2018-11-04T19:41:19.639Z,37.73
2018-11-04T19:43:50.435Z,35.80
2018-11-04T19:46:21.174Z,36.03
2018-11-04T19:48:53.457Z,35.30
2018-11-04T19:51:24.597Z,36.30
2018-11-04T19:53:55.697Z,42.50
2018-11-04T19:56:26.795Z,36.93
2018-11-04T19:58:57.760Z,37.47
2018-11-04T20:01:28.503Z,36.27
2018-11-04T20:03:59.226Z,38.27
2018-11-04T20:06:30.522Z,36.87
2018-11-04T20:09:06.110Z,33.33
2018-11-04T20:11:37.058Z,36.40
2018-11-04T20:14:25.032Z,39.53
2018-11-04T20:16:56.229Z,33.57
2018-11-04T20:19:32.186Z,33.30
2018-11-04T20:22:02.984Z,34.33
2018-11-04T20:24:38.492Z,37.47
2018-11-04T20:27:09.695Z,33.27
2018-11-04T20:29:40.713Z,33.30
2018-11-04T20:32:16.377Z,30.80
2018-11-04T20:34:48.128Z,35.90
2018-11-04T20:37:19.078Z,29.20
2018-11-04T20:39:55.180Z,34.70
2018-11-04T20:42:26.108Z,33.27
2018-11-04T20:44:57.085Z,26.47
2018-11-04T20:47:32.721Z,34.07
2018-11-04T20:50:08.406Z,31.87
2018-11-04T20:52:39.675Z,29.13
2018-11-04T20:55:11.310Z,31.87
2018-11-04T20:58:13.195Z,34.77
2018-11-04T21:00:43.987Z,32.37
2018-11-04T21:03:15.109Z,37.17
2018-11-04T21:05:45.826Z,38.50
2018-11-04T21:08:16.571Z,34.17
2018-11-04T21:10:47.367Z,26.93
2018-11-04T21:13:19.196Z,27.47
2018-11-04T21:15:50.186Z,28.47
2018-11-04T21:18:20.962Z,29.67
2018-11-04T21:20:51.546Z,36.50
2018-11-04T21:23:22.491Z,35.07
2018-11-04T21:25:53.204Z,29.53
2018-11-04T21:28:23.907Z,37.13
2018-11-04T21:30:54.684Z,39.23
2018-11-04T21:33:25.276Z,44.23
2018-11-04T21:35:56.527Z,11.77
2018-11-04T21:38:27.483Z,9.57
2018-11-04T21:40:58.769Z,8.37
2018-11-04T21:43:30.153Z,8.90
2018-11-04T21:46:00.889Z,9.13
2018-11-04T21:48:31.769Z,9.20
2018-11-04T21:51:02.762Z,8.07
2018-11-04T21:53:33.434Z,9.83
2018-11-04T21:56:04.254Z,8.73
2018-11-04T21:58:34.879Z,7.30
2018-11-04T22:01:06.078Z,7.50
2018-11-04T22:03:37.077Z,8.27
2018-11-04T22:06:07.684Z,10.43
2018-11-04T22:08:38.471Z,8.87
2018-11-04T22:11:09.263Z,8.20
2018-11-04T22:13:40.086Z,7.73
2018-11-04T22:16:10.714Z,8.37
2018-11-04T22:18:41.218Z,8.60
2018-11-04T22:21:12.205Z,8.30
2018-11-04T22:23:42.919Z,7.97
2018-11-04T22:26:13.798Z,8.50
2018-11-04T22:28:44.618Z,8.90
2018-11-04T22:31:15.333Z,7.97
2018-11-04T22:33:45.959Z,8.30
2018-11-04T22:36:16.755Z,8.27
2018-11-04T22:38:46.791Z,9.00
2018-11-04T22:41:16.929Z,8.03
2018-11-04T22:43:46.733Z,8.33
2018-11-04T22:46:16.598Z,8.70
2018-11-04T22:48:46.210Z,7.83
2018-11-04T22:51:15.762Z,8.63
2018-11-04T22:53:45.283Z,7.87
2018-11-04T22:56:14.823Z,7.70
2018-11-04T22:58:44.464Z,7.87
2018-11-04T23:01:14.079Z,7.63
2018-11-04T23:03:43.531Z,7.47
2018-11-04T23:06:12.896Z,7.13
2018-11-04T23:08:42.493Z,8.67
2018-11-04T23:11:12.814Z,7.47
2018-11-04T23:13:42.333Z,7.73
2018-11-04T23:16:11.884Z,7.83
2018-11-04T23:18:41.545Z,8.30
2018-11-04T23:21:11.044Z,7.97
2018-11-04T23:23:40.476Z,8.20
2018-11-04T23:26:10.055Z,7.67
2018-11-04T23:28:39.647Z,6.93
2018-11-04T23:31:09.155Z,7.13
2018-11-04T23:33:38.583Z,9.10
2018-11-04T23:36:07.955Z,7.70
2018-11-04T23:38:37.470Z,7.33
2018-11-04T23:41:07.499Z,6.53
2018-11-04T23:43:37.114Z,8.37
2018-11-04T23:46:06.943Z,7.43
2018-11-04T23:48:36.331Z,7.87
2018-11-04T23:51:05.883Z,7.03
2018-11-04T23:53:35.311Z,6.83
2018-11-04T23:56:04.783Z,7.90
2018-11-04T23:58:34.362Z,7.50
