createdAt,value
2018-05-17T00:00:06.823Z,0.00
2018-05-17T00:01:12.333Z,0.00
2018-05-17T00:02:17.849Z,0.00
2018-05-17T00:03:23.366Z,0.00
2018-05-17T00:04:28.876Z,0.00
2018-05-17T00:05:34.397Z,0.00
2018-05-17T00:06:39.905Z,0.00
2018-05-17T00:07:45.422Z,0.00
2018-05-17T00:08:50.929Z,0.00
2018-05-17T00:09:56.442Z,0.00
2018-05-17T00:11:01.955Z,0.00
2018-05-17T00:12:07.499Z,0.00
2018-05-17T00:13:12.984Z,0.00
2018-05-17T00:14:18.633Z,0.00
2018-05-17T00:15:24.005Z,0.00
2018-05-17T00:16:29.523Z,0.00
2018-05-17T00:17:35.131Z,0.00
2018-05-17T00:18:40.552Z,0.00
2018-05-17T00:19:46.116Z,0.00
2018-05-17T00:20:51.574Z,0.00
2018-05-17T00:21:57.180Z,0.00
2018-05-17T00:23:02.610Z,0.00
2018-05-17T00:24:08.108Z,0.00
2018-05-17T00:25:13.627Z,0.00
2018-05-17T00:26:19.138Z,0.00
2018-05-17T00:27:24.650Z,0.00
2018-05-17T00:28:30.167Z,0.00
2018-05-17T00:29:35.676Z,0.00
2018-05-17T00:30:41.189Z,0.00
2018-05-17T00:31:46.702Z,0.00
2018-05-17T00:32:52.214Z,0.00
2018-05-17T00:33:57.731Z,0.00
2018-05-17T00:35:03.243Z,0.00
2018-05-17T00:36:08.777Z,0.00
2018-05-17T00:37:14.268Z,0.00
2018-05-17T00:38:19.789Z,0.00
2018-05-17T00:39:25.299Z,0.00
2018-05-17T00:40:30.808Z,0.00
2018-05-17T00:41:36.325Z,0.00
2018-05-17T00:42:41.838Z,0.00
2018-05-17T00:43:47.346Z,0.00
2018-05-17T00:44:52.863Z,0.00
2018-05-17T00:45:58.375Z,0.00
2018-05-17T00:47:03.897Z,0.00
2018-05-17T00:48:09.400Z,0.00
2018-05-17T00:49:14.910Z,0.00
2018-05-17T00:50:20.425Z,0.00
2018-05-17T00:51:25.942Z,0.00
2018-05-17T00:52:31.450Z,0.00
2018-05-17T00:53:36.965Z,0.00
2018-05-17T00:54:42.475Z,0.00
2018-05-17T00:55:47.986Z,0.00
2018-05-17T00:56:53.514Z,0.00
2018-05-17T00:57:59.024Z,0.00
2018-05-17T00:59:04.525Z,0.00
2018-05-17T01:00:10.089Z,0.00
2018-05-17T01:01:15.549Z,0.00
2018-05-17T01:02:21.080Z,0.00
2018-05-17T01:03:26.586Z,0.00
2018-05-17T01:04:32.088Z,0.00
2018-05-17T01:05:37.612Z,0.00
2018-05-17T01:06:43.115Z,0.00
2018-05-17T01:07:48.632Z,0.00
2018-05-17T01:08:54.145Z,0.00
2018-05-17T01:09:59.649Z,0.00
2018-05-17T01:11:05.165Z,0.00
2018-05-17T01:12:10.758Z,0.00
2018-05-17T01:13:16.188Z,0.00
2018-05-17T01:14:21.708Z,0.00
2018-05-17T01:15:27.217Z,0.00
2018-05-17T01:16:32.726Z,0.00
2018-05-17T01:17:38.243Z,0.00
2018-05-17T01:18:43.753Z,0.00
2018-05-17T01:19:49.262Z,0.00
2018-05-17T01:20:54.782Z,0.00
2018-05-17T01:22:00.290Z,0.00
2018-05-17T01:23:05.805Z,0.00
2018-05-17T01:24:11.323Z,0.00
2018-05-17T01:25:16.828Z,0.00
2018-05-17T01:26:22.346Z,0.00
2018-05-17T01:27:27.851Z,0.00
2018-05-17T01:28:33.366Z,0.00
2018-05-17T01:29:38.880Z,0.00
2018-05-17T01:30:44.393Z,0.00
2018-05-17T01:31:49.904Z,0.00
2018-05-17T01:32:55.415Z,0.00
2018-05-17T01:34:00.927Z,0.00
2018-05-17T01:35:06.481Z,0.00
2018-05-17T01:36:12.039Z,0.00
2018-05-17T01:37:17.465Z,0.00
2018-05-17T01:38:22.976Z,0.00
2018-05-17T01:39:28.493Z,0.00
2018-05-17T01:40:34.004Z,0.00
2018-05-17T01:41:39.513Z,0.00
2018-05-17T01:42:45.027Z,0.00
2018-05-17T01:43:50.540Z,0.00
2018-05-17T01:44:56.061Z,0.00
2018-05-17T01:46:01.562Z,0.00
2018-05-17T01:47:07.080Z,0.00
2018-05-17T01:48:12.602Z,0.00
2018-05-17T01:49:18.103Z,0.00
2018-05-17T01:50:23.614Z,0.00
2018-05-17T01:51:29.133Z,0.00
2018-05-17T01:52:34.639Z,0.00
2018-05-17T01:53:40.225Z,0.00
2018-05-17T01:54:45.667Z,0.00
2018-05-17T01:55:51.174Z,0.00
2018-05-17T01:56:56.689Z,0.00
2018-05-17T01:58:02.203Z,0.00
2018-05-17T01:59:07.712Z,0.00
2018-05-17T02:00:13.317Z,0.00
2018-05-17T02:01:18.751Z,0.00
2018-05-17T02:02:24.258Z,0.00
2018-05-17T02:03:29.764Z,0.00
2018-05-17T02:04:35.285Z,0.00
2018-05-17T02:05:40.927Z,0.00
2018-05-17T02:06:46.301Z,0.00
2018-05-17T02:07:51.874Z,0.00
2018-05-17T02:08:57.366Z,0.00
2018-05-17T02:10:02.838Z,0.00
2018-05-17T02:11:08.408Z,0.00
2018-05-17T02:12:13.867Z,0.00
2018-05-17T02:13:19.376Z,0.00
2018-05-17T02:14:24.888Z,0.00
2018-05-17T02:15:30.402Z,0.00
2018-05-17T02:16:35.927Z,0.00
2018-05-17T02:17:41.431Z,0.00
2018-05-17T02:18:46.947Z,0.00
2018-05-17T02:19:52.453Z,0.00
2018-05-17T02:20:57.978Z,0.00
2018-05-17T02:22:03.476Z,0.00
2018-05-17T02:23:08.987Z,0.00
2018-05-17T02:24:14.501Z,0.00
2018-05-17T02:25:20.018Z,0.00
2018-05-17T02:26:25.524Z,0.00
2018-05-17T02:27:31.038Z,0.00
2018-05-17T02:28:36.550Z,0.00
2018-05-17T02:29:42.064Z,0.00
2018-05-17T02:30:47.580Z,0.00
2018-05-17T02:31:53.090Z,0.00
2018-05-17T02:32:58.606Z,0.00
2018-05-17T02:34:04.119Z,0.00
2018-05-17T02:35:09.630Z,0.00
2018-05-17T02:36:15.143Z,0.00
2018-05-17T02:37:20.658Z,0.00
2018-05-17T02:38:26.167Z,0.00
2018-05-17T02:39:31.680Z,0.00
2018-05-17T02:40:37.208Z,0.00
2018-05-17T02:41:42.729Z,0.00
2018-05-17T02:42:48.224Z,0.00
2018-05-17T02:43:53.753Z,0.00
2018-05-17T02:44:59.239Z,0.00
2018-05-17T02:46:04.849Z,0.00
2018-05-17T02:47:10.269Z,0.00
2018-05-17T02:48:15.780Z,0.00
2018-05-17T02:49:21.354Z,0.00
2018-05-17T02:50:26.807Z,0.00
2018-05-17T02:51:32.320Z,0.00
2018-05-17T02:52:37.827Z,0.00
2018-05-17T02:53:43.345Z,0.00
2018-05-17T02:54:48.853Z,0.00
2018-05-17T02:55:54.362Z,0.00
2018-05-17T02:56:59.881Z,0.00
2018-05-17T02:58:05.392Z,0.00
2018-05-17T02:59:10.902Z,0.00
2018-05-17T03:00:16.414Z,0.00
2018-05-17T03:01:21.930Z,0.00
2018-05-17T03:02:27.442Z,0.00
2018-05-17T03:03:32.947Z,0.00
2018-05-17T03:04:38.496Z,0.00
2018-05-17T03:05:43.973Z,0.00
2018-05-17T03:06:49.486Z,0.00
2018-05-17T03:07:54.998Z,0.00
2018-05-17T03:09:00.515Z,0.00
2018-05-17T03:10:06.022Z,0.00
2018-05-17T03:11:11.534Z,0.00
2018-05-17T03:12:17.052Z,0.00
2018-05-17T03:13:22.560Z,0.00
2018-05-17T03:14:28.070Z,0.00
2018-05-17T03:15:33.610Z,0.00
2018-05-17T03:16:39.119Z,0.00
2018-05-17T03:17:44.607Z,0.00
2018-05-17T03:18:50.256Z,0.00
2018-05-17T03:19:55.630Z,0.00
2018-05-17T03:21:01.145Z,0.00
2018-05-17T03:22:06.764Z,0.00
2018-05-17T03:23:12.168Z,0.00
2018-05-17T03:24:17.736Z,0.00
2018-05-17T03:25:23.190Z,0.00
2018-05-17T03:26:28.704Z,0.00
2018-05-17T03:27:34.215Z,0.00
2018-05-17T03:28:39.739Z,0.00
2018-05-17T03:29:45.263Z,0.00
2018-05-17T03:30:50.755Z,0.00
2018-05-17T03:31:56.268Z,0.00
2018-05-17T03:33:01.778Z,0.00
2018-05-17T03:34:07.301Z,0.00
2018-05-17T03:35:12.802Z,0.00
2018-05-17T03:36:18.318Z,0.00
2018-05-17T03:37:23.826Z,0.00
2018-05-17T03:38:29.337Z,0.00
2018-05-17T03:39:34.848Z,0.00
2018-05-17T03:40:40.365Z,0.00
2018-05-17T03:41:45.878Z,0.00
2018-05-17T03:42:51.385Z,0.00
2018-05-17T03:43:56.896Z,0.00
2018-05-17T03:45:02.419Z,0.00
2018-05-17T03:46:07.919Z,0.00
2018-05-17T03:47:13.436Z,0.00
2018-05-17T03:48:18.947Z,0.00
2018-05-17T03:49:24.456Z,0.00
2018-05-17T03:50:29.983Z,0.00
2018-05-17T03:51:35.481Z,0.00
2018-05-17T03:52:40.993Z,0.00
2018-05-17T03:53:46.512Z,0.00
2018-05-17T03:54:52.021Z,0.00
2018-05-17T03:55:57.538Z,0.00
2018-05-17T03:57:03.048Z,0.00
2018-05-17T03:58:08.553Z,0.00
2018-05-17T03:59:14.063Z,0.00
2018-05-17T04:00:19.602Z,0.00
2018-05-17T04:01:25.125Z,0.00
2018-05-17T04:02:30.637Z,0.00
2018-05-17T04:03:36.120Z,0.00
2018-05-17T04:04:41.699Z,0.00
2018-05-17T04:05:47.138Z,0.00
2018-05-17T04:06:52.653Z,0.00
2018-05-17T04:07:58.167Z,0.00
2018-05-17T04:09:03.673Z,0.00
2018-05-17T04:10:09.191Z,0.00
2018-05-17T04:11:14.693Z,0.00
2018-05-17T04:12:20.209Z,0.00
2018-05-17T04:13:25.723Z,0.00
2018-05-17T04:14:31.228Z,0.00
2018-05-17T04:15:36.749Z,0.00
2018-05-17T04:16:42.261Z,0.00
2018-05-17T04:17:47.773Z,0.00
2018-05-17T04:18:53.279Z,0.00
2018-05-17T04:19:58.785Z,0.00
2018-05-17T04:21:04.303Z,0.00
2018-05-17T04:22:09.814Z,0.00
2018-05-17T04:23:15.322Z,0.00
2018-05-17T04:24:20.832Z,0.00
2018-05-17T04:25:26.353Z,0.00
2018-05-17T04:26:31.860Z,0.00
2018-05-17T04:27:37.367Z,0.00
2018-05-17T04:28:42.882Z,0.00
2018-05-17T04:29:48.396Z,5.63
2018-05-17T04:30:53.905Z,5.63
2018-05-17T04:31:59.415Z,5.63
2018-05-17T04:33:04.932Z,5.63
2018-05-17T04:34:10.446Z,0.00
2018-05-17T04:35:16.098Z,0.00
2018-05-17T04:36:21.466Z,5.63
2018-05-17T04:37:27.015Z,0.00
2018-05-17T04:38:32.488Z,5.63
2018-05-17T04:39:38.026Z,5.63
2018-05-17T04:40:43.525Z,5.63
2018-05-17T04:41:49.034Z,5.63
2018-05-17T04:42:54.536Z,5.63
2018-05-17T04:44:00.050Z,5.63
2018-05-17T04:45:05.558Z,5.63
2018-05-17T04:46:11.077Z,5.63
2018-05-17T04:47:16.587Z,5.63
2018-05-17T04:48:22.095Z,5.63
2018-05-17T04:49:27.604Z,5.63
2018-05-17T04:50:33.118Z,5.63
2018-05-17T04:51:38.632Z,5.63
2018-05-17T04:52:44.149Z,5.63
2018-05-17T04:53:49.663Z,5.63
2018-05-17T04:54:55.169Z,5.63
2018-05-17T04:56:00.683Z,5.63
2018-05-17T04:57:06.185Z,5.63
2018-05-17T04:58:11.710Z,5.63
2018-05-17T04:59:17.211Z,5.63
2018-05-17T05:00:22.725Z,5.63
2018-05-17T05:01:28.234Z,5.63
2018-05-17T05:02:33.775Z,5.63
2018-05-17T05:03:39.258Z,5.63
2018-05-17T05:04:44.771Z,0.00
2018-05-17T05:05:50.285Z,5.63
2018-05-17T05:06:55.803Z,5.63
2018-05-17T05:08:01.306Z,5.63
2018-05-17T05:09:06.820Z,5.63
2018-05-17T05:10:12.336Z,11.25
2018-05-17T05:11:17.843Z,11.25
2018-05-17T05:12:23.366Z,11.25
2018-05-17T05:13:28.869Z,11.25
2018-05-17T05:14:34.378Z,11.25
2018-05-17T05:15:40.028Z,11.25
2018-05-17T05:16:45.411Z,11.25
2018-05-17T05:17:50.999Z,11.25
2018-05-17T05:18:56.433Z,11.25
2018-05-17T05:20:02.057Z,11.25
2018-05-17T05:21:07.457Z,11.25
2018-05-17T05:22:12.964Z,11.25
2018-05-17T05:23:18.545Z,11.25
2018-05-17T05:24:23.989Z,11.25
2018-05-17T05:25:29.508Z,16.88
2018-05-17T05:26:35.021Z,11.25
2018-05-17T05:27:40.522Z,11.25
2018-05-17T05:28:46.036Z,11.25
2018-05-17T05:29:51.548Z,11.25
2018-05-17T05:30:57.062Z,11.25
2018-05-17T05:32:02.581Z,11.25
2018-05-17T05:33:08.109Z,11.25
2018-05-17T05:34:13.597Z,11.25
2018-05-17T05:35:19.105Z,11.25
2018-05-17T05:36:24.626Z,11.25
2018-05-17T05:37:30.212Z,11.25
2018-05-17T05:38:35.650Z,11.25
2018-05-17T05:39:41.160Z,11.25
2018-05-17T05:40:46.676Z,16.88
2018-05-17T05:41:52.189Z,16.88
2018-05-17T05:42:57.696Z,16.88
2018-05-17T05:44:03.212Z,16.88
2018-05-17T05:45:08.722Z,16.88
2018-05-17T05:46:14.233Z,16.88
2018-05-17T05:47:19.744Z,16.88
2018-05-17T05:48:25.263Z,16.88
2018-05-17T05:49:30.838Z,16.88
2018-05-17T05:50:36.284Z,16.88
2018-05-17T05:51:41.789Z,16.88
2018-05-17T05:52:47.302Z,16.88
2018-05-17T05:53:52.903Z,16.88
2018-05-17T05:54:58.328Z,16.88
2018-05-17T05:56:03.902Z,11.25
2018-05-17T05:57:09.347Z,11.25
2018-05-17T05:58:14.885Z,11.25
2018-05-17T05:59:20.380Z,16.88
2018-05-17T06:00:25.887Z,16.88
2018-05-17T06:01:31.404Z,22.50
2018-05-17T06:02:36.906Z,22.50
2018-05-17T06:03:42.424Z,22.50
2018-05-17T06:04:47.935Z,28.13
2018-05-17T06:05:53.446Z,28.13
2018-05-17T06:06:58.957Z,28.13
2018-05-17T06:08:04.466Z,22.50
2018-05-17T06:09:09.983Z,22.50
2018-05-17T06:10:15.499Z,22.50
2018-05-17T06:11:21.014Z,22.50
2018-05-17T06:12:26.519Z,22.50
2018-05-17T06:13:32.026Z,22.50
2018-05-17T06:14:37.542Z,22.50
2018-05-17T06:15:43.061Z,22.50
2018-05-17T06:16:48.566Z,16.88
2018-05-17T06:17:54.089Z,22.50
2018-05-17T06:18:59.599Z,16.88
2018-05-17T06:20:05.105Z,16.88
2018-05-17T06:21:10.622Z,16.88
2018-05-17T06:22:16.126Z,16.88
2018-05-17T06:23:21.639Z,16.88
2018-05-17T06:24:27.159Z,22.50
2018-05-17T06:25:32.665Z,22.50
2018-05-17T06:26:38.173Z,22.50
2018-05-17T06:27:43.686Z,22.50
2018-05-17T06:28:49.197Z,22.50
2018-05-17T06:29:54.708Z,22.50
2018-05-17T06:31:00.229Z,28.13
2018-05-17T06:32:05.731Z,28.13
2018-05-17T06:33:11.244Z,28.13
2018-05-17T06:34:16.764Z,28.13
2018-05-17T06:35:22.269Z,28.13
2018-05-17T06:36:27.794Z,28.13
2018-05-17T06:37:33.304Z,28.13
2018-05-17T06:38:38.808Z,28.13
2018-05-17T06:39:44.329Z,28.13
2018-05-17T06:40:49.844Z,28.13
2018-05-17T06:41:55.346Z,28.13
2018-05-17T06:43:00.858Z,28.13
2018-05-17T06:44:06.385Z,28.13
2018-05-17T06:45:11.881Z,28.13
2018-05-17T06:46:17.394Z,28.13
2018-05-17T06:47:22.912Z,28.13
2018-05-17T06:48:28.426Z,33.75
2018-05-17T06:49:33.928Z,33.75
2018-05-17T06:50:39.443Z,33.75
2018-05-17T06:51:44.951Z,39.38
2018-05-17T06:52:50.476Z,39.38
2018-05-17T06:53:55.986Z,39.38
2018-05-17T06:55:01.488Z,39.38
2018-05-17T06:56:06.999Z,39.38
2018-05-17T06:57:12.529Z,45.00
2018-05-17T06:58:18.024Z,45.00
2018-05-17T06:59:23.550Z,45.00
2018-05-17T07:00:29.073Z,45.00
2018-05-17T07:01:34.564Z,45.00
2018-05-17T07:02:40.078Z,45.00
2018-05-17T07:03:45.679Z,39.38
2018-05-17T07:04:51.125Z,39.38
2018-05-17T07:05:56.615Z,39.38
2018-05-17T07:07:02.183Z,45.00
2018-05-17T07:08:07.645Z,39.38
2018-05-17T07:09:13.150Z,33.75
2018-05-17T07:10:18.657Z,33.75
2018-05-17T07:11:24.185Z,22.50
2018-05-17T07:12:29.697Z,22.50
2018-05-17T07:13:35.196Z,22.50
2018-05-17T07:14:40.718Z,16.88
2018-05-17T07:15:46.225Z,16.88
2018-05-17T07:16:51.744Z,22.50
2018-05-17T07:17:57.332Z,22.50
2018-05-17T07:19:02.771Z,22.50
2018-05-17T07:20:08.277Z,22.50
2018-05-17T07:21:13.790Z,33.75
2018-05-17T07:22:19.309Z,28.13
2018-05-17T07:23:24.822Z,39.38
2018-05-17T07:24:30.333Z,39.38
2018-05-17T07:25:35.859Z,39.38
2018-05-17T07:26:41.345Z,39.38
2018-05-17T07:27:46.863Z,39.38
2018-05-17T07:28:52.372Z,39.38
2018-05-17T07:29:58.011Z,39.38
2018-05-17T07:31:03.396Z,39.38
2018-05-17T07:32:08.916Z,33.75
2018-05-17T07:33:14.419Z,39.38
2018-05-17T07:34:19.934Z,39.38
2018-05-17T07:35:25.449Z,39.38
2018-05-17T07:36:31.063Z,39.38
2018-05-17T07:37:36.472Z,39.38
2018-05-17T07:38:41.982Z,39.38
2018-05-17T07:39:47.494Z,39.38
2018-05-17T07:40:53.010Z,39.38
2018-05-17T07:41:58.581Z,39.38
2018-05-17T07:43:04.033Z,39.38
2018-05-17T07:44:09.558Z,39.38
2018-05-17T07:45:15.066Z,39.38
2018-05-17T07:46:20.579Z,39.38
2018-05-17T07:47:26.088Z,45.00
2018-05-17T07:48:31.600Z,39.38
2018-05-17T07:49:37.117Z,39.38
2018-05-17T07:50:42.622Z,39.38
2018-05-17T07:51:48.134Z,39.38
2018-05-17T07:52:53.647Z,45.00
2018-05-17T07:53:59.172Z,50.63
2018-05-17T07:55:04.676Z,56.25
2018-05-17T07:56:10.188Z,56.25
2018-05-17T07:57:15.701Z,56.25
2018-05-17T07:58:21.211Z,50.63
2018-05-17T07:59:26.721Z,56.25
2018-05-17T08:00:32.249Z,45.00
2018-05-17T08:01:37.757Z,45.00
2018-05-17T08:02:43.263Z,45.00
2018-05-17T08:03:48.772Z,39.38
2018-05-17T08:04:54.293Z,39.38
2018-05-17T08:05:59.808Z,39.38
2018-05-17T08:07:05.323Z,39.38
2018-05-17T08:08:10.827Z,39.38
2018-05-17T08:09:16.367Z,39.38
2018-05-17T08:10:21.854Z,39.38
2018-05-17T08:11:27.367Z,39.38
2018-05-17T08:12:32.882Z,39.38
2018-05-17T08:13:38.404Z,33.75
2018-05-17T08:14:43.905Z,33.75
2018-05-17T08:15:49.426Z,33.75
2018-05-17T08:16:54.962Z,39.38
2018-05-17T08:18:00.537Z,22.50
2018-05-17T08:19:05.957Z,22.50
2018-05-17T08:20:11.521Z,28.13
2018-05-17T08:21:17.002Z,22.50
2018-05-17T08:22:22.505Z,28.13
2018-05-17T08:23:28.020Z,50.63
2018-05-17T08:24:33.535Z,50.63
2018-05-17T08:25:39.047Z,56.25
2018-05-17T08:26:44.559Z,50.63
2018-05-17T08:27:50.071Z,50.63
2018-05-17T08:28:55.653Z,45.00
2018-05-17T08:30:01.094Z,50.63
2018-05-17T08:31:06.607Z,28.13
2018-05-17T08:32:12.116Z,22.50
2018-05-17T08:33:17.631Z,45.00
2018-05-17T08:34:23.144Z,45.00
2018-05-17T08:35:28.659Z,39.38
2018-05-17T08:36:34.331Z,45.00
2018-05-17T08:37:39.684Z,45.00
2018-05-17T08:38:45.201Z,45.00
2018-05-17T08:39:50.714Z,45.00
2018-05-17T08:40:56.223Z,45.00
2018-05-17T08:42:01.738Z,45.00
2018-05-17T08:43:07.253Z,45.00
2018-05-17T08:44:12.771Z,45.00
2018-05-17T08:45:18.274Z,45.00
2018-05-17T08:46:23.793Z,45.00
2018-05-17T08:47:29.307Z,45.00
2018-05-17T08:48:34.818Z,50.63
2018-05-17T08:49:40.352Z,61.88
2018-05-17T08:50:45.852Z,50.63
2018-05-17T08:51:51.357Z,45.00
2018-05-17T08:52:56.978Z,61.88
2018-05-17T08:54:02.384Z,67.50
2018-05-17T08:55:08.020Z,73.13
2018-05-17T08:56:13.425Z,50.63
2018-05-17T08:57:18.923Z,50.63
2018-05-17T08:58:24.447Z,56.25
2018-05-17T08:59:29.952Z,56.25
2018-05-17T09:00:35.471Z,67.50
2018-05-17T09:01:40.982Z,56.25
2018-05-17T09:02:46.497Z,56.25
2018-05-17T09:03:52.005Z,67.50
2018-05-17T09:04:57.522Z,84.38
2018-05-17T09:06:03.043Z,56.25
2018-05-17T09:07:08.546Z,56.25
2018-05-17T09:08:14.060Z,45.00
2018-05-17T09:09:19.569Z,33.75
2018-05-17T09:10:25.082Z,33.75
2018-05-17T09:11:30.599Z,33.75
2018-05-17T09:12:36.120Z,33.75
2018-05-17T09:13:41.708Z,33.75
2018-05-17T09:14:47.137Z,28.13
2018-05-17T09:15:52.652Z,45.00
2018-05-17T09:16:58.168Z,45.00
2018-05-17T09:18:03.692Z,50.63
2018-05-17T09:19:09.190Z,56.25
2018-05-17T09:20:14.807Z,61.88
2018-05-17T09:21:20.223Z,67.50
2018-05-17T09:22:25.733Z,73.13
2018-05-17T09:23:31.386Z,73.13
2018-05-17T09:24:36.776Z,73.13
2018-05-17T09:25:42.283Z,73.13
2018-05-17T09:26:47.793Z,73.13
2018-05-17T09:27:53.301Z,67.50
2018-05-17T09:28:58.829Z,78.75
2018-05-17T09:30:04.329Z,56.25
2018-05-17T09:31:09.851Z,50.63
2018-05-17T09:32:15.366Z,56.25
2018-05-17T09:33:21.121Z,39.38
2018-05-17T09:34:26.386Z,39.38
2018-05-17T09:35:31.904Z,45.00
2018-05-17T09:36:37.418Z,28.13
2018-05-17T09:37:42.929Z,28.13
2018-05-17T09:38:48.444Z,28.13
2018-05-17T09:39:53.957Z,39.38
2018-05-17T09:40:59.479Z,50.63
2018-05-17T09:42:04.992Z,50.63
2018-05-17T09:43:10.501Z,45.00
2018-05-17T09:44:16.020Z,45.00
2018-05-17T09:45:21.724Z,45.00
2018-05-17T09:46:27.046Z,50.63
2018-05-17T09:47:32.628Z,50.63
2018-05-17T09:48:38.077Z,50.63
2018-05-17T09:49:43.591Z,56.25
2018-05-17T09:50:49.104Z,50.63
2018-05-17T09:51:54.618Z,50.63
2018-05-17T09:53:00.137Z,50.63
2018-05-17T09:54:05.642Z,50.63
2018-05-17T09:55:11.169Z,50.63
2018-05-17T09:56:16.674Z,50.63
2018-05-17T09:57:22.184Z,50.63
2018-05-17T09:58:27.701Z,39.38
2018-05-17T09:59:33.215Z,56.25
2018-05-17T10:00:38.819Z,50.63
2018-05-17T10:01:44.240Z,73.13
2018-05-17T10:02:49.760Z,78.75
2018-05-17T10:03:55.359Z,50.63
2018-05-17T10:05:00.785Z,50.63
2018-05-17T10:06:06.307Z,67.50
2018-05-17T10:07:11.816Z,67.50
2018-05-17T10:08:17.329Z,56.25
2018-05-17T10:09:22.843Z,67.50
2018-05-17T10:10:28.356Z,61.88
2018-05-17T10:11:33.875Z,67.50
2018-05-17T10:12:39.409Z,45.00
2018-05-17T10:13:44.907Z,50.63
2018-05-17T10:14:50.416Z,50.63
2018-05-17T10:15:55.933Z,73.13
2018-05-17T10:17:01.457Z,73.13
2018-05-17T10:18:06.974Z,61.88
2018-05-17T10:19:12.488Z,67.50
2018-05-17T10:20:17.997Z,67.50
2018-05-17T10:21:23.519Z,45.00
2018-05-17T10:22:29.023Z,28.13
2018-05-17T10:23:34.538Z,67.50
2018-05-17T10:24:40.058Z,56.25
2018-05-17T10:25:45.575Z,61.88
2018-05-17T10:26:51.088Z,67.50
2018-05-17T10:27:56.597Z,67.50
2018-05-17T10:29:02.123Z,67.50
2018-05-17T10:30:07.631Z,67.50
2018-05-17T10:31:13.154Z,67.50
2018-05-17T10:32:18.657Z,67.50
2018-05-17T10:33:24.214Z,67.50
2018-05-17T10:34:29.701Z,67.50
2018-05-17T10:35:35.206Z,67.50
2018-05-17T10:36:40.720Z,67.50
2018-05-17T10:37:46.239Z,73.13
2018-05-17T10:38:51.755Z,73.13
2018-05-17T10:39:57.267Z,67.50
2018-05-17T10:41:02.780Z,67.50
2018-05-17T10:42:08.370Z,67.50
2018-05-17T10:43:13.814Z,67.50
2018-05-17T10:44:19.325Z,67.50
2018-05-17T10:45:24.843Z,67.50
2018-05-17T10:46:30.363Z,67.50
2018-05-17T10:47:35.877Z,67.50
2018-05-17T10:48:41.396Z,67.50
2018-05-17T10:49:46.907Z,67.50
2018-05-17T10:50:52.437Z,67.50
2018-05-17T10:51:57.939Z,67.50
2018-05-17T10:53:03.450Z,67.50
2018-05-17T10:54:08.971Z,67.50
2018-05-17T10:55:14.514Z,67.50
2018-05-17T10:56:20.000Z,67.50
2018-05-17T10:57:25.512Z,67.50
2018-05-17T10:58:31.024Z,67.50
2018-05-17T10:59:36.556Z,67.50
2018-05-17T11:00:42.057Z,67.50
2018-05-17T11:01:47.611Z,67.50
2018-05-17T11:02:53.097Z,67.50
2018-05-17T11:03:58.610Z,67.50
2018-05-17T11:05:04.124Z,67.50
2018-05-17T11:06:09.636Z,67.50
2018-05-17T11:07:15.155Z,67.50
2018-05-17T11:08:20.683Z,67.50
2018-05-17T11:09:26.188Z,67.50
2018-05-17T11:10:31.699Z,67.50
2018-05-17T11:11:37.216Z,73.13
2018-05-17T11:12:42.735Z,67.50
2018-05-17T11:13:48.247Z,73.13
2018-05-17T11:14:53.773Z,67.50
2018-05-17T11:15:59.285Z,73.13
2018-05-17T11:17:04.798Z,67.50
2018-05-17T11:18:10.316Z,67.50
2018-05-17T11:19:15.829Z,67.50
2018-05-17T11:20:21.345Z,67.50
2018-05-17T11:21:26.874Z,45.00
2018-05-17T11:22:32.376Z,56.25
2018-05-17T11:23:37.888Z,56.25
2018-05-17T11:24:43.421Z,61.88
2018-05-17T11:25:49.003Z,61.88
2018-05-17T11:26:54.438Z,67.50
2018-05-17T11:27:59.960Z,67.50
2018-05-17T11:29:05.628Z,67.50
2018-05-17T11:30:10.988Z,67.50
2018-05-17T11:31:16.507Z,73.13
2018-05-17T11:32:22.069Z,73.13
2018-05-17T11:33:27.555Z,73.13
2018-05-17T11:34:33.070Z,73.13
2018-05-17T11:35:38.578Z,67.50
2018-05-17T11:36:44.084Z,67.50
2018-05-17T11:37:49.603Z,73.13
2018-05-17T11:38:55.116Z,73.13
2018-05-17T11:40:00.641Z,73.13
2018-05-17T11:41:06.146Z,73.13
2018-05-17T11:42:11.671Z,73.13
2018-05-17T11:43:17.183Z,50.63
2018-05-17T11:44:22.699Z,73.13
2018-05-17T11:45:28.212Z,73.13
2018-05-17T11:46:33.736Z,73.13
2018-05-17T11:47:39.262Z,73.13
2018-05-17T11:48:44.766Z,73.13
2018-05-17T11:49:50.302Z,73.13
2018-05-17T11:50:55.796Z,73.13
2018-05-17T11:52:01.317Z,73.13
2018-05-17T11:53:06.835Z,73.13
2018-05-17T11:54:12.347Z,73.13
2018-05-17T11:55:17.860Z,73.13
2018-05-17T11:56:23.389Z,73.13
2018-05-17T11:57:28.902Z,73.13
2018-05-17T11:58:34.415Z,73.13
2018-05-17T11:59:39.925Z,73.13
2018-05-17T12:00:45.453Z,73.13
2018-05-17T12:01:51.060Z,73.13
2018-05-17T12:02:56.478Z,73.13
2018-05-17T12:04:01.995Z,73.13
2018-05-17T12:05:07.525Z,73.13
2018-05-17T12:06:13.028Z,73.13
2018-05-17T12:07:18.683Z,73.13
2018-05-17T12:08:24.075Z,73.13
2018-05-17T12:09:29.582Z,73.13
2018-05-17T12:10:35.094Z,73.13
2018-05-17T12:11:40.613Z,73.13
2018-05-17T12:12:46.126Z,67.50
2018-05-17T12:13:51.651Z,67.50
2018-05-17T12:14:57.169Z,73.13
2018-05-17T12:16:02.676Z,73.13
2018-05-17T12:17:08.201Z,73.13
2018-05-17T12:18:13.724Z,73.13
2018-05-17T12:19:19.233Z,73.13
2018-05-17T12:20:24.742Z,67.50
2018-05-17T12:21:30.262Z,73.13
2018-05-17T12:22:35.776Z,73.13
2018-05-17T12:23:41.305Z,56.25
2018-05-17T12:24:46.817Z,56.25
2018-05-17T12:25:52.335Z,56.25
2018-05-17T12:26:57.845Z,50.63
2018-05-17T12:28:03.364Z,56.25
2018-05-17T12:29:08.883Z,56.25
2018-05-17T12:30:14.416Z,56.25
2018-05-17T12:31:19.922Z,56.25
2018-05-17T12:32:25.448Z,56.25
2018-05-17T12:33:30.945Z,56.25
2018-05-17T12:34:36.480Z,56.25
2018-05-17T12:35:41.989Z,56.25
2018-05-17T12:36:47.496Z,50.63
2018-05-17T12:37:53.017Z,50.63
2018-05-17T12:38:58.531Z,50.63
2018-05-17T12:40:04.051Z,50.63
2018-05-17T12:41:09.566Z,50.63
2018-05-17T12:42:15.085Z,50.63
2018-05-17T12:43:20.598Z,50.63
2018-05-17T12:44:26.119Z,50.63
2018-05-17T12:45:31.645Z,50.63
2018-05-17T12:46:37.157Z,50.63
2018-05-17T12:47:42.671Z,50.63
2018-05-17T12:48:48.191Z,50.63
2018-05-17T12:49:53.712Z,50.63
2018-05-17T12:50:59.252Z,50.63
2018-05-17T12:52:04.735Z,45.00
2018-05-17T12:53:10.271Z,45.00
2018-05-17T12:54:15.783Z,45.00
2018-05-17T12:55:21.304Z,45.00
2018-05-17T12:56:26.804Z,45.00
2018-05-17T12:57:32.326Z,45.00
2018-05-17T12:58:37.925Z,45.00
2018-05-17T12:59:43.363Z,45.00
2018-05-17T13:00:48.875Z,45.00
2018-05-17T13:01:54.394Z,45.00
2018-05-17T13:02:59.916Z,45.00
2018-05-17T13:04:05.438Z,45.00
2018-05-17T13:05:10.989Z,45.00
2018-05-17T13:06:16.466Z,45.00
2018-05-17T13:07:21.985Z,45.00
2018-05-17T13:08:27.500Z,45.00
2018-05-17T13:09:33.016Z,45.00
2018-05-17T13:10:38.533Z,45.00
2018-05-17T13:11:44.068Z,45.00
2018-05-17T13:12:49.568Z,39.38
2018-05-17T13:13:55.077Z,39.38
2018-05-17T13:15:00.597Z,39.38
2018-05-17T13:16:06.120Z,39.38
2018-05-17T13:17:11.638Z,45.00
2018-05-17T13:18:17.159Z,45.00
2018-05-17T13:19:22.663Z,45.00
2018-05-17T13:20:28.188Z,45.00
2018-05-17T13:21:33.705Z,45.00
2018-05-17T13:22:39.224Z,45.00
2018-05-17T13:23:44.746Z,45.00
2018-05-17T13:24:50.323Z,45.00
2018-05-17T13:25:55.784Z,39.38
2018-05-17T13:27:01.288Z,39.38
2018-05-17T13:28:06.813Z,39.38
2018-05-17T13:29:12.327Z,39.38
2018-05-17T13:30:17.869Z,39.38
2018-05-17T13:31:23.356Z,39.38
2018-05-17T13:32:28.876Z,39.38
2018-05-17T13:33:34.391Z,39.38
2018-05-17T13:34:39.917Z,39.38
2018-05-17T13:35:45.430Z,39.38
2018-05-17T13:36:50.941Z,39.38
2018-05-17T13:37:56.466Z,39.38
2018-05-17T13:39:01.983Z,39.38
2018-05-17T13:40:07.497Z,39.38
2018-05-17T13:41:13.012Z,39.38
2018-05-17T13:42:18.534Z,39.38
2018-05-17T13:43:24.048Z,39.38
2018-05-17T13:44:29.579Z,39.38
2018-05-17T13:45:35.088Z,39.38
2018-05-17T13:46:40.602Z,39.38
2018-05-17T13:47:46.125Z,39.38
2018-05-17T13:48:51.656Z,39.38
2018-05-17T13:49:57.155Z,33.75
2018-05-17T13:51:02.669Z,33.75
2018-05-17T13:52:08.190Z,33.75
2018-05-17T13:53:13.709Z,33.75
2018-05-17T13:54:19.226Z,33.75
2018-05-17T13:55:24.739Z,33.75
2018-05-17T13:56:30.263Z,33.75
2018-05-17T13:57:35.775Z,33.75
2018-05-17T13:58:41.290Z,33.75
2018-05-17T13:59:46.809Z,33.75
2018-05-17T14:00:52.341Z,33.75
2018-05-17T14:01:57.854Z,33.75
2018-05-17T14:03:03.377Z,33.75
2018-05-17T14:04:08.876Z,33.75
2018-05-17T14:05:14.408Z,33.75
2018-05-17T14:06:19.915Z,33.75
2018-05-17T14:07:25.492Z,33.75
2018-05-17T14:08:30.953Z,33.75
2018-05-17T14:09:36.517Z,33.75
2018-05-17T14:10:41.985Z,33.75
2018-05-17T14:11:47.507Z,33.75
2018-05-17T14:12:53.026Z,33.75