createdAt,value
2018-10-17T00:00:19.424Z,97.85
2018-10-17T00:01:19.407Z,97.75
2018-10-17T00:02:19.388Z,97.95
2018-10-17T00:03:19.397Z,97.47
2018-10-17T00:04:19.360Z,97.38
2018-10-17T00:05:19.349Z,97.14
2018-10-17T00:06:19.335Z,97.52
2018-10-17T00:07:19.313Z,97.14
2018-10-17T00:08:19.301Z,97.04
2018-10-17T00:09:19.304Z,97.23
2018-10-17T00:10:19.289Z,97.04
2018-10-17T00:11:19.255Z,95.89
2018-10-17T00:12:19.234Z,95.60
2018-10-17T00:13:19.222Z,95.70
2018-10-17T00:14:19.211Z,95.70
2018-10-17T00:15:19.211Z,95.12
2018-10-17T00:16:21.786Z,95.51
2018-10-17T00:17:19.158Z,95.70
2018-10-17T00:18:19.145Z,95.51
2018-10-17T00:19:19.129Z,95.79
2018-10-17T00:20:19.128Z,95.70
2018-10-17T00:21:19.096Z,96.08
2018-10-17T00:22:19.104Z,96.47
2018-10-17T00:23:19.069Z,96.75
2018-10-17T00:24:19.051Z,96.75
2018-10-17T00:25:19.038Z,96.75
2018-10-17T00:26:19.040Z,96.94
2018-10-17T00:27:19.007Z,97.14
2018-10-17T00:28:18.993Z,96.94
2018-10-17T00:29:18.977Z,96.66
2018-10-17T00:30:18.962Z,96.75
2018-10-17T00:31:18.960Z,96.27
2018-10-17T00:32:18.934Z,95.89
2018-10-17T00:33:18.909Z,96.08
2018-10-17T00:34:18.901Z,95.60
2018-10-17T00:35:18.898Z,95.31
2018-10-17T00:36:18.864Z,95.70
2018-10-17T00:37:18.885Z,95.89
2018-10-17T00:38:18.836Z,96.18
2018-10-17T00:39:18.817Z,95.98
2018-10-17T00:40:18.860Z,96.08
2018-10-17T00:41:18.789Z,96.37
2018-10-17T00:42:18.797Z,96.37
2018-10-17T00:43:18.845Z,96.37
2018-10-17T00:44:18.739Z,97.23
2018-10-17T00:45:18.726Z,97.71
2018-10-17T00:46:18.706Z,98.14
2018-10-17T00:47:18.694Z,98.71
2018-10-17T00:48:18.696Z,99.00
2018-10-17T00:49:19.261Z,99.29
2018-10-17T00:50:18.650Z,99.58
2018-10-17T00:51:18.658Z,99.99
2018-10-17T00:52:18.622Z,99.99
2018-10-17T00:53:18.603Z,99.99
2018-10-17T00:54:18.593Z,99.77
2018-10-17T00:55:18.575Z,99.29
2018-10-17T00:56:18.560Z,99.38
2018-10-17T00:57:18.571Z,99.58
2018-10-17T00:58:18.542Z,99.38
2018-10-17T00:59:18.534Z,98.67
2018-10-17T01:00:18.505Z,99.00
2018-10-17T01:01:18.476Z,98.57
2018-10-17T01:02:18.466Z,98.62
2018-10-17T01:03:18.471Z,98.62
2018-10-17T01:04:18.430Z,98.67
2018-10-17T01:05:18.416Z,98.57
2018-10-17T01:06:18.403Z,98.57
2018-10-17T01:07:18.389Z,99.05
2018-10-17T01:08:18.396Z,98.81
2018-10-17T01:09:18.355Z,98.62
2018-10-17T01:10:18.341Z,98.81
2018-10-17T01:11:18.326Z,99.10
2018-10-17T01:12:18.309Z,99.29
2018-10-17T01:13:18.293Z,99.38
2018-10-17T01:14:18.300Z,99.00
2018-10-17T01:15:18.281Z,99.38
2018-10-17T01:16:18.248Z,99.19
2018-10-17T01:17:18.231Z,99.67
2018-10-17T01:18:18.230Z,98.62
2018-10-17T01:19:18.222Z,98.62
2018-10-17T01:20:18.193Z,98.76
2018-10-17T01:21:18.169Z,98.71
2018-10-17T01:22:18.157Z,98.67
2018-10-17T01:23:18.138Z,98.96
2018-10-17T01:24:18.123Z,98.62
2018-10-17T01:25:18.122Z,98.67
2018-10-17T01:26:18.115Z,97.66
2018-10-17T01:27:18.080Z,98.52
2018-10-17T01:28:18.064Z,98.57
2018-10-17T01:29:18.760Z,98.33
2018-10-17T01:30:18.032Z,98.52
2018-10-17T01:31:18.014Z,98.52
2018-10-17T01:32:18.022Z,98.52
2018-10-17T01:33:17.996Z,98.91
2018-10-17T01:34:17.968Z,99.48
2018-10-17T01:35:17.953Z,99.38
2018-10-17T01:36:17.937Z,99.99
2018-10-17T01:37:18.023Z,99.99
2018-10-17T01:38:17.924Z,99.99
2018-10-17T01:39:17.891Z,99.99
2018-10-17T01:40:17.880Z,99.99
2018-10-17T01:41:17.942Z,99.99
2018-10-17T01:42:17.842Z,99.99
2018-10-17T01:43:17.911Z,99.99
2018-10-17T01:44:17.809Z,99.99
2018-10-17T01:45:17.812Z,99.99
2018-10-17T01:46:17.796Z,99.99
2018-10-17T01:47:17.762Z,99.99
2018-10-17T01:48:17.758Z,99.99
2018-10-17T01:49:17.731Z,99.99
2018-10-17T01:50:17.725Z,99.99
2018-10-17T01:51:17.703Z,99.99
2018-10-17T01:52:17.704Z,99.99
2018-10-17T01:53:17.684Z,99.99
2018-10-17T01:54:17.657Z,99.99
2018-10-17T01:55:17.630Z,99.99
2018-10-17T01:56:17.647Z,99.99
2018-10-17T01:57:17.605Z,99.99
2018-10-17T01:58:17.605Z,99.99
2018-10-17T01:59:17.574Z,99.99
2018-10-17T02:00:17.556Z,99.99
2018-10-17T02:01:17.544Z,99.99
2018-10-17T02:02:17.549Z,99.99
2018-10-17T02:03:17.511Z,99.99
2018-10-17T02:04:17.508Z,99.99
2018-10-17T02:05:17.563Z,99.99
2018-10-17T02:06:18.239Z,99.99
2018-10-17T02:07:17.444Z,99.99
2018-10-17T02:08:17.428Z,99.99
2018-10-17T02:09:17.411Z,99.99
2018-10-17T02:10:17.412Z,99.99
2018-10-17T02:11:17.413Z,99.99
2018-10-17T02:12:17.362Z,99.99
2018-10-17T02:13:17.361Z,99.99
2018-10-17T02:14:17.325Z,99.99
2018-10-17T02:15:17.330Z,99.99
2018-10-17T02:16:17.299Z,99.99
2018-10-17T02:17:17.278Z,99.99
2018-10-17T02:18:17.284Z,99.99
2018-10-17T02:19:17.251Z,99.99
2018-10-17T02:20:17.239Z,99.99
2018-10-17T02:21:17.211Z,99.99
2018-10-17T02:22:17.197Z,99.99
2018-10-17T02:23:17.245Z,99.99
2018-10-17T02:24:17.170Z,99.99
2018-10-17T02:25:17.144Z,99.99
2018-10-17T02:26:17.152Z,99.99
2018-10-17T02:27:17.116Z,99.99
2018-10-17T02:28:17.120Z,99.99
2018-10-17T02:29:17.172Z,99.99
2018-10-17T02:30:17.085Z,99.99
2018-10-17T02:31:17.909Z,99.99
2018-10-17T02:32:17.039Z,99.99
2018-10-17T02:33:17.786Z,99.99
2018-10-17T02:34:17.012Z,99.99
2018-10-17T02:35:17.047Z,99.99
2018-10-17T02:36:16.983Z,99.99
2018-10-17T02:37:17.112Z,99.99
2018-10-17T02:38:16.944Z,99.99
2018-10-17T02:39:16.923Z,99.99
2018-10-17T02:40:16.907Z,99.99
2018-10-17T02:41:16.997Z,99.99
2018-10-17T02:42:16.881Z,99.99
2018-10-17T02:43:16.994Z,99.99
2018-10-17T02:44:16.850Z,99.99
2018-10-17T02:45:16.830Z,99.99
2018-10-17T02:46:16.815Z,99.99
2018-10-17T02:47:16.878Z,99.99
2018-10-17T02:48:16.780Z,99.99
2018-10-17T02:49:16.962Z,99.99
2018-10-17T02:50:16.749Z,99.99
2018-10-17T02:51:16.732Z,99.99
2018-10-17T02:52:16.726Z,99.99
2018-10-17T02:53:16.831Z,99.99
2018-10-17T02:54:16.682Z,99.99
2018-10-17T02:55:16.759Z,99.99
2018-10-17T02:56:16.646Z,99.99
2018-10-17T02:57:16.633Z,99.99
2018-10-17T02:58:16.642Z,99.99
2018-10-17T02:59:16.696Z,99.99
2018-10-17T03:00:16.583Z,99.99
2018-10-17T03:01:16.665Z,99.99
2018-10-17T03:02:16.565Z,99.99
2018-10-17T03:03:16.539Z,99.99
2018-10-17T03:04:16.546Z,99.99
2018-10-17T03:05:16.608Z,99.99
2018-10-17T03:06:16.486Z,99.99
2018-10-17T03:07:16.518Z,99.99
2018-10-17T03:08:16.458Z,99.99
2018-10-17T03:09:16.496Z,99.99
2018-10-17T03:10:16.422Z,99.99
2018-10-17T03:11:16.485Z,99.99
2018-10-17T03:12:16.394Z,99.99
2018-10-17T03:13:16.530Z,99.99
2018-10-17T03:14:16.364Z,99.99
2018-10-17T03:15:16.364Z,99.99
2018-10-17T03:16:16.331Z,99.99
2018-10-17T03:17:16.386Z,99.99
2018-10-17T03:18:16.297Z,99.99
2018-10-17T03:19:16.443Z,99.99
2018-10-17T03:20:16.286Z,99.99
2018-10-17T03:21:16.247Z,99.99
2018-10-17T03:22:16.234Z,99.99
2018-10-17T03:23:16.266Z,99.99
2018-10-17T03:24:16.203Z,99.99
2018-10-17T03:25:16.258Z,99.99
2018-10-17T03:26:16.169Z,99.99
2018-10-17T03:27:16.178Z,99.99
2018-10-17T03:28:16.167Z,99.99
2018-10-17T03:29:16.199Z,99.99
2018-10-17T03:30:16.106Z,99.99
2018-10-17T03:31:16.129Z,99.99
2018-10-17T03:32:16.072Z,99.99
2018-10-17T03:33:16.070Z,99.99
2018-10-17T03:34:16.039Z,99.99
2018-10-17T03:35:16.120Z,99.99
2018-10-17T03:36:16.009Z,99.99
2018-10-17T03:37:16.032Z,99.99
2018-10-17T03:38:16.003Z,99.99
2018-10-17T03:39:15.965Z,99.99
2018-10-17T03:40:15.941Z,99.99
2018-10-17T03:41:15.991Z,99.99
2018-10-17T03:42:15.910Z,99.99
2018-10-17T03:43:16.057Z,99.99
2018-10-17T03:44:15.875Z,99.99
2018-10-17T03:45:15.861Z,99.99
2018-10-17T03:46:15.844Z,99.99
2018-10-17T03:47:15.890Z,99.99
2018-10-17T03:48:15.815Z,99.99
2018-10-17T03:49:16.028Z,99.99
2018-10-17T03:50:15.784Z,99.99
2018-10-17T03:51:15.761Z,99.99
2018-10-17T03:52:15.750Z,99.99
2018-10-17T03:53:15.744Z,99.99
2018-10-17T03:54:15.742Z,99.99
2018-10-17T03:55:15.814Z,99.99
2018-10-17T03:56:15.685Z,99.99
2018-10-17T03:57:15.668Z,99.99
2018-10-17T03:58:15.668Z,99.99
2018-10-17T03:59:15.739Z,99.99
2018-10-17T04:00:15.618Z,99.99
2018-10-17T04:01:15.693Z,99.99
2018-10-17T04:02:15.624Z,99.99
2018-10-17T04:03:15.621Z,99.99
2018-10-17T04:04:15.559Z,99.99
2018-10-17T04:05:15.619Z,99.99
2018-10-17T04:06:15.523Z,99.99
2018-10-17T04:07:15.529Z,99.99
2018-10-17T04:08:15.511Z,99.99
2018-10-17T04:09:15.485Z,99.99
2018-10-17T04:10:15.458Z,99.99
2018-10-17T04:11:15.519Z,99.99
2018-10-17T04:12:15.429Z,99.99
2018-10-17T04:13:15.498Z,99.99
2018-10-17T04:14:15.403Z,99.99
2018-10-17T04:15:15.380Z,99.99
2018-10-17T04:16:15.380Z,99.99
2018-10-17T04:17:15.423Z,99.99
2018-10-17T04:18:15.329Z,99.99
2018-10-17T04:19:15.413Z,99.99
2018-10-17T04:20:15.318Z,99.99
2018-10-17T04:21:15.292Z,99.99
2018-10-17T04:22:15.270Z,99.99
2018-10-17T04:23:15.298Z,99.99
2018-10-17T04:24:15.231Z,99.99
2018-10-17T04:25:15.279Z,99.99
2018-10-17T04:26:15.197Z,99.99
2018-10-17T04:27:15.178Z,99.99
2018-10-17T04:28:15.166Z,99.99
2018-10-17T04:29:15.162Z,99.99
2018-10-17T04:30:15.247Z,99.99
2018-10-17T04:31:15.164Z,99.99
2018-10-17T04:32:15.109Z,99.99
2018-10-17T04:33:15.082Z,99.99
2018-10-17T04:34:15.063Z,99.99
2018-10-17T04:35:15.063Z,99.99
2018-10-17T04:36:15.101Z,99.99
2018-10-17T04:37:15.070Z,99.99
2018-10-17T04:38:14.996Z,99.99
2018-10-17T04:39:14.990Z,99.99
2018-10-17T04:40:14.967Z,99.99
2018-10-17T04:41:14.985Z,99.99
2018-10-17T04:42:14.941Z,99.99
2018-10-17T04:43:15.910Z,99.99
2018-10-17T04:44:14.904Z,99.99
2018-10-17T04:45:14.893Z,99.99
2018-10-17T04:46:14.887Z,99.99
2018-10-17T04:47:14.913Z,99.99
2018-10-17T04:48:14.832Z,99.99
2018-10-17T04:49:14.917Z,99.99
2018-10-17T04:50:14.817Z,99.99
2018-10-17T04:51:14.817Z,99.99
2018-10-17T04:52:14.766Z,99.99
2018-10-17T04:53:15.428Z,99.99
2018-10-17T04:54:14.733Z,99.99
2018-10-17T04:55:14.771Z,99.99
2018-10-17T04:56:14.707Z,99.99
2018-10-17T04:57:14.710Z,99.99
2018-10-17T04:58:14.668Z,99.99
2018-10-17T04:59:14.778Z,99.99
2018-10-17T05:00:14.668Z,99.99
2018-10-17T05:01:14.666Z,99.99
2018-10-17T05:02:14.605Z,99.99
2018-10-17T05:03:14.615Z,99.99
2018-10-17T05:04:14.572Z,99.99
2018-10-17T05:05:14.600Z,99.99
2018-10-17T05:06:14.535Z,99.99
2018-10-17T05:07:14.581Z,99.99
2018-10-17T05:08:14.519Z,99.99
2018-10-17T05:09:14.487Z,99.99
2018-10-17T05:10:14.476Z,99.99
2018-10-17T05:11:14.508Z,99.99
2018-10-17T05:12:14.438Z,99.99
2018-10-17T05:13:14.537Z,99.99
2018-10-17T05:14:14.422Z,99.99
2018-10-17T05:15:14.417Z,99.99
2018-10-17T05:16:14.367Z,99.99
2018-10-17T05:17:14.460Z,99.99
2018-10-17T05:18:14.336Z,99.99
2018-10-17T05:19:14.458Z,99.99
2018-10-17T05:20:14.327Z,99.99
2018-10-17T05:21:14.289Z,99.99
2018-10-17T05:22:14.271Z,99.99
2018-10-17T05:23:14.356Z,99.99
2018-10-17T05:24:14.245Z,99.99
2018-10-17T05:25:14.301Z,99.99
2018-10-17T05:26:14.213Z,99.99
2018-10-17T05:27:14.211Z,99.99
2018-10-17T05:28:14.177Z,99.99
2018-10-17T05:29:14.219Z,99.99
2018-10-17T05:30:14.138Z,99.99
2018-10-17T05:31:14.897Z,99.99
2018-10-17T05:32:14.107Z,99.99
2018-10-17T05:33:14.812Z,99.99
2018-10-17T05:34:14.073Z,99.99
2018-10-17T05:35:14.146Z,99.99
2018-10-17T05:36:14.053Z,99.99
2018-10-17T05:37:14.139Z,99.99
2018-10-17T05:38:14.811Z,99.99
2018-10-17T05:39:13.985Z,99.99
2018-10-17T05:40:13.967Z,99.99
2018-10-17T05:41:14.055Z,99.99
2018-10-17T05:42:13.941Z,99.99
2018-10-17T05:43:14.015Z,99.99
2018-10-17T05:44:13.957Z,99.99
2018-10-17T05:45:13.883Z,99.99
2018-10-17T05:46:13.891Z,99.99
2018-10-17T05:47:13.957Z,99.99
2018-10-17T05:48:13.853Z,99.99
2018-10-17T05:49:13.942Z,99.99
2018-10-17T05:50:13.795Z,99.99
2018-10-17T05:51:13.782Z,99.99
2018-10-17T05:52:13.773Z,99.99
2018-10-17T05:53:13.848Z,99.99
2018-10-17T05:54:13.728Z,99.99
2018-10-17T05:55:13.791Z,99.99
2018-10-17T05:56:13.701Z,99.99
2018-10-17T05:57:13.688Z,99.99
2018-10-17T05:58:13.673Z,99.99
2018-10-17T05:59:13.728Z,99.99
2018-10-17T06:00:13.649Z,99.99
2018-10-17T06:01:13.707Z,99.99
2018-10-17T06:02:13.694Z,99.99
2018-10-17T06:03:13.582Z,99.99
2018-10-17T06:04:13.567Z,99.99
2018-10-17T06:05:13.625Z,99.99
2018-10-17T06:06:13.525Z,99.99
2018-10-17T06:07:13.618Z,99.99
2018-10-17T06:08:13.491Z,99.99
2018-10-17T06:09:13.477Z,99.99
2018-10-17T06:10:13.487Z,99.99
2018-10-17T06:11:13.544Z,99.99
2018-10-17T06:12:13.428Z,99.99
2018-10-17T06:13:13.482Z,99.99
2018-10-17T06:14:13.401Z,99.99
2018-10-17T06:15:13.394Z,99.99
2018-10-17T06:16:13.373Z,99.99
2018-10-17T06:17:13.364Z,99.99
2018-10-17T06:18:13.328Z,99.99
2018-10-17T06:19:13.341Z,99.99
2018-10-17T06:20:13.312Z,99.99
2018-10-17T06:21:13.278Z,99.99
2018-10-17T06:22:13.283Z,99.99
2018-10-17T06:23:13.289Z,99.99
2018-10-17T06:24:13.227Z,99.99
2018-10-17T06:25:13.238Z,99.99
2018-10-17T06:26:13.210Z,99.99
2018-10-17T06:27:13.201Z,99.99
2018-10-17T06:28:13.199Z,99.99
2018-10-17T06:29:13.289Z,99.99
2018-10-17T06:30:13.140Z,99.99
2018-10-17T06:31:13.337Z,99.99
2018-10-17T06:32:13.100Z,99.99
2018-10-17T06:33:13.091Z,99.99
2018-10-17T06:34:13.148Z,99.99
2018-10-17T06:35:13.102Z,99.99
2018-10-17T06:36:13.020Z,99.99
2018-10-17T06:37:13.150Z,99.99
2018-10-17T06:38:12.990Z,99.99
2018-10-17T06:39:12.992Z,99.99
2018-10-17T06:40:12.973Z,99.99
2018-10-17T06:41:13.000Z,99.99
2018-10-17T06:42:12.918Z,99.99
2018-10-17T06:43:12.989Z,99.99
2018-10-17T06:44:12.901Z,99.99
2018-10-17T06:45:13.802Z,99.99
2018-10-17T06:46:12.852Z,99.99
2018-10-17T06:47:12.923Z,99.99
2018-10-17T06:48:12.836Z,99.99
2018-10-17T06:49:12.959Z,99.99
2018-10-17T06:50:12.791Z,99.99
2018-10-17T06:51:12.819Z,99.99
2018-10-17T06:52:12.765Z,99.99
2018-10-17T06:53:12.807Z,99.99
2018-10-17T06:54:12.773Z,99.99
2018-10-17T06:55:12.771Z,99.99
2018-10-17T06:56:12.682Z,99.99
2018-10-17T06:57:12.663Z,99.99
2018-10-17T06:58:12.666Z,99.99
2018-10-17T06:59:12.680Z,99.99
2018-10-17T07:00:12.615Z,99.99
2018-10-17T07:01:12.614Z,99.99
2018-10-17T07:02:12.628Z,99.99
2018-10-17T07:03:12.567Z,99.99
2018-10-17T07:04:12.557Z,99.99
2018-10-17T07:05:12.578Z,99.99
2018-10-17T07:06:12.537Z,99.99
2018-10-17T07:07:12.608Z,99.99
2018-10-17T07:08:12.494Z,99.99
2018-10-17T07:09:12.465Z,99.99
2018-10-17T07:10:12.482Z,99.99
2018-10-17T07:11:12.484Z,99.99
2018-10-17T07:12:12.431Z,99.99
2018-10-17T07:13:12.507Z,99.99
2018-10-17T07:14:12.392Z,99.99
2018-10-17T07:15:12.460Z,99.99
2018-10-17T07:16:12.350Z,99.99
2018-10-17T07:17:12.349Z,99.99
2018-10-17T07:18:12.345Z,99.99
2018-10-17T07:19:12.301Z,99.99
2018-10-17T07:20:12.286Z,99.99
2018-10-17T07:21:12.270Z,99.99
2018-10-17T07:22:12.248Z,99.99
2018-10-17T07:23:12.427Z,99.99
2018-10-17T07:24:12.237Z,99.99
2018-10-17T07:25:12.267Z,99.99
2018-10-17T07:26:12.184Z,99.99
2018-10-17T07:27:12.169Z,99.99
2018-10-17T07:28:12.173Z,99.99
2018-10-17T07:29:12.164Z,99.99
2018-10-17T07:30:12.141Z,99.99
2018-10-17T07:31:12.353Z,99.99
2018-10-17T07:32:12.085Z,99.99
2018-10-17T07:33:12.088Z,99.99
2018-10-17T07:34:12.071Z,99.99
2018-10-17T07:35:12.043Z,99.99
2018-10-17T07:36:12.119Z,99.99
2018-10-17T07:37:12.011Z,99.99
2018-10-17T07:38:12.011Z,99.99
2018-10-17T07:39:11.971Z,99.99
2018-10-17T07:40:11.956Z,99.99
2018-10-17T07:41:11.958Z,99.99
2018-10-17T07:42:12.013Z,99.99
2018-10-17T07:43:11.913Z,99.99
2018-10-17T07:44:11.899Z,99.99
2018-10-17T07:45:11.878Z,99.99
2018-10-17T07:46:11.882Z,99.99
2018-10-17T07:47:11.849Z,99.99
2018-10-17T07:48:11.959Z,99.99
2018-10-17T07:49:11.819Z,99.99
2018-10-17T07:50:11.807Z,99.99
2018-10-17T07:51:11.799Z,99.99
2018-10-17T07:52:11.787Z,99.99
2018-10-17T07:53:11.824Z,99.99
2018-10-17T07:54:11.743Z,99.99
2018-10-17T07:55:11.720Z,99.99
2018-10-17T07:56:11.703Z,99.99
2018-10-17T07:57:11.706Z,99.99
2018-10-17T07:58:11.688Z,99.99
2018-10-17T07:59:11.653Z,99.99
2018-10-17T08:00:11.650Z,99.99
2018-10-17T08:01:11.628Z,99.99
2018-10-17T08:02:11.606Z,99.99
2018-10-17T08:03:11.608Z,99.99
2018-10-17T08:04:11.580Z,99.99
2018-10-17T08:05:11.554Z,99.99
2018-10-17T08:06:11.612Z,99.99
2018-10-17T08:07:11.530Z,99.99
2018-10-17T08:08:12.321Z,99.99
2018-10-17T08:09:11.520Z,99.99
2018-10-17T08:10:11.481Z,99.99
2018-10-17T08:11:11.461Z,99.99
2018-10-17T08:12:11.543Z,99.99
2018-10-17T08:13:11.431Z,99.99
2018-10-17T08:14:11.588Z,99.99
2018-10-17T08:15:11.411Z,99.99
2018-10-17T08:16:11.411Z,99.99
2018-10-17T08:17:11.371Z,99.99
2018-10-17T08:18:11.437Z,99.99
2018-10-17T08:19:11.359Z,99.99
2018-10-17T08:20:11.333Z,99.72
2018-10-17T08:21:11.361Z,99.99
2018-10-17T08:22:11.289Z,99.43
2018-10-17T08:23:11.271Z,99.43
2018-10-17T08:24:11.380Z,99.53
2018-10-17T08:25:11.237Z,99.82
2018-10-17T08:26:11.239Z,99.91
2018-10-17T08:27:11.268Z,99.99
2018-10-17T08:28:11.195Z,99.99
2018-10-17T08:29:11.203Z,99.99
2018-10-17T08:30:11.273Z,99.99
2018-10-17T08:31:11.137Z,99.99
2018-10-17T08:32:11.143Z,99.99
2018-10-17T08:33:11.104Z,99.99
2018-10-17T08:34:11.118Z,99.99
2018-10-17T08:35:11.094Z,99.99
2018-10-17T08:36:11.106Z,99.99
2018-10-17T08:37:11.514Z,99.99
2018-10-17T08:38:11.087Z,99.99
2018-10-17T08:39:11.012Z,99.99
2018-10-17T08:40:11.017Z,99.99
2018-10-17T08:41:11.092Z,99.99
2018-10-17T08:42:10.973Z,99.29
2018-10-17T08:43:10.954Z,98.81
2018-10-17T08:44:11.026Z,97.76
2018-10-17T08:45:12.933Z,97.18
2018-10-17T08:46:10.915Z,96.22
2018-10-17T08:47:10.884Z,96.13
2018-10-17T08:48:10.876Z,96.32
2018-10-17T08:49:10.853Z,95.84
2018-10-17T08:50:10.870Z,95.41
2018-10-17T08:51:10.830Z,95.41
2018-10-17T08:52:10.808Z,95.60
2018-10-17T08:53:10.789Z,95.60
2018-10-17T08:54:10.772Z,95.03
2018-10-17T08:55:10.781Z,94.07
2018-10-17T08:56:10.806Z,93.92
2018-10-17T08:57:10.732Z,93.44
2018-10-17T08:58:10.712Z,92.68
2018-10-17T08:59:10.711Z,92.58
2018-10-17T09:00:10.679Z,93.06
2018-10-17T09:01:10.689Z,92.48
2018-10-17T09:02:10.744Z,91.81
2018-10-17T09:03:10.633Z,91.05
2018-10-17T09:04:10.636Z,90.47
2018-10-17T09:05:10.603Z,90.95
2018-10-17T09:06:10.704Z,90.08
2018-10-17T09:07:10.593Z,90.08
2018-10-17T09:08:10.602Z,90.08
2018-10-17T09:09:10.543Z,89.89
2018-10-17T09:10:10.527Z,90.18
2018-10-17T09:11:10.512Z,90.42
2018-10-17T09:12:10.619Z,90.90
2018-10-17T09:13:10.483Z,89.55
2018-10-17T09:14:10.544Z,89.46
2018-10-17T09:15:10.451Z,89.07
2018-10-17T09:16:10.472Z,88.59
2018-10-17T09:17:10.421Z,88.98
2018-10-17T09:18:10.456Z,87.92
2018-10-17T09:19:10.434Z,87.25
2018-10-17T09:20:10.538Z,86.96
2018-10-17T09:21:10.630Z,86.33
2018-10-17T09:22:10.745Z,86.14
2018-10-17T09:23:10.352Z,84.70
2018-10-17T09:24:10.367Z,84.22
2018-10-17T09:25:10.399Z,84.51
2018-10-17T09:26:10.296Z,85.47
2018-10-17T09:27:10.277Z,85.57
2018-10-17T09:28:10.310Z,84.99
2018-10-17T09:29:10.266Z,84.80
2018-10-17T09:30:10.295Z,84.31
2018-10-17T09:31:10.210Z,83.69
2018-10-17T09:32:10.217Z,83.54
2018-10-17T09:33:10.182Z,84.03
2018-10-17T09:34:10.240Z,84.22
2018-10-17T09:35:10.287Z,84.03
2018-10-17T09:36:10.247Z,84.17
2018-10-17T09:37:10.129Z,84.74
2018-10-17T09:38:10.129Z,84.07
2018-10-17T09:39:10.100Z,83.69
2018-10-17T09:40:10.147Z,83.59
2018-10-17T09:41:10.064Z,83.69
2018-10-17T09:42:10.099Z,83.78
2018-10-17T09:43:10.093Z,83.87
2018-10-17T09:44:10.044Z,83.73
2018-10-17T09:45:10.005Z,84.01
2018-10-17T09:46:10.084Z,83.25
2018-10-17T09:47:09.987Z,83.73
2018-10-17T09:48:10.012Z,83.09
2018-10-17T09:49:09.965Z,81.84
2018-10-17T09:50:09.972Z,80.98
2018-10-17T09:51:09.930Z,80.98
2018-10-17T09:52:10.025Z,79.73
2018-10-17T09:53:09.936Z,79.92
2018-10-17T09:54:10.006Z,79.92
2018-10-17T09:55:09.874Z,79.92
2018-10-17T09:56:09.868Z,80.60
2018-10-17T09:57:09.836Z,80.88
2018-10-17T09:58:09.869Z,80.60
2018-10-17T09:59:09.812Z,79.53
2018-10-17T10:00:09.879Z,79.82
2018-10-17T10:01:09.782Z,78.86
2018-10-17T10:02:09.813Z,77.81
2018-10-17T10:03:09.760Z,77.13
2018-10-17T10:04:09.825Z,78.67
2018-10-17T10:05:09.761Z,78.09
2018-10-17T10:06:09.749Z,77.42
2018-10-17T10:07:09.722Z,77.46
2018-10-17T10:08:09.691Z,76.78
2018-10-17T10:09:09.677Z,76.11
2018-10-17T10:10:09.713Z,76.53
2018-10-17T10:11:09.740Z,75.67
2018-10-17T10:12:09.687Z,75.03
2018-10-17T10:13:09.620Z,74.93
2018-10-17T10:14:09.616Z,74.45
2018-10-17T10:15:09.596Z,74.01
2018-10-17T10:16:09.689Z,72.89
2018-10-17T10:17:09.682Z,72.02
2018-10-17T10:18:09.559Z,71.86
2018-10-17T10:19:09.552Z,70.74
2018-10-17T10:20:09.535Z,70.06
2018-10-17T10:21:09.522Z,68.52
2018-10-17T10:22:09.569Z,67.04
2018-10-17T10:23:09.529Z,66.08
2018-10-17T10:24:09.548Z,65.11
2018-10-17T10:25:09.485Z,65.78
2018-10-17T10:26:09.460Z,65.30
2018-10-17T10:27:09.466Z,64.66
2018-10-17T10:28:09.532Z,64.27
2018-10-17T10:29:09.423Z,64.14
2018-10-17T10:30:09.435Z,64.72
2018-10-17T10:31:09.425Z,64.27
2018-10-17T10:32:09.399Z,64.27
2018-10-17T10:33:09.383Z,63.89
2018-10-17T10:34:09.387Z,63.69
2018-10-17T10:35:09.376Z,62.79
2018-10-17T10:36:09.359Z,60.43
2018-10-17T10:37:09.355Z,59.46
2018-10-17T10:38:09.350Z,59.49
2018-10-17T10:39:09.321Z,58.52
2018-10-17T10:40:09.435Z,57.78
2018-10-17T10:41:09.299Z,57.12
2018-10-17T10:42:09.346Z,56.28
2018-10-17T10:43:09.289Z,55.47
2018-10-17T10:44:09.324Z,56.13
2018-10-17T10:45:09.408Z,57.12
2018-10-17T10:46:09.254Z,56.28
2018-10-17T10:47:09.260Z,56.41
2018-10-17T10:48:09.278Z,57.09
2018-10-17T10:49:09.317Z,56.68
2018-10-17T10:50:09.373Z,56.85
2018-10-17T10:51:09.320Z,58.27
2018-10-17T10:52:09.214Z,58.11
2018-10-17T10:53:09.208Z,57.94
2018-10-17T10:54:09.230Z,57.87
2018-10-17T10:55:09.191Z,57.36
2018-10-17T10:56:09.227Z,58.01
2018-10-17T10:57:09.203Z,58.33
2018-10-17T10:58:09.231Z,57.97
2018-10-17T10:59:09.234Z,56.54
2018-10-17T11:00:09.203Z,54.80
2018-10-17T11:01:09.160Z,55.21
2018-10-17T11:02:09.153Z,54.60
2018-10-17T11:03:09.201Z,54.50
2018-10-17T11:04:09.150Z,55.35
2018-10-17T11:05:09.160Z,57.39
2018-10-17T11:06:09.136Z,56.97
2018-10-17T11:07:09.106Z,57.91
2018-10-17T11:08:09.183Z,57.79
2018-10-17T11:09:09.094Z,58.98
2018-10-17T11:10:09.094Z,58.01
2018-10-17T11:11:09.108Z,59.07
2018-10-17T11:12:09.087Z,57.29
2018-10-17T11:13:09.070Z,56.71
2018-10-17T11:14:09.174Z,55.83
2018-10-17T11:15:09.101Z,55.54
2018-10-17T11:16:09.053Z,56.05
2018-10-17T11:17:09.088Z,55.06
2018-10-17T11:18:09.045Z,55.83
2018-10-17T11:19:09.040Z,55.83
2018-10-17T11:20:09.023Z,56.35
2018-10-17T11:21:09.087Z,54.92
2018-10-17T11:22:09.039Z,53.75
2018-10-17T11:23:09.070Z,54.70
2018-10-17T11:24:09.014Z,54.50
2018-10-17T11:25:08.989Z,54.44
2018-10-17T11:26:08.983Z,54.82
2018-10-17T11:27:09.068Z,54.24
2018-10-17T11:28:08.973Z,53.08
2018-10-17T11:29:09.023Z,53.56
2018-10-17T11:30:08.961Z,53.83
2018-10-17T11:31:08.951Z,53.63
2018-10-17T11:32:08.951Z,53.73
2018-10-17T11:33:08.992Z,53.66
2018-10-17T11:34:08.949Z,53.97
2018-10-17T11:35:09.002Z,54.05
2018-10-17T11:36:08.935Z,53.88
2018-10-17T11:37:08.927Z,54.66
2018-10-17T11:38:08.928Z,53.91
2018-10-17T11:39:08.928Z,52.06
2018-10-17T11:40:08.972Z,52.84
2018-10-17T11:41:08.983Z,52.96
2018-10-17T11:42:08.901Z,52.47
2018-10-17T11:43:08.898Z,52.28
2018-10-17T11:44:08.892Z,51.31
2018-10-17T11:45:08.996Z,51.11
2018-10-17T11:46:08.904Z,51.28
2018-10-17T11:47:08.911Z,51.60
2018-10-17T11:48:08.876Z,52.15
2018-10-17T11:49:08.867Z,51.11
2018-10-17T11:50:08.885Z,51.65
2018-10-17T11:51:09.112Z,52.81
2018-10-17T11:52:08.882Z,53.69
2018-10-17T11:53:08.930Z,53.91
2018-10-17T11:54:08.845Z,53.13
2018-10-17T11:55:08.861Z,52.64
2018-10-17T11:56:08.839Z,52.45
2018-10-17T11:57:08.860Z,52.72
2018-10-17T11:58:08.850Z,52.55
2018-10-17T11:59:08.857Z,52.52
2018-10-17T12:00:08.842Z,52.81
2018-10-17T12:01:08.823Z,52.91
2018-10-17T12:02:08.816Z,52.23
2018-10-17T12:03:08.927Z,54.00
2018-10-17T12:04:09.074Z,52.42
2018-10-17T12:05:09.003Z,53.52
2018-10-17T12:06:08.857Z,51.09
2018-10-17T12:07:08.820Z,52.15
2018-10-17T12:08:08.813Z,52.35
2018-10-17T12:09:08.832Z,52.62
2018-10-17T12:10:08.795Z,53.10
2018-10-17T12:11:08.789Z,53.17
2018-10-17T12:12:08.807Z,53.69
2018-10-17T12:13:08.773Z,52.62
2018-10-17T12:14:08.771Z,53.10
2018-10-17T12:15:08.790Z,52.62
2018-10-17T12:16:08.759Z,53.10
2018-10-17T12:17:08.784Z,53.59
2018-10-17T12:18:08.793Z,53.00
2018-10-17T12:19:08.852Z,53.75
2018-10-17T12:20:08.748Z,53.56
2018-10-17T12:21:08.802Z,53.85
2018-10-17T12:22:08.736Z,52.98
2018-10-17T12:23:08.750Z,53.37
2018-10-17T12:24:08.798Z,54.53
2018-10-17T12:25:08.721Z,54.46
2018-10-17T12:26:08.722Z,54.36
2018-10-17T12:27:08.753Z,53.97
2018-10-17T12:28:08.759Z,53.78
2018-10-17T12:29:08.722Z,53.03
2018-10-17T12:30:08.705Z,52.35
2018-10-17T12:31:08.705Z,52.06
2018-10-17T12:32:08.698Z,52.03
2018-10-17T12:33:08.724Z,52.72
2018-10-17T12:34:08.705Z,53.47
2018-10-17T12:35:08.716Z,53.08
2018-10-17T12:36:08.680Z,54.75
2018-10-17T12:37:08.686Z,52.59
2018-10-17T12:38:08.677Z,55.14
2018-10-17T12:39:08.752Z,53.95
2018-10-17T12:40:08.760Z,53.27
2018-10-17T12:41:08.796Z,52.81
2018-10-17T12:42:08.682Z,53.30
2018-10-17T12:43:08.659Z,52.91
2018-10-17T12:44:08.734Z,53.13
2018-10-17T12:45:08.692Z,51.89
2018-10-17T12:46:08.656Z,52.47
2018-10-17T12:47:08.692Z,51.40
2018-10-17T12:48:08.652Z,50.24
2018-10-17T12:49:08.671Z,49.85
2018-10-17T12:50:08.658Z,50.43
2018-10-17T12:51:08.620Z,52.28
2018-10-17T12:52:08.726Z,51.57