createdAt,value
2018-07-16T00:00:47.052Z,16.01
2018-07-16T00:01:47.071Z,15.92
2018-07-16T00:02:47.088Z,15.58
2018-07-16T00:03:47.118Z,15.72
2018-07-16T00:04:47.129Z,16.08
2018-07-16T00:05:47.156Z,16.16
2018-07-16T00:06:47.177Z,16.43
2018-07-16T00:07:47.198Z,16.21
2018-07-16T00:08:47.212Z,16.10
2018-07-16T00:09:47.238Z,15.86
2018-07-16T00:10:47.269Z,15.91
2018-07-16T00:11:47.271Z,15.67
2018-07-16T00:12:47.292Z,15.70
2018-07-16T00:13:47.308Z,15.94
2018-07-16T00:14:47.339Z,16.24
2018-07-16T00:15:47.339Z,16.33
2018-07-16T00:16:47.363Z,16.17
2018-07-16T00:17:47.383Z,15.76
2018-07-16T00:18:47.422Z,15.90
2018-07-16T00:19:47.427Z,15.55
2018-07-16T00:20:47.472Z,15.54
2018-07-16T00:21:47.473Z,15.65
2018-07-16T00:22:47.488Z,15.59
2018-07-16T00:23:47.501Z,15.90
2018-07-16T00:24:47.531Z,16.13
2018-07-16T00:25:47.549Z,16.29
2018-07-16T00:26:47.581Z,16.36
2018-07-16T00:27:47.578Z,16.33
2018-07-16T00:28:47.624Z,16.04
2018-07-16T00:29:47.621Z,16.15
2018-07-16T00:30:47.642Z,16.09
2018-07-16T00:31:47.661Z,16.09
2018-07-16T00:32:47.677Z,16.16
2018-07-16T00:33:47.691Z,16.12
2018-07-16T00:34:47.724Z,16.15
2018-07-16T00:35:47.759Z,16.23
2018-07-16T00:36:47.759Z,16.13
2018-07-16T00:37:47.787Z,16.38
2018-07-16T00:38:47.793Z,16.41
2018-07-16T00:39:47.808Z,16.61
2018-07-16T00:40:47.854Z,16.46
2018-07-16T00:41:47.851Z,16.31
2018-07-16T00:42:47.889Z,16.42
2018-07-16T00:43:47.895Z,16.21
2018-07-16T00:44:47.912Z,16.17
2018-07-16T00:45:47.925Z,16.12
2018-07-16T00:46:47.948Z,15.90
2018-07-16T00:47:47.967Z,15.55
2018-07-16T00:48:47.984Z,15.77
2018-07-16T00:49:48.005Z,15.88
2018-07-16T00:50:48.027Z,15.43
2018-07-16T00:51:48.045Z,15.68
2018-07-16T00:52:48.065Z,15.51
2018-07-16T00:53:48.089Z,15.80
2018-07-16T00:54:48.106Z,15.73
2018-07-16T00:55:48.158Z,15.59
2018-07-16T00:56:48.148Z,15.51
2018-07-16T00:57:48.188Z,15.22
2018-07-16T00:58:48.192Z,15.21
2018-07-16T00:59:48.209Z,15.04
2018-07-16T01:00:48.239Z,15.22
2018-07-16T01:01:48.291Z,15.58
2018-07-16T01:02:48.261Z,15.58
2018-07-16T01:03:48.290Z,15.65
2018-07-16T01:04:48.299Z,15.97
2018-07-16T01:05:48.314Z,15.75
2018-07-16T01:06:48.345Z,15.44
2018-07-16T01:07:48.354Z,15.42
2018-07-16T01:08:48.380Z,15.28
2018-07-16T01:09:48.399Z,15.22
2018-07-16T01:10:48.457Z,15.43
2018-07-16T01:11:48.444Z,15.18
2018-07-16T01:12:48.457Z,15.11
2018-07-16T01:13:48.476Z,15.00
2018-07-16T01:14:48.494Z,15.22
2018-07-16T01:15:48.519Z,15.43
2018-07-16T01:16:48.553Z,15.18
2018-07-16T01:17:48.547Z,15.40
2018-07-16T01:18:48.565Z,15.57
2018-07-16T01:19:48.598Z,15.47
2018-07-16T01:20:48.628Z,15.33
2018-07-16T01:21:48.635Z,15.10
2018-07-16T01:22:48.649Z,15.09
2018-07-16T01:23:48.673Z,14.92
2018-07-16T01:24:48.684Z,15.35
2018-07-16T01:25:48.705Z,15.36
2018-07-16T01:26:48.738Z,15.31
2018-07-16T01:27:48.740Z,15.40
2018-07-16T01:28:48.780Z,15.31
2018-07-16T01:29:48.784Z,15.42
2018-07-16T01:30:48.798Z,15.52
2018-07-16T01:31:48.819Z,15.47
2018-07-16T01:32:48.848Z,15.54
2018-07-16T01:33:48.866Z,15.65
2018-07-16T01:34:48.882Z,15.73
2018-07-16T01:35:48.906Z,15.79
2018-07-16T01:36:48.921Z,15.90
2018-07-16T01:37:48.939Z,15.91
2018-07-16T01:38:48.978Z,15.77
2018-07-16T01:39:48.974Z,15.68
2018-07-16T01:40:48.996Z,15.51
2018-07-16T01:41:49.017Z,15.27
2018-07-16T01:42:49.061Z,15.39
2018-07-16T01:43:49.049Z,15.43
2018-07-16T01:44:49.089Z,15.40
2018-07-16T01:45:49.091Z,15.42
2018-07-16T01:46:49.121Z,15.11
2018-07-16T01:47:49.147Z,14.73
2018-07-16T01:48:49.164Z,14.60
2018-07-16T01:49:49.174Z,14.51
2018-07-16T01:50:49.188Z,14.47
2018-07-16T01:51:49.208Z,14.45
2018-07-16T01:52:49.225Z,14.35
2018-07-16T01:53:49.243Z,14.48
2018-07-16T01:54:49.268Z,14.50
2018-07-16T01:55:49.299Z,14.88
2018-07-16T01:56:49.302Z,15.14
2018-07-16T01:57:49.346Z,15.17
2018-07-16T01:58:49.351Z,15.27
2018-07-16T01:59:49.362Z,15.10
2018-07-16T02:00:49.399Z,14.77
2018-07-16T02:01:49.406Z,14.60
2018-07-16T02:02:49.417Z,14.62
2018-07-16T02:03:49.440Z,14.89
2018-07-16T02:04:49.453Z,15.02
2018-07-16T02:05:49.480Z,15.25
2018-07-16T02:06:49.504Z,15.24
2018-07-16T02:07:49.522Z,15.43
2018-07-16T02:08:49.534Z,15.11
2018-07-16T02:09:49.557Z,14.94
2018-07-16T02:10:49.592Z,15.17
2018-07-16T02:11:49.592Z,15.09
2018-07-16T02:12:49.607Z,15.06
2018-07-16T02:13:49.647Z,14.86
2018-07-16T02:14:49.654Z,14.77
2018-07-16T02:15:49.670Z,14.59
2018-07-16T02:16:49.693Z,14.54
2018-07-16T02:17:49.709Z,14.45
2018-07-16T02:18:49.727Z,14.59
2018-07-16T02:19:49.752Z,14.55
2018-07-16T02:20:49.763Z,14.50
2018-07-16T02:21:49.847Z,14.73
2018-07-16T02:22:49.822Z,14.89
2018-07-16T02:23:49.820Z,14.63
2018-07-16T02:24:49.873Z,14.58
2018-07-16T02:25:49.867Z,14.48
2018-07-16T02:26:49.887Z,14.45
2018-07-16T02:27:49.905Z,14.60
2018-07-16T02:28:49.926Z,14.69
2018-07-16T02:29:49.938Z,14.43
2018-07-16T02:30:49.967Z,14.40
2018-07-16T02:31:49.970Z,14.48
2018-07-16T02:32:49.997Z,14.17
2018-07-16T02:33:50.024Z,14.25
2018-07-16T02:34:50.031Z,14.15
2018-07-16T02:35:50.057Z,14.20
2018-07-16T02:36:50.074Z,14.48
2018-07-16T02:37:50.095Z,14.73
2018-07-16T02:38:50.141Z,14.86
2018-07-16T02:39:50.122Z,14.85
2018-07-16T02:40:50.147Z,15.00
2018-07-16T02:41:50.170Z,14.92
2018-07-16T02:42:50.189Z,15.11
2018-07-16T02:43:50.206Z,15.04
2018-07-16T02:44:50.229Z,14.78
2018-07-16T02:45:50.261Z,14.65
2018-07-16T02:46:50.261Z,14.94
2018-07-16T02:47:50.287Z,14.94
2018-07-16T02:48:50.309Z,15.11
2018-07-16T02:49:50.372Z,14.99
2018-07-16T02:50:50.337Z,14.94
2018-07-16T02:51:50.359Z,14.84
2018-07-16T02:52:50.374Z,15.11
2018-07-16T02:53:50.402Z,15.19
2018-07-16T02:54:50.424Z,15.14
2018-07-16T02:55:50.439Z,15.10
2018-07-16T02:56:50.466Z,14.88
2018-07-16T02:57:50.471Z,14.62
2018-07-16T02:58:50.505Z,14.88
2018-07-16T02:59:50.527Z,14.77
2018-07-16T03:00:50.533Z,14.32
2018-07-16T03:01:50.547Z,14.40
2018-07-16T03:02:50.600Z,14.54
2018-07-16T03:03:50.585Z,14.78
2018-07-16T03:04:50.605Z,14.59
2018-07-16T03:05:50.623Z,14.66
2018-07-16T03:06:50.650Z,14.55
2018-07-16T03:07:50.665Z,14.36
2018-07-16T03:08:50.694Z,14.45
2018-07-16T03:09:50.698Z,14.36
2018-07-16T03:10:50.713Z,14.44
2018-07-16T03:11:50.739Z,14.68
2018-07-16T03:12:50.772Z,14.47
2018-07-16T03:13:50.815Z,14.29
2018-07-16T03:14:50.799Z,14.12
2018-07-16T03:15:50.814Z,14.12
2018-07-16T03:16:50.842Z,13.96
2018-07-16T03:17:50.852Z,13.74
2018-07-16T03:18:50.864Z,14.07
2018-07-16T03:19:50.892Z,14.32
2018-07-16T03:20:50.909Z,14.11
2018-07-16T03:21:50.925Z,14.12
2018-07-16T03:22:50.946Z,14.20
2018-07-16T03:23:50.963Z,14.23
2018-07-16T03:24:50.995Z,14.35
2018-07-16T03:25:51.005Z,14.08
2018-07-16T03:26:51.027Z,14.29
2018-07-16T03:27:51.038Z,14.26
2018-07-16T03:28:51.052Z,14.18
2018-07-16T03:29:51.091Z,14.22
2018-07-16T03:30:51.098Z,14.37
2018-07-16T03:31:51.118Z,14.51
2018-07-16T03:32:51.136Z,14.50
2018-07-16T03:33:51.150Z,14.26
2018-07-16T03:34:51.177Z,14.25
2018-07-16T03:35:51.186Z,14.25
2018-07-16T03:36:51.211Z,14.05
2018-07-16T03:37:51.230Z,13.86
2018-07-16T03:38:51.266Z,13.86
2018-07-16T03:39:51.264Z,14.04
2018-07-16T03:40:51.303Z,13.71
2018-07-16T03:41:51.297Z,14.10
2018-07-16T03:42:51.322Z,14.29
2018-07-16T03:43:51.342Z,14.45
2018-07-16T03:44:51.357Z,14.28
2018-07-16T03:45:51.377Z,14.07
2018-07-16T03:46:51.409Z,14.17
2018-07-16T03:47:51.420Z,14.33
2018-07-16T03:48:51.442Z,14.55
2018-07-16T03:49:51.457Z,14.45
2018-07-16T03:50:51.470Z,14.63
2018-07-16T03:51:51.512Z,14.78
2018-07-16T03:52:51.517Z,14.43
2018-07-16T03:53:51.529Z,14.51
2018-07-16T03:54:51.558Z,14.60
2018-07-16T03:55:51.644Z,14.18
2018-07-16T03:56:51.584Z,14.04
2018-07-16T03:57:51.609Z,14.25
2018-07-16T03:58:51.618Z,14.35
2018-07-16T03:59:51.660Z,14.45
2018-07-16T04:00:51.668Z,14.66
2018-07-16T04:01:51.678Z,14.66
2018-07-16T04:02:51.706Z,14.53
2018-07-16T04:03:51.725Z,14.55
2018-07-16T04:04:51.749Z,14.59
2018-07-16T04:05:51.763Z,14.69
2018-07-16T04:06:51.796Z,14.86
2018-07-16T04:07:51.793Z,14.60
2018-07-16T04:08:51.819Z,14.55
2018-07-16T04:09:51.836Z,14.58
2018-07-16T04:10:51.852Z,14.37
2018-07-16T04:11:51.875Z,14.22
2018-07-16T04:12:51.887Z,14.14
2018-07-16T04:13:51.909Z,14.20
2018-07-16T04:14:51.926Z,14.28
2018-07-16T04:15:51.948Z,14.08
2018-07-16T04:16:51.972Z,14.18
2018-07-16T04:17:51.993Z,14.23
2018-07-16T04:18:52.006Z,14.50
2018-07-16T04:19:52.024Z,14.35
2018-07-16T04:20:52.042Z,14.18
2018-07-16T04:21:52.059Z,14.10
2018-07-16T04:22:52.075Z,14.32
2018-07-16T04:23:52.103Z,14.69
2018-07-16T04:24:52.114Z,14.73
2018-07-16T04:25:52.141Z,14.97
2018-07-16T04:26:52.164Z,15.17
2018-07-16T04:27:52.185Z,15.17
2018-07-16T04:28:52.192Z,15.29
2018-07-16T04:29:52.216Z,15.19
2018-07-16T04:30:52.292Z,15.00
2018-07-16T04:31:52.249Z,14.79
2018-07-16T04:32:52.269Z,14.84
2018-07-16T04:33:52.295Z,14.72
2018-07-16T04:34:52.309Z,14.55
2018-07-16T04:35:52.324Z,14.81
2018-07-16T04:36:52.346Z,15.00
2018-07-16T04:37:52.362Z,15.24
2018-07-16T04:38:52.380Z,14.96
2018-07-16T04:39:52.419Z,14.86
2018-07-16T04:40:52.425Z,15.35
2018-07-16T04:41:52.452Z,15.44
2018-07-16T04:42:52.474Z,15.70
2018-07-16T04:43:52.482Z,15.44
2018-07-16T04:44:52.512Z,15.39
2018-07-16T04:45:52.526Z,15.61
2018-07-16T04:46:52.565Z,15.67
2018-07-16T04:47:52.567Z,15.95
2018-07-16T04:48:52.584Z,16.13
2018-07-16T04:49:52.599Z,16.21
2018-07-16T04:50:52.622Z,16.42
2018-07-16T04:51:52.641Z,16.15
2018-07-16T04:52:52.670Z,16.20
2018-07-16T04:53:52.678Z,16.12
2018-07-16T04:54:52.699Z,15.79
2018-07-16T04:55:52.709Z,15.55
2018-07-16T04:56:52.738Z,15.77
2018-07-16T04:57:52.749Z,15.70
2018-07-16T04:58:52.777Z,15.73
2018-07-16T04:59:52.795Z,15.98
2018-07-16T05:00:52.811Z,16.58
2018-07-16T05:01:52.830Z,17.46
2018-07-16T05:02:52.856Z,18.41
2018-07-16T05:03:52.894Z,18.96
2018-07-16T05:04:52.898Z,19.39
2018-07-16T05:05:52.921Z,19.92
2018-07-16T05:06:52.941Z,20.90
2018-07-16T05:07:52.963Z,21.37
2018-07-16T05:08:52.979Z,21.67
2018-07-16T05:09:53.011Z,21.93
2018-07-16T05:10:53.025Z,22.26
2018-07-16T05:11:53.049Z,22.65
2018-07-16T05:12:53.086Z,23.44
2018-07-16T05:13:53.108Z,24.48
2018-07-16T05:14:53.135Z,24.32
2018-07-16T05:15:53.145Z,23.76
2018-07-16T05:16:53.180Z,23.86
2018-07-16T05:17:53.200Z,23.55
2018-07-16T05:18:53.221Z,24.02
2018-07-16T05:19:53.252Z,23.66
2018-07-16T05:20:53.275Z,23.32
2018-07-16T05:21:53.302Z,23.48
2018-07-16T05:22:53.323Z,23.84
2018-07-16T05:23:53.415Z,24.85
2018-07-16T05:24:53.383Z,24.81
2018-07-16T05:25:53.404Z,24.30
2018-07-16T05:26:53.434Z,24.43
2018-07-16T05:27:53.489Z,24.40
2018-07-16T05:28:53.499Z,25.01
2018-07-16T05:29:53.513Z,24.60
2018-07-16T05:30:53.542Z,24.53
2018-07-16T05:31:53.675Z,24.48
2018-07-16T05:32:53.600Z,24.13
2018-07-16T05:33:53.638Z,24.50
2018-07-16T05:34:53.653Z,24.63
2018-07-16T05:35:53.681Z,24.93
2018-07-16T05:36:53.706Z,25.33
2018-07-16T05:37:53.731Z,24.78
2018-07-16T05:38:53.766Z,24.66
2018-07-16T05:39:53.785Z,25.04
2018-07-16T05:40:53.820Z,25.22
2018-07-16T05:41:53.840Z,25.32
2018-07-16T05:42:53.878Z,25.17
2018-07-16T05:43:53.897Z,25.55
2018-07-16T05:44:53.939Z,25.73
2018-07-16T05:45:53.969Z,25.99
2018-07-16T05:46:53.992Z,26.60
2018-07-16T05:47:54.011Z,28.15
2018-07-16T05:48:54.044Z,28.22
2018-07-16T05:49:54.077Z,27.35
2018-07-16T05:50:54.099Z,26.93
2018-07-16T05:51:54.128Z,26.92
2018-07-16T05:52:54.166Z,26.52
2018-07-16T05:53:54.184Z,26.96
2018-07-16T05:54:54.214Z,26.66
2018-07-16T05:55:54.243Z,28.22
2018-07-16T05:56:54.288Z,29.65
2018-07-16T05:57:54.298Z,29.63
2018-07-16T05:58:54.335Z,29.32
2018-07-16T05:59:54.358Z,27.90
2018-07-16T06:00:54.393Z,27.93
2018-07-16T06:01:54.424Z,29.07
2018-07-16T06:02:54.456Z,28.93
2018-07-16T06:03:54.489Z,29.51
2018-07-16T06:04:54.509Z,29.13
2018-07-16T06:05:54.542Z,29.10
2018-07-16T06:06:54.576Z,28.51
2018-07-16T06:07:54.599Z,28.85
2018-07-16T06:08:54.634Z,29.49
2018-07-16T06:09:54.657Z,29.63
2018-07-16T06:10:54.697Z,31.27
2018-07-16T06:11:54.728Z,31.00
2018-07-16T06:12:54.752Z,30.84
2018-07-16T06:13:54.779Z,30.53
2018-07-16T06:14:54.819Z,30.21
2018-07-16T06:15:54.839Z,30.46
2018-07-16T06:16:55.080Z,31.73
2018-07-16T06:17:54.903Z,32.71
2018-07-16T06:18:54.929Z,32.63
2018-07-16T06:19:54.964Z,31.03
2018-07-16T06:20:55.007Z,30.94
2018-07-16T06:21:55.024Z,29.95
2018-07-16T06:22:55.057Z,29.54
2018-07-16T06:23:55.119Z,29.53
2018-07-16T06:24:55.117Z,30.69
2018-07-16T06:25:55.143Z,31.93
2018-07-16T06:26:55.177Z,31.99
2018-07-16T06:27:55.207Z,31.70
2018-07-16T06:28:55.243Z,31.47
2018-07-16T06:29:55.276Z,31.58
2018-07-16T06:30:55.305Z,32.40
2018-07-16T06:31:55.327Z,33.12
2018-07-16T06:32:55.365Z,33.37
2018-07-16T06:33:55.393Z,33.96
2018-07-16T06:34:55.425Z,34.64
2018-07-16T06:35:55.458Z,34.35
2018-07-16T06:36:55.496Z,32.68
2018-07-16T06:37:55.524Z,31.87
2018-07-16T06:38:55.555Z,31.28
2018-07-16T06:39:55.659Z,31.05
2018-07-16T06:40:55.852Z,30.48
2018-07-16T06:41:55.647Z,31.25
2018-07-16T06:42:55.690Z,31.44
2018-07-16T06:43:55.719Z,32.14
2018-07-16T06:44:55.745Z,33.23
2018-07-16T06:45:55.780Z,33.79
2018-07-16T06:46:55.814Z,32.86
2018-07-16T06:47:55.975Z,32.52
2018-07-16T06:48:55.914Z,32.96
2018-07-16T06:49:55.896Z,33.07
2018-07-16T06:50:55.927Z,32.95
2018-07-16T06:51:55.959Z,33.57
2018-07-16T06:52:55.998Z,33.92
2018-07-16T06:53:56.021Z,34.55
2018-07-16T06:54:56.054Z,33.57
2018-07-16T06:55:56.083Z,33.39
2018-07-16T06:56:56.112Z,33.45
2018-07-16T06:57:56.156Z,33.46
2018-07-16T06:58:56.185Z,33.43
2018-07-16T06:59:56.217Z,33.94
2018-07-16T07:00:56.257Z,35.31
2018-07-16T07:01:56.275Z,36.30
2018-07-16T07:02:56.308Z,36.51
2018-07-16T07:03:56.367Z,34.42
2018-07-16T07:04:56.369Z,33.89
2018-07-16T07:05:56.403Z,34.73
2018-07-16T07:06:56.433Z,35.98
2018-07-16T07:07:56.466Z,36.42
2018-07-16T07:08:56.519Z,35.71
2018-07-16T07:09:56.601Z,35.79
2018-07-16T07:10:56.566Z,35.23
2018-07-16T07:11:56.600Z,34.55
2018-07-16T07:12:56.630Z,34.38
2018-07-16T07:13:56.680Z,34.02
2018-07-16T07:14:56.696Z,34.60
2018-07-16T07:15:56.720Z,34.43
2018-07-16T07:16:56.769Z,35.18
2018-07-16T07:17:56.801Z,35.83
2018-07-16T07:18:56.840Z,36.47
2018-07-16T07:19:56.855Z,37.03
2018-07-16T07:20:56.889Z,37.18
2018-07-16T07:21:56.924Z,35.63
2018-07-16T07:22:56.954Z,34.16
2018-07-16T07:23:56.988Z,33.45
2018-07-16T07:24:57.016Z,34.20
2018-07-16T07:25:57.055Z,34.90
2018-07-16T07:26:57.090Z,34.54
2018-07-16T07:27:57.122Z,34.60
2018-07-16T07:28:57.158Z,34.77
2018-07-16T07:29:57.203Z,36.12
2018-07-16T07:30:57.213Z,35.98
2018-07-16T07:31:57.244Z,35.86
2018-07-16T07:32:57.287Z,37.92
2018-07-16T07:33:57.308Z,38.89
2018-07-16T07:34:57.367Z,39.34
2018-07-16T07:35:57.384Z,37.21
2018-07-16T07:36:57.412Z,34.99
2018-07-16T07:37:57.438Z,35.58
2018-07-16T07:38:57.484Z,36.36
2018-07-16T07:39:57.516Z,34.48
2018-07-16T07:40:57.535Z,33.69
2018-07-16T07:41:57.570Z,34.18
2018-07-16T07:42:57.637Z,34.88
2018-07-16T07:43:57.650Z,35.18
2018-07-16T07:44:57.667Z,35.90
2018-07-16T07:45:57.698Z,37.06
2018-07-16T07:46:57.744Z,35.93
2018-07-16T07:47:57.770Z,36.27
2018-07-16T07:48:57.799Z,35.33
2018-07-16T07:49:57.827Z,36.05
2018-07-16T07:50:57.862Z,37.01
2018-07-16T07:51:57.893Z,36.57
2018-07-16T07:52:57.921Z,35.68
2018-07-16T07:53:57.955Z,36.09
2018-07-16T07:54:58.200Z,36.58
2018-07-16T07:55:58.013Z,36.04
2018-07-16T07:56:58.066Z,34.62
2018-07-16T07:57:58.083Z,34.60
2018-07-16T07:58:58.110Z,34.47
2018-07-16T07:59:58.136Z,35.02
2018-07-16T08:00:58.169Z,34.89
2018-07-16T08:01:58.204Z,34.93
2018-07-16T08:02:58.234Z,34.57
2018-07-16T08:03:58.281Z,33.39
2018-07-16T08:04:58.294Z,34.06
2018-07-16T08:05:58.337Z,34.45
2018-07-16T08:06:58.366Z,34.36
2018-07-16T08:07:58.386Z,33.39
2018-07-16T08:08:58.417Z,32.95
2018-07-16T08:09:58.446Z,33.65
2018-07-16T08:10:58.477Z,34.43
2018-07-16T08:11:58.514Z,34.47
2018-07-16T08:12:58.555Z,36.18
2018-07-16T08:13:58.574Z,35.73
2018-07-16T08:14:58.600Z,35.45
2018-07-16T08:15:58.629Z,34.67
2018-07-16T08:16:58.686Z,34.74
2018-07-16T08:17:58.704Z,34.83
2018-07-16T08:18:58.725Z,34.70
2018-07-16T08:19:58.749Z,34.88
2018-07-16T08:20:58.855Z,35.12
2018-07-16T08:21:58.815Z,36.05
2018-07-16T08:22:58.852Z,35.79
2018-07-16T08:23:58.877Z,35.00
2018-07-16T08:24:58.925Z,34.51
2018-07-16T08:25:58.943Z,36.64
2018-07-16T08:26:58.964Z,37.55
2018-07-16T08:27:59.010Z,37.96
2018-07-16T08:28:59.018Z,36.98
2018-07-16T08:29:59.053Z,37.18
2018-07-16T08:30:59.079Z,36.98
2018-07-16T08:31:59.195Z,37.29
2018-07-16T08:32:59.134Z,37.84
2018-07-16T08:33:59.217Z,36.45
2018-07-16T08:34:59.200Z,36.54
2018-07-16T08:35:59.222Z,36.02
2018-07-16T08:36:59.254Z,34.51
2018-07-16T08:37:59.278Z,34.74
2018-07-16T08:38:59.340Z,34.43
2018-07-16T08:39:59.343Z,34.81
2018-07-16T08:40:59.370Z,34.73
2018-07-16T08:41:59.402Z,35.42
2018-07-16T08:42:59.426Z,35.15
2018-07-16T08:43:59.447Z,34.99
2018-07-16T08:44:59.473Z,32.74
2018-07-16T08:45:59.509Z,32.89
2018-07-16T08:46:59.532Z,32.89
2018-07-16T08:47:59.554Z,32.43
2018-07-16T08:48:59.582Z,33.15
2018-07-16T08:49:59.604Z,32.37
2018-07-16T08:50:59.639Z,31.92
2018-07-16T08:51:59.664Z,31.56
2018-07-16T08:52:59.691Z,30.97
2018-07-16T08:53:59.719Z,31.02
2018-07-16T08:54:59.743Z,31.05
2018-07-16T08:55:59.789Z,30.94
2018-07-16T08:56:59.793Z,30.81
2018-07-16T08:57:59.828Z,30.69
2018-07-16T08:58:59.849Z,30.68
2018-07-16T08:59:59.889Z,30.65
2018-07-16T09:00:59.906Z,31.09
2018-07-16T09:01:59.937Z,31.17
2018-07-16T09:02:59.968Z,30.19
2018-07-16T09:03:59.998Z,30.15
2018-07-16T09:05:00.007Z,30.62
2018-07-16T09:06:00.035Z,31.05
2018-07-16T09:07:00.148Z,31.14
2018-07-16T09:08:00.099Z,30.80
2018-07-16T09:09:00.112Z,30.46
2018-07-16T09:10:00.139Z,30.47
2018-07-16T09:11:00.262Z,30.46
2018-07-16T09:12:00.185Z,30.16
2018-07-16T09:13:00.210Z,30.68
2018-07-16T09:14:00.254Z,31.34
2018-07-16T09:15:00.264Z,31.43
2018-07-16T09:16:00.294Z,31.46
2018-07-16T09:17:00.420Z,31.62
2018-07-16T09:18:00.344Z,31.33
2018-07-16T09:19:00.364Z,30.91
2018-07-16T09:20:00.419Z,31.10
2018-07-16T09:21:00.416Z,31.58
2018-07-16T09:22:00.438Z,31.40
2018-07-16T09:23:00.470Z,31.66
2018-07-16T09:24:00.502Z,32.08
2018-07-16T09:25:00.518Z,31.65
2018-07-16T09:26:00.544Z,30.75
2018-07-16T09:27:00.569Z,31.31
2018-07-16T09:28:00.593Z,31.03
2018-07-16T09:29:00.616Z,31.29
2018-07-16T09:30:00.643Z,31.44
2018-07-16T09:31:00.685Z,31.76
2018-07-16T09:32:00.697Z,32.15
2018-07-16T09:33:00.722Z,32.27
2018-07-16T09:34:00.750Z,32.46
2018-07-16T09:35:00.780Z,32.29
2018-07-16T09:36:00.805Z,32.45
2018-07-16T09:37:00.863Z,32.15
2018-07-16T09:38:00.856Z,31.70
2018-07-16T09:39:00.917Z,31.66
2018-07-16T09:40:00.912Z,32.12
2018-07-16T09:41:00.928Z,32.48
2018-07-16T09:42:00.957Z,32.43
2018-07-16T09:43:00.976Z,32.36
2018-07-16T09:44:01.008Z,31.71
2018-07-16T09:45:01.030Z,30.91
2018-07-16T09:46:01.078Z,31.22
2018-07-16T09:47:01.100Z,31.21
2018-07-16T09:48:01.103Z,31.84
2018-07-16T09:49:01.138Z,32.11
2018-07-16T09:50:01.163Z,32.34
2018-07-16T09:51:01.202Z,32.64
2018-07-16T09:52:01.208Z,32.60
2018-07-16T09:53:01.233Z,32.95
2018-07-16T09:54:01.275Z,33.11
2018-07-16T09:55:01.297Z,32.75
2018-07-16T09:56:01.376Z,31.90
2018-07-16T09:57:01.344Z,31.55
2018-07-16T09:58:01.371Z,32.15
2018-07-16T09:59:01.393Z,31.92
2018-07-16T10:00:01.415Z,32.08
2018-07-16T10:01:01.448Z,32.16
2018-07-16T10:02:01.465Z,31.80
2018-07-16T10:03:01.506Z,31.14
2018-07-16T10:04:01.514Z,31.44
2018-07-16T10:05:01.556Z,31.42
2018-07-16T10:06:01.600Z,31.81
2018-07-16T10:07:01.601Z,31.99
2018-07-16T10:08:01.623Z,32.09
2018-07-16T10:09:01.655Z,32.15
2018-07-16T10:10:01.672Z,32.07
2018-07-16T10:11:01.705Z,31.52
2018-07-16T10:12:01.721Z,31.70
2018-07-16T10:13:01.756Z,31.84
2018-07-16T10:14:01.775Z,32.08
2018-07-16T10:15:01.821Z,31.25
2018-07-16T10:16:01.845Z,31.51
2018-07-16T10:17:01.860Z,31.58
2018-07-16T10:18:01.883Z,31.97
2018-07-16T10:19:01.910Z,31.97
2018-07-16T10:20:01.929Z,32.19
2018-07-16T10:21:01.957Z,32.16
2018-07-16T10:22:01.983Z,31.58
2018-07-16T10:23:02.020Z,30.91
2018-07-16T10:24:02.044Z,31.28
2018-07-16T10:25:02.059Z,30.91
2018-07-16T10:26:02.094Z,31.24
2018-07-16T10:27:02.138Z,31.81
2018-07-16T10:28:02.136Z,32.03
2018-07-16T10:29:02.159Z,31.55
2018-07-16T10:30:02.198Z,31.70
2018-07-16T10:31:02.217Z,31.84
2018-07-16T10:32:02.264Z,31.42
2018-07-16T10:33:02.296Z,31.06
2018-07-16T10:34:02.317Z,30.91
2018-07-16T10:35:02.388Z,31.05
2018-07-16T10:36:02.341Z,31.49
2018-07-16T10:37:02.372Z,31.90
2018-07-16T10:38:02.392Z,31.92
2018-07-16T10:39:02.426Z,31.51
2018-07-16T10:40:02.440Z,32.04
2018-07-16T10:41:02.482Z,31.99
2018-07-16T10:42:02.524Z,31.94
2018-07-16T10:43:02.521Z,31.99
2018-07-16T10:44:02.544Z,32.18
2018-07-16T10:45:02.585Z,32.07
2018-07-16T10:46:02.604Z,32.09
2018-07-16T10:47:02.629Z,31.90
2018-07-16T10:48:02.648Z,31.55
2018-07-16T10:49:02.679Z,31.46
2018-07-16T10:50:02.711Z,31.70
2018-07-16T10:51:02.729Z,31.18
2018-07-16T10:52:02.750Z,31.52
2018-07-16T10:53:02.787Z,31.94
2018-07-16T10:54:02.810Z,32.11
2018-07-16T10:55:02.838Z,32.11
2018-07-16T10:56:02.872Z,32.59
2018-07-16T10:57:02.881Z,32.46
2018-07-16T10:58:02.907Z,32.60
2018-07-16T10:59:02.948Z,32.34
2018-07-16T11:00:02.962Z,32.51
2018-07-16T11:01:02.982Z,32.67
2018-07-16T11:02:03.072Z,32.92
2018-07-16T11:03:03.046Z,32.90
2018-07-16T11:04:03.058Z,32.43
2018-07-16T11:05:03.092Z,32.18
2018-07-16T11:06:03.114Z,32.14
2018-07-16T11:07:03.137Z,32.16
2018-07-16T11:08:03.161Z,32.01
2018-07-16T11:09:03.191Z,31.94
2018-07-16T11:10:03.215Z,32.03
2018-07-16T11:11:03.237Z,32.01
2018-07-16T11:12:03.273Z,31.74
2018-07-16T11:13:03.292Z,32.09
2018-07-16T11:14:03.322Z,32.52
2018-07-16T11:15:03.434Z,32.11
2018-07-16T11:16:03.370Z,31.92
2018-07-16T11:17:03.394Z,32.08
2018-07-16T11:18:03.415Z,32.48
2018-07-16T11:19:03.449Z,32.64
2018-07-16T11:20:03.483Z,32.23
2018-07-16T11:21:03.499Z,31.56
2018-07-16T11:22:03.520Z,32.09
2018-07-16T11:23:03.553Z,32.46
2018-07-16T11:24:03.575Z,32.51
2018-07-16T11:25:03.599Z,32.27
2018-07-16T11:26:03.631Z,31.84
2018-07-16T11:27:03.650Z,31.64
2018-07-16T11:28:03.685Z,31.94
2018-07-16T11:29:03.710Z,31.62
2018-07-16T11:30:03.745Z,32.03
2018-07-16T11:31:03.751Z,31.69
2018-07-16T11:32:03.776Z,32.04
2018-07-16T11:33:03.823Z,32.18
2018-07-16T11:34:03.829Z,32.65
2018-07-16T11:35:03.894Z,32.96
2018-07-16T11:36:03.883Z,32.52
2018-07-16T11:37:03.914Z,32.37
2018-07-16T11:38:03.942Z,32.64
2018-07-16T11:39:03.987Z,32.73
2018-07-16T11:40:03.987Z,33.30
2018-07-16T11:41:04.015Z,33.58
2018-07-16T11:42:04.039Z,33.27
2018-07-16T11:43:04.072Z,33.23
2018-07-16T11:44:04.096Z,33.61
2018-07-16T11:45:04.113Z,33.20
2018-07-16T11:46:04.152Z,32.89
2018-07-16T11:47:04.172Z,33.53
2018-07-16T11:48:04.204Z,33.59
2018-07-16T11:49:04.226Z,33.68
2018-07-16T11:50:04.268Z,33.92
2018-07-16T11:51:04.281Z,34.01
2018-07-16T11:52:04.305Z,33.74
2018-07-16T11:53:04.329Z,33.67
2018-07-16T11:54:04.359Z,33.86
2018-07-16T11:55:04.382Z,33.74
2018-07-16T11:56:04.413Z,34.02
2018-07-16T11:57:04.443Z,33.52
2018-07-16T11:58:04.459Z,33.40
2018-07-16T11:59:04.614Z,33.12
2018-07-16T12:00:04.509Z,32.70
2018-07-16T12:01:04.540Z,32.77
2018-07-16T12:02:04.576Z,32.67
2018-07-16T12:03:04.609Z,32.85
2018-07-16T12:04:04.627Z,32.83
2018-07-16T12:05:04.660Z,32.96
2018-07-16T12:06:04.673Z,32.96
2018-07-16T12:07:04.719Z,32.97
2018-07-16T12:08:04.726Z,32.82
2018-07-16T12:09:04.747Z,32.85
2018-07-16T12:10:04.779Z,32.64
2018-07-16T12:11:04.798Z,32.75
2018-07-16T12:12:04.822Z,33.01
2018-07-16T12:13:04.850Z,32.96
2018-07-16T12:14:04.880Z,32.71
2018-07-16T12:15:04.905Z,32.52
2018-07-16T12:16:04.938Z,32.40
2018-07-16T12:17:04.958Z,32.87
2018-07-16T12:18:04.980Z,32.80
2018-07-16T12:19:05.016Z,33.12
2018-07-16T12:20:05.036Z,33.01
2018-07-16T12:21:05.077Z,33.02
2018-07-16T12:22:05.089Z,33.07
2018-07-16T12:23:05.112Z,33.40
2018-07-16T12:24:05.144Z,33.28
2018-07-16T12:25:05.161Z,33.49
2018-07-16T12:26:05.193Z,33.59
2018-07-16T12:27:05.225Z,33.24
2018-07-16T12:28:05.247Z,33.23
2018-07-16T12:29:05.268Z,32.73
2018-07-16T12:30:05.313Z,32.51
2018-07-16T12:31:05.338Z,33.02
2018-07-16T12:32:05.345Z,32.92
2018-07-16T12:33:05.409Z,33.19
2018-07-16T12:34:05.406Z,33.02
2018-07-16T12:35:05.434Z,33.11
2018-07-16T12:36:05.455Z,33.30
2018-07-16T12:37:05.485Z,33.43
2018-07-16T12:38:05.508Z,32.83
2018-07-16T12:39:05.550Z,32.70
2018-07-16T12:40:05.565Z,32.27
2018-07-16T12:41:05.588Z,32.29
2018-07-16T12:42:05.620Z,32.04
2018-07-16T12:43:05.649Z,32.14
2018-07-16T12:44:05.668Z,32.19
2018-07-16T12:45:05.707Z,32.34
2018-07-16T12:46:05.712Z,32.45
2018-07-16T12:47:05.752Z,32.71
2018-07-16T12:48:05.851Z,32.85
2018-07-16T12:49:05.796Z,33.19
2018-07-16T12:50:05.828Z,33.58
2018-07-16T12:51:05.857Z,33.45
2018-07-16T12:52:05.892Z,33.69
2018-07-16T12:53:05.899Z,33.43