createdAt,value
2023-05-09T00:00:01.086Z,10.2
2023-05-09T00:03:01.103Z,10.2
2023-05-09T00:06:00.970Z,10.2
2023-05-09T00:09:01.056Z,10.2
2023-05-09T00:12:01.087Z,10.2
2023-05-09T00:15:01.002Z,10.2
2023-05-09T00:18:01.027Z,10.2
2023-05-09T00:21:01.102Z,10.2
2023-05-09T00:24:01.050Z,10.2
2023-05-09T00:27:01.243Z,10.2
2023-05-09T00:30:01.042Z,10.2
2023-05-09T00:33:01.036Z,10.2
2023-05-09T00:36:01.077Z,10.2
2023-05-09T00:39:00.984Z,10.2
2023-05-09T00:42:00.997Z,10.2
2023-05-09T00:45:01.051Z,10.2
2023-05-09T00:48:01.124Z,10.2
2023-05-09T00:51:01.069Z,10.2
2023-05-09T00:54:01.034Z,9.8
2023-05-09T00:57:01.012Z,9.8
2023-05-09T01:00:01.165Z,9.8
2023-05-09T01:03:01.163Z,9.8
2023-05-09T01:06:01.008Z,9.8
2023-05-09T01:09:00.940Z,9.8
2023-05-09T01:12:00.972Z,9.8
2023-05-09T01:15:01.034Z,9.8
2023-05-09T01:18:01.186Z,9.8
2023-05-09T01:21:01.155Z,9.3
2023-05-09T01:24:01.026Z,9.3
2023-05-09T01:27:00.994Z,9.3
2023-05-09T01:30:01.138Z,9.3
2023-05-09T01:33:01.116Z,9.3
2023-05-09T01:36:01.064Z,9.3
2023-05-09T01:39:01.072Z,9.3
2023-05-09T01:42:01.099Z,9.3
2023-05-09T01:45:01.018Z,9.3
2023-05-09T01:48:01.189Z,9.1
2023-05-09T01:51:01.029Z,9.1
2023-05-09T01:54:00.993Z,9.1
2023-05-09T01:57:01.016Z,9.1
2023-05-09T02:00:01.145Z,9.1
2023-05-09T02:03:01.196Z,9.1
2023-05-09T02:06:00.982Z,9.1
2023-05-09T02:09:01.119Z,9.1
2023-05-09T02:12:01.032Z,9.1
2023-05-09T02:15:01.224Z,9.1
2023-05-09T02:18:01.708Z,9.1
2023-05-09T02:21:01.094Z,9.1
2023-05-09T02:24:01.035Z,9.1
2023-05-09T02:27:01.041Z,9.1
2023-05-09T02:30:01.056Z,9.1
2023-05-09T02:33:01.100Z,9.1
2023-05-09T02:36:01.046Z,9.1
2023-05-09T02:39:01.009Z,9.1
2023-05-09T02:42:00.968Z,9.1
2023-05-09T02:45:01.039Z,9.1
2023-05-09T02:48:01.082Z,9.1
2023-05-09T02:51:01.009Z,8.7
2023-05-09T02:54:01.113Z,8.7
2023-05-09T02:57:01.048Z,8.7
2023-05-09T03:00:01.150Z,8.7
2023-05-09T03:03:01.169Z,8.7
2023-05-09T03:06:01.052Z,8.7
2023-05-09T03:09:01.025Z,8.7
2023-05-09T03:12:01.055Z,8.7
2023-05-09T03:15:00.989Z,8.7
2023-05-09T03:18:01.018Z,8.7
2023-05-09T03:21:00.969Z,8.7
2023-05-09T03:24:00.985Z,8.7
2023-05-09T03:27:01.009Z,8.4
2023-05-09T03:30:01.159Z,8.4
2023-05-09T03:33:01.029Z,8.4
2023-05-09T03:36:01.024Z,8.4
2023-05-09T03:39:01.007Z,8.4
2023-05-09T03:42:01.088Z,8.4
2023-05-09T03:45:01.068Z,8.4
2023-05-09T03:48:01.058Z,8.4
2023-05-09T03:51:01.042Z,8.4
2023-05-09T03:54:01.006Z,8.4
2023-05-09T03:57:00.987Z,8.4
2023-05-09T04:00:01.130Z,8.4
2023-05-09T04:03:01.163Z,8.4
2023-05-09T04:06:01.038Z,8.4
2023-05-09T04:09:01.008Z,8.4
2023-05-09T04:12:00.982Z,8.4
2023-05-09T04:15:01.034Z,8.4
2023-05-09T04:18:01.200Z,8.4
2023-05-09T04:21:01.099Z,8.4
2023-05-09T04:24:01.043Z,8.4
2023-05-09T04:27:01.018Z,8.4
2023-05-09T04:30:01.201Z,8.4
2023-05-09T04:33:01.111Z,8.5
2023-05-09T04:36:01.018Z,8.5
2023-05-09T04:39:00.992Z,8.5
2023-05-09T04:42:01.051Z,8.5
2023-05-09T04:45:01.276Z,8.5
2023-05-09T04:48:01.084Z,8.5
2023-05-09T04:51:00.976Z,8.5
2023-05-09T04:54:01.053Z,8.5
2023-05-09T04:57:17.672Z,8.5
2023-05-09T05:00:01.147Z,8.5
2023-05-09T05:03:01.239Z,8.5
2023-05-09T05:06:01.068Z,8.5
2023-05-09T05:09:01.038Z,8.5
2023-05-09T05:12:04.323Z,8.5
2023-05-09T05:15:00.991Z,8.5
2023-05-09T05:18:01.087Z,9
2023-05-09T05:21:01.011Z,9
2023-05-09T05:24:00.985Z,9
2023-05-09T05:27:01.032Z,9
2023-05-09T05:30:01.559Z,9
2023-05-09T05:33:01.080Z,9
2023-05-09T05:36:01.034Z,9
2023-05-09T05:39:01.042Z,9
2023-05-09T05:42:01.053Z,9.5
2023-05-09T05:45:01.037Z,9.5
2023-05-09T05:48:01.175Z,9.5
2023-05-09T05:51:01.069Z,9.5
2023-05-09T05:54:01.097Z,10
2023-05-09T05:57:01.031Z,10
2023-05-09T06:00:01.428Z,10
2023-05-09T06:03:01.188Z,10
2023-05-09T06:06:01.036Z,10.5
2023-05-09T06:09:01.087Z,10.5
2023-05-09T06:12:01.034Z,10.5
2023-05-09T06:15:01.077Z,10.5
2023-05-09T06:18:01.197Z,10.5
2023-05-09T06:21:00.998Z,11
2023-05-09T06:27:01.033Z,11
2023-05-09T06:30:11.352Z,11
2023-05-09T06:33:01.128Z,11.5
2023-05-09T06:36:01.026Z,11.5
2023-05-09T06:39:01.017Z,11.5
2023-05-09T06:42:01.105Z,11.5
2023-05-09T06:45:01.087Z,12
2023-05-09T06:48:01.119Z,12
2023-05-09T06:51:01.082Z,12
2023-05-09T06:54:01.029Z,12
2023-05-09T06:57:01.065Z,12.5
2023-05-09T07:00:01.853Z,12.5
2023-05-09T07:03:01.075Z,12.5
2023-05-09T07:06:01.166Z,12.5
2023-05-09T07:09:01.053Z,13.1
2023-05-09T07:12:01.121Z,13.1
2023-05-09T07:15:01.071Z,13.1
2023-05-09T07:18:01.292Z,13.1
2023-05-09T07:21:01.048Z,13.6
2023-05-09T07:24:01.140Z,13.6
2023-05-09T07:27:01.000Z,13.6
2023-05-09T07:30:01.180Z,13.6
2023-05-09T07:33:01.125Z,14.1
2023-05-09T07:36:00.972Z,14.1
2023-05-09T07:39:01.142Z,14.1
2023-05-09T07:42:01.342Z,14.1
2023-05-09T07:45:02.255Z,14.4
2023-05-09T07:57:01.039Z,15
2023-05-09T08:00:01.132Z,15
2023-05-09T08:03:01.191Z,15
2023-05-09T08:06:00.927Z,15
2023-05-09T08:09:00.811Z,15.5
2023-05-09T08:12:00.964Z,15.5
2023-05-09T08:15:00.814Z,15.5
2023-05-09T08:18:00.854Z,15.5
2023-05-09T08:21:00.825Z,15.8
2023-05-09T08:24:00.805Z,15.8
2023-05-09T08:27:00.799Z,15.8
2023-05-09T08:30:00.899Z,15.8
2023-05-09T08:33:00.896Z,15.8
2023-05-09T08:36:00.805Z,15.8
2023-05-09T08:39:00.801Z,16.3
2023-05-09T08:42:00.834Z,16.3
2023-05-09T08:45:00.781Z,16.3
2023-05-09T08:48:00.871Z,16.3
2023-05-09T08:51:00.746Z,16.3
2023-05-09T08:54:00.883Z,16.7
2023-05-09T08:57:00.801Z,16.7
2023-05-09T09:00:00.923Z,16.7
2023-05-09T09:03:00.806Z,16.7
2023-05-09T09:06:00.766Z,17
2023-05-09T09:09:00.770Z,17
2023-05-09T09:12:00.807Z,17
2023-05-09T09:15:00.882Z,17
2023-05-09T09:18:00.803Z,17
2023-05-09T09:21:00.837Z,17
2023-05-09T09:24:00.718Z,17.5
2023-05-09T09:27:00.822Z,17.5
2023-05-09T09:30:00.809Z,17.5
2023-05-09T09:33:00.993Z,17.5
2023-05-09T09:36:00.865Z,17.5
2023-05-09T09:39:00.844Z,17.5
2023-05-09T09:42:00.797Z,17.5
2023-05-09T09:45:00.758Z,17.5
2023-05-09T09:48:00.867Z,17.5
2023-05-09T09:51:00.752Z,18
2023-05-09T09:54:00.748Z,18
2023-05-09T09:57:00.783Z,18
2023-05-09T10:00:00.881Z,18.1
2023-05-09T10:03:00.900Z,18.1
2023-05-09T10:06:00.721Z,18.1
2023-05-09T10:09:00.848Z,18.1
2023-05-09T10:12:00.714Z,18.1
2023-05-09T10:15:00.783Z,18.1
2023-05-09T10:18:01.354Z,18.1
2023-05-09T10:21:00.792Z,18.5
2023-05-09T10:24:00.783Z,18.5
2023-05-09T10:27:00.821Z,18.5
2023-05-09T10:30:00.787Z,18.5
2023-05-09T10:33:00.900Z,18.5
2023-05-09T10:36:00.799Z,18.5
2023-05-09T10:39:00.810Z,18.7
2023-05-09T10:42:00.814Z,18.7
2023-05-09T10:45:00.914Z,18.7
2023-05-09T10:48:00.857Z,18.7
2023-05-09T10:51:00.739Z,18.7
2023-05-09T10:54:00.755Z,18.8
2023-05-09T10:57:00.843Z,18.8
2023-05-09T11:00:00.928Z,18.8
2023-05-09T11:03:00.899Z,18.9
2023-05-09T11:06:00.846Z,18.9
2023-05-09T11:09:00.804Z,18.9
2023-05-09T11:12:00.798Z,18.9
2023-05-09T11:15:00.754Z,18.9
2023-05-09T11:18:00.822Z,18.9
2023-05-09T11:21:00.791Z,19.2
2023-05-09T11:24:01.125Z,19.2
2023-05-09T11:27:00.743Z,19.2
2023-05-09T11:30:00.880Z,19.2
2023-05-09T11:33:00.843Z,19.4
2023-05-09T11:36:00.802Z,19.4
2023-05-09T11:39:00.712Z,19.4
2023-05-09T11:42:00.736Z,19.4
2023-05-09T11:45:00.755Z,19.4
2023-05-09T11:48:00.922Z,19.4
2023-05-09T11:51:00.796Z,19.4
2023-05-09T11:54:00.869Z,19.4
2023-05-09T11:57:00.772Z,19.4
2023-05-09T12:00:00.805Z,19.4
2023-05-09T12:03:00.851Z,19.4
2023-05-09T12:06:00.787Z,19.4
2023-05-09T12:09:00.730Z,19.4
2023-05-09T12:12:00.814Z,19.8
2023-05-09T12:15:00.737Z,19.8
2023-05-09T12:18:00.883Z,19.8
2023-05-09T12:21:00.848Z,19.8
2023-05-09T12:24:00.795Z,19.8
2023-05-09T12:27:00.895Z,19.8
2023-05-09T12:30:01.117Z,19.8
2023-05-09T12:33:00.870Z,19.8
2023-05-09T12:36:00.835Z,19.8
2023-05-09T12:39:00.791Z,19.8
2023-05-09T12:42:02.350Z,19.8
2023-05-09T12:45:00.817Z,19.8
2023-05-09T12:48:00.892Z,19.8
2023-05-09T12:51:00.813Z,19.8
2023-05-09T12:54:00.768Z,19.8
2023-05-09T12:57:00.806Z,19.9
2023-05-09T13:00:00.825Z,19.9
2023-05-09T13:03:01.086Z,19.9
2023-05-09T13:06:00.775Z,19.9
2023-05-09T13:09:00.837Z,19.9
2023-05-09T13:12:00.822Z,19.9
2023-05-09T13:15:01.023Z,19.9
2023-05-09T13:18:00.916Z,19.9
2023-05-09T13:21:00.801Z,19.9
2023-05-09T13:24:00.816Z,19.9
2023-05-09T13:27:00.759Z,19.9
2023-05-09T13:30:00.972Z,19.9
2023-05-09T13:33:24.990Z,19.9
2023-05-09T13:36:00.871Z,19.9
2023-05-09T13:39:00.889Z,19.9
2023-05-09T13:42:00.783Z,19.9
2023-05-09T13:45:00.883Z,19.9
2023-05-09T13:48:00.984Z,19.8
2023-05-09T13:51:00.741Z,19.8
2023-05-09T13:54:00.768Z,19.8
2023-05-09T13:57:00.764Z,19.8
2023-05-09T14:00:00.840Z,19.8
2023-05-09T14:03:00.934Z,19.8
2023-05-09T14:06:00.814Z,19.8
2023-05-09T14:09:00.829Z,19.8
2023-05-09T14:12:00.761Z,19.8
2023-05-09T14:15:00.722Z,19.8
2023-05-09T14:18:00.824Z,19.8
2023-05-09T14:21:00.766Z,19.8
2023-05-09T14:24:00.949Z,19.8
2023-05-09T14:27:00.773Z,19.8
2023-05-09T14:30:00.986Z,19.8
2023-05-09T14:33:00.739Z,19.8
2023-05-09T14:36:00.817Z,19.8
2023-05-09T14:39:00.816Z,19.8
2023-05-09T14:42:00.713Z,19.8
2023-05-09T14:45:00.715Z,19.8
2023-05-09T14:48:00.958Z,19.8
2023-05-09T14:51:00.707Z,19.8
2023-05-09T14:54:03.899Z,19.9
2023-05-09T14:57:00.733Z,19.9
2023-05-09T15:00:20.009Z,19.9
2023-05-09T15:03:00.778Z,19.9
2023-05-09T15:06:00.810Z,19.9
2023-05-09T15:09:00.715Z,19.9
2023-05-09T15:12:00.841Z,19.9
2023-05-09T15:15:00.709Z,19.9
2023-05-09T15:18:00.761Z,19.9
2023-05-09T15:21:00.746Z,19.9
2023-05-09T15:24:00.763Z,19.9
2023-05-09T15:27:00.724Z,19.9
2023-05-09T15:30:00.820Z,19.9
2023-05-09T15:33:00.849Z,19.9
2023-05-09T15:36:00.857Z,19.9
2023-05-09T15:39:00.702Z,19.9
2023-05-09T15:42:00.800Z,19.9
2023-05-09T15:45:00.781Z,19.9
2023-05-09T15:48:00.847Z,19.9
2023-05-09T15:51:00.741Z,19.9
2023-05-09T15:54:00.787Z,19.9
2023-05-09T15:57:00.714Z,19.9
2023-05-09T16:00:00.865Z,19.9
2023-05-09T16:03:00.950Z,19.9
2023-05-09T16:06:00.748Z,19.9
2023-05-09T16:09:00.755Z,19.9
2023-05-09T16:12:00.782Z,19.9
2023-05-09T16:15:00.797Z,19.9
2023-05-09T16:18:00.800Z,19.9
2023-05-09T16:21:00.765Z,19.9
2023-05-09T16:24:00.723Z,19.9
2023-05-09T16:27:00.757Z,19.9
2023-05-09T16:30:00.921Z,19.9
2023-05-09T16:33:00.798Z,19.9
2023-05-09T16:36:00.745Z,19.9
2023-05-09T16:39:00.833Z,19.9
2023-05-09T16:42:00.747Z,19.9
2023-05-09T16:45:00.723Z,19.9
2023-05-09T16:48:02.631Z,19.9
2023-05-09T16:51:00.739Z,19.9
2023-05-09T16:54:00.810Z,19.9
2023-05-09T16:57:00.766Z,19.5
2023-05-09T17:00:00.940Z,19.5
2023-05-09T17:03:00.822Z,19.5
2023-05-09T17:06:00.783Z,19.5
2023-05-09T17:09:00.729Z,19.5
2023-05-09T17:12:00.793Z,19.5
2023-05-09T17:15:00.732Z,19.5
2023-05-09T17:18:00.830Z,19.5
2023-05-09T17:21:00.759Z,19.5
2023-05-09T17:24:00.840Z,19.1
2023-05-09T17:27:00.745Z,19.1
2023-05-09T17:30:00.798Z,19.1
2023-05-09T17:33:00.867Z,19.1
2023-05-09T17:36:00.751Z,19.1
2023-05-09T17:39:00.766Z,19.1
2023-05-09T17:42:00.715Z,19.1
2023-05-09T17:45:00.757Z,19.1
2023-05-09T17:48:00.818Z,18.6
2023-05-09T17:51:00.809Z,18.6
2023-05-09T17:54:00.790Z,18.6
2023-05-09T17:57:00.770Z,18.6
2023-05-09T18:00:00.812Z,18.6
2023-05-09T18:03:01.138Z,18.6
2023-05-09T18:06:00.810Z,18.6
2023-05-09T18:09:00.700Z,18.6
2023-05-09T18:12:00.714Z,18.6
2023-05-09T18:15:00.737Z,18.6
2023-05-09T18:18:00.830Z,18.6
2023-05-09T18:21:00.791Z,18.1
2023-05-09T18:24:00.708Z,18.1
2023-05-09T18:27:00.706Z,18.1
2023-05-09T18:30:00.739Z,18.1
2023-05-09T18:33:00.769Z,18.1
2023-05-09T18:36:00.747Z,18.1
2023-05-09T18:39:00.760Z,18.1
2023-05-09T18:42:00.750Z,18.1
2023-05-09T18:45:00.854Z,18.1
2023-05-09T18:48:00.847Z,17.6
2023-05-09T18:51:00.762Z,17.6
2023-05-09T18:54:00.833Z,17.6
2023-05-09T18:57:00.714Z,17.6
2023-05-09T19:00:00.759Z,17.6
2023-05-09T19:03:00.784Z,17.6
2023-05-09T19:06:00.731Z,17.6
2023-05-09T19:09:00.678Z,17.6
2023-05-09T19:12:00.663Z,17.6
2023-05-09T19:15:00.883Z,17
2023-05-09T19:18:00.971Z,17
2023-05-09T19:21:00.829Z,17
2023-05-09T19:24:00.789Z,17
2023-05-09T19:27:00.826Z,17
2023-05-09T19:30:00.867Z,17
2023-05-09T19:33:00.926Z,17
2023-05-09T19:36:00.824Z,17
2023-05-09T19:39:00.864Z,17
2023-05-09T19:42:01.089Z,16.5
2023-05-09T19:45:01.189Z,16.5
2023-05-09T19:48:01.290Z,16.5
2023-05-09T19:51:01.108Z,16.5
2023-05-09T19:54:01.143Z,16.5
2023-05-09T19:57:01.155Z,16.5
2023-05-09T20:00:01.269Z,16.5
2023-05-09T20:03:01.334Z,16.5
2023-05-09T20:06:48.212Z,16
2023-05-09T20:09:01.096Z,16
2023-05-09T20:12:01.134Z,16
2023-05-09T20:15:01.035Z,16
2023-05-09T20:18:01.224Z,16
2023-05-09T20:21:01.024Z,16
2023-05-09T20:24:01.039Z,16
2023-05-09T20:27:01.025Z,15.7
2023-05-09T20:30:01.104Z,15.7
2023-05-09T20:33:01.264Z,15.7
2023-05-09T20:36:01.054Z,15.7
2023-05-09T20:39:00.993Z,15.7
2023-05-09T20:42:01.035Z,15.7
2023-05-09T20:45:01.052Z,15.7
2023-05-09T20:48:01.146Z,15.7
2023-05-09T20:51:01.059Z,15.7
2023-05-09T20:54:01.077Z,15.2
2023-05-09T20:57:01.074Z,15.2
2023-05-09T21:00:01.105Z,15.2
2023-05-09T21:03:01.432Z,15.2
2023-05-09T21:06:01.107Z,15.2
2023-05-09T21:09:01.104Z,15.2
2023-05-09T21:12:01.050Z,15.2
2023-05-09T21:15:01.075Z,15.2
2023-05-09T21:18:01.135Z,14.7
2023-05-09T21:21:01.087Z,14.7
2023-05-09T21:24:01.049Z,14.7
2023-05-09T21:27:01.029Z,14.7
2023-05-09T21:30:01.096Z,14.7
2023-05-09T21:33:01.149Z,14.7
2023-05-09T21:36:01.037Z,14.2
2023-05-09T21:39:01.187Z,14.2
2023-05-09T21:42:01.012Z,14.2
2023-05-09T21:45:00.999Z,14.2
2023-05-09T21:48:01.206Z,14.2
2023-05-09T21:51:01.013Z,14.2
2023-05-09T21:54:01.033Z,13.7
2023-05-09T21:57:01.147Z,13.7
2023-05-09T22:00:01.780Z,13.7
2023-05-09T22:03:01.303Z,13.7
2023-05-09T22:06:01.056Z,13.7
2023-05-09T22:09:01.127Z,13.7
2023-05-09T22:12:01.082Z,13.7
2023-05-09T22:15:01.155Z,13.7
2023-05-09T22:18:01.187Z,13.2
2023-05-09T22:21:01.008Z,13.2
2023-05-09T22:24:01.064Z,13.2
2023-05-09T22:27:01.030Z,13.2
2023-05-09T22:30:01.084Z,13.2
2023-05-09T22:33:01.190Z,13.2
2023-05-09T22:36:01.101Z,13.1
2023-05-09T22:39:01.067Z,13.1
2023-05-09T22:42:01.043Z,13.1
2023-05-09T22:45:01.614Z,13.1
2023-05-09T22:48:01.198Z,13.1
2023-05-09T22:51:01.211Z,13.1
2023-05-09T22:54:01.145Z,13.1
2023-05-09T22:57:01.117Z,13.2
2023-05-09T23:00:01.090Z,13.2
2023-05-09T23:03:01.221Z,13.2
2023-05-09T23:06:01.129Z,13.2
2023-05-09T23:09:01.223Z,13.2
2023-05-09T23:12:01.113Z,13.2
2023-05-09T23:15:01.178Z,13.2
2023-05-09T23:18:01.194Z,13.2
2023-05-09T23:21:01.124Z,13.2
2023-05-09T23:24:01.119Z,13.2
2023-05-09T23:27:01.179Z,13.2
2023-05-09T23:30:01.125Z,13.2
2023-05-09T23:33:01.154Z,13.2
2023-05-09T23:36:01.151Z,13.2
2023-05-09T23:39:01.153Z,13.2
2023-05-09T23:42:01.120Z,13.2
2023-05-09T23:45:01.180Z,13.2
2023-05-09T23:48:01.234Z,13.2
2023-05-09T23:51:01.133Z,13.2
2023-05-09T23:54:01.180Z,13.1
2023-05-09T23:57:01.109Z,13.1
