createdAt,value
2022-11-17T00:02:20.853Z,10.20
2022-11-17T00:04:47.574Z,10.43
2022-11-17T00:07:14.581Z,9.85
2022-11-17T00:09:41.675Z,9.63
2022-11-17T00:12:31.477Z,9.63
2022-11-17T00:14:59.963Z,9.82
2022-11-17T00:17:26.793Z,9.07
2022-11-17T00:20:12.185Z,9.52
2022-11-17T00:22:38.897Z,9.38
2022-11-17T00:25:05.798Z,9.15
2022-11-17T00:29:59.217Z,9.05
2022-11-17T00:32:44.422Z,9.30
2022-11-17T00:35:11.238Z,8.85
2022-11-17T00:38:03.934Z,9.43
2022-11-17T00:40:30.852Z,9.35
2022-11-17T00:45:24.251Z,8.88
2022-11-17T00:47:50.952Z,9.18
2022-11-17T00:50:17.835Z,9.23
2022-11-17T00:55:11.366Z,8.93
2022-11-17T00:57:38.084Z,8.68
2022-11-17T01:00:05.341Z,8.35
2022-11-17T01:02:32.083Z,8.10
2022-11-17T01:04:58.818Z,9.52
2022-11-17T01:07:26.032Z,8.10
2022-11-17T01:09:52.836Z,8.40
2022-11-17T01:12:19.540Z,8.40
2022-11-17T01:14:46.814Z,8.48
2022-11-17T01:17:13.593Z,8.88
2022-11-17T01:19:40.390Z,8.95
2022-11-17T01:22:07.105Z,8.65
2022-11-17T01:24:33.867Z,8.20
2022-11-17T01:27:00.623Z,8.90
2022-11-17T01:29:27.417Z,8.38
2022-11-17T01:34:20.911Z,8.43
2022-11-17T01:39:32.855Z,8.68
2022-11-17T01:42:04.579Z,8.35
2022-11-17T01:45:21.912Z,8.57
2022-11-17T01:48:00.167Z,9.18
2022-11-17T01:50:37.357Z,8.40
2022-11-17T01:53:17.423Z,8.93
2022-11-17T01:56:01.560Z,8.73
2022-11-17T01:58:33.411Z,9.30
2022-11-17T02:01:00.413Z,8.75
2022-11-17T02:03:27.796Z,9.60
2022-11-17T02:06:08.581Z,9.27
2022-11-17T02:08:38.693Z,9.50
2022-11-17T02:11:12.923Z,10.18
2022-11-17T02:13:40.753Z,9.65
2022-11-17T02:16:12.591Z,9.45
2022-11-17T02:18:43.741Z,9.23
2022-11-17T02:21:32.475Z,9.52
2022-11-17T02:24:08.132Z,9.40
2022-11-17T02:26:59.986Z,10.32
2022-11-17T02:29:44.762Z,8.98
2022-11-17T02:32:19.065Z,9.93
2022-11-17T02:34:52.618Z,9.98
2022-11-17T02:37:23.532Z,9.70
2022-11-17T02:40:13.794Z,9.43
2022-11-17T02:43:02.244Z,8.93
2022-11-17T02:45:36.975Z,9.82
2022-11-17T02:48:13.691Z,9.82
2022-11-17T02:50:44.615Z,9.70
2022-11-17T02:53:12.679Z,9.20
2022-11-17T02:55:40.112Z,10.07
2022-11-17T02:58:12.718Z,9.35
2022-11-17T03:00:55.600Z,9.48
2022-11-17T03:03:34.519Z,9.57
2022-11-17T03:06:26.576Z,9.45
2022-11-17T03:09:09.097Z,9.95
2022-11-17T03:11:55.304Z,10.98
2022-11-17T03:14:45.765Z,10.20
2022-11-17T03:17:28.361Z,10.90
2022-11-17T03:20:00.876Z,9.55
2022-11-17T03:22:43.238Z,9.77
2022-11-17T03:25:14.856Z,8.70
2022-11-17T03:27:50.545Z,8.70
2022-11-17T03:30:18.564Z,8.35
2022-11-17T03:32:51.337Z,8.60
2022-11-17T03:35:23.057Z,8.55
2022-11-17T03:37:53.783Z,8.50
2022-11-17T03:40:29.547Z,8.00
2022-11-17T03:43:02.120Z,8.88
2022-11-17T03:45:32.068Z,8.68
2022-11-17T03:48:12.299Z,8.13
2022-11-17T03:50:47.879Z,8.68
2022-11-17T03:53:14.764Z,8.27
2022-11-17T03:55:56.815Z,8.00
2022-11-17T03:58:27.627Z,7.90
2022-11-17T04:00:58.195Z,9.32
2022-11-17T04:03:30.711Z,9.05
2022-11-17T04:05:57.516Z,8.20
2022-11-17T04:08:26.075Z,8.68
2022-11-17T04:11:11.256Z,8.95
2022-11-17T04:13:56.925Z,8.82
2022-11-17T04:16:23.679Z,9.65
2022-11-17T04:18:54.455Z,10.80
2022-11-17T04:21:24.200Z,10.35
2022-11-17T04:23:50.938Z,10.15
2022-11-17T04:26:36.372Z,10.27
2022-11-17T04:29:03.465Z,9.77
2022-11-17T04:31:31.589Z,9.68
2022-11-17T04:34:03.559Z,10.75
2022-11-17T04:36:32.638Z,10.32
2022-11-17T04:39:00.518Z,10.43
2022-11-17T04:41:47.607Z,11.27
2022-11-17T04:44:16.225Z,9.82
2022-11-17T04:46:46.743Z,9.93
2022-11-17T04:49:14.981Z,10.35
2022-11-17T04:51:41.997Z,10.55
2022-11-17T04:56:36.971Z,9.18
2022-11-17T04:59:04.323Z,9.60
2022-11-17T05:01:31.169Z,9.55
2022-11-17T05:04:03.221Z,9.18
2022-11-17T05:06:32.911Z,9.43
2022-11-17T05:09:02.256Z,9.82
2022-11-17T05:11:49.115Z,10.02
2022-11-17T05:14:18.740Z,10.32
2022-11-17T05:17:08.965Z,11.00
2022-11-17T05:19:41.148Z,12.07
2022-11-17T05:22:28.388Z,11.18
2022-11-17T05:24:55.969Z,10.68
2022-11-17T05:27:23.820Z,10.02
2022-11-17T05:29:50.832Z,11.20
2022-11-17T05:34:44.668Z,9.45
2022-11-17T05:37:11.506Z,9.80
2022-11-17T05:39:38.214Z,10.45
2022-11-17T05:42:05.059Z,10.20
2022-11-17T05:44:32.242Z,10.63
2022-11-17T05:46:59.203Z,11.32
2022-11-17T05:49:25.952Z,11.13
2022-11-17T05:51:53.218Z,11.00
2022-11-17T05:54:20.509Z,10.80
2022-11-17T05:56:56.867Z,11.35
2022-11-17T05:59:29.139Z,10.73
2022-11-17T06:02:23.767Z,10.30
2022-11-17T06:04:51.819Z,10.27
2022-11-17T06:07:19.322Z,9.50
2022-11-17T06:09:46.818Z,10.05
2022-11-17T06:12:15.186Z,8.95
2022-11-17T06:14:41.981Z,9.07
2022-11-17T06:17:25.736Z,8.95
2022-11-17T06:20:00.847Z,8.02
2022-11-17T06:22:27.716Z,8.30
2022-11-17T06:24:55.462Z,8.57
2022-11-17T06:27:22.686Z,8.65
2022-11-17T06:29:50.025Z,77.60
2022-11-17T06:32:18.724Z,11.27
2022-11-17T06:34:53.852Z,7.80
2022-11-17T06:37:22.279Z,7.20
2022-11-17T06:39:49.106Z,8.32
2022-11-17T06:42:15.876Z,7.97
2022-11-17T06:44:42.668Z,7.82
2022-11-17T06:47:09.425Z,9.52
2022-11-17T06:49:36.108Z,8.73
2022-11-17T06:52:02.944Z,9.15
2022-11-17T06:56:57.153Z,8.65
2022-11-17T06:59:23.947Z,8.80
2022-11-17T07:01:50.781Z,9.05
2022-11-17T07:04:17.532Z,9.65
2022-11-17T07:06:44.395Z,11.32
2022-11-17T07:09:11.198Z,11.35
2022-11-17T07:11:38.037Z,10.48
2022-11-17T07:14:04.907Z,11.43
2022-11-17T07:16:32.628Z,11.13
2022-11-17T07:18:59.513Z,25.00
2022-11-17T07:21:26.502Z,14.43
2022-11-17T07:23:53.276Z,11.88
2022-11-17T07:26:20.093Z,12.13
2022-11-17T07:28:46.843Z,12.30
2022-11-17T07:31:13.639Z,11.75
2022-11-17T07:33:40.442Z,12.88
2022-11-17T07:36:09.870Z,12.88
2022-11-17T07:38:38.505Z,13.02
2022-11-17T07:41:06.910Z,12.93
2022-11-17T07:43:34.534Z,24.45
2022-11-17T07:46:10.479Z,12.80
2022-11-17T07:48:37.759Z,12.35
2022-11-17T07:51:05.563Z,12.75
2022-11-17T07:53:34.957Z,12.95
2022-11-17T07:56:06.827Z,12.88
2022-11-17T07:58:34.156Z,13.10
2022-11-17T08:01:05.863Z,12.32
2022-11-17T08:03:32.882Z,12.10
2022-11-17T08:08:34.055Z,12.57
2022-11-17T08:11:12.575Z,11.57
2022-11-17T08:13:40.811Z,11.30
2022-11-17T08:16:09.311Z,11.77
2022-11-17T08:18:37.076Z,11.15
2022-11-17T08:21:11.791Z,12.57
2022-11-17T08:23:38.665Z,12.13
2022-11-17T08:26:06.923Z,12.18
2022-11-17T08:28:34.653Z,12.30
2022-11-17T08:31:03.861Z,12.00
2022-11-17T08:33:31.667Z,11.50
2022-11-17T08:36:02.707Z,10.45
2022-11-17T08:38:30.413Z,10.77
2022-11-17T08:40:58.123Z,11.30
2022-11-17T08:43:25.260Z,11.63
2022-11-17T08:45:52.166Z,11.57
2022-11-17T08:50:45.684Z,11.38
2022-11-17T08:53:17.752Z,11.35
2022-11-17T08:55:44.930Z,14.48
2022-11-17T08:58:12.578Z,13.88
2022-11-17T09:00:40.627Z,13.50
2022-11-17T09:03:09.029Z,13.75
2022-11-17T09:05:40.395Z,14.85
2022-11-17T09:08:37.837Z,14.88
2022-11-17T09:10:55.080Z,13.38
2022-11-17T09:13:21.864Z,14.93
2022-11-17T09:15:48.765Z,13.88
2022-11-17T09:20:45.895Z,14.00
2022-11-17T09:23:13.076Z,15.32
2022-11-17T09:25:39.945Z,14.80
2022-11-17T09:30:33.479Z,15.93
2022-11-17T09:33:00.288Z,16.38
2022-11-17T09:35:27.072Z,15.07
2022-11-17T09:37:59.235Z,17.55
2022-11-17T09:40:26.110Z,16.95
2022-11-17T09:45:28.158Z,15.95
2022-11-17T09:48:41.597Z,17.00
2022-11-17T09:51:12.156Z,17.85
2022-11-17T09:53:54.268Z,19.35
2022-11-17T09:56:21.708Z,20.83
2022-11-17T09:58:53.041Z,22.77
2022-11-17T10:01:21.996Z,22.25
2022-11-17T10:03:51.042Z,21.33
2022-11-17T10:06:21.471Z,22.10
2022-11-17T10:09:02.770Z,21.65
2022-11-17T10:11:32.351Z,19.65
2022-11-17T10:14:02.562Z,19.30
2022-11-17T10:16:29.465Z,19.25
2022-11-17T10:21:23.989Z,18.13
2022-11-17T10:23:58.530Z,19.48
2022-11-17T10:26:26.361Z,18.70
2022-11-17T10:29:09.320Z,17.73
2022-11-17T10:31:44.310Z,18.33
2022-11-17T10:34:31.937Z,18.70
2022-11-17T10:37:28.955Z,17.85
2022-11-17T10:40:22.202Z,18.17
2022-11-17T10:43:04.660Z,22.33
2022-11-17T10:45:32.554Z,19.05
2022-11-17T10:48:31.061Z,18.40
2022-11-17T10:51:01.867Z,18.52
2022-11-17T10:53:34.987Z,18.10
2022-11-17T10:56:31.161Z,19.95
2022-11-17T10:59:00.770Z,19.58
2022-11-17T11:01:28.868Z,19.15
2022-11-17T11:03:56.028Z,19.08
2022-11-17T11:06:29.640Z,19.73
2022-11-17T11:08:58.572Z,19.77
2022-11-17T11:11:45.430Z,19.80
2022-11-17T11:14:20.032Z,19.38
2022-11-17T11:16:49.244Z,20.63
2022-11-17T11:19:18.295Z,18.75
2022-11-17T11:21:45.070Z,19.50
2022-11-17T11:24:26.680Z,19.23
2022-11-17T11:27:15.980Z,19.20
2022-11-17T11:30:02.417Z,19.55
2022-11-17T11:32:31.898Z,18.38
2022-11-17T11:35:32.842Z,18.48
2022-11-17T11:38:12.539Z,17.63
2022-11-17T11:40:42.554Z,17.50
2022-11-17T11:43:52.881Z,18.00
2022-11-17T11:46:38.457Z,18.45
2022-11-17T11:49:28.026Z,17.40
2022-11-17T11:51:54.860Z,16.17
2022-11-17T11:56:55.212Z,15.70
2022-11-17T11:59:36.610Z,16.02
2022-11-17T12:02:14.054Z,15.82
2022-11-17T12:04:49.987Z,15.90
2022-11-17T12:07:43.615Z,16.27
2022-11-17T12:10:30.117Z,14.77
2022-11-17T12:12:58.240Z,16.98
2022-11-17T12:15:25.946Z,18.10
2022-11-17T12:17:52.667Z,17.80
2022-11-17T12:20:47.814Z,17.83
2022-11-17T12:23:29.675Z,17.67
2022-11-17T12:25:59.046Z,15.70
2022-11-17T12:28:35.841Z,17.45
2022-11-17T12:31:11.635Z,17.98
2022-11-17T12:33:53.299Z,17.80
2022-11-17T12:36:31.777Z,20.05
2022-11-17T12:39:04.090Z,20.95
2022-11-17T12:41:49.348Z,20.60
2022-11-17T12:44:37.890Z,21.10
2022-11-17T12:47:17.022Z,20.88
2022-11-17T12:50:11.657Z,20.75
2022-11-17T12:52:54.098Z,21.70
2022-11-17T12:55:32.827Z,21.02
2022-11-17T12:58:10.925Z,20.25
2022-11-17T13:00:52.764Z,19.85
2022-11-17T13:03:46.261Z,19.98
2022-11-17T13:09:06.346Z,20.65
2022-11-17T13:11:33.690Z,19.80
2022-11-17T13:14:17.571Z,19.70
2022-11-17T13:16:48.418Z,18.60
2022-11-17T13:19:32.831Z,19.88
2022-11-17T13:22:13.862Z,19.63
2022-11-17T13:24:43.127Z,19.80
2022-11-17T13:27:22.871Z,17.55
2022-11-17T13:29:50.759Z,18.48
2022-11-17T13:32:28.408Z,17.05
2022-11-17T13:34:57.605Z,17.77
2022-11-17T13:37:26.805Z,17.00
2022-11-17T13:40:02.330Z,17.60
2022-11-17T13:42:33.900Z,17.38
2022-11-17T13:45:03.417Z,16.35
2022-11-17T13:47:39.506Z,15.73
2022-11-17T13:50:23.686Z,15.10
2022-11-17T13:53:24.277Z,14.88
2022-11-17T13:55:52.062Z,15.68
2022-11-17T13:58:42.200Z,15.73
2022-11-17T14:01:13.296Z,14.68
2022-11-17T14:03:42.125Z,14.38
2022-11-17T14:06:11.955Z,14.73
2022-11-17T14:08:40.066Z,14.45
2022-11-17T14:11:12.868Z,14.30
2022-11-17T14:13:46.867Z,12.95
2022-11-17T14:16:27.397Z,12.73
2022-11-17T14:19:01.738Z,13.38
2022-11-17T14:21:30.335Z,13.48
2022-11-17T14:24:10.111Z,13.45
2022-11-17T14:26:41.596Z,13.27
2022-11-17T14:29:12.893Z,14.57
2022-11-17T14:31:39.855Z,14.18
2022-11-17T14:34:06.630Z,13.90
2022-11-17T14:39:01.829Z,18.65
2022-11-17T14:41:29.128Z,15.07
2022-11-17T14:43:56.004Z,15.00
2022-11-17T14:46:25.096Z,16.17
2022-11-17T14:48:52.566Z,15.77
2022-11-17T14:51:20.683Z,15.60
2022-11-17T14:53:47.962Z,15.15
2022-11-17T14:56:18.030Z,15.55
2022-11-17T14:58:46.664Z,15.30
2022-11-17T15:01:17.968Z,15.60
2022-11-17T15:03:45.315Z,15.30
2022-11-17T15:06:19.301Z,15.00
2022-11-17T15:08:47.379Z,16.00
2022-11-17T15:11:17.448Z,17.42
2022-11-17T15:13:44.503Z,16.33
2022-11-17T15:16:12.065Z,19.25
2022-11-17T15:18:39.071Z,18.88
2022-11-17T15:21:08.121Z,18.98
2022-11-17T15:23:37.919Z,18.77
2022-11-17T15:26:06.124Z,18.50
2022-11-17T15:28:32.941Z,19.85
2022-11-17T15:33:26.447Z,17.15
2022-11-17T15:38:27.298Z,17.27
2022-11-17T15:40:54.973Z,17.38
2022-11-17T15:43:25.600Z,18.80
2022-11-17T15:45:59.382Z,18.42
2022-11-17T15:48:28.572Z,17.30
2022-11-17T15:50:59.994Z,18.25
2022-11-17T15:53:33.242Z,18.38
2022-11-17T15:56:21.013Z,18.58
2022-11-17T15:58:49.435Z,20.17
2022-11-17T16:01:17.249Z,20.17
2022-11-17T16:03:45.499Z,20.25
2022-11-17T16:06:12.974Z,21.08
2022-11-17T16:08:40.254Z,23.15
2022-11-17T16:11:07.729Z,21.85
2022-11-17T16:13:34.625Z,21.52
2022-11-17T16:16:01.573Z,22.05
2022-11-17T16:18:28.983Z,21.13
2022-11-17T16:21:04.330Z,23.15
2022-11-17T16:23:37.239Z,21.60
2022-11-17T16:26:04.115Z,21.52
2022-11-17T16:28:30.814Z,21.48
2022-11-17T16:30:57.615Z,22.17
2022-11-17T16:35:51.136Z,19.80
2022-11-17T16:40:44.774Z,20.80
2022-11-17T16:43:13.049Z,21.30
2022-11-17T16:45:45.217Z,21.27
2022-11-17T16:48:12.878Z,21.35
2022-11-17T16:50:42.049Z,21.20
2022-11-17T16:53:09.318Z,21.85
2022-11-17T16:55:37.352Z,22.73
2022-11-17T16:58:05.905Z,21.65
2022-11-17T17:00:34.857Z,23.05
2022-11-17T17:03:02.358Z,21.20
2022-11-17T17:05:29.516Z,21.48
2022-11-17T17:07:57.116Z,22.60
2022-11-17T17:10:24.740Z,23.70
2022-11-17T17:12:51.689Z,22.65
2022-11-17T17:15:18.648Z,22.17
2022-11-17T17:17:45.395Z,22.70
2022-11-17T17:22:38.963Z,21.73
2022-11-17T17:27:32.800Z,20.98
2022-11-17T17:29:59.539Z,21.38
2022-11-17T17:32:26.334Z,23.00
2022-11-17T17:37:20.018Z,21.88
2022-11-17T17:39:46.890Z,21.92
2022-11-17T17:44:40.616Z,21.48
2022-11-17T17:47:07.624Z,21.70
2022-11-17T17:49:34.357Z,21.70
2022-11-17T17:52:01.124Z,22.35
2022-11-17T17:54:27.881Z,22.17
2022-11-17T17:56:57.088Z,21.92
2022-11-17T17:59:23.931Z,22.38
2022-11-17T18:04:18.323Z,22.63
2022-11-17T18:09:18.780Z,21.63
2022-11-17T18:11:49.527Z,21.88
2022-11-17T18:14:26.215Z,21.75
2022-11-17T18:16:53.817Z,21.38
2022-11-17T18:19:20.854Z,20.98
2022-11-17T18:21:47.615Z,21.95
2022-11-17T18:24:14.460Z,21.73
2022-11-17T18:29:14.897Z,21.73
2022-11-17T18:31:42.576Z,22.25
2022-11-17T18:34:15.976Z,22.17
2022-11-17T18:36:42.802Z,22.73
2022-11-17T18:41:36.876Z,22.23
2022-11-17T18:44:04.188Z,22.92
2022-11-17T18:46:32.644Z,22.92
2022-11-17T18:49:00.243Z,23.60
2022-11-17T18:51:29.459Z,23.30
2022-11-17T18:53:58.749Z,24.02
2022-11-17T18:56:27.931Z,22.75
2022-11-17T18:58:55.355Z,23.02
2022-11-17T19:01:24.581Z,24.05
2022-11-17T19:03:53.514Z,24.65
2022-11-17T19:06:22.328Z,23.15
2022-11-17T19:08:49.774Z,24.02
2022-11-17T19:11:18.115Z,22.75
2022-11-17T19:13:45.771Z,23.50
2022-11-17T19:16:19.040Z,22.85
2022-11-17T19:18:47.470Z,23.63
2022-11-17T19:21:19.981Z,22.77
2022-11-17T19:23:51.795Z,24.00
2022-11-17T19:26:25.059Z,22.38
2022-11-17T19:28:58.834Z,23.73
2022-11-17T19:31:26.241Z,22.80
2022-11-17T19:33:54.177Z,23.88
2022-11-17T19:36:23.658Z,22.70
2022-11-17T19:38:52.553Z,23.98
2022-11-17T19:41:21.788Z,23.65
2022-11-17T19:43:48.835Z,23.88
2022-11-17T19:46:17.098Z,24.02
2022-11-17T19:48:44.563Z,24.15
2022-11-17T19:51:22.793Z,23.17
2022-11-17T19:53:51.834Z,24.92
2022-11-17T19:56:19.111Z,23.27
2022-11-17T19:58:46.510Z,23.70
2022-11-17T20:01:18.823Z,23.45
2022-11-17T20:03:46.489Z,24.45
2022-11-17T20:06:15.561Z,22.83
2022-11-17T20:08:42.577Z,23.42
2022-11-17T20:11:15.400Z,23.95
2022-11-17T20:13:42.598Z,24.65
2022-11-17T20:16:19.860Z,24.67
2022-11-17T20:18:50.827Z,24.38
2022-11-17T20:21:18.193Z,24.70
2022-11-17T20:23:45.161Z,25.45
2022-11-17T20:26:15.090Z,25.17
2022-11-17T20:28:42.202Z,25.10
2022-11-17T20:31:11.021Z,24.45
2022-11-17T20:33:42.109Z,25.08
2022-11-17T20:36:17.899Z,25.45
2022-11-17T20:38:44.922Z,26.67
2022-11-17T20:41:11.695Z,27.08
2022-11-17T20:46:05.427Z,24.63
2022-11-17T20:48:35.299Z,25.85
2022-11-17T20:51:07.391Z,25.48
2022-11-17T20:53:34.535Z,25.75
2022-11-17T20:56:03.468Z,24.80
2022-11-17T20:58:30.683Z,25.98
2022-11-17T21:00:57.908Z,24.80
2022-11-17T21:03:26.491Z,24.77
2022-11-17T21:05:59.174Z,24.27
2022-11-17T21:08:29.649Z,24.42
2022-11-17T21:10:57.763Z,24.55
2022-11-17T21:13:25.615Z,25.90
2022-11-17T21:16:12.715Z,23.90
2022-11-17T21:18:45.643Z,24.58
2022-11-17T21:21:12.658Z,25.00
2022-11-17T21:23:40.413Z,24.08
2022-11-17T21:26:08.731Z,24.30
2022-11-17T21:28:36.940Z,24.35
2022-11-17T21:31:10.275Z,25.25
2022-11-17T21:33:37.640Z,24.77
2022-11-17T21:36:16.203Z,25.58
2022-11-17T21:38:44.496Z,24.73
2022-11-17T21:41:17.428Z,25.73
2022-11-17T21:43:46.197Z,24.38
2022-11-17T21:46:16.585Z,26.45
2022-11-17T21:48:44.191Z,25.13
2022-11-17T21:51:19.370Z,25.25
2022-11-17T21:53:46.965Z,23.27
2022-11-17T21:56:13.965Z,23.92
2022-11-17T21:58:41.319Z,24.63
2022-11-17T22:01:11.164Z,24.55
2022-11-17T22:03:38.774Z,24.65
2022-11-17T22:06:10.356Z,24.73
2022-11-17T22:08:41.672Z,25.25
2022-11-17T22:11:14.711Z,26.13
2022-11-17T22:13:42.589Z,24.42
2022-11-17T22:16:15.340Z,25.55
2022-11-17T22:18:42.213Z,25.40
2022-11-17T22:21:09.592Z,32.92
2022-11-17T22:23:36.441Z,27.00
2022-11-17T22:28:32.113Z,26.10
2022-11-17T22:30:58.880Z,28.52
2022-11-17T22:33:25.738Z,26.80
2022-11-17T22:38:19.335Z,24.73
2022-11-17T22:43:15.441Z,24.17
2022-11-17T22:45:42.836Z,25.70
2022-11-17T22:48:09.879Z,25.17
2022-11-17T22:50:36.809Z,25.67
2022-11-17T22:53:03.864Z,26.67
2022-11-17T22:55:33.573Z,25.55
2022-11-17T22:58:00.587Z,24.60
2022-11-17T23:00:27.777Z,24.65
2022-11-17T23:02:54.786Z,25.25
2022-11-17T23:05:21.476Z,23.75
2022-11-17T23:07:48.213Z,23.45
2022-11-17T23:10:14.995Z,24.25
2022-11-17T23:15:08.973Z,24.08
2022-11-17T23:17:35.733Z,24.17
2022-11-17T23:20:02.468Z,22.17
2022-11-17T23:24:57.351Z,21.98
2022-11-17T23:27:24.096Z,21.88
2022-11-17T23:29:50.790Z,21.30
2022-11-17T23:32:17.576Z,20.27
2022-11-17T23:37:11.442Z,18.50
2022-11-17T23:39:38.322Z,19.40
2022-11-17T23:42:05.508Z,19.10
2022-11-17T23:44:32.288Z,17.85
2022-11-17T23:49:25.750Z,19.00
2022-11-17T23:54:19.320Z,17.98
2022-11-17T23:59:12.885Z,19.00
