createdAt,value
2023-02-16T00:00:30.117Z,30.23
2023-02-16T00:02:57.833Z,25.92
2023-02-16T00:05:26.531Z,27.93
2023-02-16T00:07:54.880Z,27.13
2023-02-16T00:10:23.055Z,26.40
2023-02-16T00:13:08.979Z,28.70
2023-02-16T00:15:36.254Z,27.80
2023-02-16T00:18:12.597Z,28.17
2023-02-16T00:20:39.747Z,26.93
2023-02-16T00:23:06.961Z,26.83
2023-02-16T00:25:34.384Z,28.53
2023-02-16T00:28:05.712Z,25.80
2023-02-16T00:30:33.126Z,25.97
2023-02-16T00:33:01.439Z,24.83
2023-02-16T00:35:29.319Z,26.73
2023-02-16T00:37:56.501Z,24.50
2023-02-16T00:40:24.275Z,24.70
2023-02-16T00:42:51.555Z,23.77
2023-02-16T00:45:21.510Z,24.07
2023-02-16T00:47:51.837Z,24.00
2023-02-16T00:50:32.597Z,25.75
2023-02-16T00:55:36.337Z,24.97
2023-02-16T00:58:18.628Z,24.73
2023-02-16T01:00:54.511Z,25.93
2023-02-16T01:03:26.628Z,30.37
2023-02-16T01:06:14.808Z,27.67
2023-02-16T01:09:00.902Z,28.87
2023-02-16T01:11:29.010Z,28.57
2023-02-16T01:13:57.828Z,29.80
2023-02-16T01:16:52.108Z,33.03
2023-02-16T01:19:20.985Z,25.77
2023-02-16T01:21:48.130Z,26.90
2023-02-16T01:24:18.821Z,28.10
2023-02-16T01:26:50.767Z,27.83
2023-02-16T01:29:21.431Z,26.63
2023-02-16T01:31:50.575Z,24.00
2023-02-16T01:34:17.818Z,27.10
2023-02-16T01:36:48.138Z,27.70
2023-02-16T01:39:19.039Z,28.73
2023-02-16T01:42:41.406Z,26.13
2023-02-16T01:45:19.949Z,24.83
2023-02-16T01:48:13.985Z,23.73
2023-02-16T01:51:15.304Z,26.30
2023-02-16T01:54:03.242Z,24.20
2023-02-16T01:56:47.861Z,22.37
2023-02-16T01:59:33.365Z,23.10
2023-02-16T02:02:04.083Z,24.23
2023-02-16T02:07:55.476Z,23.17
2023-02-16T02:11:02.016Z,24.10
2023-02-16T02:13:35.996Z,24.07
2023-02-16T02:16:05.692Z,25.33
2023-02-16T02:18:34.243Z,23.77
2023-02-16T02:21:42.815Z,25.47
2023-02-16T02:24:36.236Z,21.93
2023-02-16T02:27:27.972Z,24.53
2023-02-16T02:30:20.406Z,23.70
2023-02-16T02:33:09.575Z,23.37
2023-02-16T02:36:20.213Z,25.30
2023-02-16T02:39:04.189Z,24.95
2023-02-16T02:42:07.895Z,25.40
2023-02-16T02:45:31.979Z,23.67
2023-02-16T02:47:59.426Z,23.83
2023-02-16T02:50:32.766Z,24.03
2023-02-16T02:53:13.952Z,22.77
2023-02-16T02:56:08.154Z,22.30
2023-02-16T02:58:57.234Z,22.30
2023-02-16T03:01:25.679Z,22.73
2023-02-16T03:03:57.526Z,22.47
2023-02-16T03:06:33.997Z,23.27
2023-02-16T03:09:08.353Z,23.77
2023-02-16T03:11:54.451Z,24.87
2023-02-16T03:14:34.411Z,24.07
2023-02-16T03:17:29.048Z,21.65
2023-02-16T03:20:17.598Z,21.23
2023-02-16T03:23:04.608Z,19.63
2023-02-16T03:25:57.333Z,20.40
2023-02-16T03:28:47.510Z,20.23
2023-02-16T03:31:24.264Z,21.10
2023-02-16T03:33:54.851Z,20.70
2023-02-16T03:36:31.504Z,19.38
2023-02-16T03:38:59.756Z,20.67
2023-02-16T03:41:31.563Z,23.07
2023-02-16T03:43:59.287Z,25.07
2023-02-16T03:46:26.583Z,23.30
2023-02-16T03:48:53.827Z,22.27
2023-02-16T03:51:21.115Z,22.40
2023-02-16T03:53:48.417Z,19.80
2023-02-16T03:56:15.785Z,20.17
2023-02-16T03:58:43.107Z,22.13
2023-02-16T04:01:10.214Z,20.20
2023-02-16T04:03:37.415Z,20.97
2023-02-16T04:06:04.850Z,19.97
2023-02-16T04:08:32.134Z,21.20
2023-02-16T04:11:00.473Z,22.57
2023-02-16T04:13:27.662Z,23.37
2023-02-16T04:15:54.888Z,20.40
2023-02-16T04:18:22.132Z,20.20
2023-02-16T04:20:49.387Z,20.27
2023-02-16T04:23:16.548Z,20.80
2023-02-16T04:25:43.835Z,21.00
2023-02-16T04:28:11.244Z,20.20
2023-02-16T04:30:38.612Z,20.63
2023-02-16T04:33:05.922Z,20.30
2023-02-16T04:35:33.145Z,19.30
2023-02-16T04:38:00.346Z,21.13
2023-02-16T04:40:27.672Z,19.93
2023-02-16T04:42:54.897Z,22.03
2023-02-16T04:45:22.201Z,22.47
2023-02-16T04:47:49.414Z,20.50
2023-02-16T04:50:16.863Z,21.03
2023-02-16T04:52:44.092Z,21.10
2023-02-16T04:55:11.390Z,19.00
2023-02-16T04:57:40.669Z,21.80
2023-02-16T05:00:10.248Z,20.83
2023-02-16T05:02:37.551Z,20.07
2023-02-16T05:05:04.874Z,19.70
2023-02-16T05:07:32.137Z,17.87
2023-02-16T05:09:59.422Z,18.63
2023-02-16T05:12:45.566Z,19.57
2023-02-16T05:15:12.947Z,20.87
2023-02-16T05:17:40.204Z,18.77
2023-02-16T05:20:08.055Z,19.83
2023-02-16T05:22:35.997Z,17.60
2023-02-16T05:25:03.334Z,18.20
2023-02-16T05:27:31.749Z,18.00
2023-02-16T05:29:59.550Z,18.77
2023-02-16T05:32:27.055Z,18.93
2023-02-16T05:34:54.330Z,19.00
2023-02-16T05:37:21.751Z,18.50
2023-02-16T05:39:48.887Z,18.73
2023-02-16T05:42:16.168Z,21.50
2023-02-16T05:44:43.342Z,20.07
2023-02-16T05:47:11.369Z,20.30
2023-02-16T05:49:38.656Z,19.47
2023-02-16T05:52:05.997Z,20.03
2023-02-16T05:54:33.142Z,18.87
2023-02-16T05:57:00.448Z,18.93
2023-02-16T05:59:27.696Z,18.97
2023-02-16T06:01:55.031Z,19.03
2023-02-16T06:04:23.823Z,18.63
2023-02-16T06:06:51.001Z,16.80
2023-02-16T06:09:18.275Z,17.67
2023-02-16T06:11:45.587Z,17.97
2023-02-16T06:14:15.742Z,17.20
2023-02-16T06:16:46.178Z,19.40
2023-02-16T06:19:14.797Z,20.00
2023-02-16T06:21:42.542Z,18.37
2023-02-16T06:24:12.333Z,17.63
2023-02-16T06:26:40.119Z,22.03
2023-02-16T06:29:08.133Z,17.90
2023-02-16T06:31:36.782Z,19.13
2023-02-16T06:34:05.348Z,17.50
2023-02-16T06:36:34.065Z,17.90
2023-02-16T06:39:01.453Z,15.03
2023-02-16T06:41:32.076Z,14.07
2023-02-16T06:44:06.554Z,15.07
2023-02-16T06:46:34.384Z,14.90
2023-02-16T06:49:01.870Z,14.17
2023-02-16T06:51:29.344Z,13.73
2023-02-16T06:53:56.921Z,13.80
2023-02-16T06:56:24.724Z,13.23
2023-02-16T06:58:51.917Z,13.83
2023-02-16T07:01:23.213Z,13.67
2023-02-16T07:03:54.902Z,14.80
2023-02-16T07:06:27.521Z,15.87
2023-02-16T07:08:55.124Z,16.00
2023-02-16T07:11:22.783Z,14.70
2023-02-16T07:13:50.904Z,14.67
2023-02-16T07:16:18.331Z,16.17
2023-02-16T07:18:46.627Z,15.40
2023-02-16T07:21:14.255Z,14.43
2023-02-16T07:23:41.710Z,12.73
2023-02-16T07:26:09.192Z,13.73
2023-02-16T07:28:36.500Z,12.52
2023-02-16T07:31:12.057Z,12.98
2023-02-16T07:33:40.140Z,11.48
2023-02-16T07:36:09.010Z,12.45
2023-02-16T07:38:37.076Z,12.45
2023-02-16T07:41:08.623Z,13.70
2023-02-16T07:43:38.002Z,13.38
2023-02-16T07:46:05.619Z,12.82
2023-02-16T07:48:32.960Z,13.05
2023-02-16T07:51:00.366Z,12.10
2023-02-16T07:53:27.620Z,12.18
2023-02-16T07:55:54.975Z,12.90
2023-02-16T07:58:28.235Z,12.95
2023-02-16T08:01:09.908Z,13.15
2023-02-16T08:03:38.106Z,13.30
2023-02-16T08:06:06.800Z,12.30
2023-02-16T08:08:34.369Z,12.60
2023-02-16T08:11:18.714Z,12.50
2023-02-16T08:13:46.782Z,12.18
2023-02-16T08:16:24.549Z,11.93
2023-02-16T08:18:52.662Z,13.63
2023-02-16T08:21:25.859Z,13.23
2023-02-16T08:24:00.177Z,13.05
2023-02-16T08:26:34.270Z,13.00
2023-02-16T08:29:01.988Z,12.95
2023-02-16T08:31:31.981Z,13.48
2023-02-16T08:34:03.535Z,14.10
2023-02-16T08:36:38.303Z,13.82
2023-02-16T08:39:15.018Z,13.90
2023-02-16T08:41:44.587Z,14.13
2023-02-16T08:44:12.735Z,12.40
2023-02-16T08:46:42.844Z,14.20
2023-02-16T08:49:11.098Z,14.40
2023-02-16T08:51:44.527Z,12.60
2023-02-16T08:54:18.729Z,14.55
2023-02-16T08:56:48.141Z,14.23
2023-02-16T08:59:18.255Z,14.20
2023-02-16T09:01:46.458Z,14.38
2023-02-16T09:04:15.608Z,12.88
2023-02-16T09:06:45.732Z,15.18
2023-02-16T09:09:13.547Z,13.95
2023-02-16T09:11:41.196Z,13.10
2023-02-16T09:14:09.373Z,15.63
2023-02-16T09:16:39.698Z,14.07
2023-02-16T09:21:34.781Z,14.30
2023-02-16T09:24:04.492Z,15.23
2023-02-16T09:26:38.714Z,14.80
2023-02-16T09:29:07.208Z,13.77
2023-02-16T09:31:37.255Z,14.75
2023-02-16T09:34:16.684Z,14.05
2023-02-16T09:36:44.884Z,14.68
2023-02-16T09:39:12.447Z,14.45
2023-02-16T09:41:48.631Z,14.57
2023-02-16T09:44:53.171Z,14.48
2023-02-16T09:47:26.237Z,14.57
2023-02-16T09:49:56.519Z,13.55
2023-02-16T09:52:40.531Z,13.98
2023-02-16T09:55:15.185Z,14.45
2023-02-16T09:58:19.652Z,13.07
2023-02-16T10:01:31.916Z,13.68
2023-02-16T10:04:46.049Z,13.23
2023-02-16T10:07:31.734Z,14.07
2023-02-16T10:10:01.267Z,13.88
2023-02-16T10:12:38.659Z,14.00
2023-02-16T10:15:30.491Z,14.90
2023-02-16T10:18:34.124Z,13.85
2023-02-16T10:21:08.303Z,13.35
2023-02-16T10:23:52.570Z,14.82
2023-02-16T10:26:39.719Z,14.20
2023-02-16T10:29:23.391Z,13.82
2023-02-16T10:31:58.968Z,14.10
2023-02-16T10:34:49.533Z,14.00
2023-02-16T10:37:52.728Z,14.35
2023-02-16T10:40:38.700Z,13.65
2023-02-16T10:43:25.444Z,13.18
2023-02-16T10:45:56.330Z,14.70
2023-02-16T10:48:24.320Z,13.13
2023-02-16T10:51:06.412Z,14.63
2023-02-16T10:53:42.352Z,14.52
2023-02-16T10:57:01.162Z,14.25
2023-02-16T10:59:38.696Z,14.82
2023-02-16T11:02:46.555Z,15.30
2023-02-16T11:05:31.177Z,13.77
2023-02-16T11:08:03.382Z,13.88
2023-02-16T11:10:54.206Z,15.35
2023-02-16T11:13:35.104Z,15.40
2023-02-16T11:16:19.410Z,15.15
2023-02-16T11:19:03.770Z,14.15
2023-02-16T11:21:56.069Z,15.10
2023-02-16T11:24:36.981Z,13.57
2023-02-16T11:27:13.817Z,14.40
2023-02-16T11:29:41.717Z,13.93
2023-02-16T11:32:14.838Z,15.77
2023-02-16T11:34:49.970Z,16.48
2023-02-16T11:37:33.172Z,15.30
2023-02-16T11:40:07.478Z,15.70
2023-02-16T11:42:41.915Z,15.25
2023-02-16T11:45:22.953Z,16.27
2023-02-16T11:48:14.371Z,15.60
2023-02-16T11:51:09.116Z,15.38
2023-02-16T11:53:42.764Z,16.65
2023-02-16T11:56:22.977Z,15.52
2023-02-16T12:01:42.934Z,17.13
2023-02-16T12:04:40.521Z,17.35
2023-02-16T12:07:23.177Z,19.88
2023-02-16T12:10:04.644Z,19.00
2023-02-16T12:13:24.852Z,19.95
2023-02-16T12:16:24.215Z,20.83
2023-02-16T12:19:39.526Z,20.33
2023-02-16T12:22:49.391Z,20.55
2023-02-16T12:25:20.002Z,20.33
2023-02-16T12:27:59.297Z,22.25
2023-02-16T12:30:37.056Z,20.42
2023-02-16T12:33:35.391Z,20.77
2023-02-16T12:36:24.165Z,20.40
2023-02-16T12:39:03.918Z,20.10
2023-02-16T12:41:43.893Z,20.48
2023-02-16T12:44:24.841Z,20.10
2023-02-16T12:47:05.589Z,20.98
2023-02-16T12:49:48.808Z,20.63
2023-02-16T12:52:50.928Z,19.65
2023-02-16T12:55:39.710Z,21.05
2023-02-16T12:58:37.590Z,22.42
2023-02-16T13:01:31.386Z,22.00
2023-02-16T13:04:16.719Z,22.73
2023-02-16T13:07:09.587Z,22.60
2023-02-16T13:10:19.105Z,21.70
2023-02-16T13:13:04.483Z,19.55
2023-02-16T13:15:43.699Z,20.73
2023-02-16T13:18:22.103Z,19.08
2023-02-16T13:20:59.304Z,19.13
2023-02-16T13:23:38.533Z,19.55
2023-02-16T13:26:19.846Z,18.98
2023-02-16T13:29:32.475Z,20.08
2023-02-16T13:32:30.174Z,16.80
2023-02-16T13:35:17.936Z,19.70
2023-02-16T13:38:23.829Z,17.45
2023-02-16T13:41:33.827Z,16.20
2023-02-16T13:44:28.372Z,13.63
2023-02-16T13:46:56.480Z,13.40
2023-02-16T13:49:44.014Z,14.73
2023-02-16T13:52:42.460Z,14.18
2023-02-16T13:55:25.100Z,12.95
2023-02-16T13:58:01.887Z,13.75
2023-02-16T14:00:42.297Z,14.05
2023-02-16T14:03:38.415Z,14.57
2023-02-16T14:06:32.537Z,13.32
2023-02-16T14:09:15.556Z,12.65
2023-02-16T14:11:54.769Z,11.48
2023-02-16T14:14:38.744Z,10.70
2023-02-16T14:17:18.449Z,9.25
2023-02-16T14:20:13.357Z,10.07
2023-02-16T14:22:52.041Z,9.77
2023-02-16T14:25:24.756Z,9.52
2023-02-16T14:27:56.850Z,9.65
2023-02-16T14:30:58.372Z,10.52
2023-02-16T14:33:52.575Z,9.70
2023-02-16T14:36:26.282Z,9.73
2023-02-16T14:39:00.219Z,9.65
2023-02-16T14:41:34.434Z,8.60
2023-02-16T14:44:04.607Z,8.10
2023-02-16T14:46:41.236Z,9.13
2023-02-16T14:49:45.511Z,8.52
2023-02-16T14:52:47.586Z,9.02
2023-02-16T14:55:40.914Z,38.65
2023-02-16T14:58:47.840Z,12.73
2023-02-16T15:01:18.484Z,33.83
2023-02-16T15:06:36.588Z,9.40
2023-02-16T15:09:18.677Z,8.73
2023-02-16T15:12:23.723Z,8.80
2023-02-16T15:15:19.685Z,9.52
2023-02-16T15:17:51.430Z,7.97
2023-02-16T15:20:31.410Z,8.52
2023-02-16T15:23:08.033Z,8.07
2023-02-16T15:25:40.893Z,9.95
2023-02-16T15:28:11.089Z,8.95
2023-02-16T15:30:43.098Z,8.98
2023-02-16T15:33:32.639Z,9.43
2023-02-16T15:36:13.537Z,9.55
2023-02-16T15:38:57.748Z,8.90
2023-02-16T15:41:42.004Z,9.23
2023-02-16T15:44:37.001Z,8.82
2023-02-16T15:47:23.338Z,9.35
2023-02-16T15:49:51.715Z,9.57
2023-02-16T15:52:33.738Z,8.60
2023-02-16T15:55:04.892Z,9.90
2023-02-16T15:57:38.125Z,9.82
2023-02-16T16:00:23.520Z,10.48
2023-02-16T16:02:55.730Z,11.38
2023-02-16T16:05:28.715Z,10.07
2023-02-16T16:07:58.430Z,10.73
2023-02-16T16:10:41.357Z,12.48
2023-02-16T16:13:30.944Z,11.90
2023-02-16T16:16:02.235Z,10.68
2023-02-16T16:18:52.809Z,10.70
2023-02-16T16:21:27.039Z,10.63
2023-02-16T16:24:01.079Z,11.98
2023-02-16T16:26:33.680Z,11.23
2023-02-16T16:29:01.987Z,10.63
2023-02-16T16:31:29.096Z,10.45
2023-02-16T16:34:09.998Z,10.23
2023-02-16T16:36:57.264Z,9.98
2023-02-16T16:39:29.697Z,10.32
2023-02-16T16:42:27.022Z,9.80
2023-02-16T16:45:00.973Z,10.30
2023-02-16T16:47:33.622Z,11.00
2023-02-16T16:50:11.723Z,9.77
2023-02-16T16:52:47.156Z,11.57
2023-02-16T16:55:34.687Z,10.63
2023-02-16T16:58:08.204Z,10.75
2023-02-16T17:00:41.212Z,10.32
2023-02-16T17:03:13.543Z,10.65
2023-02-16T17:05:41.666Z,10.82
2023-02-16T17:08:10.039Z,9.90
2023-02-16T17:10:41.534Z,10.52
2023-02-16T17:13:20.130Z,10.85
2023-02-16T17:16:02.717Z,11.18
2023-02-16T17:18:30.436Z,10.23
2023-02-16T17:20:57.699Z,10.05
2023-02-16T17:23:26.412Z,10.73
2023-02-16T17:25:53.782Z,11.13
2023-02-16T17:28:21.242Z,11.18
2023-02-16T17:30:48.955Z,10.70
2023-02-16T17:33:16.266Z,11.23
2023-02-16T17:35:43.973Z,11.13
2023-02-16T17:38:20.238Z,10.90
2023-02-16T17:40:53.089Z,11.05
2023-02-16T17:43:22.693Z,11.15
2023-02-16T17:45:51.061Z,9.50
2023-02-16T17:48:30.295Z,10.40
2023-02-16T17:51:00.897Z,10.13
2023-02-16T17:53:28.964Z,9.43
2023-02-16T17:55:58.439Z,9.63
2023-02-16T17:58:26.278Z,10.60
2023-02-16T18:00:53.713Z,9.77
2023-02-16T18:03:23.045Z,9.73
2023-02-16T18:05:50.397Z,10.48
2023-02-16T18:08:17.915Z,9.35
2023-02-16T18:10:49.008Z,9.65
2023-02-16T18:13:17.064Z,10.05
2023-02-16T18:15:47.755Z,10.57
2023-02-16T18:18:17.444Z,10.60
2023-02-16T18:20:45.716Z,10.20
2023-02-16T18:23:13.454Z,10.35
2023-02-16T18:25:43.178Z,11.77
2023-02-16T18:28:20.410Z,9.87
2023-02-16T18:30:49.290Z,9.93
2023-02-16T18:33:21.358Z,10.07
2023-02-16T18:35:52.117Z,10.07
2023-02-16T18:38:21.811Z,10.60
2023-02-16T18:40:49.875Z,10.60
2023-02-16T18:43:17.254Z,9.85
2023-02-16T18:45:44.608Z,10.23
2023-02-16T18:48:12.306Z,9.60
2023-02-16T18:50:40.170Z,10.48
2023-02-16T18:53:07.598Z,10.77
2023-02-16T18:55:35.791Z,9.85
2023-02-16T18:58:08.133Z,9.90
2023-02-16T19:00:37.214Z,10.27
2023-02-16T19:03:05.182Z,10.25
2023-02-16T19:05:33.346Z,10.27
2023-02-16T19:08:00.695Z,9.63
2023-02-16T19:10:28.081Z,10.02
2023-02-16T19:12:55.464Z,11.27
2023-02-16T19:15:23.054Z,11.30
2023-02-16T19:17:50.360Z,12.32
2023-02-16T19:20:18.763Z,10.20
2023-02-16T19:22:47.690Z,11.05
2023-02-16T19:25:15.569Z,11.50
2023-02-16T19:27:44.754Z,11.40
2023-02-16T19:30:13.086Z,12.73
2023-02-16T19:32:41.321Z,12.02
2023-02-16T19:35:10.842Z,10.80
2023-02-16T19:37:38.665Z,11.45
2023-02-16T19:40:08.762Z,12.13
2023-02-16T19:42:36.523Z,13.45
2023-02-16T19:45:04.234Z,12.20
2023-02-16T19:47:31.776Z,12.20
2023-02-16T19:49:59.010Z,11.73
2023-02-16T19:52:26.396Z,13.80
2023-02-16T19:54:53.846Z,12.05
2023-02-16T19:57:21.590Z,12.43
2023-02-16T19:59:48.903Z,13.18
2023-02-16T20:02:16.620Z,13.10
2023-02-16T20:04:45.097Z,12.05
2023-02-16T20:07:12.488Z,12.38
2023-02-16T20:09:39.973Z,12.13
2023-02-16T20:12:07.997Z,12.25
2023-02-16T20:14:35.468Z,12.38
2023-02-16T20:17:02.738Z,13.38
2023-02-16T20:19:30.185Z,12.98
2023-02-16T20:21:57.883Z,13.40
2023-02-16T20:24:25.215Z,15.00
2023-02-16T20:26:52.476Z,14.10
2023-02-16T20:29:21.003Z,13.88
2023-02-16T20:31:55.622Z,14.07
2023-02-16T20:34:26.424Z,14.45
2023-02-16T20:36:54.767Z,16.02
2023-02-16T20:39:23.089Z,15.38
2023-02-16T20:41:50.889Z,16.10
2023-02-16T20:44:18.152Z,17.05
2023-02-16T20:46:45.502Z,15.68
2023-02-16T20:49:13.654Z,15.82
2023-02-16T20:51:41.497Z,15.57
2023-02-16T20:54:09.452Z,16.15
2023-02-16T20:56:37.099Z,16.55
2023-02-16T20:59:05.135Z,17.70
2023-02-16T21:01:40.623Z,16.27
2023-02-16T21:04:08.484Z,16.90
2023-02-16T21:06:36.957Z,16.15
2023-02-16T21:09:07.239Z,16.55
2023-02-16T21:11:35.839Z,16.50
2023-02-16T21:14:07.131Z,16.23
2023-02-16T21:16:35.970Z,15.95
2023-02-16T21:19:09.298Z,17.77
2023-02-16T21:21:44.567Z,15.27
2023-02-16T21:24:11.970Z,16.27
2023-02-16T21:26:39.309Z,15.05
2023-02-16T21:29:06.531Z,16.08
2023-02-16T21:31:33.919Z,15.68
2023-02-16T21:34:01.305Z,15.97
2023-02-16T21:36:28.706Z,16.45
2023-02-16T21:38:56.591Z,15.48
2023-02-16T21:41:30.135Z,16.60
2023-02-16T21:43:59.664Z,15.65
2023-02-16T21:46:36.605Z,15.98
2023-02-16T21:49:09.544Z,17.00
2023-02-16T21:51:40.177Z,16.52
2023-02-16T21:54:11.785Z,16.38
2023-02-16T21:56:48.669Z,15.88
2023-02-16T21:59:18.258Z,17.15
2023-02-16T22:01:51.260Z,15.88
2023-02-16T22:04:22.825Z,14.15
2023-02-16T22:06:51.779Z,14.32
2023-02-16T22:09:22.583Z,14.15
2023-02-16T22:14:18.368Z,12.45
2023-02-16T22:16:47.640Z,13.93
2023-02-16T22:19:18.399Z,14.93
2023-02-16T22:21:47.859Z,14.02
2023-02-16T22:24:17.215Z,12.43
2023-02-16T22:26:46.566Z,14.20
2023-02-16T22:29:14.186Z,12.70
2023-02-16T22:31:47.090Z,13.88
2023-02-16T22:34:18.982Z,13.93
2023-02-16T22:36:46.293Z,13.43
2023-02-16T22:39:15.940Z,13.10
2023-02-16T22:41:43.648Z,13.85
2023-02-16T22:44:12.338Z,14.73
2023-02-16T22:46:39.650Z,14.90
2023-02-16T22:49:06.866Z,16.88
2023-02-16T22:51:34.193Z,13.48
2023-02-16T22:54:02.380Z,14.07
2023-02-16T22:56:30.898Z,13.63
2023-02-16T22:59:00.197Z,16.13
2023-02-16T23:01:31.051Z,17.13
2023-02-16T23:04:01.133Z,16.50
2023-02-16T23:06:35.200Z,15.75
2023-02-16T23:09:22.085Z,15.93
2023-02-16T23:11:50.542Z,15.52
2023-02-16T23:14:19.613Z,14.82
2023-02-16T23:16:54.784Z,13.32
2023-02-16T23:19:26.595Z,12.48
2023-02-16T23:21:54.685Z,13.60
2023-02-16T23:24:23.988Z,13.10
2023-02-16T23:26:52.451Z,13.40
2023-02-16T23:29:21.098Z,14.48
2023-02-16T23:31:49.049Z,13.43
2023-02-16T23:34:17.144Z,13.77
2023-02-16T23:36:46.226Z,13.48
2023-02-16T23:39:16.973Z,14.50
2023-02-16T23:44:14.250Z,12.98
2023-02-16T23:46:41.887Z,14.27
2023-02-16T23:49:09.181Z,13.65
2023-02-16T23:51:36.573Z,16.67
2023-02-16T23:54:04.035Z,18.40
2023-02-16T23:56:31.277Z,18.70
2023-02-16T23:59:00.692Z,18.80
