createdAt,value
2018-03-27T00:03:08.499Z,7.47
2018-03-27T00:08:10.987Z,8.17
2018-03-27T00:13:13.735Z,5.73
2018-03-27T00:18:16.244Z,7.27
2018-03-27T00:23:18.741Z,5.10
2018-03-27T00:28:33.035Z,6.07
2018-03-27T00:33:47.220Z,7.90
2018-03-27T00:39:01.604Z,6.80
2018-03-27T00:44:04.058Z,8.03
2018-03-27T00:49:06.672Z,10.43
2018-03-27T00:54:09.245Z,7.77
2018-03-27T00:59:11.774Z,7.77
2018-03-27T01:04:14.274Z,9.00
2018-03-27T01:09:17.581Z,7.47
2018-03-27T01:14:20.058Z,8.40
2018-03-27T01:19:22.542Z,8.33
2018-03-27T01:24:25.008Z,6.43
2018-03-27T01:29:27.473Z,9.07
2018-03-27T01:34:29.928Z,7.23
2018-03-27T01:39:32.391Z,7.67
2018-03-27T01:44:34.889Z,8.93
2018-03-27T01:49:37.367Z,9.43
2018-03-27T01:54:39.840Z,9.07
2018-03-27T01:59:42.436Z,10.27
2018-03-27T02:04:44.940Z,10.03
2018-03-27T02:09:47.498Z,10.60
2018-03-27T02:14:55.579Z,12.67
2018-03-27T02:20:03.631Z,13.57
2018-03-27T02:25:06.132Z,12.83
2018-03-27T02:30:08.777Z,12.83
2018-03-27T02:35:11.402Z,11.93
2018-03-27T02:40:13.960Z,14.87
2018-03-27T02:45:16.495Z,14.80
2018-03-27T02:50:19.027Z,11.83
2018-03-27T02:55:21.517Z,15.90
2018-03-27T03:00:24.014Z,14.73
2018-03-27T03:05:26.510Z,15.90
2018-03-27T03:10:29.003Z,13.00
2018-03-27T03:15:31.492Z,22.03
2018-03-27T03:20:34.015Z,16.37
2018-03-27T03:25:36.497Z,15.03
2018-03-27T03:30:38.997Z,15.67
2018-03-27T03:35:41.568Z,15.27
2018-03-27T03:40:44.075Z,21.93
2018-03-27T03:45:46.585Z,33.37
2018-03-27T03:50:49.636Z,21.30
2018-03-27T03:55:52.099Z,17.80
2018-03-27T04:00:54.675Z,18.23
2018-03-27T04:05:57.144Z,15.47
2018-03-27T04:10:59.637Z,20.20
2018-03-27T04:16:02.119Z,21.33
2018-03-27T04:21:04.610Z,21.20
2018-03-27T04:26:07.259Z,24.13
2018-03-27T04:31:09.729Z,22.20
2018-03-27T04:36:12.265Z,20.77
2018-03-27T04:41:14.762Z,17.03
2018-03-27T04:46:17.238Z,20.67
2018-03-27T04:51:19.990Z,20.77
2018-03-27T04:56:22.477Z,19.40
2018-03-27T05:01:25.096Z,22.17
2018-03-27T05:06:27.549Z,22.73
2018-03-27T05:11:30.015Z,21.97
2018-03-27T05:16:32.531Z,25.83
2018-03-27T05:21:35.058Z,29.93
2018-03-27T05:26:37.627Z,25.50
2018-03-27T05:31:40.162Z,31.30
2018-03-27T05:36:42.679Z,31.97
2018-03-27T05:41:45.202Z,25.60
2018-03-27T05:46:47.897Z,28.50
2018-03-27T05:51:50.369Z,27.07
2018-03-27T05:56:52.909Z,26.43
2018-03-27T06:01:55.398Z,26.83
2018-03-27T06:06:57.881Z,18.70
2018-03-27T06:12:00.334Z,21.13
2018-03-27T06:17:03.163Z,32.27
2018-03-27T06:22:05.707Z,27.17
2018-03-27T06:27:08.253Z,26.10
2018-03-27T06:32:10.920Z,29.97
2018-03-27T06:37:13.438Z,27.03
2018-03-27T06:42:15.961Z,27.03
2018-03-27T06:47:18.432Z,26.80
2018-03-27T06:52:20.918Z,23.97
2018-03-27T06:57:23.401Z,25.30
2018-03-27T07:02:25.905Z,26.60
2018-03-27T07:07:28.460Z,19.37
2018-03-27T07:12:31.028Z,19.50
2018-03-27T07:17:33.524Z,20.23
2018-03-27T07:22:36.035Z,17.77
2018-03-27T07:27:38.596Z,21.30
2018-03-27T07:32:41.157Z,14.07
2018-03-27T07:37:43.674Z,17.60
2018-03-27T07:42:46.187Z,12.50
2018-03-27T07:47:48.673Z,15.50
2018-03-27T07:52:51.212Z,16.60
2018-03-27T07:57:53.758Z,14.43
2018-03-27T08:02:56.423Z,13.87
2018-03-27T08:07:58.935Z,14.90
2018-03-27T08:13:01.464Z,14.93
2018-03-27T08:18:03.922Z,12.83
2018-03-27T08:23:06.508Z,12.13
2018-03-27T08:28:09.972Z,12.97
2018-03-27T08:33:12.502Z,13.03
2018-03-27T08:38:15.044Z,15.40
2018-03-27T08:43:25.121Z,13.03
2018-03-27T08:48:27.595Z,10.37
2018-03-27T08:53:30.074Z,11.03
2018-03-27T08:58:32.542Z,9.33
2018-03-27T09:03:35.049Z,10.33
2018-03-27T09:08:37.522Z,11.80
2018-03-27T09:13:40.081Z,8.40
2018-03-27T09:18:42.646Z,10.50
2018-03-27T09:23:45.114Z,7.37
2018-03-27T09:28:47.684Z,10.27
2018-03-27T09:33:50.126Z,9.43
2018-03-27T09:38:52.710Z,6.17
2018-03-27T09:43:55.197Z,7.33
2018-03-27T09:48:57.829Z,8.40
2018-03-27T09:54:00.314Z,5.83
2018-03-27T09:59:02.856Z,6.00
2018-03-27T10:04:05.355Z,8.80
2018-03-27T10:09:08.126Z,6.43
2018-03-27T10:14:10.651Z,7.63
2018-03-27T10:19:14.176Z,6.00
2018-03-27T10:24:16.691Z,4.73
2018-03-27T10:29:19.154Z,7.47
2018-03-27T10:34:21.640Z,6.53
2018-03-27T10:39:24.212Z,4.50
2018-03-27T10:44:26.694Z,4.87
2018-03-27T10:49:29.177Z,3.30
2018-03-27T10:54:31.671Z,4.27
2018-03-27T10:59:34.134Z,6.00
2018-03-27T11:04:38.259Z,3.50
2018-03-27T11:09:40.830Z,4.93
2018-03-27T11:14:43.341Z,7.10
2018-03-27T11:19:45.840Z,4.57
2018-03-27T11:24:48.327Z,5.37
2018-03-27T11:29:50.795Z,4.53
2018-03-27T11:34:53.300Z,5.67
2018-03-27T11:39:55.785Z,5.00
2018-03-27T11:44:58.299Z,5.93
2018-03-27T11:50:00.764Z,4.87
2018-03-27T11:55:03.258Z,5.37
2018-03-27T12:00:05.731Z,3.93
2018-03-27T12:05:08.202Z,4.53
2018-03-27T12:10:10.763Z,4.43
2018-03-27T12:15:13.275Z,4.20
2018-03-27T12:20:15.964Z,4.13
2018-03-27T12:25:18.480Z,5.23
2018-03-27T12:30:20.962Z,3.43
2018-03-27T12:35:23.406Z,4.43
2018-03-27T12:40:25.896Z,4.57
2018-03-27T12:45:28.369Z,4.27
2018-03-27T12:50:30.859Z,3.70
2018-03-27T12:55:33.388Z,4.87
2018-03-27T13:00:35.879Z,4.57
2018-03-27T13:05:38.568Z,3.43
2018-03-27T13:10:41.032Z,3.80
2018-03-27T13:15:43.866Z,3.40
2018-03-27T13:20:46.701Z,3.13
2018-03-27T13:25:49.151Z,3.40
2018-03-27T13:30:51.638Z,3.77
2018-03-27T13:35:54.086Z,4.20
2018-03-27T13:40:56.567Z,6.03
2018-03-27T13:45:59.045Z,4.77
2018-03-27T13:51:01.505Z,4.67
2018-03-27T13:56:04.004Z,3.27
2018-03-27T14:01:06.498Z,4.07
2018-03-27T14:06:09.027Z,4.03
2018-03-27T14:11:11.509Z,3.53
2018-03-27T14:16:14.041Z,3.80
2018-03-27T14:21:16.522Z,4.10
2018-03-27T14:26:18.972Z,3.60
2018-03-27T14:31:21.449Z,3.70
2018-03-27T14:36:23.985Z,3.63
2018-03-27T14:41:26.467Z,4.40
2018-03-27T14:46:29.183Z,5.73
2018-03-27T14:51:31.701Z,4.90
2018-03-27T14:56:34.224Z,5.03
2018-03-27T15:01:36.793Z,7.93
2018-03-27T15:06:39.319Z,4.60
2018-03-27T15:11:41.833Z,4.53
2018-03-27T15:16:44.415Z,5.10
2018-03-27T15:21:47.009Z,5.67
2018-03-27T15:26:50.440Z,9.20
2018-03-27T15:31:52.957Z,7.10
2018-03-27T15:36:55.422Z,6.23
2018-03-27T15:41:57.932Z,6.30
2018-03-27T15:47:00.468Z,5.77
2018-03-27T15:52:02.948Z,6.93
2018-03-27T15:57:07.400Z,7.37
2018-03-27T16:02:09.940Z,7.20
2018-03-27T16:07:23.368Z,7.43
2018-03-27T16:12:25.898Z,6.40
2018-03-27T16:17:28.416Z,7.83
2018-03-27T16:22:30.922Z,6.77
2018-03-27T16:27:33.441Z,8.43
2018-03-27T16:32:35.971Z,7.07
2018-03-27T16:37:38.449Z,7.67
2018-03-27T16:42:40.901Z,6.77
2018-03-27T16:47:43.542Z,8.17
2018-03-27T16:52:46.092Z,7.03
2018-03-27T16:57:48.551Z,7.97
2018-03-27T17:02:51.044Z,7.80
2018-03-27T17:07:53.515Z,7.53
2018-03-27T17:12:56.054Z,7.37
2018-03-27T17:17:58.520Z,9.67
2018-03-27T17:23:00.965Z,7.00
2018-03-27T17:28:03.446Z,7.13
2018-03-27T17:33:05.981Z,7.90
2018-03-27T17:38:08.469Z,7.53
2018-03-27T17:43:10.986Z,8.83
2018-03-27T17:48:13.473Z,6.83
2018-03-27T17:53:16.011Z,6.73
2018-03-27T17:58:18.611Z,6.63
2018-03-27T18:03:21.148Z,8.57
2018-03-27T18:08:23.672Z,7.90
2018-03-27T18:13:26.182Z,8.63
2018-03-27T18:18:28.616Z,9.73
2018-03-27T18:23:32.048Z,7.87
2018-03-27T18:28:34.498Z,9.03
2018-03-27T18:33:37.015Z,7.30
2018-03-27T18:38:39.496Z,8.63
2018-03-27T18:43:42.706Z,9.77
2018-03-27T18:48:45.281Z,8.43
2018-03-27T18:53:47.784Z,9.60
2018-03-27T18:58:50.291Z,9.00
2018-03-27T19:03:52.780Z,7.47
2018-03-27T19:08:55.235Z,8.17
2018-03-27T19:13:57.708Z,7.47
2018-03-27T19:19:00.156Z,8.33
2018-03-27T19:24:02.662Z,12.43
2018-03-27T19:29:05.128Z,9.37
2018-03-27T19:34:07.593Z,10.40
2018-03-27T19:39:10.075Z,8.73
2018-03-27T19:44:12.570Z,9.50
2018-03-27T19:49:15.032Z,7.33
2018-03-27T19:54:17.483Z,10.27
2018-03-27T19:59:20.004Z,10.20
2018-03-27T20:04:22.647Z,9.10
2018-03-27T20:09:25.162Z,9.50
2018-03-27T20:14:27.765Z,8.63
2018-03-27T20:19:30.450Z,9.87
2018-03-27T20:24:33.045Z,10.50
2018-03-27T20:29:35.548Z,9.07
2018-03-27T20:34:38.025Z,10.00
2018-03-27T20:39:40.501Z,9.93
2018-03-27T20:44:42.989Z,9.63
2018-03-27T20:49:45.439Z,8.10
2018-03-27T20:54:47.910Z,10.50
2018-03-27T20:59:50.388Z,8.67
2018-03-27T21:04:52.884Z,11.87
2018-03-27T21:09:55.386Z,8.23
2018-03-27T21:14:57.897Z,9.43
2018-03-27T21:20:00.511Z,9.10
2018-03-27T21:25:02.984Z,10.67
2018-03-27T21:30:05.420Z,10.97
2018-03-27T21:35:07.913Z,10.93
2018-03-27T21:40:10.359Z,11.30
2018-03-27T21:45:12.852Z,7.17
2018-03-27T21:50:15.362Z,8.03
2018-03-27T21:55:17.844Z,9.50
2018-03-27T22:00:20.903Z,8.93
2018-03-27T22:05:23.348Z,8.43
2018-03-27T22:10:25.806Z,10.97
2018-03-27T22:15:28.259Z,8.90
2018-03-27T22:20:30.714Z,9.23
2018-03-27T22:25:33.161Z,10.87
2018-03-27T22:30:35.614Z,9.27
2018-03-27T22:35:38.184Z,8.93
2018-03-27T22:40:40.686Z,9.53
2018-03-27T22:45:43.210Z,8.87
2018-03-27T22:50:45.699Z,10.60
2018-03-27T22:55:48.174Z,7.97
2018-03-27T23:00:50.641Z,9.50
2018-03-27T23:05:53.108Z,9.30
2018-03-27T23:10:55.558Z,10.10
2018-03-27T23:15:58.005Z,8.00
2018-03-27T23:21:00.476Z,8.27
2018-03-27T23:26:02.952Z,8.73
2018-03-27T23:31:05.439Z,8.47
2018-03-27T23:36:07.936Z,9.27
2018-03-27T23:41:10.479Z,8.83
2018-03-27T23:46:13.224Z,9.93
2018-03-27T23:51:15.752Z,8.50
2018-03-27T23:56:18.233Z,10.50
