createdAt,value
2017-11-16T17:58:58.221Z,8.52
2017-11-16T17:59:58.173Z,8.47
2017-11-16T18:02:42.556Z,8.50
2017-11-16T18:03:42.516Z,8.57
2017-11-16T18:06:26.920Z,8.55
2017-11-16T18:07:26.875Z,8.53
2017-11-16T18:08:26.871Z,8.55
2017-11-16T18:09:26.873Z,8.44
2017-11-16T18:10:26.852Z,8.49
2017-11-16T18:11:26.840Z,8.49
2017-11-16T18:12:26.845Z,8.47
2017-11-16T18:13:26.829Z,8.49
2017-11-16T18:14:26.824Z,8.44
2017-11-16T18:15:26.815Z,8.47
2017-11-16T18:16:26.810Z,8.53
2017-11-16T18:17:26.801Z,8.46
2017-11-16T18:18:27.455Z,8.49
2017-11-16T18:19:26.785Z,8.39
2017-11-16T18:20:29.463Z,8.50
2017-11-16T18:21:26.766Z,8.42
2017-11-16T18:22:27.458Z,8.47
2017-11-16T18:23:26.758Z,8.44
2017-11-16T18:24:26.743Z,8.42
2017-11-16T18:25:26.747Z,8.42
2017-11-16T18:26:26.729Z,8.46
2017-11-16T18:27:26.714Z,8.37
2017-11-16T18:28:26.713Z,8.42
2017-11-16T18:29:26.710Z,8.39
2017-11-16T18:30:26.705Z,8.34
2017-11-16T18:31:26.690Z,8.37
2017-11-16T18:32:26.695Z,8.34
2017-11-16T18:33:27.458Z,8.38
2017-11-16T18:34:26.667Z,8.38
2017-11-16T18:35:26.653Z,8.34
2017-11-16T18:36:26.652Z,8.35
2017-11-16T18:37:26.654Z,8.47
2017-11-16T18:38:26.654Z,8.44
2017-11-16T18:39:26.640Z,8.42
2017-11-16T18:40:26.631Z,8.42
2017-11-16T18:41:26.615Z,8.53
2017-11-16T18:42:26.611Z,8.52
2017-11-16T18:43:26.606Z,8.52
2017-11-16T18:44:26.599Z,8.46
2017-11-16T18:45:27.490Z,8.44
2017-11-16T18:46:26.580Z,8.56
2017-11-16T18:47:26.562Z,8.47
2017-11-16T18:48:26.561Z,8.52
2017-11-16T18:49:26.550Z,8.55
2017-11-16T18:50:27.465Z,8.46
2017-11-16T18:51:26.549Z,8.42
2017-11-16T18:52:26.543Z,8.47
2017-11-16T18:53:26.526Z,8.41
2017-11-16T18:54:26.522Z,8.44
2017-11-16T18:55:26.522Z,8.46
2017-11-16T18:56:26.507Z,8.41
2017-11-16T18:57:26.499Z,8.44
2017-11-16T18:58:27.483Z,8.49
2017-11-16T18:59:26.489Z,8.50
2017-11-16T19:00:26.475Z,8.41
2017-11-16T19:01:26.469Z,8.42
2017-11-16T19:02:26.482Z,8.42
2017-11-16T19:03:26.451Z,8.39
2017-11-16T19:04:26.439Z,8.44
2017-11-16T19:05:26.609Z,8.44
2017-11-16T19:06:26.966Z,8.49
2017-11-16T19:07:26.449Z,8.52
2017-11-16T19:08:26.416Z,8.57
2017-11-16T19:09:26.410Z,8.52
2017-11-16T19:10:26.410Z,8.50
2017-11-16T19:11:26.403Z,8.52
2017-11-16T19:12:26.379Z,8.53
2017-11-16T19:13:26.379Z,8.52
2017-11-16T19:14:26.445Z,8.55
2017-11-16T19:15:26.371Z,8.55
2017-11-16T19:16:26.388Z,8.53
2017-11-16T19:17:26.509Z,8.42
2017-11-16T19:18:27.223Z,8.50
2017-11-16T19:19:26.336Z,8.55
2017-11-16T19:20:26.360Z,8.52
2017-11-16T19:21:26.310Z,8.50
2017-11-16T19:22:26.311Z,8.53
2017-11-16T19:23:26.299Z,8.49
2017-11-16T19:24:26.292Z,8.57
2017-11-16T19:25:26.530Z,8.59
2017-11-16T19:26:26.294Z,8.55
2017-11-16T19:27:26.276Z,8.50
2017-11-16T19:28:26.265Z,8.52
2017-11-16T19:29:26.261Z,8.52
2017-11-16T19:30:26.254Z,8.50
2017-11-16T19:31:26.237Z,8.55
2017-11-16T19:32:26.238Z,8.55
2017-11-16T19:33:26.228Z,8.53
2017-11-16T19:34:26.223Z,8.55
2017-11-16T19:35:26.210Z,8.55
2017-11-16T19:36:26.225Z,8.55
2017-11-16T19:37:26.197Z,8.56
2017-11-16T19:38:26.198Z,8.53
2017-11-16T19:39:26.188Z,8.56
2017-11-16T19:40:26.187Z,8.49
2017-11-16T19:41:26.171Z,8.55
2017-11-16T19:42:26.166Z,8.49
2017-11-16T19:43:26.156Z,8.49
2017-11-16T19:44:26.149Z,8.50
2017-11-16T19:45:26.153Z,8.56
2017-11-16T19:46:26.123Z,8.49
2017-11-16T19:47:26.134Z,8.46
2017-11-16T19:48:26.128Z,8.49
2017-11-16T19:49:26.106Z,8.42
2017-11-16T19:50:26.129Z,8.41
2017-11-16T19:51:26.097Z,8.38
2017-11-16T19:52:26.090Z,8.37
2017-11-16T19:53:26.086Z,8.39
2017-11-16T19:54:26.086Z,8.44
2017-11-16T19:55:26.064Z,8.52
2017-11-16T19:56:26.069Z,8.39
2017-11-16T19:57:26.066Z,8.35
2017-11-16T19:58:26.043Z,8.38
2017-11-16T19:59:26.023Z,8.42
2017-11-16T20:00:27.003Z,8.41
2017-11-16T20:01:26.018Z,8.41
2017-11-16T20:02:26.012Z,8.41
2017-11-16T20:03:26.003Z,8.50
2017-11-16T20:04:25.998Z,8.53
2017-11-16T20:05:26.485Z,8.44
2017-11-16T20:06:25.983Z,8.52
2017-11-16T20:07:25.973Z,8.52
2017-11-16T20:08:26.498Z,8.42
2017-11-16T20:09:25.955Z,8.49
2017-11-16T20:10:25.961Z,8.39
2017-11-16T20:11:25.948Z,8.44
2017-11-16T20:12:25.958Z,8.46
2017-11-16T20:13:25.949Z,8.50
2017-11-16T20:14:26.500Z,8.41
2017-11-16T20:15:26.505Z,8.42
2017-11-16T20:16:26.496Z,8.44
2017-11-16T20:17:25.897Z,8.50
2017-11-16T20:18:25.894Z,8.42
2017-11-16T20:19:25.903Z,8.49
2017-11-16T20:20:25.892Z,8.49
2017-11-16T20:21:26.505Z,8.53
2017-11-16T20:22:28.514Z,8.53
2017-11-16T20:23:25.874Z,8.50
2017-11-16T20:24:25.867Z,8.41
2017-11-16T20:25:25.857Z,8.59
2017-11-16T20:26:25.833Z,8.46
2017-11-16T20:27:25.830Z,8.52
2017-11-16T20:28:25.835Z,8.46
2017-11-16T20:29:25.816Z,8.56
2017-11-16T20:30:25.799Z,8.49
2017-11-16T20:31:25.810Z,8.46
2017-11-16T20:32:26.517Z,8.41
2017-11-16T20:33:25.794Z,8.37
2017-11-16T20:34:25.776Z,8.42
2017-11-16T20:35:25.803Z,8.41
2017-11-16T20:36:25.770Z,8.50
2017-11-16T20:37:25.754Z,8.52
2017-11-16T20:38:25.769Z,8.52
2017-11-16T20:39:25.753Z,8.41
2017-11-16T20:40:40.519Z,8.46
2017-11-16T20:41:31.013Z,8.52
2017-11-16T20:42:30.990Z,8.55
2017-11-16T20:43:30.998Z,8.53
2017-11-16T20:44:30.978Z,8.50
2017-11-16T20:45:30.968Z,8.46
2017-11-16T20:46:31.519Z,8.42
2017-11-16T20:47:30.942Z,8.46
2017-11-16T20:48:31.524Z,8.49
2017-11-16T20:49:30.937Z,8.53
2017-11-16T20:50:30.943Z,8.55
2017-11-16T20:51:30.921Z,8.52
2017-11-16T20:52:30.927Z,8.44
2017-11-16T20:53:30.910Z,8.50
2017-11-16T20:54:30.901Z,8.59
2017-11-16T20:55:30.897Z,8.50
2017-11-16T20:56:30.887Z,8.57
2017-11-16T20:57:30.886Z,8.53
2017-11-16T20:58:30.869Z,8.57
2017-11-16T20:59:30.851Z,8.53
2017-11-16T21:00:30.844Z,8.52
2017-11-16T21:01:30.837Z,8.52
2017-11-16T21:02:30.841Z,8.42
2017-11-16T21:03:30.827Z,8.46
2017-11-16T21:04:30.809Z,8.49
2017-11-16T21:05:30.832Z,8.42
2017-11-16T21:06:30.817Z,8.41
2017-11-16T21:07:30.801Z,8.49
2017-11-16T21:08:30.778Z,8.50
2017-11-16T21:09:30.780Z,8.53
2017-11-16T21:10:30.768Z,8.42
2017-11-16T21:11:31.540Z,8.41
2017-11-16T21:12:31.518Z,8.42
2017-11-16T21:13:30.764Z,8.44
2017-11-16T21:14:30.754Z,8.49
2017-11-16T21:15:30.730Z,8.50
2017-11-16T21:16:30.746Z,8.46
2017-11-16T21:17:30.723Z,8.46
2017-11-16T21:18:30.716Z,8.47
2017-11-16T21:19:30.715Z,8.50
2017-11-16T21:20:30.692Z,8.46
2017-11-16T21:21:30.688Z,8.31
2017-11-16T21:22:30.673Z,8.34
2017-11-16T21:23:30.681Z,8.44
2017-11-16T21:24:30.661Z,8.37
2017-11-16T21:25:30.674Z,8.38
2017-11-16T21:25:42.667Z,8.37
2017-11-16T21:27:30.647Z,8.28
2017-11-16T21:28:30.653Z,8.34
2017-11-16T21:29:30.637Z,8.41
2017-11-16T21:30:30.615Z,8.39
2017-11-16T21:31:30.608Z,8.34
2017-11-16T21:32:30.611Z,8.32
2017-11-16T21:33:30.620Z,8.34
2017-11-16T21:34:30.598Z,8.34
2017-11-16T21:35:30.585Z,8.41
2017-11-16T21:36:30.580Z,8.38
2017-11-16T21:37:30.576Z,8.38
2017-11-16T21:38:30.566Z,8.38
2017-11-16T21:39:30.569Z,8.37
2017-11-16T21:40:30.544Z,8.46
2017-11-16T21:41:30.543Z,8.41
2017-11-16T21:42:30.522Z,8.44
2017-11-16T21:43:33.036Z,8.47
2017-11-16T21:44:30.510Z,8.50
2017-11-16T21:45:30.501Z,8.50
2017-11-16T21:46:30.493Z,8.42
2017-11-16T21:47:30.497Z,8.46
2017-11-16T21:48:30.482Z,8.39
2017-11-16T21:49:30.471Z,8.41
2017-11-16T21:50:30.473Z,8.50
2017-11-16T21:51:30.465Z,8.46
2017-11-16T21:52:30.462Z,8.47
2017-11-16T21:53:30.438Z,8.42
2017-11-16T21:54:30.435Z,8.41
2017-11-16T21:55:30.424Z,8.47
2017-11-16T21:56:30.425Z,8.46
2017-11-16T21:57:30.416Z,8.42
2017-11-16T21:58:30.400Z,8.41
2017-11-16T21:59:30.392Z,8.44
2017-11-16T22:00:30.384Z,8.41
2017-11-16T22:01:30.375Z,8.42
2017-11-16T22:02:30.369Z,8.47
2017-11-16T22:03:30.362Z,8.42
2017-11-16T22:04:30.352Z,8.42
2017-11-16T22:05:30.350Z,8.49
2017-11-16T22:06:30.345Z,8.39
2017-11-16T22:07:30.337Z,8.39
2017-11-16T22:08:30.324Z,8.38
2017-11-16T22:09:30.322Z,8.38
2017-11-16T22:10:30.311Z,8.37
2017-11-16T22:11:30.308Z,8.47
2017-11-16T22:12:30.298Z,8.37
2017-11-16T22:13:30.286Z,8.46
2017-11-16T22:14:30.280Z,8.49
2017-11-16T22:15:30.269Z,8.39
2017-11-16T22:16:30.275Z,8.47
2017-11-16T22:17:30.256Z,8.44
2017-11-16T22:18:30.247Z,8.52
2017-11-16T22:19:30.234Z,8.42
2017-11-16T22:20:30.241Z,8.44
2017-11-16T22:21:30.235Z,8.47
2017-11-16T22:22:30.218Z,8.49
2017-11-16T22:23:30.207Z,8.41
2017-11-16T22:24:30.203Z,8.41
2017-11-16T22:25:30.193Z,8.52
2017-11-16T22:26:30.190Z,8.46
2017-11-16T22:27:30.179Z,8.56
2017-11-16T22:28:30.175Z,8.42
2017-11-16T22:29:30.157Z,8.57
2017-11-16T22:30:30.156Z,8.52
2017-11-16T22:31:30.146Z,8.53
2017-11-16T22:32:30.138Z,8.55
2017-11-16T22:33:30.146Z,8.52
2017-11-16T22:34:30.124Z,8.53
2017-11-16T22:35:30.114Z,8.52
2017-11-16T22:36:30.110Z,8.55
2017-11-16T22:37:30.117Z,8.53
2017-11-16T22:38:30.094Z,8.52
2017-11-16T22:39:30.088Z,8.55
2017-11-16T22:40:30.081Z,8.53
2017-11-16T22:41:30.071Z,8.56
2017-11-16T22:42:30.080Z,8.62
2017-11-16T22:43:30.050Z,8.50
2017-11-16T22:44:30.546Z,8.53
2017-11-16T22:45:30.037Z,8.56
2017-11-16T22:46:30.040Z,8.56
2017-11-16T22:47:30.026Z,8.56
2017-11-16T22:48:30.021Z,8.50
2017-11-16T22:49:30.017Z,8.55
2017-11-16T22:50:29.999Z,8.55
2017-11-16T22:51:29.995Z,8.55
2017-11-16T22:52:29.985Z,8.56
2017-11-16T22:53:29.981Z,8.53
2017-11-16T22:54:29.973Z,8.56
2017-11-16T22:55:29.964Z,8.56
2017-11-16T22:56:29.958Z,8.53
2017-11-16T22:57:29.947Z,8.53
2017-11-16T22:58:29.937Z,8.56
2017-11-16T22:59:29.926Z,8.52
2017-11-16T23:00:29.925Z,8.50
2017-11-16T23:01:29.920Z,8.50
2017-11-16T23:02:29.914Z,8.52
2017-11-16T23:03:29.904Z,8.46
2017-11-16T23:04:29.895Z,8.44
2017-11-16T23:05:29.892Z,8.49
2017-11-16T23:06:29.884Z,8.46
2017-11-16T23:07:29.877Z,8.44
2017-11-16T23:08:29.873Z,8.37
2017-11-16T23:09:29.861Z,8.46
2017-11-16T23:10:29.846Z,8.52
2017-11-16T23:11:29.845Z,8.49
2017-11-16T23:12:29.829Z,8.47
2017-11-16T23:13:29.825Z,8.39
2017-11-16T23:14:29.820Z,8.47
2017-11-16T23:15:29.808Z,8.39
2017-11-16T23:16:29.800Z,8.46
2017-11-16T23:17:29.811Z,8.42
2017-11-16T23:18:29.790Z,8.55
2017-11-16T23:19:29.775Z,8.44
2017-11-16T23:20:29.776Z,8.49
2017-11-16T23:21:29.767Z,8.49
2017-11-16T23:22:29.770Z,8.53
2017-11-16T23:23:29.751Z,8.55
2017-11-16T23:24:29.742Z,8.52
2017-11-16T23:25:29.734Z,8.57
2017-11-16T23:26:29.723Z,8.56
2017-11-16T23:27:29.717Z,8.50
2017-11-16T23:28:29.710Z,8.57
2017-11-16T23:29:29.702Z,8.57
2017-11-16T23:30:29.688Z,8.53
2017-11-16T23:31:29.682Z,8.63
2017-11-16T23:32:29.690Z,8.52
2017-11-16T23:33:29.675Z,8.52
2017-11-16T23:34:29.666Z,8.55
2017-11-16T23:35:29.656Z,8.53
2017-11-16T23:36:29.657Z,8.52
2017-11-16T23:37:29.644Z,8.44
2017-11-16T23:38:29.635Z,8.38
2017-11-16T23:39:29.634Z,8.47
2017-11-16T23:40:29.622Z,8.46
2017-11-16T23:41:29.615Z,8.42
2017-11-16T23:42:29.604Z,8.46
2017-11-16T23:43:29.596Z,8.50
2017-11-16T23:44:29.587Z,8.50
2017-11-16T23:45:29.594Z,8.49
2017-11-16T23:46:29.576Z,8.44
2017-11-16T23:47:29.569Z,8.57
2017-11-16T23:48:29.560Z,8.52
2017-11-16T23:49:29.553Z,8.46
2017-11-16T23:50:29.540Z,8.47
2017-11-16T23:51:29.533Z,8.42
2017-11-16T23:52:29.532Z,8.46
2017-11-16T23:53:29.517Z,8.49
2017-11-16T23:54:29.504Z,8.47
2017-11-16T23:55:29.505Z,8.50
2017-11-16T23:56:29.495Z,8.49
2017-11-16T23:57:30.075Z,8.60
2017-11-16T23:58:29.479Z,8.59
2017-11-16T23:59:29.484Z,8.53
