createdAt,value
2018-08-06T00:00:29.971Z,71.50
2018-08-06T00:02:59.214Z,71.10
2018-08-06T00:05:28.534Z,71.70
2018-08-06T00:07:57.775Z,72.70
2018-08-06T00:10:27.909Z,73.10
2018-08-06T00:12:57.175Z,73.00
2018-08-06T00:15:26.620Z,72.70
2018-08-06T00:17:55.866Z,72.80
2018-08-06T00:20:25.220Z,73.10
2018-08-06T00:22:54.456Z,73.30
2018-08-06T00:25:23.686Z,73.30
2018-08-06T00:27:52.987Z,73.20
2018-08-06T00:30:22.496Z,72.70
2018-08-06T00:32:51.729Z,71.70
2018-08-06T00:35:20.933Z,71.40
2018-08-06T00:37:50.165Z,71.10
2018-08-06T00:40:20.963Z,71.00
2018-08-06T00:42:50.692Z,72.20
2018-08-06T00:45:21.199Z,73.50
2018-08-06T00:47:50.751Z,74.50
2018-08-06T00:50:19.998Z,74.30
2018-08-06T00:52:49.221Z,74.00
2018-08-06T00:55:19.628Z,73.80
2018-08-06T00:57:48.862Z,73.50
2018-08-06T01:00:19.369Z,74.10
2018-08-06T01:02:48.691Z,74.60
2018-08-06T01:05:18.323Z,74.70
2018-08-06T01:07:47.528Z,74.60
2018-08-06T01:10:18.758Z,73.30
2018-08-06T01:12:47.985Z,74.50
2018-08-06T01:15:18.890Z,74.50
2018-08-06T01:17:48.161Z,74.60
2018-08-06T01:20:17.376Z,73.80
2018-08-06T01:22:46.669Z,74.80
2018-08-06T01:25:16.079Z,75.80
2018-08-06T01:27:45.363Z,75.60
2018-08-06T01:30:15.613Z,75.80
2018-08-06T01:32:44.834Z,74.10
2018-08-06T01:35:14.042Z,74.30
2018-08-06T01:37:43.332Z,74.10
2018-08-06T01:40:14.189Z,74.90
2018-08-06T01:42:43.522Z,75.30
2018-08-06T01:45:15.747Z,76.20
2018-08-06T01:47:45.365Z,76.90
2018-08-06T01:50:16.041Z,76.80
2018-08-06T01:52:45.269Z,76.80
2018-08-06T01:55:14.561Z,76.80
2018-08-06T01:57:43.786Z,76.60
2018-08-06T02:02:44.038Z,76.50
2018-08-06T02:05:13.367Z,76.60
2018-08-06T02:07:42.619Z,78.10
2018-08-06T02:10:14.776Z,77.60
2018-08-06T02:12:44.808Z,77.70
2018-08-06T02:15:14.524Z,77.70
2018-08-06T02:17:43.743Z,77.60
2018-08-06T02:20:17.738Z,77.80
2018-08-06T02:22:48.301Z,77.80
2018-08-06T02:25:17.774Z,78.00
2018-08-06T02:27:47.004Z,78.20
2018-08-06T02:30:16.713Z,78.10
2018-08-06T02:32:45.924Z,78.10
2018-08-06T02:35:16.068Z,78.40
2018-08-06T02:37:45.471Z,78.20
2018-08-06T02:40:18.105Z,78.10
2018-08-06T02:42:48.432Z,78.70
2018-08-06T02:45:18.244Z,78.20
2018-08-06T02:47:47.923Z,78.10
2018-08-06T02:50:17.160Z,78.40
2018-08-06T02:52:46.399Z,78.10
2018-08-06T02:55:16.518Z,78.00
2018-08-06T02:57:45.839Z,78.20
2018-08-06T03:00:17.554Z,77.80
2018-08-06T03:02:47.533Z,78.00
2018-08-06T03:05:18.565Z,77.90
2018-08-06T03:07:48.005Z,78.10
2018-08-06T03:10:17.348Z,78.90
2018-08-06T03:12:47.261Z,79.10
2018-08-06T03:15:16.437Z,78.70
2018-08-06T03:17:45.649Z,78.90
2018-08-06T03:20:15.388Z,78.70
2018-08-06T03:22:44.621Z,78.80
2018-08-06T03:25:16.478Z,78.40
2018-08-06T03:27:46.073Z,77.40
2018-08-06T03:30:17.150Z,76.90
2018-08-06T03:32:47.613Z,76.90
2018-08-06T03:35:16.841Z,78.10
2018-08-06T03:37:46.087Z,78.60
2018-08-06T03:40:15.351Z,78.60
2018-08-06T03:42:44.735Z,79.00
2018-08-06T03:45:13.957Z,78.90
2018-08-06T03:47:43.789Z,78.70
2018-08-06T03:50:14.053Z,79.20
2018-08-06T03:52:43.741Z,79.80
2018-08-06T03:55:13.248Z,79.90
2018-08-06T03:57:42.635Z,80.20
2018-08-06T04:00:14.434Z,80.00
2018-08-06T04:02:44.233Z,79.90
2018-08-06T04:05:14.599Z,79.90
2018-08-06T04:07:43.852Z,80.80
2018-08-06T04:10:15.650Z,81.40
2018-08-06T04:12:44.980Z,81.30
2018-08-06T04:15:14.249Z,81.30
2018-08-06T04:17:43.895Z,81.10
2018-08-06T04:20:13.733Z,81.20
2018-08-06T04:22:43.560Z,81.40
2018-08-06T04:25:12.910Z,81.00
2018-08-06T04:27:42.118Z,81.30
2018-08-06T04:30:15.883Z,81.50
2018-08-06T04:32:46.275Z,81.50
2018-08-06T04:35:15.861Z,81.60
2018-08-06T04:37:45.673Z,81.80
2018-08-06T04:40:14.935Z,82.00
2018-08-06T04:42:44.392Z,82.00
2018-08-06T04:45:13.684Z,81.60
2018-08-06T04:47:43.117Z,81.50
2018-08-06T04:50:14.163Z,81.30
2018-08-06T04:52:44.192Z,81.10
2018-08-06T04:55:14.481Z,81.00
2018-08-06T04:57:43.754Z,80.80
2018-08-06T05:00:14.796Z,80.50
2018-08-06T05:02:44.521Z,80.70
2018-08-06T05:05:13.726Z,80.70
2018-08-06T05:07:42.952Z,80.70
2018-08-06T05:10:12.147Z,80.60
2018-08-06T05:15:10.389Z,80.50
2018-08-06T05:17:39.626Z,80.60
2018-08-06T05:20:08.869Z,81.00
2018-08-06T05:22:38.082Z,81.80
2018-08-06T05:25:07.400Z,81.80
2018-08-06T05:27:36.850Z,81.80
2018-08-06T05:30:09.320Z,81.70
2018-08-06T05:32:38.928Z,81.60
2018-08-06T05:35:08.619Z,81.80
2018-08-06T05:37:37.981Z,81.70
2018-08-06T05:42:37.842Z,81.10
2018-08-06T05:45:08.465Z,80.50
2018-08-06T05:47:38.169Z,80.00
2018-08-06T05:50:10.785Z,79.70
2018-08-06T05:52:40.357Z,79.20
2018-08-06T05:55:10.933Z,79.00
2018-08-06T05:57:41.292Z,79.10
2018-08-06T06:00:17.277Z,79.00
2018-08-06T06:02:46.998Z,78.70
2018-08-06T06:05:16.274Z,78.30
2018-08-06T06:07:45.532Z,78.00
2018-08-06T06:10:15.822Z,77.70
2018-08-06T06:12:45.078Z,77.00
2018-08-06T06:15:15.977Z,77.10
2018-08-06T06:17:45.430Z,77.00
2018-08-06T06:20:14.726Z,76.30
2018-08-06T06:22:44.005Z,75.90
2018-08-06T06:25:13.989Z,75.40
2018-08-06T06:27:43.620Z,75.20
2018-08-06T06:30:15.778Z,75.00
2018-08-06T06:32:45.389Z,75.10
2018-08-06T06:35:14.905Z,74.80
2018-08-06T06:37:44.415Z,74.60
2018-08-06T06:40:13.679Z,74.60
2018-08-06T06:42:42.999Z,73.70
2018-08-06T06:45:12.221Z,73.20
2018-08-06T06:47:41.540Z,72.50
2018-08-06T06:50:10.757Z,71.10
2018-08-06T06:55:11.533Z,69.90
2018-08-06T06:57:41.037Z,68.80
2018-08-06T07:00:11.194Z,68.40
2018-08-06T07:02:41.251Z,67.60
2018-08-06T07:05:10.441Z,67.60
2018-08-06T07:07:39.645Z,66.80
2018-08-06T07:10:11.065Z,66.80
2018-08-06T07:12:40.425Z,66.20
2018-08-06T07:15:14.432Z,65.40
2018-08-06T07:17:46.202Z,65.30
2018-08-06T07:20:17.176Z,64.00
2018-08-06T07:22:46.487Z,62.30
2018-08-06T07:25:15.776Z,60.90
2018-08-06T07:27:44.999Z,59.40
2018-08-06T07:30:15.455Z,58.30
2018-08-06T07:32:45.633Z,58.10
2018-08-06T07:35:15.309Z,58.20
2018-08-06T07:37:44.549Z,56.70
2018-08-06T07:40:15.104Z,55.80
2018-08-06T07:42:44.305Z,55.70
2018-08-06T07:45:16.592Z,55.70
2018-08-06T07:47:46.743Z,53.80
2018-08-06T07:50:17.829Z,54.20
2018-08-06T07:52:47.366Z,53.80
2018-08-06T07:55:16.727Z,53.10
2018-08-06T07:57:46.021Z,51.50
2018-08-06T08:00:17.481Z,51.30
2018-08-06T08:02:46.702Z,51.20
2018-08-06T08:05:17.003Z,49.80
2018-08-06T08:07:47.238Z,49.70
2018-08-06T08:10:19.831Z,49.20
2018-08-06T08:12:49.021Z,48.90
2018-08-06T08:15:23.433Z,49.00
2018-08-06T08:17:52.740Z,49.70
2018-08-06T08:20:22.159Z,49.40
2018-08-06T08:22:51.216Z,49.80
2018-08-06T08:25:21.966Z,48.50
2018-08-06T08:27:51.210Z,49.10
2018-08-06T08:30:20.771Z,48.50
2018-08-06T08:32:49.991Z,47.40
2018-08-06T08:35:19.508Z,46.50
2018-08-06T08:37:48.712Z,46.40
2018-08-06T08:40:19.477Z,45.90
2018-08-06T08:42:48.744Z,45.60
2018-08-06T08:45:18.658Z,45.10
2018-08-06T08:47:47.934Z,44.80
2018-08-06T08:50:19.356Z,44.20
2018-08-06T08:52:48.604Z,44.00
2018-08-06T08:55:19.325Z,43.60
2018-08-06T08:57:48.570Z,43.60
2018-08-06T09:00:21.220Z,43.10
2018-08-06T09:02:51.335Z,42.20
2018-08-06T09:05:20.882Z,42.70
2018-08-06T09:07:51.250Z,42.20
2018-08-06T09:10:20.964Z,41.40
2018-08-06T09:12:51.129Z,40.60
2018-08-06T09:15:26.230Z,40.00
2018-08-06T09:17:55.453Z,40.20
2018-08-06T09:20:25.902Z,41.70
2018-08-06T09:22:55.255Z,41.40
2018-08-06T09:25:24.466Z,40.80
2018-08-06T09:27:53.771Z,40.20
2018-08-06T09:30:24.132Z,39.70
2018-08-06T09:32:54.723Z,40.30
2018-08-06T09:35:23.930Z,40.10
2018-08-06T09:37:53.143Z,39.40
2018-08-06T09:40:23.161Z,40.00
2018-08-06T09:42:52.755Z,39.30
2018-08-06T09:45:22.766Z,38.00
2018-08-06T09:47:53.211Z,38.40
2018-08-06T09:50:22.811Z,38.50
2018-08-06T09:52:53.121Z,38.00
2018-08-06T09:55:25.388Z,37.60
2018-08-06T09:57:54.853Z,37.50
2018-08-06T10:00:29.401Z,37.70
2018-08-06T10:02:59.932Z,36.50
2018-08-06T10:05:29.525Z,37.00
2018-08-06T10:07:58.741Z,36.80
2018-08-06T10:10:27.949Z,35.80
2018-08-06T10:17:55.808Z,34.90
2018-08-06T10:20:26.031Z,34.20
2018-08-06T10:22:55.301Z,34.20
2018-08-06T10:25:24.542Z,34.60
2018-08-06T10:27:53.841Z,33.80
2018-08-06T10:30:23.810Z,33.90
2018-08-06T10:32:53.031Z,34.10
2018-08-06T10:35:22.269Z,34.00
2018-08-06T10:37:51.870Z,33.90
2018-08-06T10:40:22.397Z,33.10
2018-08-06T10:42:51.761Z,33.10
2018-08-06T10:45:22.336Z,34.10
2018-08-06T10:47:51.877Z,34.70
2018-08-06T10:50:21.170Z,34.10
2018-08-06T10:52:50.508Z,33.80
2018-08-06T10:55:19.785Z,33.10
2018-08-06T10:57:49.165Z,32.80
2018-08-06T11:00:20.878Z,32.30
2018-08-06T11:02:50.550Z,31.70
2018-08-06T11:05:20.407Z,32.20
2018-08-06T11:07:49.681Z,32.40
2018-08-06T11:10:20.170Z,32.10
2018-08-06T11:12:49.448Z,32.10
2018-08-06T11:15:23.985Z,31.40
2018-08-06T11:17:53.626Z,30.90
2018-08-06T11:20:23.470Z,30.00
2018-08-06T11:22:52.741Z,30.40
2018-08-06T11:25:23.297Z,30.10
2018-08-06T11:27:52.596Z,29.80
2018-08-06T11:30:22.762Z,30.00
2018-08-06T11:32:52.665Z,29.30
2018-08-06T11:35:21.958Z,29.20
2018-08-06T11:37:51.331Z,29.50
2018-08-06T11:40:20.577Z,29.40
2018-08-06T11:42:49.923Z,29.50
2018-08-06T11:45:20.342Z,30.30
2018-08-06T11:47:49.594Z,29.80
2018-08-06T11:50:18.862Z,29.00
2018-08-06T11:52:48.123Z,29.10
2018-08-06T11:55:17.414Z,29.00
2018-08-06T11:57:46.701Z,28.70
2018-08-06T12:00:24.488Z,28.60
2018-08-06T12:02:53.781Z,28.50
2018-08-06T12:05:23.147Z,28.20
2018-08-06T12:07:52.410Z,28.10
2018-08-06T12:10:21.638Z,28.30
2018-08-06T12:12:51.184Z,28.20
2018-08-06T12:15:20.534Z,28.10
2018-08-06T12:17:49.689Z,26.70
2018-08-06T12:20:20.204Z,28.00
2018-08-06T12:22:50.726Z,27.50
2018-08-06T12:25:20.239Z,27.90
2018-08-06T12:27:50.044Z,27.70
2018-08-06T12:30:21.838Z,27.60
2018-08-06T12:32:51.837Z,27.50
2018-08-06T12:35:21.054Z,27.50
2018-08-06T12:37:50.337Z,26.60
2018-08-06T12:40:20.822Z,26.90
2018-08-06T12:42:50.022Z,27.50
2018-08-06T12:45:19.216Z,26.90
2018-08-06T12:47:48.635Z,26.80
2018-08-06T12:50:18.259Z,27.20
2018-08-06T12:52:47.506Z,26.80
2018-08-06T12:55:17.591Z,27.20
2018-08-06T12:57:47.030Z,27.00
2018-08-06T13:00:25.346Z,27.10
2018-08-06T13:02:54.897Z,26.80
2018-08-06T13:05:24.674Z,26.50
2018-08-06T13:07:53.918Z,26.70
2018-08-06T13:10:23.113Z,26.30
2018-08-06T13:12:52.340Z,25.90
2018-08-06T13:15:21.529Z,25.80
2018-08-06T13:17:50.735Z,25.60
2018-08-06T13:20:19.937Z,25.80
2018-08-06T13:22:49.200Z,25.90
2018-08-06T13:25:18.411Z,25.30
2018-08-06T13:27:47.635Z,25.90
2018-08-06T13:30:16.874Z,25.80
2018-08-06T13:32:46.413Z,25.70
2018-08-06T13:35:16.225Z,26.20
2018-08-06T13:37:51.783Z,26.50
2018-08-06T13:40:20.997Z,26.00
2018-08-06T13:42:50.219Z,26.20
2018-08-06T13:45:19.420Z,26.50
2018-08-06T13:47:48.622Z,26.60
2018-08-06T13:50:17.953Z,26.70
2018-08-06T13:52:47.166Z,27.20
2018-08-06T13:55:16.381Z,27.50
2018-08-06T13:57:45.590Z,27.30
2018-08-06T14:00:18.038Z,27.00
2018-08-06T14:02:47.700Z,27.70
2018-08-06T14:05:17.831Z,27.20
2018-08-06T14:07:48.142Z,27.10
2018-08-06T14:10:17.676Z,27.00
2018-08-06T14:12:46.985Z,26.70
2018-08-06T14:15:16.213Z,26.70
2018-08-06T14:17:45.492Z,26.70
2018-08-06T14:20:16.898Z,26.70
2018-08-06T14:22:46.162Z,26.50
2018-08-06T14:25:15.357Z,26.50
2018-08-06T14:27:44.557Z,26.70
2018-08-06T14:30:15.471Z,26.60
2018-08-06T14:32:45.158Z,26.70
2018-08-06T14:37:43.701Z,26.50
2018-08-06T14:40:16.467Z,26.50
2018-08-06T14:42:45.985Z,26.50
2018-08-06T14:45:15.215Z,26.50
2018-08-06T14:47:44.433Z,26.60
2018-08-06T14:50:14.885Z,26.30
2018-08-06T14:52:44.209Z,26.40
2018-08-06T14:55:13.510Z,26.30
2018-08-06T14:57:43.021Z,26.00
2018-08-06T15:00:21.772Z,26.80
2018-08-06T15:02:51.981Z,26.90
2018-08-06T15:05:21.216Z,26.90
2018-08-06T15:07:50.450Z,26.50
2018-08-06T15:10:19.669Z,26.20
2018-08-06T15:12:48.997Z,26.60
2018-08-06T15:15:18.859Z,26.20
2018-08-06T15:17:48.110Z,25.90
2018-08-06T15:20:18.472Z,26.00
2018-08-06T15:22:47.853Z,25.90
2018-08-06T15:25:20.493Z,25.70
2018-08-06T15:27:49.878Z,26.00
2018-08-06T15:30:19.325Z,26.30
2018-08-06T15:32:48.549Z,26.20
2018-08-06T15:35:17.749Z,26.50
2018-08-06T15:37:46.991Z,26.30
2018-08-06T15:40:19.327Z,26.00
2018-08-06T15:45:17.528Z,26.10
2018-08-06T15:47:47.078Z,26.30
2018-08-06T15:50:19.616Z,26.00
2018-08-06T15:52:48.908Z,24.30
2018-08-06T15:55:18.138Z,24.30
2018-08-06T15:57:47.354Z,24.60
2018-08-06T16:00:17.990Z,24.30
2018-08-06T16:02:47.566Z,24.30
2018-08-06T16:05:16.869Z,24.40
2018-08-06T16:07:46.391Z,24.20
2018-08-06T16:10:16.010Z,24.20
2018-08-06T16:12:45.260Z,24.50
2018-08-06T16:15:15.461Z,24.80
2018-08-06T16:17:45.153Z,24.80
2018-08-06T16:20:16.637Z,24.70
2018-08-06T16:22:45.888Z,25.80
2018-08-06T16:25:15.369Z,24.90
2018-08-06T16:27:44.595Z,25.20
2018-08-06T16:30:20.851Z,26.40
2018-08-06T16:32:50.349Z,26.80
2018-08-06T16:35:21.710Z,27.00
2018-08-06T16:37:52.664Z,27.10
2018-08-06T16:42:51.699Z,27.20
2018-08-06T16:45:21.227Z,27.30
2018-08-06T16:47:50.554Z,27.40
2018-08-06T16:50:19.980Z,27.50
2018-08-06T16:52:49.375Z,27.60
2018-08-06T16:55:18.532Z,27.70
2018-08-06T16:57:47.727Z,27.50
2018-08-06T17:00:21.809Z,27.40
2018-08-06T17:02:52.441Z,27.80
2018-08-06T17:05:21.698Z,27.60
2018-08-06T17:07:51.275Z,27.80
2018-08-06T17:10:21.852Z,28.10
2018-08-06T17:12:53.136Z,28.30
2018-08-06T17:15:22.789Z,28.30
2018-08-06T17:17:54.225Z,28.30
2018-08-06T17:20:24.329Z,28.30
2018-08-06T17:22:53.831Z,28.40
2018-08-06T17:25:23.684Z,29.00
2018-08-06T17:27:52.997Z,28.70
2018-08-06T17:30:22.344Z,28.80
2018-08-06T17:35:20.527Z,28.80
2018-08-06T17:37:49.825Z,28.10
2018-08-06T17:40:19.721Z,27.60
2018-08-06T17:42:49.274Z,27.90
2018-08-06T17:45:20.381Z,28.30
2018-08-06T17:47:49.661Z,28.70
2018-08-06T17:50:20.665Z,28.90
2018-08-06T17:52:51.000Z,29.00
2018-08-06T17:55:21.073Z,29.10
2018-08-06T17:57:50.342Z,29.30
2018-08-06T18:00:19.942Z,29.40
2018-08-06T18:02:49.304Z,29.40
2018-08-06T18:07:48.222Z,29.70
2018-08-06T18:10:18.128Z,29.70
2018-08-06T18:12:47.850Z,29.50
2018-08-06T18:15:17.053Z,29.50
2018-08-06T18:17:46.257Z,29.60
2018-08-06T18:20:18.130Z,29.60
2018-08-06T18:22:47.444Z,29.80
2018-08-06T18:25:19.319Z,30.00
2018-08-06T18:27:49.388Z,30.00
2018-08-06T18:30:21.589Z,30.00
2018-08-06T18:32:51.033Z,30.20
2018-08-06T18:35:20.670Z,30.40
2018-08-06T18:37:49.858Z,30.50
2018-08-06T18:40:20.357Z,30.80
2018-08-06T18:42:49.689Z,30.90
2018-08-06T18:45:20.828Z,31.20
2018-08-06T18:47:50.843Z,31.40
2018-08-06T18:50:20.432Z,31.50
2018-08-06T18:52:50.171Z,31.70
2018-08-06T18:55:19.597Z,31.90
2018-08-06T18:57:48.844Z,32.10
2018-08-06T19:00:20.751Z,32.10
2018-08-06T19:02:49.984Z,32.30
2018-08-06T19:05:19.270Z,32.50
2018-08-06T19:07:48.537Z,32.80
2018-08-06T19:10:17.748Z,32.80
2018-08-06T19:12:52.160Z,32.90
2018-08-06T19:15:21.481Z,33.20
2018-08-06T19:17:56.052Z,33.20
2018-08-06T19:20:25.308Z,33.50
2018-08-06T19:22:54.549Z,33.70
2018-08-06T19:25:27.168Z,34.10
2018-08-06T19:27:56.700Z,34.20
2018-08-06T19:30:31.254Z,34.20
2018-08-06T19:33:00.967Z,34.30
2018-08-06T19:35:30.221Z,34.30
2018-08-06T19:37:59.420Z,34.30
2018-08-06T19:40:28.673Z,34.90
2018-08-06T19:45:32.287Z,35.20
2018-08-06T19:48:01.504Z,35.50
2018-08-06T19:50:35.977Z,35.80
2018-08-06T19:53:05.404Z,35.60
2018-08-06T19:55:39.858Z,36.30
2018-08-06T19:58:09.104Z,36.70
2018-08-06T20:00:38.288Z,38.00
2018-08-06T20:03:07.561Z,37.80
2018-08-06T20:05:36.816Z,38.70
2018-08-06T20:08:06.172Z,39.50
2018-08-06T20:10:35.538Z,40.10
2018-08-06T20:13:04.865Z,41.10
2018-08-06T20:15:34.218Z,41.20
2018-08-06T20:18:03.459Z,41.30
2018-08-06T20:20:32.688Z,40.60
2018-08-06T20:23:01.900Z,41.10
2018-08-06T20:25:31.173Z,41.50
2018-08-06T20:28:00.604Z,41.60
2018-08-06T20:30:29.801Z,42.00
2018-08-06T20:32:59.039Z,42.60
2018-08-06T20:35:28.272Z,42.80
2018-08-06T20:37:57.484Z,42.60
2018-08-06T20:40:26.688Z,42.90
2018-08-06T20:42:55.918Z,43.10
2018-08-06T20:45:25.140Z,43.20
2018-08-06T20:50:24.041Z,43.60
2018-08-06T20:52:54.327Z,44.00
2018-08-06T20:55:23.527Z,44.70
2018-08-06T20:57:52.816Z,45.20
2018-08-06T21:00:24.226Z,45.90
2018-08-06T21:02:53.935Z,46.20
2018-08-06T21:05:23.121Z,46.60
2018-08-06T21:07:52.447Z,46.70
2018-08-06T21:10:21.699Z,47.00
2018-08-06T21:12:50.990Z,47.40
2018-08-06T21:15:20.181Z,47.60
2018-08-06T21:17:49.489Z,47.80
2018-08-06T21:22:49.356Z,48.40
2018-08-06T21:25:18.580Z,48.70
2018-08-06T21:27:48.664Z,49.00
2018-08-06T21:30:20.425Z,49.00
2018-08-06T21:32:57.725Z,49.00
2018-08-06T21:35:28.108Z,49.50
2018-08-06T21:37:57.607Z,49.40
2018-08-06T21:40:27.449Z,49.60
2018-08-06T21:42:56.696Z,49.50
2018-08-06T21:45:25.957Z,49.50
2018-08-06T21:47:55.171Z,49.70
2018-08-06T21:52:53.423Z,50.20
2018-08-06T21:55:22.625Z,50.30
2018-08-06T21:57:51.799Z,50.50
2018-08-06T22:00:31.265Z,50.30
2018-08-06T22:03:00.698Z,49.80
2018-08-06T22:05:29.922Z,50.30
2018-08-06T22:07:59.109Z,50.40
2018-08-06T22:10:28.339Z,51.00
2018-08-06T22:12:57.535Z,51.40
2018-08-06T22:15:26.756Z,52.00
2018-08-06T22:17:56.017Z,51.70
2018-08-06T22:20:25.226Z,51.70
2018-08-06T22:22:54.981Z,52.70
2018-08-06T22:25:24.653Z,52.30
2018-08-06T22:27:53.948Z,52.10
2018-08-06T22:30:23.148Z,51.80
2018-08-06T22:32:52.409Z,52.50
2018-08-06T22:35:21.645Z,52.40
2018-08-06T22:37:50.847Z,52.40
2018-08-06T22:40:20.097Z,51.50
2018-08-06T22:42:49.288Z,51.30
2018-08-06T22:45:18.488Z,51.50
2018-08-06T22:47:47.674Z,50.40
2018-08-06T22:50:16.891Z,51.10
2018-08-06T22:52:46.103Z,50.50
2018-08-06T22:55:15.337Z,50.90
2018-08-06T22:57:44.545Z,51.90
2018-08-06T23:00:15.886Z,52.20
2018-08-06T23:05:16.415Z,51.70
2018-08-06T23:07:45.636Z,50.50
2018-08-06T23:10:17.109Z,50.20
2018-08-06T23:12:46.529Z,50.50
2018-08-06T23:15:17.228Z,51.60
2018-08-06T23:17:46.746Z,50.50
2018-08-06T23:20:15.992Z,51.40
2018-08-06T23:22:45.222Z,50.40
2018-08-06T23:25:14.435Z,49.60
2018-08-06T23:27:43.654Z,51.40
2018-08-06T23:30:15.402Z,50.20
2018-08-06T23:32:44.719Z,49.10
2018-08-06T23:35:14.646Z,49.60
2018-08-06T23:37:45.098Z,49.30
2018-08-06T23:40:14.952Z,49.90
2018-08-06T23:42:44.537Z,51.00
2018-08-06T23:45:15.933Z,51.60
2018-08-06T23:47:45.270Z,51.70
2018-08-06T23:50:15.637Z,50.30
2018-08-06T23:52:45.783Z,51.40
2018-08-06T23:55:17.513Z,49.00
2018-08-06T23:57:46.883Z,49.00
