createdAt,value
2018-12-12T00:00:27.656Z,83.36
2018-12-12T00:02:57.409Z,84.33
2018-12-12T00:05:27.178Z,84.67
2018-12-12T00:07:57.141Z,84.72
2018-12-12T00:10:27.596Z,84.88
2018-12-12T00:12:57.412Z,83.95
2018-12-12T00:15:28.267Z,84.09
2018-12-12T00:17:58.528Z,84.31
2018-12-12T00:20:28.450Z,83.72
2018-12-12T00:22:58.162Z,84.54
2018-12-12T00:25:28.209Z,85.04
2018-12-12T00:27:58.634Z,83.79
2018-12-12T00:30:28.469Z,84.29
2018-12-12T00:32:58.341Z,84.96
2018-12-12T00:35:28.589Z,84.79
2018-12-12T00:37:58.380Z,84.93
2018-12-12T00:40:28.084Z,84.47
2018-12-12T00:42:57.916Z,85.02
2018-12-12T00:45:27.796Z,84.06
2018-12-12T00:47:57.686Z,84.53
2018-12-12T00:50:27.375Z,84.98
2018-12-12T00:52:57.049Z,85.10
2018-12-12T00:55:26.810Z,84.83
2018-12-12T00:57:56.820Z,84.87
2018-12-12T01:00:26.691Z,85.04
2018-12-12T01:02:56.425Z,84.95
2018-12-12T01:05:26.340Z,84.72
2018-12-12T01:07:56.162Z,84.13
2018-12-12T01:10:26.076Z,84.10
2018-12-12T01:12:55.965Z,84.27
2018-12-12T01:15:26.743Z,84.13
2018-12-12T01:17:56.612Z,84.07
2018-12-12T01:20:26.606Z,83.68
2018-12-12T01:22:56.461Z,84.14
2018-12-12T01:25:26.165Z,84.27
2018-12-12T01:27:55.971Z,83.45
2018-12-12T01:30:25.673Z,83.41
2018-12-12T01:32:55.433Z,83.45
2018-12-12T01:35:25.115Z,83.08
2018-12-12T01:37:55.389Z,82.79
2018-12-12T01:40:25.114Z,83.14
2018-12-12T01:42:54.802Z,83.21
2018-12-12T01:45:24.556Z,83.33
2018-12-12T01:47:54.246Z,83.25
2018-12-12T01:50:24.212Z,83.09
2018-12-12T01:52:54.107Z,83.09
2018-12-12T01:55:23.951Z,82.14
2018-12-12T01:57:53.648Z,82.47
2018-12-12T02:00:23.359Z,83.76
2018-12-12T02:02:53.162Z,83.08
2018-12-12T02:05:22.847Z,83.40
2018-12-12T02:07:52.873Z,83.91
2018-12-12T02:10:22.962Z,84.01
2018-12-12T02:13:10.505Z,84.00
2018-12-12T02:15:40.548Z,84.37
2018-12-12T02:18:10.257Z,83.78
2018-12-12T02:20:39.951Z,84.24
2018-12-12T02:23:09.688Z,84.09
2018-12-12T02:25:39.459Z,84.78
2018-12-12T02:28:09.304Z,85.06
2018-12-12T02:30:39.194Z,85.53
2018-12-12T02:33:08.968Z,84.25
2018-12-12T02:35:38.709Z,85.10
2018-12-12T02:38:08.432Z,85.24
2018-12-12T02:40:38.550Z,85.35
2018-12-12T02:43:08.375Z,85.51
2018-12-12T02:45:38.357Z,85.59
2018-12-12T02:48:08.109Z,85.55
2018-12-12T02:50:37.797Z,85.16
2018-12-12T02:53:07.531Z,84.93
2018-12-12T02:55:37.948Z,85.34
2018-12-12T02:58:07.658Z,85.25
2018-12-12T03:00:37.316Z,85.28
2018-12-12T03:03:07.237Z,85.43
2018-12-12T03:05:36.892Z,85.85
2018-12-12T03:08:06.711Z,85.87
2018-12-12T03:10:36.588Z,86.01
2018-12-12T03:13:06.525Z,85.49
2018-12-12T03:15:36.550Z,85.16
2018-12-12T03:18:06.446Z,85.34
2018-12-12T03:20:36.208Z,85.86
2018-12-12T03:23:05.952Z,85.80
2018-12-12T03:25:35.983Z,86.38
2018-12-12T03:28:06.112Z,86.93
2018-12-12T03:30:36.643Z,86.68
2018-12-12T03:33:06.566Z,86.78
2018-12-12T03:35:36.270Z,86.52
2018-12-12T03:38:06.832Z,86.16
2018-12-12T03:40:37.297Z,86.41
2018-12-12T03:43:07.094Z,86.89
2018-12-12T03:45:36.890Z,86.53
2018-12-12T03:48:06.683Z,86.22
2018-12-12T03:50:36.397Z,86.02
2018-12-12T03:53:06.235Z,85.83
2018-12-12T03:55:36.144Z,86.00
2018-12-12T03:58:05.967Z,85.82
2018-12-12T04:00:36.320Z,86.18
2018-12-12T04:03:06.304Z,85.68
2018-12-12T04:05:36.370Z,85.92
2018-12-12T04:08:06.033Z,85.80
2018-12-12T04:10:35.974Z,85.99
2018-12-12T04:13:05.907Z,85.81
2018-12-12T04:15:35.740Z,85.89
2018-12-12T04:18:06.023Z,85.88
2018-12-12T04:20:35.896Z,86.10
2018-12-12T04:23:06.122Z,86.28
2018-12-12T04:25:36.047Z,86.38
2018-12-12T04:28:05.741Z,86.52
2018-12-12T04:30:35.607Z,86.36
2018-12-12T04:33:05.481Z,86.34
2018-12-12T04:35:35.185Z,86.26
2018-12-12T04:38:05.070Z,86.58
2018-12-12T04:40:34.732Z,87.20
2018-12-12T04:43:06.137Z,87.49
2018-12-12T04:45:35.951Z,87.63
2018-12-12T04:48:06.006Z,87.83
2018-12-12T04:50:35.682Z,87.39
2018-12-12T04:53:05.447Z,86.58
2018-12-12T04:55:35.312Z,86.79
2018-12-12T04:58:06.066Z,87.67
2018-12-12T05:00:35.857Z,87.27
2018-12-12T05:03:05.745Z,86.82
2018-12-12T05:05:35.407Z,87.25
2018-12-12T05:08:05.221Z,86.98
2018-12-12T05:10:34.890Z,87.55
2018-12-12T05:13:04.628Z,87.01
2018-12-12T05:15:34.416Z,87.20
2018-12-12T05:18:06.739Z,87.28
2018-12-12T05:20:36.532Z,87.76
2018-12-12T05:23:06.508Z,87.87
2018-12-12T05:25:36.359Z,88.39
2018-12-12T05:28:06.032Z,88.43
2018-12-12T05:30:35.871Z,88.43
2018-12-12T05:33:05.949Z,86.67
2018-12-12T05:35:35.641Z,86.99
2018-12-12T05:38:05.375Z,85.95
2018-12-12T05:40:35.595Z,86.73
2018-12-12T05:43:05.343Z,86.87
2018-12-12T05:45:35.492Z,87.52
2018-12-12T05:48:05.398Z,87.64
2018-12-12T05:50:35.335Z,87.07
2018-12-12T05:53:05.232Z,87.78
2018-12-12T05:55:35.241Z,87.93
2018-12-12T05:58:05.912Z,88.23
2018-12-12T06:00:35.808Z,87.98
2018-12-12T06:03:05.472Z,88.44
2018-12-12T06:05:35.329Z,88.41
2018-12-12T06:08:05.199Z,86.78
2018-12-12T06:10:34.904Z,86.67
2018-12-12T06:13:04.976Z,87.07
2018-12-12T06:15:35.279Z,87.18
2018-12-12T06:18:05.208Z,87.44
2018-12-12T06:20:35.073Z,88.09
2018-12-12T06:23:05.009Z,88.12
2018-12-12T06:25:34.737Z,88.06
2018-12-12T06:28:04.474Z,87.45
2018-12-12T06:30:34.293Z,86.92
2018-12-12T06:33:06.049Z,87.71
2018-12-12T06:35:36.001Z,87.48
2018-12-12T06:40:54.687Z,87.61
2018-12-12T06:43:24.461Z,86.81
2018-12-12T06:45:54.454Z,86.91
2018-12-12T06:48:24.403Z,87.01
2018-12-12T06:50:54.392Z,87.35
2018-12-12T06:53:24.176Z,86.88
2018-12-12T06:55:53.930Z,86.98
2018-12-12T06:58:23.925Z,86.89
2018-12-12T07:00:53.838Z,87.16
2018-12-12T07:03:23.622Z,86.85
2018-12-12T07:05:53.514Z,86.50
2018-12-12T07:08:23.710Z,87.57
2018-12-12T07:10:54.036Z,87.24
2018-12-12T07:13:23.693Z,86.98
2018-12-12T07:15:53.426Z,86.20
2018-12-12T07:18:23.094Z,86.73
2018-12-12T07:20:52.965Z,86.86
2018-12-12T07:23:22.624Z,86.38
2018-12-12T07:25:52.313Z,86.83
2018-12-12T07:28:22.046Z,86.55
2018-12-12T07:30:51.883Z,86.43
2018-12-12T07:33:21.603Z,87.06
2018-12-12T07:35:51.572Z,86.95
2018-12-12T07:38:21.281Z,85.98
2018-12-12T07:40:51.273Z,85.84
2018-12-12T07:43:21.260Z,85.81
2018-12-12T07:45:51.212Z,85.81
2018-12-12T07:48:21.040Z,85.57
2018-12-12T07:50:50.773Z,84.98
2018-12-12T07:53:20.488Z,84.79
2018-12-12T07:55:50.133Z,85.34
2018-12-12T07:58:19.842Z,84.95
2018-12-12T08:00:49.611Z,85.19
2018-12-12T08:03:19.355Z,85.28
2018-12-12T08:05:49.194Z,85.69
2018-12-12T08:08:19.102Z,85.64
2018-12-12T08:10:48.761Z,86.23
2018-12-12T08:13:18.487Z,86.74
2018-12-12T08:15:48.173Z,85.98
2018-12-12T08:18:17.868Z,85.53
2018-12-12T08:20:47.709Z,86.21
2018-12-12T08:23:17.968Z,85.58
2018-12-12T08:25:48.433Z,85.57
2018-12-12T08:28:18.261Z,85.59
2018-12-12T08:30:48.066Z,85.56
2018-12-12T08:33:18.396Z,85.12
2018-12-12T08:35:48.501Z,84.97
2018-12-12T08:38:18.344Z,84.67
2018-12-12T08:40:48.283Z,84.67
2018-12-12T08:43:18.002Z,84.02
2018-12-12T08:45:47.878Z,84.89
2018-12-12T08:48:17.664Z,84.79
2018-12-12T08:50:47.632Z,84.25
2018-12-12T08:53:17.272Z,84.82
2018-12-12T08:55:47.055Z,85.10
2018-12-12T08:58:16.830Z,85.54
2018-12-12T09:00:46.915Z,84.89
2018-12-12T09:03:17.751Z,85.23
2018-12-12T09:05:47.836Z,84.99
2018-12-12T09:08:17.623Z,85.25
2018-12-12T09:10:47.447Z,85.17
2018-12-12T09:13:17.377Z,84.47
2018-12-12T09:15:47.060Z,84.89
2018-12-12T09:18:16.822Z,84.58
2018-12-12T09:20:46.848Z,84.14
2018-12-12T09:23:16.640Z,83.74
2018-12-12T09:25:46.413Z,83.43
2018-12-12T09:28:16.289Z,83.24
2018-12-12T09:30:46.148Z,83.20
2018-12-12T09:33:15.888Z,82.41
2018-12-12T09:35:45.819Z,82.84
2018-12-12T09:38:15.597Z,82.19
2018-12-12T09:40:45.460Z,82.09
2018-12-12T09:43:15.448Z,81.84
2018-12-12T09:45:45.277Z,81.99
2018-12-12T09:48:19.373Z,81.36
2018-12-12T09:50:47.235Z,81.42
2018-12-12T09:53:16.878Z,81.28
2018-12-12T09:55:46.982Z,79.94
2018-12-12T09:58:16.834Z,79.70
2018-12-12T10:00:46.604Z,79.87
2018-12-12T10:03:16.381Z,79.87
2018-12-12T10:05:46.255Z,79.64
2018-12-12T10:08:16.581Z,79.67
2018-12-12T10:10:46.436Z,79.08
2018-12-12T10:13:16.356Z,78.78
2018-12-12T10:15:47.347Z,78.30
2018-12-12T10:18:17.084Z,78.98
2018-12-12T10:20:47.049Z,78.78
2018-12-12T10:23:17.325Z,77.83
2018-12-12T10:25:47.269Z,78.15
2018-12-12T10:28:17.717Z,78.21
2018-12-12T10:30:47.556Z,78.63
2018-12-12T10:33:17.276Z,77.38
2018-12-12T10:35:47.025Z,78.11
2018-12-12T10:38:16.757Z,77.92
2018-12-12T10:40:46.564Z,77.65
2018-12-12T10:43:16.259Z,77.41
2018-12-12T10:45:45.960Z,77.67
2018-12-12T10:48:15.668Z,78.00
2018-12-12T10:50:45.418Z,78.29
2018-12-12T10:53:15.204Z,77.70
2018-12-12T10:55:44.924Z,77.47
2018-12-12T10:58:15.259Z,77.02
2018-12-12T11:00:49.203Z,77.42
2018-12-12T11:03:23.989Z,77.33
2018-12-12T11:05:53.725Z,76.75
2018-12-12T11:08:23.540Z,77.51
2018-12-12T11:10:53.300Z,77.26
2018-12-12T11:13:23.043Z,77.91
2018-12-12T11:15:52.980Z,76.92
2018-12-12T11:18:22.750Z,77.25
2018-12-12T11:20:52.627Z,78.47
2018-12-12T11:23:22.377Z,78.11
2018-12-12T11:25:52.444Z,77.91
2018-12-12T11:28:22.312Z,77.17
2018-12-12T11:30:52.166Z,77.31
2018-12-12T11:33:21.949Z,76.85
2018-12-12T11:35:51.667Z,76.21
2018-12-12T11:38:21.372Z,76.22
2018-12-12T11:40:51.918Z,76.12
2018-12-12T11:43:21.917Z,76.20
2018-12-12T11:45:51.652Z,75.83
2018-12-12T11:48:21.448Z,76.10
2018-12-12T11:50:51.354Z,75.10
2018-12-12T11:53:21.195Z,74.53
2018-12-12T11:55:50.954Z,75.03
2018-12-12T11:58:20.701Z,74.57
2018-12-12T12:00:50.415Z,74.22
2018-12-12T12:03:20.129Z,75.21
2018-12-12T12:05:49.937Z,75.08
2018-12-12T12:08:19.666Z,74.90
2018-12-12T12:10:49.728Z,74.35
2018-12-12T12:13:19.415Z,75.00
2018-12-12T12:15:49.284Z,74.80
2018-12-12T12:18:18.990Z,74.17
2018-12-12T12:20:48.624Z,74.24
2018-12-12T12:23:18.346Z,74.45
2018-12-12T12:25:48.019Z,74.60
2018-12-12T12:28:17.744Z,74.79
2018-12-12T12:30:47.807Z,73.81
2018-12-12T12:33:17.771Z,74.48
2018-12-12T12:35:47.491Z,74.77
2018-12-12T12:38:17.316Z,74.88
2018-12-12T12:40:47.233Z,75.18
2018-12-12T12:43:17.089Z,74.49
2018-12-12T12:45:47.024Z,75.02
2018-12-12T12:48:16.973Z,75.45
2018-12-12T12:50:46.848Z,77.59
2018-12-12T12:53:16.692Z,75.26
2018-12-12T12:55:46.823Z,75.54
2018-12-12T12:58:16.770Z,74.74
2018-12-12T13:00:46.607Z,75.76
2018-12-12T13:03:16.604Z,74.83
2018-12-12T13:05:46.463Z,74.59
2018-12-12T13:08:16.883Z,76.10
2018-12-12T13:10:47.112Z,74.89
2018-12-12T13:13:17.337Z,73.41
2018-12-12T13:15:47.772Z,73.93
2018-12-12T13:18:17.709Z,74.38
2018-12-12T13:20:47.433Z,74.25
2018-12-12T13:23:17.288Z,74.65
2018-12-12T13:25:47.214Z,74.47
2018-12-12T13:28:16.977Z,73.91
2018-12-12T13:30:46.988Z,73.25
2018-12-12T13:33:17.283Z,73.09
2018-12-12T13:35:46.965Z,72.31
2018-12-12T13:38:16.954Z,72.38
2018-12-12T13:40:46.813Z,72.75
2018-12-12T13:43:16.585Z,73.71
2018-12-12T13:45:46.352Z,73.97
2018-12-12T13:48:16.256Z,73.96
2018-12-12T13:50:46.034Z,74.21
2018-12-12T13:53:15.803Z,74.84
2018-12-12T13:55:45.540Z,74.86
2018-12-12T13:58:16.488Z,74.80
2018-12-12T14:00:46.167Z,74.20
2018-12-12T14:03:15.991Z,74.41
2018-12-12T14:05:45.878Z,74.26
2018-12-12T14:08:15.775Z,74.34
2018-12-12T14:10:45.564Z,74.21
2018-12-12T14:13:16.270Z,74.47
2018-12-12T14:15:46.051Z,74.55
2018-12-12T14:18:15.934Z,74.55
2018-12-12T14:20:46.184Z,75.19
2018-12-12T14:23:16.349Z,75.40
2018-12-12T14:25:46.209Z,75.35
2018-12-12T14:28:15.998Z,74.93
2018-12-12T14:30:45.725Z,75.34
2018-12-12T14:33:15.580Z,75.77
2018-12-12T14:35:45.436Z,76.21
2018-12-12T14:38:15.244Z,76.17
2018-12-12T14:40:44.960Z,75.93
2018-12-12T14:43:14.922Z,76.23
2018-12-12T14:45:44.792Z,75.98
2018-12-12T14:48:14.615Z,76.89
2018-12-12T14:50:44.480Z,76.03
2018-12-12T14:53:14.553Z,75.77
2018-12-12T14:55:44.652Z,76.32
2018-12-12T14:58:14.500Z,76.47
2018-12-12T15:00:44.259Z,76.62
2018-12-12T15:03:14.071Z,76.47
2018-12-12T15:05:44.107Z,76.41
2018-12-12T15:08:13.960Z,76.98
2018-12-12T15:10:43.847Z,77.10
2018-12-12T15:13:13.711Z,77.46
2018-12-12T15:15:43.751Z,77.26
2018-12-12T15:18:13.609Z,77.66
2018-12-12T15:20:43.480Z,77.73
2018-12-12T15:23:13.428Z,78.02
2018-12-12T15:25:43.278Z,78.20
2018-12-12T15:28:13.256Z,77.67
2018-12-12T15:30:43.084Z,78.04
2018-12-12T15:33:12.812Z,78.35
2018-12-12T15:35:42.677Z,78.10
2018-12-12T15:38:12.525Z,78.31
2018-12-12T15:40:42.433Z,78.17
2018-12-12T15:43:12.365Z,78.01
2018-12-12T15:45:42.230Z,78.85
2018-12-12T15:48:12.399Z,78.34
2018-12-12T15:50:42.241Z,78.25
2018-12-12T15:53:12.008Z,78.58
2018-12-12T15:55:41.738Z,78.62
2018-12-12T15:58:11.621Z,78.43
2018-12-12T16:00:41.715Z,79.08
2018-12-12T16:03:11.583Z,79.39
2018-12-12T16:05:41.393Z,79.29
2018-12-12T16:08:11.325Z,78.77
2018-12-12T16:10:41.254Z,78.67
2018-12-12T16:13:11.105Z,79.04
2018-12-12T16:15:40.945Z,79.52
2018-12-12T16:18:10.779Z,79.66
2018-12-12T16:20:40.624Z,79.64
2018-12-12T16:23:10.441Z,79.68
2018-12-12T16:25:40.251Z,80.09
2018-12-12T16:28:10.428Z,80.31
2018-12-12T16:30:40.237Z,80.04
2018-12-12T16:33:09.965Z,80.34
2018-12-12T16:35:39.697Z,80.17
2018-12-12T16:38:09.392Z,80.16
2018-12-12T16:40:40.580Z,80.27
2018-12-12T16:43:10.428Z,80.33
2018-12-12T16:45:40.308Z,80.26
2018-12-12T16:48:10.161Z,80.59
2018-12-12T16:50:39.985Z,80.32
2018-12-12T16:53:10.263Z,80.13
2018-12-12T16:55:40.074Z,80.49
2018-12-12T16:58:10.059Z,80.57
2018-12-12T17:00:40.180Z,80.47
2018-12-12T17:03:09.997Z,80.66
2018-12-12T17:05:40.142Z,81.26
2018-12-12T17:08:09.866Z,80.85
2018-12-12T17:10:39.733Z,80.80
2018-12-12T17:13:09.445Z,80.94
2018-12-12T17:15:39.148Z,81.08
2018-12-12T17:18:09.113Z,81.09
2018-12-12T17:20:39.085Z,80.95
2018-12-12T17:23:09.114Z,80.94
2018-12-12T17:25:39.056Z,81.24
2018-12-12T17:28:09.768Z,81.49
2018-12-12T17:30:39.636Z,81.75
2018-12-12T17:33:09.570Z,81.40
2018-12-12T17:35:39.483Z,81.61
2018-12-12T17:38:09.174Z,81.53
2018-12-12T17:40:39.120Z,81.85
2018-12-12T17:43:09.198Z,81.61
2018-12-12T17:45:39.094Z,81.44
2018-12-12T17:48:08.944Z,81.78
2018-12-12T17:50:38.818Z,81.67
2018-12-12T17:53:08.497Z,81.42
2018-12-12T17:55:38.323Z,81.24
2018-12-12T17:58:08.073Z,81.37
2018-12-12T18:00:38.004Z,81.24
2018-12-12T18:03:07.888Z,81.58
2018-12-12T18:05:37.794Z,81.71
2018-12-12T18:08:07.521Z,81.41
2018-12-12T18:10:37.272Z,81.57
2018-12-12T18:13:07.209Z,81.53
2018-12-12T18:15:36.966Z,81.46
2018-12-12T18:18:06.913Z,81.58
2018-12-12T18:20:36.978Z,81.76
2018-12-12T18:23:06.755Z,81.30
2018-12-12T18:25:36.568Z,80.85
2018-12-12T18:28:06.817Z,81.30
2018-12-12T18:30:36.856Z,80.39
2018-12-12T18:33:06.686Z,80.96
2018-12-12T18:35:36.434Z,80.59
2018-12-12T18:38:06.411Z,80.88
2018-12-12T18:40:36.239Z,81.12
2018-12-12T18:43:07.377Z,80.56
2018-12-12T18:45:37.184Z,81.48
2018-12-12T18:48:07.050Z,81.17
2018-12-12T18:50:37.305Z,80.79
2018-12-12T18:53:07.300Z,80.82
2018-12-12T18:55:37.019Z,80.63
2018-12-12T18:58:06.947Z,80.21
2018-12-12T19:00:37.305Z,80.39
2018-12-12T19:03:07.771Z,80.92
2018-12-12T19:05:37.567Z,80.99
2018-12-12T19:08:07.320Z,80.95
2018-12-12T19:10:37.258Z,80.62
2018-12-12T19:13:07.008Z,80.36
2018-12-12T19:15:37.505Z,80.47
2018-12-12T19:18:07.270Z,80.48
2018-12-12T19:20:36.983Z,81.01
2018-12-12T19:23:06.964Z,81.44
2018-12-12T19:25:36.789Z,82.29
2018-12-12T19:28:06.529Z,83.07
2018-12-12T19:30:36.452Z,81.63
2018-12-12T19:33:06.562Z,80.94
2018-12-12T19:35:37.044Z,82.47
2018-12-12T19:38:06.873Z,81.60
2018-12-12T19:40:36.876Z,81.79
2018-12-12T19:43:06.596Z,82.05
2018-12-12T19:45:36.572Z,81.62
2018-12-12T19:48:06.373Z,81.97
2018-12-12T19:50:36.188Z,81.96
2018-12-12T19:53:05.993Z,82.49
2018-12-12T19:55:35.964Z,82.39
2018-12-12T19:58:06.284Z,82.08
2018-12-12T20:00:37.331Z,82.51
2018-12-12T20:03:07.547Z,82.34
2018-12-12T20:05:41.450Z,81.90
2018-12-12T20:08:09.345Z,82.11
2018-12-12T20:10:39.233Z,81.43
2018-12-12T20:13:09.293Z,81.37
2018-12-12T20:15:46.236Z,81.47
2018-12-12T20:18:16.032Z,81.29
2018-12-12T20:20:46.706Z,81.31
2018-12-12T20:23:16.473Z,81.70
2018-12-12T20:25:46.336Z,81.24
2018-12-12T20:28:16.900Z,80.62
2018-12-12T20:30:46.881Z,80.23
2018-12-12T20:33:16.655Z,80.07
2018-12-12T20:35:48.226Z,79.91
2018-12-12T20:38:18.580Z,79.56
2018-12-12T20:40:48.611Z,79.87
2018-12-12T20:43:18.512Z,79.94
2018-12-12T20:45:48.407Z,79.39
2018-12-12T20:48:18.353Z,79.67
2018-12-12T20:50:49.442Z,79.70
2018-12-12T20:53:19.700Z,80.24
2018-12-12T20:55:49.716Z,79.73
2018-12-12T20:58:20.248Z,79.29
2018-12-12T21:00:50.241Z,79.88
2018-12-12T21:03:20.302Z,79.72
2018-12-12T21:05:54.457Z,80.05
2018-12-12T21:08:22.025Z,80.15
2018-12-12T21:10:51.964Z,79.97
2018-12-12T21:13:22.109Z,80.20
2018-12-12T21:15:51.886Z,80.33
2018-12-12T21:18:21.761Z,79.60
2018-12-12T21:20:52.641Z,79.77
2018-12-12T21:23:23.132Z,80.42
2018-12-12T21:25:53.453Z,80.35
2018-12-12T21:28:23.276Z,80.11
2018-12-12T21:30:53.095Z,80.25
2018-12-12T21:33:22.955Z,80.38
2018-12-12T21:35:52.814Z,80.44
2018-12-12T21:38:22.581Z,82.48
2018-12-12T21:40:52.642Z,79.96
2018-12-12T21:43:22.504Z,80.33
2018-12-12T21:45:52.323Z,80.12
2018-12-12T21:48:22.149Z,80.16
2018-12-12T21:50:52.158Z,80.72
2018-12-12T21:53:21.944Z,81.00
2018-12-12T21:55:51.785Z,80.47
2018-12-12T21:58:21.617Z,80.56
2018-12-12T22:00:51.503Z,80.78
2018-12-12T22:03:21.510Z,80.77
2018-12-12T22:05:51.363Z,81.03
2018-12-12T22:08:21.176Z,80.59
2018-12-12T22:10:50.993Z,80.97
2018-12-12T22:13:20.726Z,80.98
2018-12-12T22:15:50.651Z,80.75
2018-12-12T22:18:20.411Z,80.61
2018-12-12T22:20:50.301Z,80.46
2018-12-12T22:23:20.073Z,80.59
2018-12-12T22:25:49.955Z,81.04
2018-12-12T22:28:20.291Z,80.77
2018-12-12T22:30:49.948Z,80.71
2018-12-12T22:33:19.697Z,81.33
2018-12-12T22:35:49.444Z,81.05
2018-12-12T22:38:19.316Z,81.44
2018-12-12T22:40:49.183Z,81.51
2018-12-12T22:43:19.038Z,80.60
2018-12-12T22:45:49.186Z,80.79
2018-12-12T22:48:20.734Z,79.96
2018-12-12T22:50:50.922Z,80.25
2018-12-12T22:53:20.933Z,80.68
2018-12-12T22:55:50.638Z,80.54
2018-12-12T22:58:20.505Z,80.30
2018-12-12T23:00:55.627Z,79.80
2018-12-12T23:03:25.400Z,80.28
2018-12-12T23:05:55.244Z,80.62
2018-12-12T23:08:25.011Z,80.21
2018-12-12T23:10:54.645Z,80.63
2018-12-12T23:13:24.565Z,80.20
2018-12-12T23:15:54.535Z,80.17
2018-12-12T23:18:24.282Z,80.83
2018-12-12T23:20:54.066Z,80.87
2018-12-12T23:23:23.792Z,81.08
2018-12-12T23:25:53.580Z,80.84
2018-12-12T23:28:23.417Z,81.02
2018-12-12T23:30:53.366Z,80.81
2018-12-12T23:33:24.019Z,80.70
2018-12-12T23:35:53.948Z,81.08
2018-12-12T23:38:23.865Z,80.71
2018-12-12T23:40:53.693Z,80.77
2018-12-12T23:43:23.754Z,81.34
2018-12-12T23:45:53.398Z,80.97
2018-12-12T23:48:23.160Z,80.90
2018-12-12T23:50:52.980Z,81.10
2018-12-12T23:53:22.777Z,80.77
2018-12-12T23:55:52.580Z,80.95
2018-12-12T23:58:22.365Z,81.29
