createdAt,value
2023-03-16T00:01:54.079Z,4.76
2023-03-16T00:03:30.223Z,5.91
2023-03-16T00:04:52.592Z,6.63
2023-03-16T00:06:36.236Z,6.22
2023-03-16T00:08:20.338Z,5.29
2023-03-16T00:10:05.647Z,4.42
2023-03-16T00:11:37.482Z,3.70
2023-03-16T00:13:23.473Z,3.18
2023-03-16T00:14:53.555Z,3.09
2023-03-16T00:16:16.269Z,3.90
2023-03-16T00:17:38.905Z,5.04
2023-03-16T00:19:07.360Z,6.05
2023-03-16T00:20:42.684Z,6.48
2023-03-16T00:22:26.306Z,5.88
2023-03-16T00:24:00.482Z,4.97
2023-03-16T00:25:27.993Z,4.33
2023-03-16T00:26:51.043Z,3.74
2023-03-16T00:28:19.244Z,3.27
2023-03-16T00:29:47.482Z,2.99
2023-03-16T00:31:18.002Z,3.63
2023-03-16T00:32:52.714Z,4.80
2023-03-16T00:34:36.209Z,6.08
2023-03-16T00:36:13.529Z,6.39
2023-03-16T00:37:46.289Z,5.76
2023-03-16T00:39:07.140Z,4.94
2023-03-16T00:40:39.306Z,4.30
2023-03-16T00:42:22.888Z,3.61
2023-03-16T00:43:57.818Z,3.08
2023-03-16T00:45:32.558Z,3.14
2023-03-16T00:47:05.777Z,4.21
2023-03-16T00:48:45.057Z,5.43
2023-03-16T00:50:15.266Z,6.37
2023-03-16T00:52:07.882Z,6.19
2023-03-16T00:53:40.102Z,5.25
2023-03-16T00:55:14.192Z,4.57
2023-03-16T00:56:35.295Z,3.87
2023-03-16T00:58:07.508Z,3.31
2023-03-16T00:59:30.598Z,2.94
2023-03-16T01:01:05.230Z,3.30
2023-03-16T01:02:57.960Z,4.60
2023-03-16T01:04:41.943Z,5.99
2023-03-16T01:06:25.611Z,6.28
2023-03-16T01:08:09.765Z,5.51
2023-03-16T01:09:57.138Z,4.63
2023-03-16T01:11:31.585Z,3.90
2023-03-16T01:12:59.318Z,3.29
2023-03-16T01:14:31.860Z,2.90
2023-03-16T01:16:04.522Z,3.31
2023-03-16T01:17:34.622Z,4.33
2023-03-16T01:19:06.695Z,5.62
2023-03-16T01:20:52.404Z,6.32
2023-03-16T01:22:46.858Z,5.85
2023-03-16T01:24:21.502Z,4.85
2023-03-16T01:26:01.540Z,4.19
2023-03-16T01:27:37.101Z,3.51
2023-03-16T01:29:05.007Z,2.95
2023-03-16T01:30:26.052Z,2.87
2023-03-16T01:31:59.896Z,3.58
2023-03-16T01:33:40.995Z,4.82
2023-03-16T01:35:35.425Z,6.12
2023-03-16T01:37:19.757Z,6.02
2023-03-16T01:38:59.902Z,5.07
2023-03-16T01:40:36.262Z,4.29
2023-03-16T01:42:08.583Z,3.71
2023-03-16T01:43:33.649Z,3.15
2023-03-16T01:45:05.885Z,2.76
2023-03-16T01:46:43.492Z,3.04
2023-03-16T01:48:15.696Z,4.29
2023-03-16T01:49:50.608Z,5.35
2023-03-16T01:51:14.156Z,6.17
2023-03-16T01:52:57.433Z,5.89
2023-03-16T01:54:32.844Z,5.08
2023-03-16T01:55:55.545Z,4.28
2023-03-16T01:57:35.041Z,3.61
2023-03-16T01:59:08.833Z,3.03
2023-03-16T02:00:50.535Z,2.74
2023-03-16T02:02:25.594Z,3.62
2023-03-16T02:04:10.235Z,4.85
2023-03-16T02:06:02.173Z,6.04
2023-03-16T02:07:26.098Z,6.02
2023-03-16T02:09:00.392Z,5.38
2023-03-16T02:10:32.883Z,4.48
2023-03-16T02:11:56.643Z,3.85
2023-03-16T02:13:45.874Z,3.28
2023-03-16T02:15:21.024Z,2.75
2023-03-16T02:17:01.790Z,2.96
2023-03-16T02:18:47.328Z,4.33
2023-03-16T02:20:22.201Z,5.66
2023-03-16T02:22:05.874Z,6.11
2023-03-16T02:23:50.334Z,5.44
2023-03-16T02:25:14.358Z,4.61
2023-03-16T02:27:05.037Z,3.91
2023-03-16T02:28:41.963Z,3.17
2023-03-16T02:30:16.896Z,2.73
2023-03-16T02:32:02.174Z,3.04
2023-03-16T02:33:41.966Z,4.21
2023-03-16T02:35:22.962Z,5.35
2023-03-16T02:37:02.460Z,6.03
2023-03-16T02:38:50.180Z,5.46
2023-03-16T02:40:23.226Z,4.57
2023-03-16T02:42:08.269Z,3.74
2023-03-16T02:43:40.679Z,3.04
2023-03-16T02:45:32.729Z,2.55
2023-03-16T02:47:16.749Z,3.10
2023-03-16T02:48:39.741Z,4.27
2023-03-16T02:50:15.768Z,5.46
2023-03-16T02:52:01.418Z,6.09
2023-03-16T02:53:50.543Z,5.50
2023-03-16T02:55:23.285Z,4.64
2023-03-16T02:57:01.583Z,3.88
2023-03-16T02:58:22.636Z,3.20
2023-03-16T02:59:46.549Z,2.74
2023-03-16T03:01:09.403Z,2.74
2023-03-16T03:02:35.059Z,3.55
2023-03-16T03:04:13.898Z,4.77
2023-03-16T03:05:34.911Z,5.78
2023-03-16T03:07:04.217Z,5.99
2023-03-16T03:08:50.475Z,5.32
2023-03-16T03:10:25.991Z,4.42
2023-03-16T03:12:11.162Z,3.58
2023-03-16T03:13:43.405Z,2.97
2023-03-16T03:15:18.794Z,2.55
2023-03-16T03:17:17.211Z,3.42
2023-03-16T03:18:49.352Z,4.76
2023-03-16T03:20:30.325Z,5.80
2023-03-16T03:21:51.035Z,5.91
2023-03-16T03:23:25.844Z,5.23
2023-03-16T03:24:47.759Z,4.47
2023-03-16T03:26:20.565Z,3.71
2023-03-16T03:27:43.826Z,3.14
2023-03-16T03:29:24.714Z,2.61
2023-03-16T03:30:52.407Z,2.84
2023-03-16T03:32:36.328Z,4.01
2023-03-16T03:34:20.848Z,5.33
2023-03-16T03:36:04.742Z,5.93
2023-03-16T03:37:40.007Z,5.35
2023-03-16T03:39:25.493Z,4.44
2023-03-16T03:41:01.780Z,3.70
2023-03-16T03:42:44.605Z,3.00
2023-03-16T03:44:05.432Z,2.55
2023-03-16T03:45:40.076Z,2.68
2023-03-16T03:47:23.729Z,3.87
2023-03-16T03:49:07.959Z,5.24
2023-03-16T03:50:52.344Z,5.91
2023-03-16T03:52:31.686Z,5.24
2023-03-16T03:54:16.692Z,4.40
2023-03-16T03:56:06.972Z,3.60
2023-03-16T03:57:59.403Z,2.86
2023-03-16T03:59:39.767Z,2.43
2023-03-16T04:01:23.983Z,3.39
2023-03-16T04:03:07.841Z,4.63
2023-03-16T04:04:48.969Z,5.77
2023-03-16T04:06:21.902Z,5.63
2023-03-16T04:07:46.744Z,4.97
2023-03-16T04:09:19.046Z,4.18
2023-03-16T04:10:50.001Z,3.53
2023-03-16T04:12:24.537Z,2.95
2023-03-16T04:13:56.020Z,2.48
2023-03-16T04:15:31.436Z,2.55
2023-03-16T04:17:10.977Z,3.63
2023-03-16T04:19:02.044Z,5.02
2023-03-16T04:20:42.094Z,5.86
2023-03-16T04:22:26.396Z,5.35
2023-03-16T04:24:10.433Z,4.45
2023-03-16T04:25:53.948Z,3.72
2023-03-16T04:27:37.813Z,2.97
2023-03-16T04:29:22.819Z,2.42
2023-03-16T04:31:15.164Z,2.59
2023-03-16T04:32:54.790Z,3.88
2023-03-16T04:34:47.878Z,5.23
2023-03-16T04:36:23.469Z,5.70
2023-03-16T04:37:56.838Z,5.05
2023-03-16T04:39:41.386Z,4.21
2023-03-16T04:41:25.658Z,3.43
2023-03-16T04:43:16.353Z,2.75
2023-03-16T04:45:01.245Z,2.26
2023-03-16T04:46:33.786Z,2.58
2023-03-16T04:48:22.484Z,3.86
2023-03-16T04:50:06.386Z,5.26
2023-03-16T04:51:58.738Z,5.55
2023-03-16T04:53:50.980Z,4.76
2023-03-16T04:55:17.037Z,3.89
2023-03-16T04:57:04.348Z,3.24
2023-03-16T04:58:43.396Z,2.61
2023-03-16T05:00:39.626Z,2.24
2023-03-16T05:02:22.860Z,3.09
2023-03-16T05:04:06.991Z,4.32
2023-03-16T05:05:54.753Z,5.60
2023-03-16T05:07:17.285Z,5.49
2023-03-16T05:08:54.789Z,4.84
2023-03-16T05:10:27.436Z,4.04
2023-03-16T05:11:59.804Z,3.36
2023-03-16T05:13:32.473Z,2.72
2023-03-16T05:15:25.921Z,2.29
2023-03-16T05:16:55.782Z,2.65
2023-03-16T05:18:37.242Z,3.69
2023-03-16T05:20:25.198Z,5.19
2023-03-16T05:22:19.743Z,5.74
2023-03-16T05:24:35.452Z,4.69
2023-03-16T05:26:08.178Z,3.87
2023-03-16T05:27:53.298Z,3.24
2023-03-16T05:29:34.293Z,2.61
2023-03-16T05:31:18.370Z,2.44
2023-03-16T05:33:05.345Z,3.47
2023-03-16T05:34:40.169Z,4.84
2023-03-16T05:36:20.178Z,5.85
2023-03-16T05:37:54.847Z,5.72
2023-03-16T05:39:38.681Z,4.95
2023-03-16T05:41:22.890Z,4.04
2023-03-16T05:43:03.166Z,3.32
2023-03-16T05:44:33.696Z,2.76
2023-03-16T05:46:37.577Z,2.84
2023-03-16T05:48:24.142Z,4.08
2023-03-16T05:49:58.086Z,5.46
2023-03-16T05:51:49.844Z,6.18
2023-03-16T05:53:27.956Z,5.65
2023-03-16T05:55:13.387Z,4.79
2023-03-16T05:57:05.753Z,3.94
2023-03-16T05:58:58.115Z,3.18
2023-03-16T06:00:42.861Z,2.68
2023-03-16T06:02:28.864Z,3.49
2023-03-16T06:04:14.983Z,4.81
2023-03-16T06:05:56.326Z,5.97
2023-03-16T06:07:34.155Z,6.35
2023-03-16T06:09:09.088Z,5.61
2023-03-16T06:10:53.683Z,4.76
2023-03-16T06:12:37.324Z,3.97
2023-03-16T06:14:10.515Z,3.31
2023-03-16T06:15:41.018Z,3.18
2023-03-16T06:17:25.343Z,4.08
2023-03-16T06:18:57.008Z,5.39
2023-03-16T06:20:42.979Z,6.46
2023-03-16T06:22:27.540Z,6.51
2023-03-16T06:24:09.904Z,5.64
2023-03-16T06:25:43.834Z,4.77
2023-03-16T06:27:36.473Z,4.04
2023-03-16T06:29:38.953Z,3.32
2023-03-16T06:31:23.894Z,3.80
2023-03-16T06:33:03.882Z,5.11
2023-03-16T06:34:46.924Z,6.23
2023-03-16T06:36:22.987Z,6.90
2023-03-16T06:37:57.937Z,6.30
2023-03-16T06:40:20.941Z,5.17
2023-03-16T06:42:05.253Z,4.37
2023-03-16T06:43:28.421Z,3.77
2023-03-16T06:45:12.472Z,3.50
2023-03-16T06:46:56.452Z,4.36
2023-03-16T06:48:29.828Z,5.58
2023-03-16T06:50:11.177Z,6.64
2023-03-16T06:51:45.712Z,6.82
2023-03-16T06:53:30.876Z,6.10
2023-03-16T06:55:16.772Z,5.20
2023-03-16T06:57:02.502Z,4.42
2023-03-16T06:58:46.865Z,3.86
2023-03-16T07:00:31.721Z,4.35
2023-03-16T07:02:16.068Z,5.69
2023-03-16T07:03:38.038Z,6.85
2023-03-16T07:05:05.639Z,7.40
2023-03-16T07:06:29.313Z,7.03
2023-03-16T07:07:50.809Z,6.37
2023-03-16T07:09:13.082Z,5.69
2023-03-16T07:10:35.821Z,5.08
2023-03-16T07:11:59.264Z,4.56
2023-03-16T07:13:27.665Z,4.20
2023-03-16T07:14:53.723Z,4.64
2023-03-16T07:16:29.482Z,5.86
2023-03-16T07:18:04.291Z,6.94
2023-03-16T07:19:50.501Z,7.58
2023-03-16T07:21:38.802Z,6.96
2023-03-16T07:23:14.869Z,6.08
2023-03-16T07:25:07.851Z,5.40
2023-03-16T07:26:53.319Z,4.73
2023-03-16T07:28:56.923Z,4.24
2023-03-16T07:30:53.358Z,4.81
2023-03-16T07:32:37.563Z,6.34
2023-03-16T07:34:07.985Z,7.53
2023-03-16T07:35:36.739Z,7.89
2023-03-16T07:37:12.494Z,7.33
2023-03-16T07:38:57.848Z,6.59
2023-03-16T07:40:53.474Z,5.85
2023-03-16T07:42:19.919Z,5.27
2023-03-16T07:44:13.954Z,4.82
2023-03-16T07:45:47.946Z,4.49
2023-03-16T07:47:33.345Z,4.89
2023-03-16T07:49:22.610Z,6.34
2023-03-16T07:51:02.608Z,7.71
2023-03-16T07:52:46.459Z,7.76
2023-03-16T07:54:31.548Z,7.09
2023-03-16T07:56:19.283Z,6.32
2023-03-16T07:58:10.921Z,5.68
2023-03-16T08:00:06.080Z,5.20
2023-03-16T08:01:48.904Z,4.81
2023-03-16T08:03:23.336Z,4.66
2023-03-16T08:05:11.213Z,5.58
2023-03-16T08:07:06.813Z,7.08
2023-03-16T08:09:01.840Z,8.12
2023-03-16T08:10:59.892Z,7.63
2023-03-16T08:12:33.881Z,6.84
2023-03-16T08:14:20.336Z,6.23
2023-03-16T08:16:17.788Z,5.62
2023-03-16T08:18:09.803Z,5.29
2023-03-16T08:19:43.366Z,4.96
2023-03-16T08:21:32.892Z,4.75
2023-03-16T08:23:19.621Z,4.62
2023-03-16T08:25:07.442Z,5.57
2023-03-16T08:26:42.352Z,7.20
2023-03-16T08:28:32.625Z,7.98
2023-03-16T08:30:07.301Z,7.71
2023-03-16T08:31:38.862Z,7.11
2023-03-16T08:33:20.221Z,6.62
2023-03-16T08:35:02.523Z,6.14
2023-03-16T08:36:41.881Z,5.83
2023-03-16T08:38:18.579Z,5.51
2023-03-16T08:40:09.718Z,5.29
2023-03-16T08:41:51.367Z,5.10
2023-03-16T08:43:52.289Z,4.91
2023-03-16T08:45:36.370Z,4.75
2023-03-16T08:47:25.670Z,4.64
2023-03-16T08:49:12.356Z,4.56
2023-03-16T08:51:06.781Z,4.67
2023-03-16T08:52:28.684Z,5.90
2023-03-16T08:54:03.929Z,7.36
2023-03-16T08:55:58.453Z,8.10
2023-03-16T08:57:44.377Z,7.76
2023-03-16T08:59:10.471Z,7.29
2023-03-16T09:01:07.104Z,6.77
2023-03-16T09:02:45.178Z,6.40
2023-03-16T09:04:20.736Z,6.12
2023-03-16T09:06:05.463Z,5.87
2023-03-16T09:07:53.002Z,5.66
2023-03-16T09:09:40.727Z,5.49
2023-03-16T09:11:25.400Z,5.36
2023-03-16T09:13:00.963Z,5.27
2023-03-16T09:14:38.779Z,5.17
2023-03-16T09:16:24.841Z,5.10
2023-03-16T09:18:09.889Z,5.03
2023-03-16T09:20:19.341Z,4.96
2023-03-16T09:21:54.955Z,4.90
2023-03-16T09:23:51.816Z,4.85
2023-03-16T09:25:47.766Z,4.83
2023-03-16T09:27:39.861Z,4.78
2023-03-16T09:29:14.440Z,4.76
2023-03-16T09:31:08.769Z,4.75
2023-03-16T09:32:55.728Z,4.73
2023-03-16T09:34:31.560Z,4.73
2023-03-16T09:36:19.006Z,4.74
2023-03-16T09:38:07.185Z,4.79
2023-03-16T09:40:10.418Z,4.84
2023-03-16T09:41:54.756Z,4.90
2023-03-16T09:43:50.817Z,4.99
2023-03-16T09:45:40.285Z,5.08
2023-03-16T09:47:16.210Z,5.13
2023-03-16T09:49:02.085Z,5.13
2023-03-16T09:50:48.648Z,5.10
2023-03-16T09:52:35.266Z,5.05
2023-03-16T09:54:20.669Z,5.04
2023-03-16T09:55:53.947Z,5.07
2023-03-16T09:57:30.960Z,5.13
2023-03-16T09:59:12.719Z,5.19
2023-03-16T10:00:47.949Z,5.27
2023-03-16T10:02:33.391Z,5.36
2023-03-16T10:04:10.226Z,5.47
2023-03-16T10:05:43.389Z,5.64
2023-03-16T10:07:28.635Z,5.76
2023-03-16T10:09:02.340Z,5.86
2023-03-16T10:11:03.808Z,5.90
2023-03-16T10:12:59.218Z,5.90
2023-03-16T10:14:45.383Z,5.85
2023-03-16T10:16:28.817Z,5.78
2023-03-16T10:18:13.323Z,5.68
2023-03-16T10:19:47.275Z,5.60
2023-03-16T10:21:22.778Z,5.55
2023-03-16T10:23:15.405Z,5.52
2023-03-16T10:25:10.821Z,5.51
2023-03-16T10:27:00.503Z,5.51
2023-03-16T10:28:37.314Z,5.56
2023-03-16T10:30:22.672Z,5.65
2023-03-16T10:32:09.017Z,5.79
2023-03-16T10:33:41.706Z,5.92
2023-03-16T10:35:27.592Z,6.01
2023-03-16T10:37:13.911Z,6.15
2023-03-16T10:38:59.253Z,6.29
2023-03-16T10:40:47.325Z,6.43
2023-03-16T10:42:26.485Z,6.53
2023-03-16T10:44:11.210Z,6.55
2023-03-16T10:46:03.988Z,6.56
2023-03-16T10:47:59.763Z,6.59
2023-03-16T10:49:44.750Z,6.65
2023-03-16T10:51:38.996Z,6.69
2023-03-16T10:53:14.470Z,6.75
2023-03-16T10:54:56.185Z,6.76
2023-03-16T10:56:19.353Z,6.72
2023-03-16T10:57:40.880Z,6.64
2023-03-16T10:59:07.566Z,6.55
2023-03-16T11:00:40.118Z,6.43
2023-03-16T11:02:13.897Z,6.33
2023-03-16T11:03:40.476Z,6.24
2023-03-16T11:05:14.488Z,6.22
2023-03-16T11:06:45.313Z,6.24
2023-03-16T11:08:28.184Z,6.31
2023-03-16T11:10:23.629Z,6.39
2023-03-16T11:11:57.207Z,6.38
2023-03-16T11:13:32.737Z,6.34
2023-03-16T11:15:25.836Z,6.26
2023-03-16T11:17:10.418Z,6.11
2023-03-16T11:18:42.769Z,5.98
2023-03-16T11:20:23.191Z,5.91
2023-03-16T11:22:03.205Z,5.84
2023-03-16T11:23:36.837Z,5.73
2023-03-16T11:25:13.748Z,5.64
2023-03-16T11:26:37.182Z,5.61
2023-03-16T11:28:21.843Z,5.60
2023-03-16T11:29:57.910Z,5.58
2023-03-16T11:31:27.717Z,5.55
2023-03-16T11:33:01.365Z,5.49
2023-03-16T11:34:51.171Z,5.43
2023-03-16T11:36:32.308Z,5.39
2023-03-16T11:38:09.912Z,5.39
2023-03-16T11:39:45.661Z,5.38
2023-03-16T11:41:15.661Z,5.36
2023-03-16T11:43:03.484Z,5.35
2023-03-16T11:44:37.047Z,5.35
2023-03-16T11:46:02.542Z,5.36
2023-03-16T11:47:56.560Z,5.37
2023-03-16T11:49:45.359Z,5.40
2023-03-16T11:51:41.145Z,5.51
2023-03-16T11:53:28.362Z,5.76
2023-03-16T11:55:09.476Z,5.99
2023-03-16T11:56:41.762Z,6.22
2023-03-16T11:58:27.759Z,6.50
2023-03-16T12:00:02.085Z,6.78
2023-03-16T12:01:30.763Z,7.10
2023-03-16T12:03:16.579Z,7.39
2023-03-16T12:05:03.538Z,7.60
2023-03-16T12:06:33.010Z,7.72
2023-03-16T12:08:22.285Z,7.79
2023-03-16T12:10:09.111Z,7.77
2023-03-16T12:12:00.794Z,7.65
2023-03-16T12:13:34.444Z,7.52
2023-03-16T12:15:16.434Z,7.38
2023-03-16T12:17:09.863Z,7.25
2023-03-16T12:19:04.838Z,7.19
2023-03-16T12:20:38.167Z,7.28
2023-03-16T12:22:27.809Z,7.34
2023-03-16T12:24:06.651Z,7.25
2023-03-16T12:25:38.857Z,7.13
2023-03-16T12:27:23.447Z,7.03
2023-03-16T12:29:05.355Z,6.91
2023-03-16T12:30:43.455Z,6.82
2023-03-16T12:32:26.130Z,6.72
2023-03-16T12:33:52.546Z,6.64
2023-03-16T12:35:16.944Z,6.57
2023-03-16T12:36:41.650Z,6.60
2023-03-16T12:38:20.110Z,6.82
2023-03-16T12:40:06.990Z,7.12
2023-03-16T12:41:58.275Z,7.49
2023-03-16T12:43:44.033Z,7.82
2023-03-16T12:45:19.961Z,8.13
2023-03-16T12:47:03.664Z,8.44
2023-03-16T12:48:27.554Z,8.72
2023-03-16T12:50:00.168Z,8.98
2023-03-16T12:51:37.907Z,9.24
2023-03-16T12:53:24.397Z,9.52
2023-03-16T12:54:57.730Z,9.67
2023-03-16T12:56:32.259Z,9.69
2023-03-16T12:58:06.457Z,9.65
2023-03-16T12:59:35.929Z,9.56
2023-03-16T13:01:18.915Z,9.46
2023-03-16T13:03:23.185Z,9.26
2023-03-16T13:05:08.776Z,9.03
2023-03-16T13:06:51.380Z,8.70
2023-03-16T13:08:39.975Z,8.43
2023-03-16T13:10:21.661Z,8.36
2023-03-16T13:11:44.943Z,8.42
2023-03-16T13:13:29.255Z,8.49
2023-03-16T13:15:19.272Z,8.43
2023-03-16T13:17:06.427Z,8.29
2023-03-16T13:18:47.429Z,8.11
2023-03-16T13:20:34.705Z,7.94
2023-03-16T13:22:10.542Z,7.77
2023-03-16T13:24:03.726Z,7.58
2023-03-16T13:25:45.724Z,7.40
2023-03-16T13:27:16.393Z,7.37
2023-03-16T13:28:50.073Z,7.33
2023-03-16T13:30:43.863Z,7.22
2023-03-16T13:32:17.640Z,7.09
2023-03-16T13:34:06.824Z,6.94
2023-03-16T13:35:40.947Z,6.82
2023-03-16T13:37:33.596Z,6.73
2023-03-16T13:39:08.611Z,6.70
2023-03-16T13:40:52.906Z,6.65
2023-03-16T13:42:14.482Z,6.56
2023-03-16T13:43:38.520Z,6.47
2023-03-16T13:45:31.949Z,6.38
2023-03-16T13:47:13.755Z,6.44
2023-03-16T13:49:00.159Z,6.69
2023-03-16T13:50:33.430Z,6.96
2023-03-16T13:52:22.400Z,7.29
2023-03-16T13:53:55.393Z,7.61
2023-03-16T13:55:21.478Z,7.83
2023-03-16T13:57:05.553Z,8.06
2023-03-16T13:58:49.381Z,8.30
2023-03-16T14:00:33.440Z,8.54
2023-03-16T14:02:07.054Z,8.76
2023-03-16T14:03:37.128Z,8.94
2023-03-16T14:04:57.897Z,9.10
2023-03-16T14:06:33.581Z,9.12
2023-03-16T14:08:18.640Z,8.98
2023-03-16T14:10:07.755Z,8.90
2023-03-16T14:11:51.277Z,9.00
2023-03-16T14:13:13.580Z,9.15
2023-03-16T14:14:53.253Z,9.32
2023-03-16T14:16:37.281Z,9.57
2023-03-16T14:18:21.408Z,9.84
2023-03-16T14:19:55.640Z,10.11
2023-03-16T14:21:27.749Z,10.33
2023-03-16T14:23:11.772Z,10.51
2023-03-16T14:24:46.150Z,10.72
2023-03-16T14:26:19.052Z,10.87
2023-03-16T14:27:51.395Z,10.99
2023-03-16T14:29:25.713Z,11.05
2023-03-16T14:31:04.882Z,10.99
2023-03-16T14:32:49.155Z,10.76
2023-03-16T14:34:09.203Z,10.51
2023-03-16T14:35:44.224Z,10.21
2023-03-16T14:37:26.833Z,9.80
2023-03-16T14:39:10.761Z,9.46
2023-03-16T14:40:54.386Z,9.14
2023-03-16T14:42:28.197Z,8.86
2023-03-16T14:44:12.059Z,8.66
2023-03-16T14:45:44.174Z,8.45
2023-03-16T14:47:07.141Z,8.33
2023-03-16T14:48:34.885Z,8.19
2023-03-16T14:50:14.622Z,8.00
2023-03-16T14:51:58.006Z,7.82
2023-03-16T14:53:27.544Z,7.63
2023-03-16T14:54:57.492Z,7.40
2023-03-16T14:56:18.271Z,7.23
2023-03-16T14:57:41.606Z,7.09
2023-03-16T14:59:13.804Z,6.94
2023-03-16T15:00:55.768Z,6.82
2023-03-16T15:02:28.929Z,6.68
2023-03-16T15:03:51.798Z,6.60
2023-03-16T15:05:24.146Z,6.53
2023-03-16T15:06:57.742Z,6.49
2023-03-16T15:08:25.937Z,6.44
2023-03-16T15:09:45.970Z,6.40
2023-03-16T15:11:25.573Z,6.36
2023-03-16T15:12:53.401Z,6.34
2023-03-16T15:14:34.534Z,6.30
2023-03-16T15:16:19.093Z,6.25
2023-03-16T15:17:48.602Z,6.20
2023-03-16T15:19:22.276Z,6.14
2023-03-16T15:20:54.251Z,6.07
2023-03-16T15:22:17.116Z,5.98
2023-03-16T15:23:51.477Z,5.88
2023-03-16T15:25:14.651Z,5.79
2023-03-16T15:26:42.341Z,5.70
2023-03-16T15:28:15.148Z,5.60
2023-03-16T15:29:54.420Z,5.53
2023-03-16T15:31:27.536Z,5.48
2023-03-16T15:33:11.115Z,5.43
2023-03-16T15:34:38.823Z,5.40
2023-03-16T15:35:59.124Z,5.37
2023-03-16T15:37:32.284Z,5.33
2023-03-16T15:38:56.126Z,5.28
2023-03-16T15:40:28.661Z,5.24
2023-03-16T15:42:12.662Z,5.21
2023-03-16T15:43:51.520Z,5.17
2023-03-16T15:45:35.971Z,5.12
2023-03-16T15:47:07.905Z,5.07
2023-03-16T15:48:54.445Z,5.01
2023-03-16T15:50:27.305Z,4.95
2023-03-16T15:52:06.964Z,4.91
2023-03-16T15:53:35.952Z,4.85
2023-03-16T15:55:08.547Z,4.81
2023-03-16T15:56:29.539Z,4.76
2023-03-16T15:57:49.647Z,4.73
2023-03-16T15:59:14.054Z,4.70
2023-03-16T16:00:46.516Z,4.66
2023-03-16T16:02:19.724Z,4.63
2023-03-16T16:03:59.303Z,4.57
2023-03-16T16:05:32.161Z,4.53
2023-03-16T16:07:13.054Z,4.47
2023-03-16T16:08:45.713Z,4.40
2023-03-16T16:10:20.184Z,4.36
2023-03-16T16:12:01.557Z,4.30
2023-03-16T16:13:24.815Z,4.23
2023-03-16T16:14:58.376Z,4.18
2023-03-16T16:16:43.816Z,4.13
2023-03-16T16:18:21.219Z,4.09
2023-03-16T16:19:43.983Z,4.05
2023-03-16T16:21:18.172Z,4.01
2023-03-16T16:23:02.466Z,3.95
2023-03-16T16:24:24.497Z,3.90
2023-03-16T16:25:58.671Z,3.87
2023-03-16T16:27:33.115Z,3.83
2023-03-16T16:29:09.449Z,3.79
2023-03-16T16:30:52.874Z,3.76
2023-03-16T16:32:21.011Z,3.72
2023-03-16T16:34:08.486Z,3.70
2023-03-16T16:35:39.028Z,3.68
2023-03-16T16:36:59.389Z,3.66
2023-03-16T16:38:39.454Z,3.63
2023-03-16T16:40:00.289Z,3.61
2023-03-16T16:41:21.605Z,3.59
2023-03-16T16:42:55.353Z,3.56
2023-03-16T16:44:16.324Z,3.52
2023-03-16T16:46:00.355Z,3.49
2023-03-16T16:47:33.042Z,3.45
2023-03-16T16:49:08.242Z,3.43
2023-03-16T16:51:00.526Z,3.40
2023-03-16T16:52:42.843Z,3.37
2023-03-16T16:54:17.520Z,3.34
2023-03-16T16:55:49.661Z,3.31
2023-03-16T16:57:10.338Z,3.30
2023-03-16T16:58:54.241Z,3.27
2023-03-16T17:00:24.516Z,3.23
2023-03-16T17:02:08.318Z,3.21
2023-03-16T17:03:40.614Z,3.17
2023-03-16T17:05:12.629Z,3.14
2023-03-16T17:06:59.888Z,3.11
2023-03-16T17:08:34.596Z,3.07
2023-03-16T17:10:18.635Z,3.03
2023-03-16T17:12:02.218Z,2.99
2023-03-16T17:13:34.929Z,2.94
2023-03-16T17:14:55.477Z,2.91
2023-03-16T17:16:19.563Z,2.88
2023-03-16T17:17:39.957Z,2.84
2023-03-16T17:19:12.374Z,2.80
2023-03-16T17:20:39.791Z,2.75
2023-03-16T17:22:00.767Z,2.70
2023-03-16T17:23:38.736Z,2.66
2023-03-16T17:25:06.545Z,2.62
2023-03-16T17:26:50.562Z,2.57
2023-03-16T17:28:25.573Z,2.51
2023-03-16T17:29:57.324Z,2.48
2023-03-16T17:31:31.609Z,2.44
2023-03-16T17:33:15.059Z,2.39
2023-03-16T17:34:54.418Z,2.35
2023-03-16T17:36:27.565Z,2.32
2023-03-16T17:37:52.551Z,2.28
2023-03-16T17:39:24.562Z,2.25
2023-03-16T17:40:47.115Z,2.22
2023-03-16T17:42:21.772Z,2.18
2023-03-16T17:43:58.668Z,2.15
2023-03-16T17:45:20.244Z,2.10
2023-03-16T17:46:42.557Z,2.08
2023-03-16T17:48:04.742Z,2.04
2023-03-16T17:49:49.610Z,2.37
2023-03-16T17:51:33.942Z,3.86
2023-03-16T17:53:06.074Z,5.30
2023-03-16T17:54:33.986Z,5.78
2023-03-16T17:56:05.561Z,5.48
2023-03-16T17:57:49.460Z,4.92
2023-03-16T17:59:10.576Z,4.48
2023-03-16T18:00:50.126Z,4.13
2023-03-16T18:02:18.551Z,3.84
2023-03-16T18:03:54.066Z,3.61
2023-03-16T18:05:25.929Z,3.40
2023-03-16T18:06:48.934Z,3.22
2023-03-16T18:08:21.216Z,3.08
2023-03-16T18:09:58.885Z,2.94
2023-03-16T18:11:34.677Z,2.78
2023-03-16T18:13:18.877Z,2.64
2023-03-16T18:14:58.187Z,2.49
2023-03-16T18:16:34.185Z,2.38
2023-03-16T18:17:56.661Z,2.25
2023-03-16T18:19:28.936Z,2.13
2023-03-16T18:21:01.699Z,2.03
2023-03-16T18:22:31.655Z,2.05
2023-03-16T18:24:06.221Z,3.02
2023-03-16T18:25:49.454Z,4.38
2023-03-16T18:27:22.447Z,5.64
2023-03-16T18:28:54.831Z,5.45
2023-03-16T18:30:30.167Z,4.90
2023-03-16T18:31:53.447Z,4.39
2023-03-16T18:33:25.343Z,3.97
2023-03-16T18:34:59.196Z,3.55
2023-03-16T18:36:27.202Z,3.28
2023-03-16T18:38:02.899Z,3.00
2023-03-16T18:39:26.601Z,2.79
2023-03-16T18:40:54.464Z,2.61
2023-03-16T18:42:41.942Z,2.43
2023-03-16T18:44:14.409Z,2.26
2023-03-16T18:45:46.292Z,2.09
2023-03-16T18:47:30.578Z,1.93
2023-03-16T18:49:02.690Z,1.77
2023-03-16T18:50:55.802Z,2.11
2023-03-16T18:52:28.788Z,3.69
2023-03-16T18:54:12.316Z,5.07
2023-03-16T18:55:54.211Z,5.51
2023-03-16T18:57:48.744Z,4.96
2023-03-16T18:59:23.199Z,4.31
2023-03-16T19:00:43.482Z,3.83
2023-03-16T19:02:11.601Z,3.48
2023-03-16T19:04:05.380Z,3.13
2023-03-16T19:05:34.909Z,2.83
2023-03-16T19:07:14.053Z,2.62
2023-03-16T19:09:06.463Z,2.40
2023-03-16T19:10:50.733Z,2.21
2023-03-16T19:12:23.479Z,2.04
2023-03-16T19:13:55.708Z,1.89
2023-03-16T19:15:28.596Z,1.76
2023-03-16T19:16:51.392Z,1.68
2023-03-16T19:18:22.115Z,2.22
2023-03-16T19:19:43.119Z,3.48
2023-03-16T19:21:22.752Z,4.83
2023-03-16T19:22:54.412Z,5.37
2023-03-16T19:24:48.029Z,4.94
2023-03-16T19:26:22.887Z,4.23
2023-03-16T19:28:07.000Z,3.73
2023-03-16T19:29:59.839Z,3.28
2023-03-16T19:31:34.595Z,2.90
2023-03-16T19:33:08.716Z,2.62
2023-03-16T19:35:00.910Z,2.39
2023-03-16T19:38:59.784Z,1.90
2023-03-16T19:40:44.314Z,1.85
2023-03-16T19:42:28.255Z,2.95
2023-03-16T19:43:51.023Z,4.39
2023-03-16T19:45:16.681Z,5.30
2023-03-16T19:46:48.652Z,5.19
2023-03-16T19:48:23.699Z,4.67
2023-03-16T19:49:51.345Z,4.08
2023-03-16T19:51:36.352Z,3.54
2023-03-16T19:53:06.311Z,3.13
2023-03-16T19:54:51.625Z,2.78
2023-03-16T19:56:27.698Z,2.49
2023-03-16T19:58:11.514Z,2.23
2023-03-16T19:59:43.933Z,2.02
2023-03-16T20:01:31.107Z,1.80
2023-03-16T20:03:04.545Z,1.64
2023-03-16T20:04:53.008Z,2.20
2023-03-16T20:06:36.707Z,3.76
2023-03-16T20:08:20.407Z,5.12
2023-03-16T20:10:08.052Z,5.14
2023-03-16T20:11:42.679Z,4.49
2023-03-16T20:13:15.167Z,3.91
2023-03-16T20:15:01.325Z,3.45
2023-03-16T20:16:42.794Z,3.05
2023-03-16T20:18:14.693Z,2.72
2023-03-16T20:19:46.553Z,2.42
2023-03-16T20:21:18.410Z,2.22
2023-03-16T20:23:01.824Z,1.99
2023-03-16T20:24:45.866Z,1.78
2023-03-16T20:26:29.938Z,1.57
2023-03-16T20:28:08.974Z,1.72
2023-03-16T20:30:00.870Z,2.99
2023-03-16T20:31:35.830Z,4.69
2023-03-16T20:33:19.895Z,5.18
2023-03-16T20:35:03.751Z,4.69
2023-03-16T20:36:36.744Z,4.02
2023-03-16T20:38:11.080Z,3.52
2023-03-16T20:39:37.807Z,3.13
2023-03-16T20:40:59.979Z,2.82
2023-03-16T20:42:23.232Z,2.56
2023-03-16T20:44:02.145Z,2.30
2023-03-16T20:45:25.656Z,2.10
2023-03-16T20:47:04.988Z,1.91
2023-03-16T20:48:37.689Z,1.72
2023-03-16T20:50:21.492Z,1.73
2023-03-16T20:52:00.989Z,2.77
2023-03-16T20:53:31.647Z,4.23
2023-03-16T20:55:06.269Z,5.28
2023-03-16T20:56:50.166Z,5.15
2023-03-16T20:58:18.506Z,4.57
2023-03-16T20:59:51.098Z,3.95
2023-03-16T21:01:16.859Z,3.53
2023-03-16T21:03:02.633Z,3.11
2023-03-16T21:04:47.182Z,2.75
2023-03-16T21:06:21.492Z,2.47
2023-03-16T21:08:04.894Z,2.20
2023-03-16T21:09:50.089Z,2.00
2023-03-16T21:11:13.382Z,1.77
2023-03-16T21:12:54.794Z,1.72
2023-03-16T21:14:34.536Z,2.85
2023-03-16T21:16:08.092Z,4.35
2023-03-16T21:17:40.308Z,5.31
2023-03-16T21:19:24.172Z,5.23
2023-03-16T21:21:03.978Z,4.58
2023-03-16T21:22:49.522Z,3.91
2023-03-16T21:24:11.081Z,3.43
2023-03-16T21:25:43.009Z,3.04
2023-03-16T21:27:27.082Z,2.72
2023-03-16T21:29:10.530Z,2.41
2023-03-16T21:30:42.372Z,2.14
2023-03-16T21:32:11.142Z,1.96
2023-03-16T21:33:34.449Z,1.77
2023-03-16T21:35:01.900Z,1.61
2023-03-16T21:36:27.910Z,1.98
2023-03-16T21:38:12.645Z,3.28
2023-03-16T21:39:56.021Z,4.83
2023-03-16T21:41:29.012Z,5.31
2023-03-16T21:42:49.628Z,4.90
2023-03-16T21:44:22.070Z,4.29
2023-03-16T21:45:56.384Z,3.77
2023-03-16T21:47:28.588Z,3.29
2023-03-16T21:49:12.949Z,2.86
2023-03-16T21:50:36.298Z,2.56