createdAt,value
2018-07-21T00:00:58.429Z,18.60
2018-07-21T00:03:27.041Z,18.50
2018-07-21T00:05:55.714Z,18.50
2018-07-21T00:10:52.726Z,18.40
2018-07-21T00:13:21.387Z,18.50
2018-07-21T00:15:50.051Z,18.40
2018-07-21T00:18:18.674Z,18.40
2018-07-21T00:20:47.299Z,18.40
2018-07-21T00:23:15.965Z,18.40
2018-07-21T00:25:44.573Z,18.30
2018-07-21T00:28:13.226Z,18.40
2018-07-21T00:30:41.849Z,18.30
2018-07-21T00:33:10.560Z,18.30
2018-07-21T00:35:39.393Z,18.30
2018-07-21T00:38:08.179Z,18.30
2018-07-21T00:40:36.939Z,18.30
2018-07-21T00:43:05.802Z,18.30
2018-07-21T00:45:34.500Z,18.30
2018-07-21T00:48:03.321Z,18.20
2018-07-21T00:50:32.076Z,18.10
2018-07-21T00:53:00.718Z,18.00
2018-07-21T00:55:29.377Z,18.00
2018-07-21T00:57:58.014Z,18.00
2018-07-21T01:00:26.690Z,17.90
2018-07-21T01:02:55.370Z,17.80
2018-07-21T01:05:24.145Z,17.80
2018-07-21T01:07:52.825Z,17.70
2018-07-21T01:10:21.522Z,17.60
2018-07-21T01:12:50.269Z,17.60
2018-07-21T01:15:19.022Z,17.50
2018-07-21T01:17:47.680Z,17.50
2018-07-21T01:20:16.896Z,17.50
2018-07-21T01:22:46.199Z,17.40
2018-07-21T01:25:14.862Z,17.50
2018-07-21T01:27:43.496Z,17.50
2018-07-21T01:30:12.219Z,17.50
2018-07-21T01:32:40.854Z,17.50
2018-07-21T01:35:09.612Z,17.50
2018-07-21T01:37:38.431Z,17.50
2018-07-21T01:40:07.238Z,17.50
2018-07-21T01:42:35.986Z,17.60
2018-07-21T01:45:04.871Z,17.60
2018-07-21T01:47:33.574Z,17.60
2018-07-21T01:50:02.315Z,17.60
2018-07-21T01:52:30.952Z,17.60
2018-07-21T01:54:59.602Z,17.60
2018-07-21T01:57:28.417Z,17.60
2018-07-21T01:59:57.102Z,17.60
2018-07-21T02:02:25.773Z,17.50
2018-07-21T02:04:54.477Z,17.50
2018-07-21T02:07:23.176Z,17.50
2018-07-21T02:09:51.841Z,17.40
2018-07-21T02:12:20.601Z,17.40
2018-07-21T02:14:49.250Z,17.30
2018-07-21T02:17:17.865Z,17.30
2018-07-21T02:19:46.568Z,17.20
2018-07-21T02:22:15.175Z,17.20
2018-07-21T02:24:43.834Z,17.20
2018-07-21T02:27:12.450Z,17.20
2018-07-21T02:29:41.081Z,17.10
2018-07-21T02:32:09.942Z,17.10
2018-07-21T02:34:38.778Z,17.20
2018-07-21T02:37:08.192Z,17.20
2018-07-21T02:39:37.049Z,17.20
2018-07-21T02:42:06.003Z,17.20
2018-07-21T02:44:34.771Z,17.20
2018-07-21T02:47:03.426Z,17.20
2018-07-21T02:49:32.087Z,17.10
2018-07-21T02:52:00.706Z,17.00
2018-07-21T02:54:29.370Z,16.90
2018-07-21T02:56:57.985Z,16.90
2018-07-21T02:59:26.639Z,16.90
2018-07-21T03:01:55.289Z,16.90
2018-07-21T03:04:23.989Z,16.80
2018-07-21T03:06:52.661Z,16.80
2018-07-21T03:09:21.306Z,16.80
2018-07-21T03:11:49.949Z,16.80
2018-07-21T03:14:18.577Z,16.80
2018-07-21T03:16:47.194Z,16.80
2018-07-21T03:19:15.901Z,16.70
2018-07-21T03:21:45.473Z,16.80
2018-07-21T03:29:10.683Z,16.80
2018-07-21T03:31:39.338Z,16.80
2018-07-21T03:34:08.061Z,16.80
2018-07-21T03:36:36.885Z,16.70
2018-07-21T03:39:08.894Z,16.70
2018-07-21T03:41:37.626Z,16.70
2018-07-21T03:44:06.425Z,16.70
2018-07-21T03:46:35.565Z,16.60
2018-07-21T03:49:04.324Z,16.70
2018-07-21T03:51:33.030Z,16.70
2018-07-21T03:54:01.641Z,16.60
2018-07-21T03:56:30.278Z,16.60
2018-07-21T03:58:58.935Z,16.60
2018-07-21T04:01:27.577Z,16.50
2018-07-21T04:03:56.216Z,16.50
2018-07-21T04:06:24.926Z,16.50
2018-07-21T04:08:53.637Z,16.50
2018-07-21T04:11:22.413Z,16.50
2018-07-21T04:13:51.073Z,16.40
2018-07-21T04:16:19.770Z,16.30
2018-07-21T04:18:48.358Z,16.30
2018-07-21T04:21:17.022Z,16.20
2018-07-21T04:23:45.641Z,16.20
2018-07-21T04:26:14.284Z,16.20
2018-07-21T04:28:42.906Z,16.20
2018-07-21T04:31:11.595Z,16.10
2018-07-21T04:33:40.329Z,16.10
2018-07-21T04:36:09.055Z,16.10
2018-07-21T04:38:37.788Z,16.10
2018-07-21T04:41:06.686Z,16.10
2018-07-21T04:43:35.421Z,16.10
2018-07-21T04:46:04.318Z,16.20
2018-07-21T04:48:33.157Z,16.20
2018-07-21T04:51:01.860Z,16.20
2018-07-21T04:53:30.494Z,16.30
2018-07-21T04:55:59.158Z,16.30
2018-07-21T04:58:27.789Z,16.30
2018-07-21T05:00:56.453Z,16.30
2018-07-21T05:03:25.114Z,16.40
2018-07-21T05:05:53.850Z,16.40
2018-07-21T05:08:22.558Z,16.30
2018-07-21T05:10:51.260Z,16.30
2018-07-21T05:13:19.916Z,16.30
2018-07-21T05:15:48.543Z,16.30
2018-07-21T05:18:17.196Z,16.30
2018-07-21T05:20:45.816Z,16.30
2018-07-21T05:23:14.465Z,16.30
2018-07-21T05:25:43.086Z,16.40
2018-07-21T05:28:11.802Z,16.40
2018-07-21T05:30:40.461Z,16.40
2018-07-21T05:33:09.185Z,16.50
2018-07-21T05:35:37.902Z,16.50
2018-07-21T05:38:06.673Z,16.60
2018-07-21T05:40:35.369Z,16.60
2018-07-21T05:43:04.110Z,16.60
2018-07-21T05:45:32.908Z,16.60
2018-07-21T05:48:01.577Z,16.70
2018-07-21T05:50:30.185Z,16.70
2018-07-21T05:52:58.830Z,16.90
2018-07-21T05:55:27.437Z,16.90
2018-07-21T05:57:56.765Z,17.00
2018-07-21T06:00:25.394Z,17.00
2018-07-21T06:02:54.192Z,17.10
2018-07-21T06:05:22.899Z,17.20
2018-07-21T06:07:51.656Z,17.30
2018-07-21T06:10:20.901Z,17.30
2018-07-21T06:12:49.530Z,17.40
2018-07-21T06:15:18.164Z,17.40
2018-07-21T06:17:46.823Z,17.60
2018-07-21T06:20:15.573Z,17.60
2018-07-21T06:22:44.475Z,17.70
2018-07-21T06:25:13.162Z,17.80
2018-07-21T06:27:41.742Z,17.80
2018-07-21T06:30:10.478Z,17.90
2018-07-21T06:32:40.137Z,18.00
2018-07-21T06:35:08.921Z,18.00
2018-07-21T06:37:37.739Z,18.10
2018-07-21T06:40:06.494Z,18.20
2018-07-21T06:45:03.621Z,18.30
2018-07-21T06:47:32.381Z,18.30
2018-07-21T06:52:29.390Z,18.40
2018-07-21T06:54:58.014Z,18.50
2018-07-21T06:57:26.777Z,18.50
2018-07-21T06:59:55.364Z,18.50
2018-07-21T07:02:24.153Z,18.60
2018-07-21T07:04:52.824Z,18.60
2018-07-21T07:07:21.448Z,18.70
2018-07-21T07:09:50.043Z,18.80
2018-07-21T07:12:18.669Z,18.80
2018-07-21T07:17:15.545Z,18.90
2018-07-21T07:19:44.154Z,19.00
2018-07-21T07:22:12.773Z,19.10
2018-07-21T07:24:41.409Z,19.20
2018-07-21T07:27:10.076Z,19.30
2018-07-21T07:29:38.906Z,19.40
2018-07-21T07:32:08.298Z,19.40
2018-07-21T07:34:37.210Z,19.40
2018-07-21T07:37:07.603Z,19.60
2018-07-21T07:39:36.438Z,19.60
2018-07-21T07:42:05.192Z,19.60
2018-07-21T07:44:33.970Z,19.80
2018-07-21T07:47:02.601Z,19.90
2018-07-21T07:49:31.295Z,19.90
2018-07-21T07:54:28.158Z,20.10
2018-07-21T07:56:56.757Z,20.10
2018-07-21T07:59:26.135Z,20.20
2018-07-21T08:01:54.794Z,20.20
2018-07-21T08:04:23.444Z,20.30
2018-07-21T08:06:52.041Z,20.30
2018-07-21T08:09:20.658Z,20.40
2018-07-21T08:11:49.294Z,20.40
2018-07-21T08:14:17.991Z,20.50
2018-07-21T08:16:46.545Z,20.60
2018-07-21T08:19:15.121Z,20.70
2018-07-21T08:21:43.732Z,20.70
2018-07-21T08:24:12.323Z,20.80
2018-07-21T08:26:40.970Z,20.90
2018-07-21T08:29:09.696Z,21.00
2018-07-21T08:31:38.355Z,21.10
2018-07-21T08:34:07.197Z,21.30
2018-07-21T08:36:35.959Z,21.40
2018-07-21T08:39:07.162Z,21.70
2018-07-21T08:41:35.837Z,21.90
2018-07-21T08:44:04.730Z,22.00
2018-07-21T08:46:33.483Z,22.20
2018-07-21T08:49:02.486Z,22.30
2018-07-21T08:51:31.128Z,22.40
2018-07-21T08:56:28.571Z,22.70
2018-07-21T08:58:57.184Z,22.90
2018-07-21T09:01:26.719Z,23.10
2018-07-21T09:03:55.332Z,23.30
2018-07-21T09:08:52.382Z,23.60
2018-07-21T09:11:21.042Z,23.60
2018-07-21T09:13:49.639Z,23.70
2018-07-21T09:16:18.485Z,23.80
2018-07-21T09:18:47.512Z,23.90
2018-07-21T09:21:16.174Z,24.10
2018-07-21T09:23:44.878Z,24.30
2018-07-21T09:26:13.539Z,24.40
2018-07-21T09:28:42.224Z,24.60
2018-07-21T09:31:10.867Z,24.70
2018-07-21T09:33:39.608Z,24.90
2018-07-21T09:36:08.332Z,25.10
2018-07-21T09:38:37.185Z,25.10
2018-07-21T09:41:05.967Z,25.20
2018-07-21T09:43:34.976Z,25.30
2018-07-21T09:46:03.710Z,25.40
2018-07-21T09:48:33.271Z,25.50
2018-07-21T09:51:01.890Z,25.60
2018-07-21T09:53:30.530Z,25.70
2018-07-21T09:55:59.136Z,25.80
2018-07-21T09:58:27.811Z,25.90
2018-07-21T10:01:03.622Z,26.00
2018-07-21T10:03:33.671Z,26.10
2018-07-21T10:06:02.643Z,26.00
2018-07-21T10:08:31.576Z,26.10
2018-07-21T10:11:00.291Z,26.30
2018-07-21T10:13:28.930Z,26.40
2018-07-21T10:15:57.562Z,26.50
2018-07-21T10:18:26.154Z,26.60
2018-07-21T10:20:54.787Z,26.80
2018-07-21T10:23:23.412Z,27.00
2018-07-21T10:25:57.412Z,27.00
2018-07-21T10:28:31.412Z,27.10
2018-07-21T10:31:00.031Z,27.20
2018-07-21T10:33:28.729Z,27.30
2018-07-21T10:35:57.413Z,27.50
2018-07-21T10:38:26.261Z,27.60
2018-07-21T10:43:23.270Z,27.70
2018-07-21T10:45:51.885Z,27.90
2018-07-21T10:48:20.773Z,27.90
2018-07-21T10:50:49.547Z,28.00
2018-07-21T10:53:18.217Z,28.10
2018-07-21T10:55:46.863Z,28.20
2018-07-21T10:58:15.493Z,28.30
2018-07-21T11:00:44.113Z,28.50
2018-07-21T11:03:12.737Z,28.60
2018-07-21T11:05:41.685Z,28.60
2018-07-21T11:08:10.467Z,28.80
2018-07-21T11:10:39.056Z,28.90
2018-07-21T11:13:07.804Z,29.10
2018-07-21T11:15:36.591Z,29.20
2018-07-21T11:18:05.416Z,29.10
2018-07-21T11:20:34.138Z,29.30
2018-07-21T11:23:03.116Z,29.30
2018-07-21T11:25:31.752Z,29.40
2018-07-21T11:28:01.397Z,29.60
2018-07-21T11:30:30.034Z,29.80
2018-07-21T11:32:58.761Z,30.10
2018-07-21T11:35:27.539Z,30.20
2018-07-21T11:37:56.112Z,30.40
2018-07-21T11:40:24.850Z,30.40
2018-07-21T11:42:53.469Z,30.60
2018-07-21T11:47:50.359Z,30.80
2018-07-21T11:52:49.389Z,30.90
2018-07-21T11:55:17.986Z,31.20
2018-07-21T11:57:46.588Z,31.30
2018-07-21T12:00:15.215Z,31.30
2018-07-21T12:02:43.833Z,31.40
2018-07-21T12:05:12.446Z,31.60
2018-07-21T12:07:41.060Z,31.50
2018-07-21T12:10:09.713Z,31.60
2018-07-21T12:12:38.409Z,31.80
2018-07-21T12:15:07.338Z,31.80
2018-07-21T12:17:36.193Z,31.60
2018-07-21T12:20:04.930Z,31.30
2018-07-21T12:22:33.645Z,31.00
2018-07-21T12:25:02.299Z,30.60
2018-07-21T12:27:30.943Z,30.20
2018-07-21T12:29:59.590Z,30.00
2018-07-21T12:32:28.162Z,29.60
2018-07-21T12:34:56.783Z,29.40
2018-07-21T12:37:25.414Z,29.20
2018-07-21T12:39:54.017Z,29.30
2018-07-21T12:42:22.694Z,29.40
2018-07-21T12:44:51.402Z,29.50
2018-07-21T12:47:20.017Z,29.60
2018-07-21T12:49:48.622Z,29.70
2018-07-21T12:52:17.237Z,30.20
2018-07-21T12:54:45.893Z,30.60
2018-07-21T12:57:14.522Z,31.00
2018-07-21T12:59:43.109Z,31.20
2018-07-21T13:02:12.628Z,31.60
2018-07-21T13:04:41.277Z,31.30
2018-07-21T13:07:09.914Z,30.90
2018-07-21T13:09:38.680Z,30.60
2018-07-21T13:12:07.836Z,30.50
2018-07-21T13:14:36.617Z,30.30
2018-07-21T13:17:05.397Z,30.70
2018-07-21T13:19:34.115Z,30.90
2018-07-21T13:22:02.819Z,31.40
2018-07-21T13:24:31.653Z,31.80
2018-07-21T13:27:00.320Z,32.10
2018-07-21T13:29:28.965Z,32.40
2018-07-21T13:31:57.621Z,32.40
2018-07-21T13:34:26.221Z,32.70
2018-07-21T13:36:54.960Z,33.00
2018-07-21T13:39:23.653Z,33.40
2018-07-21T13:41:52.297Z,33.50
2018-07-21T13:44:20.958Z,33.70
2018-07-21T13:46:49.599Z,33.90
2018-07-21T13:49:18.220Z,34.20
2018-07-21T13:51:46.878Z,34.30
2018-07-21T13:54:15.513Z,34.20
2018-07-21T13:56:44.136Z,34.30
2018-07-21T13:59:12.793Z,34.30
2018-07-21T14:01:41.438Z,34.40
2018-07-21T14:04:10.073Z,34.40
2018-07-21T14:06:38.835Z,34.50
2018-07-21T14:09:08.439Z,34.60
2018-07-21T14:11:37.217Z,34.80
2018-07-21T14:14:06.268Z,34.60
2018-07-21T14:16:35.043Z,35.00
2018-07-21T14:19:03.796Z,35.00
2018-07-21T14:21:32.527Z,34.40
2018-07-21T14:24:01.236Z,34.50
2018-07-21T14:26:29.761Z,34.40
2018-07-21T14:31:26.599Z,34.30
2018-07-21T14:33:55.236Z,34.10
2018-07-21T14:38:52.327Z,34.30
2018-07-21T14:41:20.953Z,33.90
2018-07-21T14:43:49.660Z,33.30
2018-07-21T14:46:18.549Z,32.80
2018-07-21T14:48:47.231Z,32.40
2018-07-21T14:51:15.844Z,32.00
2018-07-21T14:53:44.534Z,31.40
2018-07-21T14:56:13.594Z,31.00
2018-07-21T14:58:42.171Z,30.50
2018-07-21T15:01:10.978Z,30.00
2018-07-21T15:03:40.014Z,29.60
2018-07-21T15:06:08.717Z,29.30
2018-07-21T15:08:37.514Z,28.90
2018-07-21T15:11:06.275Z,28.40
2018-07-21T15:13:35.023Z,28.20
2018-07-21T15:16:03.763Z,27.80
2018-07-21T15:18:32.414Z,27.60
2018-07-21T15:21:01.031Z,27.30
2018-07-21T15:23:29.623Z,27.10
2018-07-21T15:25:58.247Z,27.00
2018-07-21T15:28:26.852Z,26.80
2018-07-21T15:30:55.471Z,26.80
2018-07-21T15:33:24.099Z,26.70
2018-07-21T15:35:52.772Z,26.70
2018-07-21T15:38:21.481Z,26.60
2018-07-21T15:40:50.162Z,26.50
2018-07-21T15:43:18.827Z,26.50
2018-07-21T15:45:47.473Z,26.80
2018-07-21T15:48:16.117Z,26.90
2018-07-21T15:50:44.678Z,27.10
2018-07-21T15:53:13.428Z,27.30
2018-07-21T15:55:42.008Z,27.50
2018-07-21T15:58:10.681Z,27.60
2018-07-21T16:00:39.389Z,27.70
2018-07-21T16:03:08.093Z,28.00
2018-07-21T16:05:36.788Z,28.00
2018-07-21T16:08:05.508Z,28.00
2018-07-21T16:10:34.232Z,28.10
2018-07-21T16:13:02.881Z,28.10
2018-07-21T16:15:31.505Z,28.10
2018-07-21T16:18:00.143Z,28.10
2018-07-21T16:20:28.721Z,28.10
2018-07-21T16:22:57.383Z,28.00
2018-07-21T16:27:54.634Z,27.90
2018-07-21T16:30:23.285Z,27.80
2018-07-21T16:32:51.873Z,27.60
2018-07-21T16:35:20.593Z,27.50
2018-07-21T16:37:49.177Z,27.50
2018-07-21T16:40:17.848Z,27.40
2018-07-21T16:42:46.405Z,27.40
2018-07-21T16:45:15.060Z,27.20
2018-07-21T16:47:43.604Z,27.20
2018-07-21T16:50:12.215Z,27.00
2018-07-21T16:52:40.791Z,26.90
2018-07-21T16:55:09.472Z,26.80
2018-07-21T16:57:38.533Z,26.60
2018-07-21T17:00:07.343Z,26.50
2018-07-21T17:02:36.216Z,26.30
2018-07-21T17:05:05.122Z,26.20
2018-07-21T17:07:33.848Z,26.10
2018-07-21T17:10:02.508Z,25.90
2018-07-21T17:12:31.105Z,25.80
2018-07-21T17:14:59.755Z,25.70
2018-07-21T17:17:28.356Z,25.60
2018-07-21T17:19:57.569Z,25.50
2018-07-21T17:22:26.169Z,25.50
2018-07-21T17:24:54.774Z,25.40
2018-07-21T17:27:23.377Z,25.30
2018-07-21T17:29:52.037Z,25.20
2018-07-21T17:32:20.664Z,25.10
2018-07-21T17:34:49.861Z,25.10
2018-07-21T17:37:18.450Z,25.00
2018-07-21T17:39:47.094Z,24.90
2018-07-21T17:42:15.833Z,24.90
2018-07-21T17:44:44.509Z,24.80
2018-07-21T17:47:13.121Z,24.80
2018-07-21T17:49:41.725Z,24.70
2018-07-21T17:52:33.440Z,24.70
2018-07-21T17:55:02.074Z,24.60
2018-07-21T17:57:30.668Z,24.60
2018-07-21T17:59:59.318Z,24.50
2018-07-21T18:02:27.934Z,24.40
2018-07-21T18:04:56.599Z,24.40
2018-07-21T18:07:25.326Z,24.30
2018-07-21T18:09:54.033Z,24.30
2018-07-21T18:12:22.774Z,24.10
2018-07-21T18:14:51.441Z,24.10
2018-07-21T18:17:20.070Z,24.00
2018-07-21T18:19:48.709Z,23.90
2018-07-21T18:22:17.367Z,23.80
2018-07-21T18:24:45.957Z,23.60
2018-07-21T18:27:14.582Z,23.60
2018-07-21T18:29:43.149Z,23.50
2018-07-21T18:32:11.763Z,23.50
2018-07-21T18:34:40.345Z,23.40
2018-07-21T18:37:08.989Z,23.40
2018-07-21T18:39:37.743Z,23.40
2018-07-21T18:42:06.548Z,23.50
2018-07-21T18:44:35.214Z,23.50
2018-07-21T18:47:23.650Z,23.50
2018-07-21T18:49:54.154Z,23.50
2018-07-21T18:52:22.793Z,23.40
2018-07-21T18:54:51.392Z,23.40
2018-07-21T18:57:20.090Z,23.40
2018-07-21T19:02:17.040Z,23.30
2018-07-21T19:04:45.669Z,23.30
2018-07-21T19:07:14.324Z,23.20
2018-07-21T19:09:42.970Z,23.20
2018-07-21T19:12:16.979Z,23.10
2018-07-21T19:14:45.598Z,23.00
2018-07-21T19:17:14.212Z,22.90
2018-07-21T19:19:53.250Z,22.80
2018-07-21T19:22:21.866Z,22.80
2018-07-21T19:24:52.430Z,22.70
2018-07-21T19:27:26.278Z,22.70
2018-07-21T19:29:54.884Z,22.60
2018-07-21T19:32:28.921Z,22.60
2018-07-21T19:34:57.539Z,22.50
2018-07-21T19:37:31.472Z,22.50
2018-07-21T19:40:00.153Z,22.40
2018-07-21T19:42:28.701Z,22.40
2018-07-21T19:44:57.294Z,22.30
2018-07-21T19:47:26.018Z,22.30
2018-07-21T19:49:54.530Z,22.30
2018-07-21T19:52:23.102Z,22.30
2018-07-21T19:54:51.760Z,22.20
2018-07-21T19:57:20.332Z,22.10
2018-07-21T19:59:48.917Z,22.10
2018-07-21T20:02:17.501Z,22.10
2018-07-21T20:04:46.105Z,22.00
2018-07-21T20:07:14.776Z,22.10
2018-07-21T20:09:43.433Z,22.10
2018-07-21T20:12:12.093Z,22.00
2018-07-21T20:14:41.736Z,22.00
2018-07-21T20:17:10.459Z,22.00
2018-07-21T20:19:39.504Z,22.00
2018-07-21T20:22:08.633Z,21.90
2018-07-21T20:24:37.946Z,21.80
2018-07-21T20:27:06.829Z,21.80
2018-07-21T20:29:36.129Z,21.70
2018-07-21T20:32:04.889Z,21.70
2018-07-21T20:34:33.569Z,21.60
2018-07-21T20:37:02.232Z,21.50
2018-07-21T20:39:30.854Z,21.50
2018-07-21T20:41:59.457Z,21.40
2018-07-21T20:44:28.061Z,21.30
2018-07-21T20:46:56.699Z,21.30
2018-07-21T20:49:25.373Z,21.30
2018-07-21T20:51:54.125Z,21.30
2018-07-21T20:54:22.716Z,21.30
2018-07-21T20:56:51.310Z,21.30
2018-07-21T20:59:19.898Z,21.30
2018-07-21T21:01:48.550Z,21.30
2018-07-21T21:04:17.213Z,21.30
2018-07-21T21:06:45.841Z,21.40
2018-07-21T21:09:14.428Z,21.30
2018-07-21T21:11:43.040Z,21.40
2018-07-21T21:14:11.606Z,21.30
2018-07-21T21:16:40.321Z,21.30
2018-07-21T21:19:08.992Z,21.30
2018-07-21T21:21:37.627Z,21.20
2018-07-21T21:24:06.322Z,21.10
2018-07-21T21:26:34.968Z,21.10
2018-07-21T21:29:03.640Z,21.00
2018-07-21T21:31:32.379Z,20.90
2018-07-21T21:34:01.013Z,20.80
2018-07-21T21:36:29.598Z,20.70
2018-07-21T21:38:58.217Z,20.60
2018-07-21T21:41:26.813Z,20.60
2018-07-21T21:43:55.487Z,20.50
2018-07-21T21:46:24.085Z,20.50
2018-07-21T21:48:52.688Z,20.60
2018-07-21T21:51:21.273Z,20.50
2018-07-21T21:53:49.882Z,20.50
2018-07-21T21:56:18.452Z,20.50
2018-07-21T21:58:48.270Z,20.40
2018-07-21T22:01:16.862Z,20.40
2018-07-21T22:03:45.757Z,20.30
2018-07-21T22:06:14.349Z,20.20
2018-07-21T22:08:42.944Z,20.20
2018-07-21T22:11:11.617Z,20.10
2018-07-21T22:13:40.289Z,20.00
2018-07-21T22:16:09.009Z,20.00
2018-07-21T22:18:37.690Z,20.00
2018-07-21T22:21:06.410Z,20.00
2018-07-21T22:23:35.049Z,20.00
2018-07-21T22:26:03.728Z,20.00
2018-07-21T22:28:32.469Z,20.00
2018-07-21T22:31:01.089Z,19.90
2018-07-21T22:33:29.693Z,19.90
2018-07-21T22:35:58.311Z,19.90
2018-07-21T22:38:26.925Z,19.90
2018-07-21T22:40:55.573Z,19.90
2018-07-21T22:43:24.233Z,19.80
2018-07-21T22:45:52.966Z,19.80
2018-07-21T22:48:21.580Z,19.80
2018-07-21T22:50:50.202Z,19.80
2018-07-21T22:53:18.833Z,19.70
2018-07-21T22:55:47.464Z,19.70
2018-07-21T22:58:16.032Z,19.70
2018-07-21T23:00:44.652Z,19.70
2018-07-21T23:03:13.250Z,19.70
2018-07-21T23:05:41.853Z,19.70
2018-07-21T23:08:10.421Z,19.70
2018-07-21T23:10:39.049Z,19.70
2018-07-21T23:13:07.917Z,19.70
2018-07-21T23:15:36.630Z,19.70
2018-07-21T23:18:05.366Z,19.70
2018-07-21T23:20:34.048Z,19.70
2018-07-21T23:25:30.885Z,19.70
2018-07-21T23:27:59.489Z,19.80
2018-07-21T23:30:28.125Z,19.80
2018-07-21T23:32:56.746Z,19.80
2018-07-21T23:35:25.335Z,19.90
2018-07-21T23:40:22.256Z,19.90
2018-07-21T23:42:50.845Z,19.90
2018-07-21T23:45:19.437Z,20.00
2018-07-21T23:47:48.037Z,19.90
2018-07-21T23:50:16.621Z,20.00
2018-07-21T23:52:45.234Z,20.00
2018-07-21T23:55:13.881Z,20.00
2018-07-21T23:57:42.474Z,20.10
