createdAt,value
2019-04-01T00:00:12.894Z,5.00
2019-04-01T00:02:38.725Z,5.12
2019-04-01T00:05:07.226Z,5.12
2019-04-01T00:07:33.088Z,5.00
2019-04-01T00:09:58.953Z,5.00
2019-04-01T00:12:24.898Z,4.81
2019-04-01T00:14:50.735Z,5.12
2019-04-01T00:17:16.709Z,4.75
2019-04-01T00:19:42.547Z,4.94
2019-04-01T00:22:08.511Z,4.62
2019-04-01T00:24:34.347Z,4.75
2019-04-01T00:27:00.216Z,4.94
2019-04-01T00:29:26.077Z,4.56
2019-04-01T00:31:52.040Z,4.94
2019-04-01T00:34:17.882Z,4.87
2019-04-01T00:36:43.714Z,4.75
2019-04-01T00:39:09.701Z,4.56
2019-04-01T00:41:37.458Z,4.50
2019-04-01T00:44:05.222Z,4.87
2019-04-01T00:46:31.651Z,4.94
2019-04-01T00:48:57.506Z,4.62
2019-04-01T00:51:23.491Z,4.94
2019-04-01T00:53:49.430Z,4.87
2019-04-01T00:56:15.276Z,4.87
2019-04-01T00:58:41.159Z,4.87
2019-04-01T01:01:07.096Z,4.87
2019-04-01T01:03:33.279Z,4.81
2019-04-01T01:05:59.212Z,4.69
2019-04-01T01:08:25.078Z,4.87
2019-04-01T01:10:50.900Z,4.56
2019-04-01T01:13:16.770Z,4.81
2019-04-01T01:15:42.691Z,4.81
2019-04-01T01:18:08.648Z,5.06
2019-04-01T01:20:34.632Z,5.00
2019-04-01T01:23:00.456Z,4.75
2019-04-01T01:25:26.346Z,4.94
2019-04-01T01:27:52.173Z,4.50
2019-04-01T01:30:18.186Z,4.75
2019-04-01T01:32:44.122Z,4.81
2019-04-01T01:35:09.982Z,4.94
2019-04-01T01:37:35.819Z,4.50
2019-04-01T01:40:02.103Z,4.69
2019-04-01T01:42:27.938Z,4.81
2019-04-01T01:45:04.481Z,4.69
2019-04-01T01:47:30.287Z,4.69
2019-04-01T01:49:56.156Z,4.50
2019-04-01T01:52:22.012Z,4.37
2019-04-01T01:54:47.955Z,4.75
2019-04-01T01:57:13.858Z,4.75
2019-04-01T01:59:39.796Z,4.56
2019-04-01T02:02:06.435Z,4.62
2019-04-01T02:04:32.414Z,4.87
2019-04-01T02:06:58.274Z,4.75
2019-04-01T02:09:24.107Z,4.62
2019-04-01T02:11:49.974Z,4.62
2019-04-01T02:14:15.790Z,4.25
2019-04-01T02:16:41.642Z,4.44
2019-04-01T02:19:07.489Z,4.50
2019-04-01T02:21:33.335Z,4.62
2019-04-01T02:23:59.191Z,4.44
2019-04-01T02:26:25.067Z,4.56
2019-04-01T02:28:51.002Z,4.44
2019-04-01T02:31:16.942Z,4.44
2019-04-01T02:33:42.790Z,4.25
2019-04-01T02:36:08.674Z,4.37
2019-04-01T02:38:34.601Z,4.44
2019-04-01T02:41:00.481Z,4.31
2019-04-01T02:43:28.336Z,4.37
2019-04-01T02:45:54.203Z,4.44
2019-04-01T02:48:20.149Z,4.12
2019-04-01T02:50:46.030Z,4.19
2019-04-01T02:53:11.983Z,4.31
2019-04-01T02:55:37.919Z,4.62
2019-04-01T02:58:03.879Z,4.37
2019-04-01T03:00:29.904Z,4.44
2019-04-01T03:02:55.837Z,4.56
2019-04-01T03:05:21.710Z,4.37
2019-04-01T03:07:47.662Z,4.50
2019-04-01T03:10:13.512Z,4.37
2019-04-01T03:12:39.465Z,4.31
2019-04-01T03:15:05.546Z,4.37
2019-04-01T03:17:31.546Z,4.12
2019-04-01T03:19:57.458Z,4.44
2019-04-01T03:22:23.416Z,4.12
2019-04-01T03:24:49.242Z,4.25
2019-04-01T03:27:17.254Z,4.19
2019-04-01T03:29:42.938Z,4.19
2019-04-01T03:32:08.793Z,4.25
2019-04-01T03:34:34.797Z,4.50
2019-04-01T03:37:00.740Z,4.56
2019-04-01T03:39:26.721Z,4.62
2019-04-01T03:41:52.656Z,4.31
2019-04-01T03:44:18.529Z,4.25
2019-04-01T03:46:44.466Z,4.19
2019-04-01T03:49:10.338Z,4.06
2019-04-01T03:51:36.259Z,4.06
2019-04-01T03:54:02.370Z,4.19
2019-04-01T03:56:28.590Z,3.87
2019-04-01T03:58:54.536Z,4.06
2019-04-01T04:01:20.503Z,4.12
2019-04-01T04:03:46.347Z,4.25
2019-04-01T04:06:12.498Z,4.31
2019-04-01T04:08:38.466Z,3.94
2019-04-01T04:11:04.605Z,3.94
2019-04-01T04:13:30.578Z,3.94
2019-04-01T04:15:56.500Z,4.06
2019-04-01T04:18:22.406Z,3.94
2019-04-01T04:20:48.324Z,4.00
2019-04-01T04:23:16.071Z,3.81
2019-04-01T04:25:42.118Z,4.12
2019-04-01T04:28:08.000Z,4.19
2019-04-01T04:30:33.830Z,3.81
2019-04-01T04:32:59.818Z,4.12
2019-04-01T04:35:25.745Z,3.87
2019-04-01T04:37:51.621Z,3.87
2019-04-01T04:40:17.475Z,4.00
2019-04-01T04:42:43.472Z,3.94
2019-04-01T04:45:09.818Z,4.00
2019-04-01T04:47:35.779Z,3.94
2019-04-01T04:50:03.141Z,4.00
2019-04-01T04:52:29.106Z,3.75
2019-04-01T04:54:55.051Z,3.87
2019-04-01T04:57:21.096Z,3.37
2019-04-01T04:59:47.060Z,3.56
2019-04-01T05:02:13.016Z,3.81
2019-04-01T05:04:39.051Z,3.75
2019-04-01T05:07:04.988Z,3.37
2019-04-01T05:09:30.897Z,3.75
2019-04-01T05:11:56.856Z,3.44
2019-04-01T05:14:22.815Z,3.62
2019-04-01T05:16:48.768Z,3.50
2019-04-01T05:19:14.638Z,3.69
2019-04-01T05:21:40.551Z,3.69
2019-04-01T05:24:06.410Z,3.62
2019-04-01T05:26:32.251Z,3.56
2019-04-01T05:28:58.910Z,3.50
2019-04-01T05:31:26.749Z,3.50
2019-04-01T05:33:55.680Z,3.50
2019-04-01T05:36:22.655Z,3.56
2019-04-01T05:38:48.608Z,3.62
2019-04-01T05:41:14.757Z,3.69
2019-04-01T05:43:40.616Z,3.75
2019-04-01T05:46:06.455Z,3.69
2019-04-01T05:48:32.462Z,3.62
2019-04-01T05:50:58.396Z,3.87
2019-04-01T05:53:24.356Z,3.69
2019-04-01T05:55:50.312Z,3.75
2019-04-01T05:58:16.256Z,3.87
2019-04-01T06:00:44.076Z,4.00
2019-04-01T06:03:09.913Z,3.87
2019-04-01T06:05:35.838Z,3.94
2019-04-01T06:08:02.246Z,4.12
2019-04-01T06:10:28.115Z,3.87
2019-04-01T06:12:54.043Z,4.06
2019-04-01T06:15:20.021Z,4.25
2019-04-01T06:17:45.952Z,4.19
2019-04-01T06:20:11.898Z,4.37
2019-04-01T06:22:37.835Z,4.31
2019-04-01T06:25:05.313Z,4.31
2019-04-01T06:27:31.740Z,4.44
2019-04-01T06:29:59.369Z,4.31
2019-04-01T06:32:25.496Z,4.75
2019-04-01T06:34:53.090Z,4.62
2019-04-01T06:37:19.232Z,4.81
2019-04-01T06:39:45.150Z,4.62
2019-04-01T06:42:11.044Z,4.81
2019-04-01T06:44:38.832Z,5.06
2019-04-01T06:47:04.794Z,4.94
2019-04-01T06:49:30.682Z,5.06
2019-04-01T06:51:56.638Z,5.25
2019-04-01T06:54:22.653Z,5.06
2019-04-01T06:56:48.595Z,5.06
2019-04-01T06:59:14.529Z,5.19
2019-04-01T07:01:43.815Z,5.37
2019-04-01T07:04:09.833Z,5.31
2019-04-01T07:06:35.713Z,5.37
2019-04-01T07:09:01.738Z,5.69
2019-04-01T07:11:27.720Z,5.44
2019-04-01T07:13:53.673Z,5.44
2019-04-01T07:16:19.645Z,5.62
2019-04-01T07:18:45.508Z,5.50
2019-04-01T07:21:11.666Z,5.56
2019-04-01T07:23:37.692Z,5.81
2019-04-01T07:26:03.666Z,6.06
2019-04-01T07:28:29.650Z,5.87
2019-04-01T07:30:55.596Z,5.81
2019-04-01T07:33:21.560Z,6.00
2019-04-01T07:35:47.515Z,5.94
2019-04-01T07:38:13.554Z,6.00
2019-04-01T07:40:39.592Z,6.25
2019-04-01T07:43:05.492Z,6.37
2019-04-01T07:45:31.431Z,6.37
2019-04-01T07:47:57.311Z,6.25
2019-04-01T07:50:23.254Z,6.12
2019-04-01T07:52:49.292Z,6.25
2019-04-01T07:55:15.244Z,6.19
2019-04-01T07:57:41.252Z,6.19
2019-04-01T08:00:07.385Z,6.31
2019-04-01T08:02:33.632Z,6.19
2019-04-01T08:04:59.724Z,6.31
2019-04-01T08:07:25.636Z,6.62
2019-04-01T08:09:51.623Z,6.44
2019-04-01T08:12:17.453Z,6.56
2019-04-01T08:14:43.404Z,6.44
2019-04-01T08:17:09.267Z,6.56
2019-04-01T08:19:35.110Z,6.75
2019-04-01T08:22:03.681Z,6.69
2019-04-01T08:24:29.543Z,6.69
2019-04-01T08:26:55.677Z,6.75
2019-04-01T08:29:30.189Z,6.75
2019-04-01T08:31:49.469Z,6.69
2019-04-01T08:34:15.300Z,6.62
2019-04-01T08:36:41.187Z,6.69
2019-04-01T08:39:11.007Z,6.75
2019-04-01T08:41:36.985Z,6.81
2019-04-01T08:44:03.416Z,7.00
2019-04-01T08:46:29.590Z,6.94
2019-04-01T08:48:55.434Z,7.00
2019-04-01T08:51:21.460Z,7.06
2019-04-01T08:53:47.864Z,7.12
2019-04-01T08:56:13.696Z,7.12
2019-04-01T08:58:39.579Z,7.19
2019-04-01T09:01:05.396Z,7.37
2019-04-01T09:03:31.270Z,7.31
2019-04-01T09:05:57.149Z,7.19
2019-04-01T09:08:23.166Z,7.31
2019-04-01T09:10:49.186Z,7.37
2019-04-01T09:13:15.077Z,7.25
2019-04-01T09:15:40.901Z,7.37
2019-04-01T09:18:07.147Z,7.44
2019-04-01T09:20:33.037Z,7.50
2019-04-01T09:22:59.318Z,7.50
2019-04-01T09:25:25.603Z,7.56
2019-04-01T09:27:51.753Z,7.75
2019-04-01T09:30:18.842Z,7.69
2019-04-01T09:32:44.878Z,7.87
2019-04-01T09:35:11.001Z,7.81
2019-04-01T09:37:36.889Z,7.94
2019-04-01T09:40:05.003Z,8.00
2019-04-01T09:42:30.898Z,7.94
2019-04-01T09:44:57.705Z,8.00
2019-04-01T09:47:23.732Z,8.06
2019-04-01T09:49:49.578Z,7.94
2019-04-01T09:52:15.564Z,7.94
2019-04-01T09:54:41.429Z,8.06
2019-04-01T09:57:17.161Z,8.00
2019-04-01T09:59:35.185Z,8.13
2019-04-01T10:02:02.624Z,8.13
2019-04-01T10:04:28.552Z,8.06
2019-04-01T10:06:54.474Z,8.00
2019-04-01T10:09:20.408Z,8.13
2019-04-01T10:11:46.245Z,8.25
2019-04-01T10:14:12.252Z,8.38
2019-04-01T10:16:38.092Z,8.19
2019-04-01T10:19:04.172Z,8.38
2019-04-01T10:21:30.137Z,8.25
2019-04-01T10:23:56.117Z,8.31
2019-04-01T10:26:22.188Z,8.38
2019-04-01T10:28:48.162Z,8.31
2019-04-01T10:31:14.073Z,8.44
2019-04-01T10:33:39.924Z,8.50
2019-04-01T10:36:05.770Z,8.56
2019-04-01T10:38:31.665Z,8.50
2019-04-01T10:40:57.499Z,8.63
2019-04-01T10:43:23.575Z,8.50
2019-04-01T10:45:49.485Z,8.63
2019-04-01T10:48:15.371Z,8.50
2019-04-01T10:50:43.446Z,8.63
2019-04-01T10:53:09.394Z,8.75
2019-04-01T10:55:35.360Z,8.75
2019-04-01T10:58:01.361Z,8.75
2019-04-01T11:00:27.208Z,8.94
2019-04-01T11:02:53.222Z,8.88
2019-04-01T11:05:20.523Z,8.75
2019-04-01T11:07:46.489Z,8.75
2019-04-01T11:10:12.537Z,8.88
2019-04-01T11:12:38.399Z,8.88
2019-04-01T11:15:05.782Z,8.88
2019-04-01T11:17:31.632Z,8.88
2019-04-01T11:19:57.575Z,9.00
2019-04-01T11:22:23.435Z,8.94
2019-04-01T11:24:49.367Z,8.94
2019-04-01T11:27:15.214Z,9.06
2019-04-01T11:29:41.083Z,9.19
2019-04-01T11:32:07.747Z,9.19
2019-04-01T11:34:33.873Z,9.19
2019-04-01T11:36:59.912Z,9.06
2019-04-01T11:39:25.920Z,9.00
2019-04-01T11:41:51.810Z,9.06
2019-04-01T11:44:17.799Z,9.19
2019-04-01T11:46:43.776Z,9.31
2019-04-01T11:49:09.678Z,9.25
2019-04-01T11:51:39.726Z,9.25
2019-04-01T11:54:03.266Z,9.25
2019-04-01T11:56:29.105Z,9.19
2019-04-01T11:58:56.736Z,9.31
2019-04-01T12:01:22.808Z,9.31
2019-04-01T12:03:48.670Z,9.38
2019-04-01T12:06:14.550Z,9.50
2019-04-01T12:08:40.483Z,9.38
2019-04-01T12:11:06.370Z,9.50
2019-04-01T12:13:32.406Z,9.63
2019-04-01T12:16:00.224Z,9.63
2019-04-01T12:18:26.105Z,9.56
2019-04-01T12:20:51.947Z,9.69
2019-04-01T12:23:19.385Z,9.69
2019-04-01T12:25:47.153Z,9.63
2019-04-01T12:28:14.158Z,9.75
2019-04-01T12:30:40.170Z,9.69
2019-04-01T12:33:06.103Z,9.75
2019-04-01T12:35:32.307Z,9.94
2019-04-01T12:37:58.254Z,10.06
2019-04-01T12:40:26.351Z,9.81
2019-04-01T12:42:52.180Z,9.88
2019-04-01T12:45:18.238Z,9.94
2019-04-01T12:47:45.235Z,9.94
2019-04-01T12:50:11.206Z,9.94
2019-04-01T12:52:37.127Z,9.94
2019-04-01T12:55:05.905Z,9.94
2019-04-01T12:57:33.821Z,10.13
2019-04-01T12:59:59.771Z,10.06
2019-04-01T13:02:25.745Z,10.00
2019-04-01T13:04:51.704Z,10.13
2019-04-01T13:07:17.663Z,10.19
2019-04-01T13:09:43.612Z,10.19
2019-04-01T13:12:09.547Z,10.13
2019-04-01T13:14:35.423Z,10.06
2019-04-01T13:17:01.297Z,10.19
2019-04-01T13:19:27.254Z,10.19
2019-04-01T13:21:53.106Z,10.31
2019-04-01T13:24:18.963Z,10.31
2019-04-01T13:26:44.832Z,10.38
2019-04-01T13:29:10.822Z,10.31
2019-04-01T13:31:36.764Z,10.50
2019-04-01T13:34:02.716Z,10.38
2019-04-01T13:36:28.823Z,10.31
2019-04-01T13:38:54.764Z,10.38
2019-04-01T13:41:20.750Z,10.50
2019-04-01T13:43:46.603Z,10.38
2019-04-01T13:46:12.572Z,10.44
2019-04-01T13:48:38.528Z,10.38
2019-04-01T13:51:04.541Z,10.44
2019-04-01T13:53:30.533Z,10.50
2019-04-01T13:55:56.495Z,10.44
2019-04-01T13:58:22.662Z,10.50
2019-04-01T14:00:48.727Z,10.50
2019-04-01T14:03:14.666Z,10.50
2019-04-01T14:05:41.924Z,10.63
2019-04-01T14:08:07.859Z,10.63
2019-04-01T14:10:35.692Z,10.63
2019-04-01T14:13:01.756Z,10.50
2019-04-01T14:15:27.723Z,10.56
2019-04-01T14:17:53.604Z,10.63
2019-04-01T14:20:19.556Z,10.69
2019-04-01T14:22:45.405Z,10.69
2019-04-01T14:25:11.288Z,10.75
2019-04-01T14:27:37.377Z,10.75
2019-04-01T14:30:05.796Z,10.75
2019-04-01T14:32:32.606Z,10.75
2019-04-01T14:34:59.434Z,10.75
2019-04-01T14:37:29.737Z,10.56
2019-04-01T14:39:53.028Z,10.63
2019-04-01T14:42:18.983Z,10.81
2019-04-01T14:44:51.781Z,10.63
2019-04-01T14:47:17.719Z,10.69
2019-04-01T14:49:43.600Z,10.81
2019-04-01T14:52:09.648Z,10.63
2019-04-01T14:54:35.584Z,10.69
2019-04-01T14:57:01.596Z,10.81
2019-04-01T14:59:28.856Z,10.81
2019-04-01T15:01:54.757Z,10.75
2019-04-01T15:04:20.726Z,10.69
2019-04-01T15:06:46.670Z,10.69
2019-04-01T15:09:12.568Z,10.69
2019-04-01T15:11:38.539Z,10.75
2019-04-01T15:14:04.401Z,10.75
2019-04-01T15:16:30.358Z,10.81
2019-04-01T15:18:56.203Z,10.81
2019-04-01T15:21:22.241Z,10.94
2019-04-01T15:23:48.120Z,10.75
2019-04-01T15:26:13.971Z,10.75
2019-04-01T15:28:39.921Z,10.81
2019-04-01T15:31:05.809Z,10.81
2019-04-01T15:33:31.661Z,10.81
2019-04-01T15:35:57.551Z,11.00
2019-04-01T15:38:23.543Z,10.75
2019-04-01T15:40:49.512Z,10.81
2019-04-01T15:43:15.484Z,10.75
2019-04-01T15:45:41.320Z,10.88
2019-04-01T15:48:07.735Z,10.88
2019-04-01T15:50:33.928Z,10.75
2019-04-01T15:53:01.781Z,10.88
2019-04-01T15:55:27.735Z,10.94
2019-04-01T15:57:53.589Z,10.81
2019-04-01T16:00:19.911Z,10.75
2019-04-01T16:02:45.949Z,10.81
2019-04-01T16:05:12.183Z,10.75
2019-04-01T16:07:41.413Z,10.75
2019-04-01T16:10:06.049Z,10.69
2019-04-01T16:12:32.022Z,10.69
2019-04-01T16:14:57.994Z,10.75
2019-04-01T16:17:23.857Z,10.69
2019-04-01T16:19:49.710Z,10.75
2019-04-01T16:22:23.521Z,10.69
2019-04-01T16:24:51.472Z,10.56
2019-04-01T16:27:17.623Z,10.63
2019-04-01T16:29:43.550Z,10.63
2019-04-01T16:32:09.557Z,10.69
2019-04-01T16:34:35.553Z,10.75
2019-04-01T16:37:01.518Z,10.63
2019-04-01T16:39:27.430Z,10.75
2019-04-01T16:41:53.535Z,10.63
2019-04-01T16:44:19.618Z,10.56
2019-04-01T16:46:45.620Z,10.63
2019-04-01T16:49:11.567Z,10.69
2019-04-01T16:51:37.556Z,10.56
2019-04-01T16:54:03.515Z,10.69
2019-04-01T16:56:29.473Z,10.56
2019-04-01T16:58:55.342Z,10.50
2019-04-01T17:01:22.251Z,10.56
2019-04-01T17:03:49.257Z,10.50
2019-04-01T17:06:15.985Z,10.50
2019-04-01T17:08:42.254Z,10.50
2019-04-01T17:11:08.115Z,10.44
2019-04-01T17:13:34.096Z,10.38
2019-04-01T17:16:01.697Z,10.50
2019-04-01T17:18:28.046Z,10.38
2019-04-01T17:20:53.999Z,10.38
2019-04-01T17:23:19.966Z,10.44
2019-04-01T17:25:45.991Z,10.44
2019-04-01T17:28:12.004Z,10.25
2019-04-01T17:30:37.962Z,10.31
2019-04-01T17:33:04.058Z,10.31
2019-04-01T17:35:29.989Z,10.31
2019-04-01T17:37:55.845Z,10.38
2019-04-01T17:40:21.694Z,10.25
2019-04-01T17:42:47.588Z,10.31
2019-04-01T17:45:29.693Z,10.25
2019-04-01T17:47:55.580Z,10.13
2019-04-01T17:50:21.484Z,10.00
2019-04-01T17:52:47.478Z,10.13
2019-04-01T17:55:13.398Z,10.06
2019-04-01T17:57:39.520Z,10.13
2019-04-01T18:00:16.148Z,10.06
2019-04-01T18:02:42.103Z,9.88
2019-04-01T18:05:15.711Z,9.94
2019-04-01T18:07:41.688Z,10.06
2019-04-01T18:10:07.637Z,10.06
2019-04-01T18:12:33.596Z,9.88
2019-04-01T18:14:59.821Z,9.88
2019-04-01T18:17:30.673Z,9.88
2019-04-01T18:19:58.604Z,9.81
2019-04-01T18:22:24.541Z,9.75
2019-04-01T18:24:51.181Z,9.69
2019-04-01T18:27:18.050Z,9.81
2019-04-01T18:29:43.991Z,9.69
2019-04-01T18:32:09.964Z,9.75
2019-04-01T18:34:35.946Z,9.56
2019-04-01T18:37:01.916Z,9.44
2019-04-01T18:39:29.917Z,9.44
2019-04-01T18:41:55.603Z,9.63
2019-04-01T18:44:21.607Z,9.44
2019-04-01T18:46:47.453Z,9.50
2019-04-01T18:49:13.373Z,9.44
2019-04-01T18:51:40.346Z,9.44
2019-04-01T18:54:06.539Z,9.44
2019-04-01T18:56:32.522Z,9.25
2019-04-01T18:58:58.468Z,9.25
2019-04-01T19:01:24.368Z,9.13
2019-04-01T19:03:50.346Z,9.25
2019-04-01T19:06:16.339Z,9.06
2019-04-01T19:08:42.436Z,9.13
2019-04-01T19:11:10.068Z,8.88
2019-04-01T19:13:36.045Z,9.19
2019-04-01T19:16:04.552Z,9.13
2019-04-01T19:18:30.869Z,9.19
2019-04-01T19:21:01.709Z,8.94
2019-04-01T19:23:24.461Z,9.00
2019-04-01T19:25:50.485Z,8.94
2019-04-01T19:28:17.404Z,9.00
2019-04-01T19:30:44.191Z,9.06
2019-04-01T19:33:10.163Z,8.94
2019-04-01T19:35:36.134Z,8.88
2019-04-01T19:38:01.997Z,8.75
2019-04-01T19:40:28.003Z,8.75
2019-04-01T19:42:54.033Z,8.81
2019-04-01T19:45:20.150Z,8.69
2019-04-01T19:47:46.265Z,8.63
2019-04-01T19:50:12.913Z,8.50
2019-04-01T19:52:38.795Z,8.69
2019-04-01T19:55:05.151Z,8.75
2019-04-01T19:57:31.072Z,8.50
2019-04-01T19:59:56.950Z,8.69
2019-04-01T20:02:22.799Z,8.50
2019-04-01T20:04:48.838Z,8.63
2019-04-01T20:07:15.249Z,8.50
2019-04-01T20:09:42.047Z,8.63
2019-04-01T20:12:08.028Z,8.31
2019-04-01T20:14:34.213Z,8.31
2019-04-01T20:17:03.683Z,8.31
2019-04-01T20:19:29.683Z,8.25
2019-04-01T20:21:57.198Z,8.31
2019-04-01T20:24:23.555Z,8.19
2019-04-01T20:26:49.497Z,8.13
2019-04-01T20:29:15.460Z,8.13
2019-04-01T20:31:41.489Z,8.00
2019-04-01T20:34:19.028Z,8.13
2019-04-01T20:36:35.351Z,8.00
2019-04-01T20:39:03.747Z,7.94
2019-04-01T20:41:31.925Z,7.69
2019-04-01T20:43:58.260Z,7.87
2019-04-01T20:46:24.248Z,7.94
2019-04-01T20:48:50.174Z,7.87
2019-04-01T20:51:16.471Z,7.69
2019-04-01T20:53:42.708Z,7.87
2019-04-01T20:56:08.986Z,7.75
2019-04-01T20:58:35.275Z,7.69
2019-04-01T21:01:01.421Z,7.87
2019-04-01T21:03:27.511Z,7.87
2019-04-01T21:05:53.962Z,7.81
2019-04-01T21:08:20.050Z,7.69
2019-04-01T21:10:46.048Z,7.62
2019-04-01T21:13:12.003Z,7.69
2019-04-01T21:15:38.620Z,7.62
2019-04-01T21:18:04.773Z,7.62
2019-04-01T21:20:31.667Z,7.75
2019-04-01T21:22:58.059Z,7.62
2019-04-01T21:25:23.995Z,7.56
2019-04-01T21:27:49.963Z,7.50
2019-04-01T21:30:17.746Z,7.62
2019-04-01T21:32:44.338Z,7.19
2019-04-01T21:35:11.364Z,7.37
2019-04-01T21:37:37.425Z,7.44
2019-04-01T21:40:05.380Z,7.31
2019-04-01T21:42:31.457Z,7.25
2019-04-01T21:44:57.310Z,7.06
2019-04-01T21:47:23.326Z,7.31
2019-04-01T21:49:49.270Z,7.19
2019-04-01T21:52:15.114Z,7.19
2019-04-01T21:54:40.992Z,7.00
2019-04-01T21:57:08.242Z,7.25
2019-04-01T21:59:34.178Z,7.12
2019-04-01T22:02:00.037Z,6.94
2019-04-01T22:04:26.021Z,6.81
2019-04-01T22:06:51.966Z,7.00
2019-04-01T22:09:17.835Z,6.87
2019-04-01T22:11:44.137Z,6.87
2019-04-01T22:14:09.993Z,6.81
2019-04-01T22:16:35.864Z,6.94
2019-04-01T22:19:01.867Z,6.87
2019-04-01T22:21:27.736Z,6.81
2019-04-01T22:23:53.690Z,6.69
2019-04-01T22:26:19.618Z,6.56
2019-04-01T22:28:45.454Z,6.50
2019-04-01T22:31:11.332Z,6.62
2019-04-01T22:33:37.310Z,6.62
2019-04-01T22:36:03.152Z,6.75
2019-04-01T22:38:29.016Z,6.44
2019-04-01T22:40:54.894Z,6.62
2019-04-01T22:43:20.750Z,6.56
2019-04-01T22:45:46.757Z,6.56
2019-04-01T22:48:13.219Z,6.50
2019-04-01T22:50:40.136Z,6.56
2019-04-01T22:53:06.067Z,6.50
2019-04-01T22:55:32.023Z,6.37
2019-04-01T22:57:57.867Z,6.56
2019-04-01T23:00:23.815Z,6.44
2019-04-01T23:02:49.767Z,6.62
2019-04-01T23:05:17.618Z,6.56
2019-04-01T23:07:43.562Z,6.44
2019-04-01T23:10:10.211Z,6.44
2019-04-01T23:12:36.544Z,6.31
2019-04-01T23:15:04.591Z,6.25
2019-04-01T23:17:30.432Z,6.25
2019-04-01T23:19:57.028Z,6.44
2019-04-01T23:22:22.859Z,6.37
2019-04-01T23:24:48.716Z,6.44
2019-04-01T23:27:16.563Z,6.37
2019-04-01T23:29:42.492Z,6.25
2019-04-01T23:32:08.349Z,6.19
2019-04-01T23:34:34.192Z,6.37
2019-04-01T23:37:00.119Z,6.31
2019-04-01T23:39:25.978Z,6.12
2019-04-01T23:41:51.855Z,6.37
2019-04-01T23:44:17.679Z,6.12
2019-04-01T23:46:43.545Z,6.00
2019-04-01T23:49:10.214Z,6.12
2019-04-01T23:51:37.078Z,6.00
2019-04-01T23:54:03.107Z,6.12
2019-04-01T23:56:29.003Z,5.94
2019-04-01T23:58:54.823Z,6.00
