createdAt,value
2023-01-23T00:00:23.315Z,35.12
2023-01-23T00:02:49.693Z,35.18
2023-01-23T04:08:53.867Z,33.59
2023-01-23T04:11:20.262Z,33.52
2023-01-23T04:13:46.632Z,33.48
2023-01-23T04:16:13.049Z,33.48
2023-01-23T04:18:39.421Z,33.20
2023-01-23T04:21:05.803Z,33.43
2023-01-23T04:23:32.213Z,33.39
2023-01-23T04:25:58.584Z,33.46
2023-01-23T04:28:24.986Z,33.45
2023-01-23T04:30:51.468Z,33.60
2023-01-23T04:33:17.909Z,33.49
2023-01-23T04:35:44.321Z,33.32
2023-01-23T04:38:10.715Z,33.31
2023-01-23T04:40:37.121Z,33.41
2023-01-23T04:43:03.539Z,33.50
2023-01-23T04:45:29.913Z,33.41
2023-01-23T04:47:56.295Z,33.27
2023-01-23T04:50:22.662Z,33.15
2023-01-23T04:52:49.041Z,33.31
2023-01-23T04:55:15.436Z,33.41
2023-01-23T04:57:41.817Z,33.29
2023-01-23T05:00:08.206Z,33.04
2023-01-23T05:02:34.643Z,33.35
2023-01-23T05:05:01.027Z,33.26
2023-01-23T05:07:27.426Z,33.21
2023-01-23T05:09:53.829Z,33.21
2023-01-23T05:12:20.203Z,33.01
2023-01-23T05:14:46.596Z,33.02
2023-01-23T05:17:12.964Z,33.19
2023-01-23T05:19:39.388Z,33.19
2023-01-23T05:22:05.758Z,33.18
2023-01-23T05:24:32.153Z,33.26
2023-01-23T05:26:58.560Z,33.22
2023-01-23T05:29:24.942Z,33.21
2023-01-23T05:31:51.413Z,33.16
2023-01-23T05:34:17.932Z,33.13
2023-01-23T05:36:44.314Z,32.94
2023-01-23T05:39:10.697Z,33.00
2023-01-23T05:41:37.086Z,32.99
2023-01-23T05:44:03.484Z,32.81
2023-01-23T05:46:29.917Z,32.96
2023-01-23T05:48:56.322Z,32.94
2023-01-23T05:51:22.770Z,32.93
2023-01-23T05:53:49.200Z,32.99
2023-01-23T05:56:15.605Z,33.14
2023-01-23T05:58:42.008Z,33.06
2023-01-23T06:01:08.403Z,32.99
2023-01-23T06:03:34.851Z,32.87
2023-01-23T06:06:01.230Z,32.73
2023-01-23T06:08:27.658Z,33.17
2023-01-23T06:10:54.029Z,33.09
2023-01-23T06:13:20.420Z,32.80
2023-01-23T06:15:46.847Z,33.17
2023-01-23T06:18:13.272Z,33.01
2023-01-23T06:20:39.684Z,32.82
2023-01-23T06:23:06.081Z,33.00
2023-01-23T06:25:32.493Z,32.96
2023-01-23T06:27:58.888Z,33.22
2023-01-23T06:30:25.285Z,33.11
2023-01-23T06:32:51.669Z,33.18
2023-01-23T06:35:18.427Z,33.16
2023-01-23T06:37:45.071Z,32.89
2023-01-23T06:40:11.452Z,32.90
2023-01-23T06:42:37.837Z,32.73
2023-01-23T06:45:04.230Z,32.80
2023-01-23T06:47:30.660Z,32.62
2023-01-23T06:49:57.042Z,32.85
2023-01-23T06:52:23.436Z,32.71
2023-01-23T06:54:49.843Z,32.62
2023-01-23T06:57:16.212Z,32.52
2023-01-23T06:59:42.609Z,32.56
2023-01-23T07:02:09.018Z,31.98
2023-01-23T07:04:35.412Z,31.55
2023-01-23T07:07:01.841Z,31.71
2023-01-23T07:09:28.224Z,31.85
2023-01-23T07:11:54.625Z,31.79
2023-01-23T07:14:21.007Z,31.99
2023-01-23T07:16:47.386Z,31.94
2023-01-23T07:19:13.773Z,31.94
2023-01-23T07:21:40.156Z,31.96
2023-01-23T07:24:06.546Z,32.02
2023-01-23T07:26:32.922Z,31.80
2023-01-23T07:28:59.292Z,31.83
2023-01-23T07:31:25.854Z,31.95
2023-01-23T07:33:52.290Z,32.01
2023-01-23T07:36:18.669Z,31.75
2023-01-23T07:38:45.060Z,31.81
2023-01-23T07:41:11.462Z,31.69
2023-01-23T07:43:37.837Z,31.78
2023-01-23T07:46:04.252Z,31.76
2023-01-23T07:48:30.657Z,31.72
2023-01-23T07:50:57.068Z,32.07
2023-01-23T07:53:23.493Z,31.47
2023-01-23T07:55:49.856Z,31.74
2023-01-23T07:58:16.237Z,31.84
2023-01-23T08:00:42.642Z,31.60
2023-01-23T08:03:09.069Z,31.47
2023-01-23T08:05:35.463Z,31.30
2023-01-23T08:08:13.179Z,31.39
2023-01-23T08:10:40.239Z,31.50
2023-01-23T08:13:06.651Z,31.33
2023-01-23T08:15:33.043Z,31.52
2023-01-23T08:17:59.468Z,31.09
2023-01-23T08:20:25.892Z,31.37
2023-01-23T08:22:52.312Z,31.67
2023-01-23T08:25:18.699Z,31.29
2023-01-23T08:27:45.079Z,31.43
2023-01-23T08:30:11.478Z,31.47
2023-01-23T08:32:37.877Z,31.19
2023-01-23T08:35:04.277Z,31.46
2023-01-23T08:37:30.652Z,31.34
2023-01-23T08:39:57.200Z,31.35
2023-01-23T08:42:23.893Z,31.20
2023-01-23T08:44:50.342Z,31.28
2023-01-23T08:47:16.747Z,31.16
2023-01-23T08:49:43.146Z,31.51
2023-01-23T08:52:09.543Z,31.23
2023-01-23T08:54:35.944Z,31.38
2023-01-23T08:57:02.333Z,31.26
2023-01-23T08:59:28.717Z,31.20
2023-01-23T09:01:55.125Z,31.16
2023-01-23T09:04:21.498Z,31.39
2023-01-23T09:06:47.881Z,31.36
2023-01-23T09:09:14.279Z,31.58
2023-01-23T09:11:40.696Z,31.15
2023-01-23T09:14:07.069Z,31.33
2023-01-23T09:16:33.551Z,31.22
2023-01-23T09:18:59.971Z,31.12
2023-01-23T09:21:26.394Z,31.07
2023-01-23T09:23:52.793Z,31.10
2023-01-23T09:26:20.033Z,31.12
2023-01-23T09:28:46.486Z,31.16
2023-01-23T09:31:12.872Z,31.02
2023-01-23T09:33:39.277Z,31.10
2023-01-23T09:36:05.700Z,31.09
2023-01-23T09:38:32.096Z,31.07
2023-01-23T09:40:58.527Z,31.32
2023-01-23T09:43:24.917Z,31.28
2023-01-23T09:45:51.353Z,31.08
2023-01-23T09:48:17.750Z,31.16
2023-01-23T09:50:44.127Z,30.93
2023-01-23T09:53:10.567Z,31.15
2023-01-23T09:55:36.951Z,31.13
2023-01-23T09:58:03.408Z,31.02
2023-01-23T10:00:29.819Z,30.91
2023-01-23T10:02:56.289Z,30.87
2023-01-23T10:05:22.676Z,30.81
2023-01-23T10:07:49.054Z,30.98
2023-01-23T10:10:15.450Z,30.88
2023-01-23T10:12:41.825Z,30.85
2023-01-23T10:15:08.225Z,30.70
2023-01-23T10:17:34.613Z,30.81
2023-01-23T10:20:01.009Z,30.78
2023-01-23T10:22:27.377Z,30.58
2023-01-23T10:24:53.771Z,30.76
2023-01-23T10:27:20.169Z,30.60
2023-01-23T10:29:46.563Z,30.79
2023-01-23T10:32:12.932Z,30.61
2023-01-23T10:34:39.308Z,30.75
2023-01-23T10:37:05.707Z,30.56
2023-01-23T10:39:32.080Z,30.76
2023-01-23T10:42:02.546Z,30.56
2023-01-23T10:44:29.228Z,30.53
2023-01-23T10:46:55.620Z,30.53
2023-01-23T10:49:22.009Z,30.52
2023-01-23T10:51:48.374Z,30.54
2023-01-23T10:54:25.947Z,30.22
2023-01-23T10:56:56.936Z,30.38
2023-01-23T10:59:23.342Z,30.29
2023-01-23T11:01:57.325Z,30.04
2023-01-23T11:04:24.190Z,29.53
2023-01-23T11:06:50.581Z,29.66
2023-01-23T11:09:16.991Z,29.61
2023-01-23T11:11:43.385Z,29.57
2023-01-23T11:14:09.765Z,29.58
2023-01-23T11:16:36.146Z,29.85
2023-01-23T11:19:02.518Z,29.88
2023-01-23T11:21:28.906Z,29.71
2023-01-23T11:23:55.371Z,29.69
2023-01-23T11:26:21.744Z,29.69
2023-01-23T11:28:48.124Z,29.89
2023-01-23T11:31:15.929Z,29.95
2023-01-23T11:33:42.596Z,29.92
2023-01-23T11:36:08.979Z,30.07
2023-01-23T11:38:35.912Z,29.89
2023-01-23T11:41:03.994Z,29.99
2023-01-23T11:43:30.410Z,30.20
2023-01-23T11:45:56.868Z,30.17
2023-01-23T11:48:23.310Z,30.13
2023-01-23T11:50:55.197Z,29.81
2023-01-23T11:53:30.498Z,30.00
2023-01-23T11:56:03.299Z,30.03
2023-01-23T11:58:30.778Z,29.96
2023-01-23T12:00:57.255Z,29.99
2023-01-23T12:03:23.707Z,30.03
2023-01-23T12:05:50.125Z,30.09
2023-01-23T12:08:16.507Z,30.21
2023-01-23T12:10:43.013Z,30.10
2023-01-23T12:13:09.574Z,30.27
2023-01-23T12:15:35.985Z,30.28
2023-01-23T12:20:48.650Z,30.20
2023-01-23T12:23:15.046Z,30.14
2023-01-23T12:25:41.444Z,30.26
2023-01-23T12:28:07.817Z,30.34
2023-01-23T12:30:34.208Z,30.17
2023-01-23T12:33:00.586Z,30.17
2023-01-23T12:35:26.973Z,30.35
2023-01-23T12:37:53.348Z,30.49
2023-01-23T12:40:20.074Z,30.26
2023-01-23T12:42:46.628Z,30.49
2023-01-23T12:45:13.041Z,30.37
2023-01-23T12:47:39.434Z,30.67
2023-01-23T12:50:08.097Z,30.40
2023-01-23T12:52:34.503Z,30.41
2023-01-23T12:55:01.158Z,30.43
2023-01-23T12:57:34.734Z,30.50
2023-01-23T13:00:12.543Z,30.66
2023-01-23T13:02:38.934Z,30.51
2023-01-23T13:05:05.353Z,30.44
2023-01-23T13:07:31.757Z,30.51
2023-01-23T13:09:58.177Z,30.51
2023-01-23T13:12:24.575Z,30.54
2023-01-23T13:15:12.897Z,30.50
2023-01-23T13:17:37.345Z,30.61
2023-01-23T13:20:03.728Z,30.63
2023-01-23T13:22:32.575Z,30.74
2023-01-23T13:24:59.156Z,30.72
2023-01-23T13:27:25.554Z,30.48
2023-01-23T13:29:51.942Z,30.44
2023-01-23T13:32:18.373Z,30.55
2023-01-23T13:34:44.813Z,30.57
2023-01-23T13:37:11.222Z,30.49
2023-01-23T13:39:38.974Z,30.66
2023-01-23T13:42:05.426Z,30.56
2023-01-23T13:44:40.643Z,30.45
2023-01-23T14:21:50.867Z,30.55
2023-01-23T14:24:17.251Z,30.57
2023-01-23T14:26:43.684Z,30.66
2023-01-23T14:29:10.075Z,30.57
2023-01-23T14:31:36.710Z,30.61
2023-01-23T14:34:09.816Z,30.71
2023-01-23T14:36:37.143Z,30.70
2023-01-23T14:39:03.537Z,30.58
2023-01-23T14:41:31.725Z,30.54
2023-01-23T14:43:58.333Z,30.79
2023-01-23T14:46:24.832Z,30.69
2023-01-23T14:48:51.236Z,30.62
2023-01-23T14:51:19.777Z,30.74
2023-01-23T14:53:46.382Z,30.62
2023-01-23T14:56:12.837Z,30.83
2023-01-23T14:58:39.227Z,30.71
2023-01-23T15:01:05.616Z,30.36
2023-01-23T15:03:32.049Z,30.00
2023-01-23T15:05:58.440Z,29.92
2023-01-23T15:08:24.963Z,30.01
2023-01-23T15:10:51.361Z,30.03
2023-01-23T15:13:17.748Z,30.08
2023-01-23T15:15:44.119Z,30.20
2023-01-23T15:18:10.527Z,30.11
2023-01-23T15:20:36.961Z,30.20
2023-01-23T15:23:03.377Z,30.48
2023-01-23T15:25:29.796Z,30.21
2023-01-23T15:27:56.238Z,30.26
2023-01-23T15:30:22.607Z,30.46
2023-01-23T15:32:49.006Z,30.38
2023-01-23T15:35:15.403Z,30.15
2023-01-23T15:37:41.796Z,30.45
2023-01-23T15:40:08.181Z,30.43
2023-01-23T15:42:34.609Z,30.57
2023-01-23T15:45:01.031Z,30.52
2023-01-23T15:47:27.692Z,30.65
2023-01-23T15:49:54.077Z,30.64
2023-01-23T15:52:20.517Z,30.60
2023-01-23T15:54:46.934Z,30.76
2023-01-23T15:57:13.374Z,30.62
2023-01-23T15:59:39.756Z,30.56
2023-01-23T16:02:06.408Z,30.69
2023-01-23T16:04:33.515Z,30.67
2023-01-23T16:06:59.903Z,30.69
2023-01-23T16:09:26.288Z,30.67
2023-01-23T16:11:52.754Z,30.66
2023-01-23T16:14:19.163Z,30.74
2023-01-23T16:16:45.548Z,30.79
2023-01-23T16:19:11.937Z,30.77
2023-01-23T16:21:38.341Z,30.74
2023-01-23T16:24:06.456Z,30.76
2023-01-23T16:26:33.002Z,30.76
2023-01-23T16:29:13.039Z,30.62
2023-01-23T16:31:40.286Z,30.83
2023-01-23T16:34:06.784Z,30.81
2023-01-23T16:36:33.193Z,30.80
2023-01-23T16:38:59.577Z,30.69
2023-01-23T16:41:25.983Z,30.72
2023-01-23T16:43:52.408Z,30.81
2023-01-23T16:46:18.845Z,30.74
2023-01-23T16:48:45.266Z,30.81
2023-01-23T16:51:11.654Z,30.86
2023-01-23T16:53:38.042Z,30.83
2023-01-23T16:56:04.435Z,30.89
2023-01-23T16:58:30.829Z,31.08
2023-01-23T17:00:57.293Z,30.94
2023-01-23T17:03:23.727Z,31.12
2023-01-23T17:05:50.140Z,30.75
2023-01-23T17:08:16.548Z,30.79
2023-01-23T17:10:46.474Z,30.83
2023-01-23T17:13:13.177Z,30.76
2023-01-23T17:15:39.573Z,30.83
2023-01-23T17:18:05.969Z,31.21
2023-01-23T17:20:32.389Z,31.08
2023-01-23T17:22:58.795Z,31.28
2023-01-23T17:25:25.191Z,31.39
2023-01-23T17:28:07.261Z,31.31
2023-01-23T17:30:38.145Z,31.28
2023-01-23T17:33:04.542Z,31.41
2023-01-23T17:35:30.914Z,31.37
2023-01-23T17:37:57.323Z,31.64
2023-01-23T17:40:23.709Z,31.63
2023-01-23T17:42:50.286Z,31.62
2023-01-23T17:45:16.672Z,32.02
2023-01-23T17:47:43.056Z,32.06
2023-01-23T17:50:09.493Z,32.29
2023-01-23T17:52:35.896Z,32.08
2023-01-23T17:55:02.351Z,32.37
2023-01-23T17:57:28.736Z,32.07
2023-01-23T17:59:56.562Z,32.22
2023-01-23T18:02:23.070Z,32.63
2023-01-23T18:04:49.563Z,32.63
2023-01-23T18:07:15.950Z,32.64
2023-01-23T18:09:42.332Z,32.56
2023-01-23T18:12:08.872Z,32.76
2023-01-23T18:14:35.265Z,32.87
2023-01-23T18:17:01.645Z,32.81
2023-01-23T18:19:28.060Z,33.04
2023-01-23T18:21:54.445Z,33.19
2023-01-23T18:24:20.931Z,32.72
2023-01-23T18:26:47.359Z,32.72
2023-01-23T18:29:13.775Z,32.97
2023-01-23T18:31:40.243Z,32.67
2023-01-23T18:34:06.690Z,32.32
2023-01-23T18:36:33.082Z,32.46
2023-01-23T18:38:59.455Z,32.34
2023-01-23T18:41:25.903Z,32.45
2023-01-23T18:43:52.280Z,32.33
2023-01-23T18:46:18.683Z,32.34
2023-01-23T18:48:45.091Z,32.28
2023-01-23T18:51:11.461Z,32.25
2023-01-23T18:53:37.861Z,32.16
2023-01-23T18:56:04.274Z,32.24
2023-01-23T18:58:30.862Z,32.22
2023-01-23T19:00:57.297Z,32.20
2023-01-23T19:03:23.686Z,32.32
2023-01-23T19:05:50.066Z,32.39
2023-01-23T19:08:16.460Z,32.24
2023-01-23T19:10:48.428Z,32.18
2023-01-23T19:13:15.179Z,32.14
2023-01-23T19:15:41.621Z,32.07
2023-01-23T19:18:08.013Z,31.94
2023-01-23T19:20:34.409Z,31.49
2023-01-23T19:23:00.854Z,31.68
2023-01-23T19:25:27.270Z,31.43
2023-01-23T19:27:53.669Z,31.38
2023-01-23T19:30:20.212Z,31.37
2023-01-23T19:32:46.733Z,31.31
2023-01-23T19:35:14.406Z,31.33
2023-01-23T19:37:40.962Z,31.56
2023-01-23T19:40:07.358Z,31.11
2023-01-23T19:42:44.890Z,31.51
2023-01-23T19:45:16.385Z,31.83
2023-01-23T19:47:42.810Z,31.82
2023-01-23T19:50:09.215Z,32.25
2023-01-23T19:52:35.607Z,32.10
2023-01-23T19:55:01.977Z,32.01
2023-01-23T19:57:29.718Z,32.09
2023-01-23T19:59:56.343Z,32.04
2023-01-23T20:02:25.310Z,32.06
2023-01-23T20:04:51.900Z,32.09
2023-01-23T20:07:18.306Z,32.30
2023-01-23T20:09:44.679Z,31.97
2023-01-23T20:12:11.080Z,32.09
2023-01-23T20:14:37.474Z,31.98
2023-01-23T20:17:03.883Z,32.33
2023-01-23T20:19:30.310Z,32.54
2023-01-23T20:21:56.698Z,32.79
2023-01-23T20:24:23.208Z,32.57
2023-01-23T20:26:49.632Z,32.48
2023-01-23T20:29:16.032Z,32.71
2023-01-23T20:31:42.555Z,32.64
2023-01-23T20:34:08.971Z,32.73
2023-01-23T20:36:35.376Z,32.72
2023-01-23T20:39:01.777Z,32.80
2023-01-23T20:41:28.177Z,32.91
2023-01-23T20:43:54.576Z,32.90
2023-01-23T20:46:21.042Z,32.83
2023-01-23T20:48:47.480Z,32.94
2023-01-23T20:51:13.942Z,33.13
2023-01-23T20:53:40.329Z,32.71
2023-01-23T20:56:06.745Z,33.12
2023-01-23T20:58:33.127Z,32.94
2023-01-23T21:00:59.542Z,33.19
2023-01-23T21:03:25.951Z,32.95
2023-01-23T21:05:52.336Z,33.10
2023-01-23T21:08:18.727Z,32.99
2023-01-23T21:10:45.128Z,33.09
2023-01-23T21:13:11.497Z,33.05
2023-01-23T21:15:37.913Z,32.89
2023-01-23T21:18:04.336Z,32.88
2023-01-23T21:20:30.729Z,32.94
2023-01-23T21:22:57.110Z,33.10
2023-01-23T21:25:23.864Z,33.15
2023-01-23T21:27:50.500Z,32.95
2023-01-23T21:30:16.887Z,32.99
2023-01-23T21:32:43.264Z,32.76
2023-01-23T21:35:09.652Z,32.96
2023-01-23T21:37:36.037Z,32.90
2023-01-23T21:40:02.421Z,32.93
2023-01-23T21:42:28.809Z,32.81
2023-01-23T21:44:55.214Z,32.87
2023-01-23T21:47:21.613Z,32.83
2023-01-23T21:49:48.190Z,32.80
2023-01-23T21:52:14.567Z,32.67
2023-01-23T21:54:40.951Z,32.90
2023-01-23T21:57:07.337Z,32.83
2023-01-23T21:59:33.739Z,32.63
2023-01-23T22:02:00.145Z,32.85
2023-01-23T22:04:26.558Z,32.63
2023-01-23T22:06:54.080Z,32.70
2023-01-23T22:09:21.253Z,32.66
2023-01-23T22:11:47.651Z,32.47
2023-01-23T22:14:14.061Z,32.47
2023-01-23T22:16:49.685Z,32.33
2023-01-23T22:19:16.816Z,32.73
2023-01-23T22:21:43.221Z,32.32
2023-01-23T22:24:09.654Z,32.43
2023-01-23T22:26:36.088Z,32.37
2023-01-23T22:29:02.509Z,32.28
2023-01-23T22:31:29.011Z,32.24
2023-01-23T22:33:55.455Z,32.35
2023-01-23T22:36:21.818Z,32.34
2023-01-23T22:38:48.218Z,32.37
2023-01-23T22:41:14.615Z,32.35
2023-01-23T22:43:41.021Z,32.29
2023-01-23T22:46:07.401Z,32.32
2023-01-23T22:48:33.766Z,32.43
2023-01-23T22:51:00.191Z,32.54
2023-01-23T22:53:26.814Z,32.42
2023-01-23T22:55:53.199Z,32.44
2023-01-23T22:58:19.601Z,32.27
2023-01-23T23:00:45.994Z,32.50
2023-01-23T23:03:12.409Z,32.31
2023-01-23T23:05:38.802Z,32.24
2023-01-23T23:08:05.181Z,32.35
2023-01-23T23:10:31.572Z,32.32
2023-01-23T23:12:57.968Z,32.34
2023-01-23T23:15:24.356Z,32.40
2023-01-23T23:17:50.792Z,32.34
2023-01-23T23:20:17.197Z,32.37
2023-01-23T23:22:43.608Z,32.21
2023-01-23T23:25:10.208Z,32.19
2023-01-23T23:27:36.623Z,32.16
2023-01-23T23:30:03.032Z,31.95
2023-01-23T23:32:29.497Z,32.11
2023-01-23T23:34:55.938Z,32.53
2023-01-23T23:37:22.324Z,32.17
2023-01-23T23:39:48.709Z,32.14
2023-01-23T23:42:15.088Z,32.31
2023-01-23T23:44:41.472Z,32.45
2023-01-23T23:47:08.046Z,32.53
2023-01-23T23:49:34.426Z,32.51
2023-01-23T23:52:00.813Z,32.54
2023-01-23T23:54:27.185Z,32.36
2023-01-23T23:56:53.589Z,32.57
2023-01-23T23:59:19.965Z,32.52
