createdAt,value
2022-11-27T00:01:28.964Z,11.82
2022-11-27T00:03:56.760Z,12.48
2022-11-27T00:06:26.358Z,13.30
2022-11-27T00:08:53.956Z,12.85
2022-11-27T00:11:23.162Z,12.23
2022-11-27T00:13:50.843Z,11.18
2022-11-27T00:16:19.377Z,11.38
2022-11-27T00:18:46.866Z,11.20
2022-11-27T00:21:16.787Z,11.52
2022-11-27T00:23:44.071Z,12.43
2022-11-27T00:26:11.799Z,11.60
2022-11-27T00:28:38.837Z,11.98
2022-11-27T00:31:14.605Z,12.35
2022-11-27T00:33:42.176Z,12.98
2022-11-27T00:36:10.251Z,12.60
2022-11-27T00:38:39.207Z,12.60
2022-11-27T00:41:27.732Z,12.43
2022-11-27T00:43:55.734Z,12.55
2022-11-27T00:46:28.717Z,12.35
2022-11-27T00:49:01.940Z,11.90
2022-11-27T00:51:30.308Z,12.70
2022-11-27T00:53:57.693Z,12.15
2022-11-27T00:56:27.234Z,11.57
2022-11-27T00:58:55.296Z,13.20
2022-11-27T01:01:25.208Z,12.63
2022-11-27T01:03:52.305Z,13.13
2022-11-27T01:06:20.542Z,12.77
2022-11-27T01:08:48.206Z,12.40
2022-11-27T01:11:21.017Z,12.55
2022-11-27T01:13:48.447Z,12.73
2022-11-27T01:16:18.430Z,13.00
2022-11-27T01:18:47.792Z,12.23
2022-11-27T01:21:18.212Z,12.02
2022-11-27T01:23:45.918Z,12.13
2022-11-27T01:26:13.441Z,12.65
2022-11-27T01:28:41.469Z,11.85
2022-11-27T01:31:19.306Z,12.13
2022-11-27T01:33:47.261Z,11.50
2022-11-27T01:36:16.263Z,12.07
2022-11-27T01:38:43.365Z,12.02
2022-11-27T01:41:39.903Z,11.43
2022-11-27T01:44:25.432Z,11.45
2022-11-27T01:47:01.815Z,11.80
2022-11-27T01:49:41.339Z,12.35
2022-11-27T01:52:17.059Z,11.68
2022-11-27T01:54:58.820Z,10.93
2022-11-27T01:57:31.928Z,12.05
2022-11-27T02:00:00.917Z,11.88
2022-11-27T02:02:28.659Z,12.50
2022-11-27T02:04:58.747Z,11.38
2022-11-27T02:07:25.962Z,12.45
2022-11-27T02:09:53.098Z,11.73
2022-11-27T02:12:29.706Z,11.52
2022-11-27T02:15:09.268Z,12.15
2022-11-27T02:17:42.480Z,12.02
2022-11-27T02:20:23.584Z,11.48
2022-11-27T02:22:53.837Z,13.77
2022-11-27T02:25:43.678Z,12.30
2022-11-27T02:28:39.038Z,12.35
2022-11-27T02:31:15.137Z,12.57
2022-11-27T02:33:50.171Z,12.85
2022-11-27T02:36:24.641Z,12.27
2022-11-27T02:38:59.077Z,13.32
2022-11-27T02:41:33.343Z,13.20
2022-11-27T02:44:01.923Z,12.85
2022-11-27T02:46:29.590Z,13.32
2022-11-27T02:49:07.773Z,12.40
2022-11-27T02:51:39.787Z,13.52
2022-11-27T02:54:10.126Z,14.18
2022-11-27T02:56:39.850Z,12.90
2022-11-27T02:59:12.306Z,13.15
2022-11-27T03:01:48.049Z,13.15
2022-11-27T03:04:21.042Z,14.82
2022-11-27T03:06:53.405Z,14.00
2022-11-27T03:09:43.889Z,13.98
2022-11-27T03:12:13.019Z,12.88
2022-11-27T03:14:42.563Z,14.00
2022-11-27T03:17:43.846Z,15.65
2022-11-27T03:20:28.059Z,13.43
2022-11-27T03:22:55.775Z,14.57
2022-11-27T03:25:24.769Z,14.27
2022-11-27T03:27:59.880Z,14.05
2022-11-27T03:30:27.435Z,15.13
2022-11-27T03:32:55.389Z,14.82
2022-11-27T03:35:25.824Z,14.73
2022-11-27T03:37:54.762Z,14.57
2022-11-27T03:40:29.388Z,15.27
2022-11-27T03:43:09.780Z,15.35
2022-11-27T03:45:55.688Z,14.23
2022-11-27T03:48:45.967Z,14.07
2022-11-27T03:51:37.568Z,13.48
2022-11-27T03:54:10.969Z,13.68
2022-11-27T03:56:43.030Z,14.15
2022-11-27T03:59:16.627Z,14.63
2022-11-27T04:01:43.809Z,14.38
2022-11-27T04:04:11.228Z,15.23
2022-11-27T04:06:38.539Z,14.30
2022-11-27T04:09:05.575Z,14.70
2022-11-27T04:11:32.896Z,14.13
2022-11-27T04:13:59.994Z,15.85
2022-11-27T04:16:27.057Z,14.80
2022-11-27T04:18:54.363Z,14.35
2022-11-27T04:21:21.516Z,15.02
2022-11-27T04:23:48.546Z,15.68
2022-11-27T04:26:15.860Z,16.10
2022-11-27T04:28:42.994Z,14.18
2022-11-27T04:31:10.085Z,15.27
2022-11-27T04:33:37.479Z,14.55
2022-11-27T04:36:04.706Z,14.20
2022-11-27T04:38:31.715Z,16.02
2022-11-27T04:40:59.002Z,14.57
2022-11-27T04:43:25.993Z,14.65
2022-11-27T04:45:52.964Z,13.70
2022-11-27T04:48:20.266Z,14.87
2022-11-27T04:50:47.292Z,14.60
2022-11-27T04:53:14.334Z,15.63
2022-11-27T04:55:41.605Z,15.35
2022-11-27T04:58:08.595Z,15.50
2022-11-27T05:00:35.653Z,15.27
2022-11-27T05:03:03.031Z,15.48
2022-11-27T05:05:30.043Z,15.15
2022-11-27T05:07:57.096Z,18.37
2022-11-27T05:10:24.458Z,18.10
2022-11-27T05:12:51.479Z,17.73
2022-11-27T05:15:18.521Z,16.90
2022-11-27T05:17:45.795Z,15.95
2022-11-27T05:20:12.870Z,15.23
2022-11-27T05:22:39.944Z,17.25
2022-11-27T05:25:07.578Z,17.90
2022-11-27T05:27:34.610Z,16.85
2022-11-27T05:30:01.614Z,15.85
2022-11-27T05:32:28.878Z,16.58
2022-11-27T05:34:55.873Z,23.70
2022-11-27T05:37:22.860Z,17.75
2022-11-27T05:39:50.121Z,19.62
2022-11-27T05:42:17.182Z,16.02
2022-11-27T05:44:44.196Z,13.70
2022-11-27T05:47:11.464Z,17.20
2022-11-27T05:49:39.225Z,18.30
2022-11-27T05:52:06.237Z,16.92
2022-11-27T05:54:33.509Z,22.25
2022-11-27T05:57:00.484Z,21.02
2022-11-27T05:59:27.534Z,18.15
2022-11-27T06:01:54.802Z,16.48
2022-11-27T06:04:22.152Z,16.40
2022-11-27T06:06:49.179Z,16.50
2022-11-27T06:09:16.233Z,14.35
2022-11-27T06:11:43.672Z,14.98
2022-11-27T06:14:11.264Z,15.13
2022-11-27T06:16:38.676Z,14.87
2022-11-27T06:19:06.091Z,16.12
2022-11-27T06:21:33.078Z,15.13
2022-11-27T06:24:00.082Z,15.45
2022-11-27T06:26:30.220Z,14.63
2022-11-27T06:28:58.819Z,15.77
2022-11-27T06:31:29.147Z,15.85
2022-11-27T06:33:57.304Z,21.08
2022-11-27T06:36:28.263Z,23.35
2022-11-27T06:38:55.273Z,23.00
2022-11-27T06:41:24.792Z,21.37
2022-11-27T06:43:51.964Z,18.33
2022-11-27T06:46:21.484Z,19.62
2022-11-27T06:48:50.819Z,18.35
2022-11-27T06:51:20.859Z,17.33
2022-11-27T06:53:48.194Z,18.87
2022-11-27T06:56:18.874Z,18.33
2022-11-27T06:58:46.393Z,18.33
2022-11-27T07:01:15.873Z,18.67
2022-11-27T07:03:43.839Z,19.45
2022-11-27T07:06:15.190Z,18.85
2022-11-27T07:08:42.682Z,17.98
2022-11-27T07:11:18.347Z,16.83
2022-11-27T07:13:46.689Z,19.05
2022-11-27T07:16:15.243Z,21.27
2022-11-27T07:18:48.930Z,20.67
2022-11-27T07:21:17.402Z,20.92
2022-11-27T07:23:45.259Z,18.55
2022-11-27T07:26:15.282Z,19.23
2022-11-27T07:28:43.954Z,20.17
2022-11-27T07:31:12.745Z,20.58
2022-11-27T07:33:39.850Z,21.67
2022-11-27T07:36:12.774Z,20.75
2022-11-27T07:38:40.116Z,22.08
2022-11-27T07:41:07.828Z,20.62
2022-11-27T07:43:35.384Z,20.62
2022-11-27T07:46:12.353Z,21.42
2022-11-27T07:48:39.828Z,20.77
2022-11-27T07:51:08.649Z,23.55
2022-11-27T07:53:37.581Z,21.65
2022-11-27T07:56:13.031Z,19.10
2022-11-27T07:58:40.657Z,21.40
2022-11-27T08:01:10.074Z,21.33
2022-11-27T08:03:38.171Z,22.42
2022-11-27T08:06:13.011Z,21.05
2022-11-27T08:08:40.322Z,20.33
2022-11-27T08:11:14.226Z,21.60
2022-11-27T08:16:08.886Z,19.92
2022-11-27T08:18:35.888Z,20.95
2022-11-27T08:21:03.278Z,22.05
2022-11-27T08:23:30.308Z,19.08
2022-11-27T08:25:57.351Z,19.83
2022-11-27T08:28:24.728Z,17.87
2022-11-27T08:30:59.340Z,16.05
2022-11-27T08:33:27.096Z,19.95
2022-11-27T08:35:54.410Z,20.37
2022-11-27T08:38:22.021Z,18.35
2022-11-27T08:41:00.654Z,19.02
2022-11-27T08:43:28.482Z,17.77
2022-11-27T08:45:57.653Z,17.48
2022-11-27T08:48:25.609Z,18.37
2022-11-27T08:50:53.259Z,17.48
2022-11-27T08:53:20.586Z,17.12
2022-11-27T08:55:47.927Z,18.15
2022-11-27T08:58:15.140Z,14.60
2022-11-27T09:00:42.508Z,16.05
2022-11-27T09:03:11.585Z,16.55
2022-11-27T09:05:42.764Z,16.55
2022-11-27T09:08:10.092Z,16.15
2022-11-27T09:10:37.331Z,17.95
2022-11-27T09:13:04.315Z,17.05
2022-11-27T09:15:31.586Z,17.62
2022-11-27T09:17:58.631Z,17.73
2022-11-27T09:20:25.651Z,17.40
2022-11-27T09:22:52.929Z,18.23
2022-11-27T09:25:19.923Z,17.80
2022-11-27T09:27:46.970Z,16.50
2022-11-27T09:30:14.521Z,15.40
2022-11-27T09:32:41.593Z,15.48
2022-11-27T09:35:08.884Z,14.50
2022-11-27T09:37:36.338Z,14.18
2022-11-27T09:40:03.818Z,13.43
2022-11-27T09:42:48.846Z,14.63
2022-11-27T09:45:17.742Z,16.12
2022-11-27T09:47:50.332Z,14.98
2022-11-27T09:50:24.321Z,14.05
2022-11-27T09:52:54.195Z,13.32
2022-11-27T09:55:40.260Z,14.87
2022-11-27T09:58:15.380Z,14.48
2022-11-27T10:00:46.700Z,12.77
2022-11-27T10:03:22.685Z,15.43
2022-11-27T10:06:16.783Z,15.20
2022-11-27T10:09:23.129Z,13.93
2022-11-27T10:12:07.901Z,16.35
2022-11-27T10:14:38.160Z,16.83
2022-11-27T10:17:22.923Z,14.48
2022-11-27T10:19:58.308Z,16.20
2022-11-27T10:22:36.824Z,16.52
2022-11-27T10:25:37.963Z,16.12
2022-11-27T10:28:10.931Z,16.20
2022-11-27T10:30:47.687Z,15.63
2022-11-27T10:33:22.066Z,15.50
2022-11-27T10:35:49.780Z,16.27
2022-11-27T10:38:23.745Z,16.02
2022-11-27T10:41:49.364Z,16.80
2022-11-27T10:44:31.651Z,16.42
2022-11-27T10:47:04.730Z,15.65
2022-11-27T10:49:32.027Z,15.23
2022-11-27T10:51:59.449Z,15.55
2022-11-27T10:54:32.423Z,16.00
2022-11-27T10:57:17.109Z,16.40
2022-11-27T10:59:59.275Z,16.15
2022-11-27T11:02:32.350Z,14.93
2022-11-27T11:08:17.550Z,15.88
2022-11-27T11:10:52.841Z,16.58
2022-11-27T11:13:28.437Z,17.45
2022-11-27T11:16:05.989Z,18.45
2022-11-27T11:18:41.486Z,19.15
2022-11-27T11:21:16.894Z,18.95
2022-11-27T11:23:46.847Z,17.55
2022-11-27T11:26:26.431Z,17.58
2022-11-27T11:28:59.698Z,17.12
2022-11-27T11:31:38.651Z,17.52
2022-11-27T11:34:27.226Z,18.83
2022-11-27T11:37:18.411Z,18.85
2022-11-27T11:39:52.342Z,18.35
2022-11-27T11:42:22.796Z,20.60
2022-11-27T11:45:07.364Z,20.70
2022-11-27T11:47:34.429Z,20.77
2022-11-27T11:50:01.885Z,21.30
2022-11-27T11:52:31.833Z,17.77
2022-11-27T11:55:10.950Z,16.90
2022-11-27T11:58:02.664Z,18.23
2022-11-27T12:01:11.861Z,19.27
2022-11-27T12:03:49.866Z,20.75
2022-11-27T12:06:33.273Z,22.08
2022-11-27T12:09:11.160Z,20.80
2022-11-27T12:11:57.373Z,21.17
2022-11-27T12:14:38.913Z,21.30
2022-11-27T12:17:24.437Z,24.23
2022-11-27T12:20:15.460Z,22.20
2022-11-27T12:23:00.500Z,20.27
2022-11-27T12:25:40.802Z,20.83
2022-11-27T12:28:28.944Z,20.02
2022-11-27T12:31:31.640Z,18.98
2022-11-27T12:34:24.752Z,20.42
2022-11-27T12:37:13.948Z,20.25
2022-11-27T12:39:53.322Z,18.77
2022-11-27T12:42:42.772Z,20.23
2022-11-27T12:45:21.157Z,20.90
2022-11-27T12:48:15.629Z,19.58
2022-11-27T12:50:50.772Z,18.70
2022-11-27T12:53:41.160Z,16.67
2022-11-27T12:56:17.064Z,16.80
2022-11-27T12:58:48.653Z,16.83
2022-11-27T13:01:26.583Z,16.52
2022-11-27T13:04:03.261Z,18.98
2022-11-27T13:06:34.853Z,16.45
2022-11-27T13:09:27.068Z,17.80
2022-11-27T13:11:55.582Z,18.65
2022-11-27T13:14:26.731Z,15.73
2022-11-27T13:16:58.532Z,15.93
2022-11-27T13:19:33.420Z,14.77
2022-11-27T13:22:04.418Z,15.63
2022-11-27T13:24:33.579Z,18.73
2022-11-27T13:27:13.768Z,16.08
2022-11-27T13:29:53.193Z,14.87
2022-11-27T13:32:30.449Z,16.90
2022-11-27T13:35:02.792Z,15.25
2022-11-27T13:37:40.995Z,20.12
2022-11-27T13:40:23.031Z,16.80
2022-11-27T13:42:55.455Z,16.12
2022-11-27T13:45:26.507Z,20.05
2022-11-27T13:47:56.072Z,19.77
2022-11-27T13:50:29.671Z,20.33
2022-11-27T13:53:07.378Z,19.33
2022-11-27T13:55:37.112Z,21.80
2022-11-27T13:58:06.558Z,19.80
2022-11-27T14:00:36.650Z,21.77
2022-11-27T14:03:04.525Z,23.92
2022-11-27T14:05:38.934Z,22.95
2022-11-27T14:08:27.999Z,21.15
2022-11-27T14:11:05.893Z,20.58
2022-11-27T14:13:37.573Z,20.60
2022-11-27T14:16:20.077Z,20.35
2022-11-27T14:18:53.272Z,22.80
2022-11-27T14:21:31.052Z,22.17
2022-11-27T14:24:00.609Z,19.40
2022-11-27T14:26:27.609Z,20.45
2022-11-27T14:28:56.106Z,23.12
2022-11-27T14:31:35.740Z,20.37
2022-11-27T14:34:24.331Z,21.67
2022-11-27T14:36:53.035Z,21.50
2022-11-27T14:39:31.708Z,23.23
2022-11-27T14:42:19.114Z,22.75
2022-11-27T14:44:46.170Z,21.87
2022-11-27T14:47:20.677Z,24.77
2022-11-27T14:52:24.335Z,21.80
2022-11-27T14:54:52.516Z,22.92
2022-11-27T14:57:27.756Z,23.40
2022-11-27T15:00:05.139Z,23.65
2022-11-27T15:02:32.489Z,22.83
2022-11-27T15:05:05.885Z,23.12
2022-11-27T15:07:45.296Z,21.20
2022-11-27T15:10:29.190Z,22.02
2022-11-27T15:12:56.575Z,23.40
2022-11-27T15:15:29.500Z,21.45
2022-11-27T15:18:00.777Z,24.52
2022-11-27T15:20:40.256Z,22.42
2022-11-27T15:23:27.853Z,20.67
2022-11-27T15:26:16.116Z,18.70
2022-11-27T15:28:57.207Z,22.30
2022-11-27T15:31:29.056Z,21.80
2022-11-27T15:34:03.786Z,21.45
2022-11-27T15:36:38.944Z,24.67
2022-11-27T15:39:32.230Z,23.65
2022-11-27T15:42:01.288Z,24.35
2022-11-27T15:44:32.072Z,24.80
2022-11-27T15:47:04.476Z,25.85
2022-11-27T15:49:32.075Z,24.37
2022-11-27T15:51:59.449Z,23.65
2022-11-27T15:54:26.694Z,24.08
2022-11-27T15:56:53.699Z,23.52
2022-11-27T15:59:21.243Z,25.27
2022-11-27T16:01:49.693Z,21.65
2022-11-27T16:04:17.427Z,24.35
2022-11-27T16:06:45.239Z,25.70
2022-11-27T16:09:12.463Z,26.20
2022-11-27T16:11:39.766Z,30.23
2022-11-27T16:14:07.429Z,23.10
2022-11-27T16:16:35.429Z,24.15
2022-11-27T16:19:05.478Z,22.62
2022-11-27T16:21:33.999Z,21.92
2022-11-27T16:24:03.543Z,23.10
2022-11-27T16:26:31.437Z,22.62
2022-11-27T16:28:58.843Z,23.38
2022-11-27T16:31:26.712Z,22.35
2022-11-27T16:33:54.401Z,22.27
2022-11-27T16:36:22.766Z,21.52
2022-11-27T16:38:54.974Z,23.48
2022-11-27T16:41:24.824Z,22.02
2022-11-27T16:43:56.158Z,22.05
2022-11-27T16:46:26.476Z,19.77
2022-11-27T16:48:54.826Z,20.37
2022-11-27T16:51:33.420Z,20.52
2022-11-27T16:54:06.041Z,17.50
2022-11-27T16:56:34.810Z,18.80
2022-11-27T16:59:08.572Z,18.55
2022-11-27T17:01:36.638Z,18.45
2022-11-27T17:04:07.118Z,17.15
2022-11-27T17:06:35.028Z,19.95
2022-11-27T17:09:05.976Z,19.23
2022-11-27T17:11:35.724Z,17.37
2022-11-27T17:14:06.381Z,17.50
2022-11-27T17:16:35.276Z,18.75
2022-11-27T17:19:03.693Z,18.83
2022-11-27T17:21:33.335Z,18.52
2022-11-27T17:24:11.657Z,18.23
2022-11-27T17:26:43.161Z,17.48
2022-11-27T17:29:12.798Z,18.80
2022-11-27T17:31:40.174Z,20.77
2022-11-27T17:34:10.923Z,20.17
2022-11-27T17:36:39.961Z,18.50
2022-11-27T17:39:09.530Z,18.45
2022-11-27T17:41:36.727Z,19.20
2022-11-27T17:44:08.052Z,20.65
2022-11-27T17:46:36.933Z,19.62
2022-11-27T17:49:07.074Z,16.70
2022-11-27T17:51:35.733Z,17.90
2022-11-27T17:54:03.907Z,17.87
2022-11-27T17:56:34.377Z,18.15
2022-11-27T17:59:01.767Z,19.62
2022-11-27T18:01:29.667Z,20.62
2022-11-27T18:04:00.462Z,22.42
2022-11-27T18:06:29.765Z,19.30
2022-11-27T18:08:58.293Z,17.98
2022-11-27T18:11:28.011Z,19.00
2022-11-27T18:13:56.499Z,20.95
2022-11-27T18:16:30.947Z,20.60
2022-11-27T18:21:28.560Z,18.98
2022-11-27T18:29:30.502Z,19.90
2022-11-27T18:31:58.043Z,22.45
2022-11-27T18:34:25.296Z,20.15
2022-11-27T18:36:57.100Z,19.98
2022-11-27T18:39:24.381Z,19.27
2022-11-27T18:41:51.917Z,19.98
2022-11-27T18:44:19.117Z,18.58
2022-11-27T18:46:46.519Z,19.00
2022-11-27T18:49:15.424Z,18.70
2022-11-27T18:51:42.467Z,17.00
2022-11-27T18:54:09.822Z,17.85
2022-11-27T18:56:37.586Z,19.37
2022-11-27T18:59:06.344Z,16.90
2022-11-27T19:01:41.224Z,15.63
2022-11-27T19:04:10.468Z,16.77
2022-11-27T19:06:39.298Z,17.15
2022-11-27T19:09:06.931Z,16.00
2022-11-27T19:11:35.273Z,15.52
2022-11-27T19:14:04.245Z,15.57
2022-11-27T19:16:38.427Z,16.45
2022-11-27T19:19:06.342Z,15.30
2022-11-27T19:21:35.745Z,16.45
2022-11-27T19:24:04.669Z,16.60
2022-11-27T19:26:34.451Z,16.08
2022-11-27T19:29:05.571Z,14.93
2022-11-27T19:31:36.423Z,14.68
2022-11-27T19:34:05.279Z,13.13
2022-11-27T19:36:34.750Z,13.40
2022-11-27T19:39:06.748Z,13.20
2022-11-27T19:41:34.646Z,14.27
2022-11-27T19:44:06.485Z,13.73
2022-11-27T19:46:36.767Z,13.50
2022-11-27T19:49:07.992Z,13.93
2022-11-27T19:51:37.624Z,15.25
2022-11-27T19:54:10.022Z,15.00
2022-11-27T19:56:40.192Z,12.75
2022-11-27T19:59:10.506Z,13.70
2022-11-27T20:01:40.305Z,14.43
2022-11-27T20:04:10.739Z,13.48
2022-11-27T20:06:39.253Z,14.15
2022-11-27T20:09:07.085Z,14.02
2022-11-27T20:11:35.697Z,14.00
2022-11-27T20:14:05.530Z,14.40
2022-11-27T20:16:33.398Z,14.73
2022-11-27T20:19:02.815Z,16.58
2022-11-27T20:21:29.923Z,15.40
2022-11-27T20:23:57.475Z,18.08
2022-11-27T20:26:27.535Z,17.35
2022-11-27T20:28:55.134Z,18.42
2022-11-27T20:31:26.118Z,18.08
2022-11-27T20:33:56.114Z,18.60
2022-11-27T20:36:24.614Z,17.42
2022-11-27T20:38:52.403Z,17.10
2022-11-27T20:41:21.106Z,16.62
2022-11-27T20:43:50.710Z,20.25
2022-11-27T20:46:18.334Z,17.75
2022-11-27T20:48:47.632Z,20.05
2022-11-27T20:51:18.288Z,19.55
2022-11-27T20:53:46.447Z,17.92
2022-11-27T20:56:15.521Z,18.33
2022-11-27T20:58:44.574Z,18.12
2022-11-27T21:01:26.264Z,19.48
2022-11-27T21:03:54.831Z,18.55
2022-11-27T21:06:26.062Z,17.85
2022-11-27T21:08:53.460Z,18.35
2022-11-27T21:11:24.986Z,19.25
2022-11-27T21:14:01.595Z,17.58
2022-11-27T21:16:30.984Z,18.30
2022-11-27T21:19:00.629Z,17.25
2022-11-27T21:21:28.356Z,20.45
2022-11-27T21:23:55.679Z,19.17
2022-11-27T21:26:23.351Z,20.55
2022-11-27T21:28:50.517Z,18.90
2022-11-27T21:31:20.576Z,18.85
2022-11-27T21:33:53.012Z,20.40
2022-11-27T21:36:21.788Z,22.20
2022-11-27T21:38:49.679Z,19.37
2022-11-27T21:41:17.820Z,18.15
2022-11-27T21:43:46.128Z,18.55
2022-11-27T21:46:19.039Z,15.93
2022-11-27T21:48:48.014Z,18.05
2022-11-27T21:51:17.052Z,16.75
2022-11-27T21:53:45.929Z,18.80
2022-11-27T21:56:16.961Z,19.05
2022-11-27T21:58:44.685Z,18.55
2022-11-27T22:01:15.282Z,18.20
2022-11-27T22:03:43.286Z,18.40
2022-11-27T22:06:12.830Z,18.70
2022-11-27T22:08:41.012Z,18.98
2022-11-27T22:11:10.178Z,18.92
2022-11-27T22:13:38.191Z,18.55
2022-11-27T22:16:10.524Z,18.40
2022-11-27T22:18:37.984Z,17.37
2022-11-27T22:21:06.874Z,16.60
2022-11-27T22:23:34.650Z,17.95
2022-11-27T22:26:08.899Z,17.80
2022-11-27T22:28:37.107Z,17.20
2022-11-27T22:31:09.803Z,18.90
2022-11-27T22:33:38.721Z,17.65
2022-11-27T22:36:16.252Z,17.65
2022-11-27T22:38:48.587Z,17.20
2022-11-27T22:41:17.503Z,17.70
2022-11-27T22:43:44.993Z,18.02
2022-11-27T22:46:18.256Z,18.35
2022-11-27T22:48:46.241Z,17.42
2022-11-27T22:51:13.989Z,17.02
2022-11-27T22:53:41.119Z,17.60
2022-11-27T22:56:11.935Z,18.75
2022-11-27T22:58:41.853Z,15.85
2022-11-27T23:01:15.292Z,15.75
2022-11-27T23:03:43.037Z,17.10
2022-11-27T23:06:15.306Z,16.75
2022-11-27T23:08:44.769Z,17.83
2022-11-27T23:11:19.292Z,17.67
2022-11-27T23:13:49.698Z,16.98
2022-11-27T23:16:18.228Z,17.55
2022-11-27T23:18:45.598Z,18.70
2022-11-27T23:21:15.676Z,16.70
2022-11-27T23:23:43.312Z,17.77
2022-11-27T23:26:17.686Z,16.27
2022-11-27T23:28:46.870Z,19.05
2022-11-27T23:31:29.797Z,15.82
2022-11-27T23:33:59.239Z,15.95
2022-11-27T23:36:26.853Z,18.20
2022-11-27T23:38:53.816Z,16.48
2022-11-27T23:41:23.715Z,16.98
2022-11-27T23:43:52.205Z,16.35
2022-11-27T23:46:21.414Z,16.85
2022-11-27T23:48:49.057Z,15.75
2022-11-27T23:51:18.432Z,16.17
2022-11-27T23:53:46.614Z,15.55
2022-11-27T23:56:16.228Z,16.48
2022-11-27T23:58:47.080Z,15.20
