createdAt,value
2024-03-20T00:03:48.499Z,100.00
2024-03-20T00:08:51.372Z,100.00
2024-03-20T00:13:54.460Z,100.00
2024-03-20T00:18:58.588Z,100.00
2024-03-20T00:24:01.899Z,100.00
2024-03-20T00:29:04.917Z,100.00
2024-03-20T00:34:07.855Z,100.00
2024-03-20T00:39:10.909Z,100.00
2024-03-20T00:44:14.012Z,100.00
2024-03-20T00:49:17.116Z,100.00
2024-03-20T00:54:20.185Z,100.00
2024-03-20T00:59:23.636Z,100.00
2024-03-20T01:04:26.539Z,100.00
2024-03-20T01:09:29.551Z,100.00
2024-03-20T01:14:32.546Z,100.00
2024-03-20T01:19:35.680Z,100.00
2024-03-20T01:24:38.856Z,100.00
2024-03-20T01:29:42.486Z,100.00
2024-03-20T01:34:45.586Z,100.00
2024-03-20T01:39:48.494Z,100.00
2024-03-20T01:44:52.511Z,100.00
2024-03-20T01:49:55.269Z,100.00
2024-03-20T01:54:58.520Z,100.00
2024-03-20T02:00:01.744Z,100.00
2024-03-20T02:05:05.008Z,100.00
2024-03-20T02:10:08.770Z,100.00
2024-03-20T02:15:11.787Z,100.00
2024-03-20T02:20:15.067Z,100.00
2024-03-20T02:25:18.181Z,100.00
2024-03-20T02:30:23.089Z,100.00
2024-03-20T02:35:26.242Z,100.00
2024-03-20T02:40:29.847Z,100.00
2024-03-20T02:45:32.856Z,100.00
2024-03-20T02:50:35.752Z,100.00
2024-03-20T02:55:42.952Z,100.00
2024-03-20T03:00:46.318Z,100.00
2024-03-20T03:05:49.469Z,100.00
2024-03-20T03:10:52.685Z,100.00
2024-03-20T03:15:55.997Z,100.00
2024-03-20T03:20:59.198Z,100.00
2024-03-20T03:26:02.204Z,100.00
2024-03-20T03:31:05.098Z,100.00
2024-03-20T03:36:08.428Z,100.00
2024-03-20T03:41:14.053Z,100.00
2024-03-20T03:46:18.411Z,100.00
2024-03-20T03:51:21.515Z,100.00
2024-03-20T03:56:24.560Z,100.00
2024-03-20T04:01:27.526Z,100.00
2024-03-20T04:06:30.621Z,100.00
2024-03-20T04:11:33.846Z,100.00
2024-03-20T04:16:37.879Z,100.00
2024-03-20T04:21:42.018Z,100.00
2024-03-20T04:26:44.896Z,100.00
2024-03-20T04:31:47.892Z,100.00
2024-03-20T04:36:50.914Z,100.00
2024-03-20T04:41:53.909Z,100.00
2024-03-20T04:46:56.811Z,100.00
2024-03-20T04:52:00.116Z,100.00
2024-03-20T04:57:04.254Z,100.00
2024-03-20T05:02:07.363Z,100.00
2024-03-20T05:07:10.566Z,100.00
2024-03-20T05:12:13.570Z,100.00
2024-03-20T05:17:16.476Z,100.00
2024-03-20T05:22:19.676Z,100.00
2024-03-20T05:27:22.684Z,100.00
2024-03-20T05:32:25.736Z,100.00
2024-03-20T05:37:28.684Z,100.00
2024-03-20T05:42:31.804Z,100.00
2024-03-20T05:47:34.798Z,100.00
2024-03-20T05:52:37.908Z,100.00
2024-03-20T05:57:41.122Z,100.00
2024-03-20T06:02:44.225Z,100.00
2024-03-20T06:07:47.420Z,100.00
2024-03-20T06:12:50.425Z,100.00
2024-03-20T06:17:54.452Z,100.00
2024-03-20T06:22:57.289Z,100.00
2024-03-20T06:28:00.256Z,100.00
2024-03-20T06:33:04.178Z,100.00
2024-03-20T06:38:12.606Z,100.00
2024-03-20T06:43:15.613Z,100.00
2024-03-20T06:48:22.503Z,100.00
2024-03-20T06:53:25.825Z,100.00
2024-03-20T06:58:29.022Z,100.00
2024-03-20T07:03:32.099Z,100.00
2024-03-20T07:08:35.143Z,100.00
2024-03-20T07:13:38.134Z,100.00
2024-03-20T07:18:40.990Z,100.00
2024-03-20T07:23:43.941Z,100.00
2024-03-20T07:28:47.047Z,100.00
2024-03-20T07:33:49.913Z,100.00
2024-03-20T07:38:53.281Z,100.00
2024-03-20T07:43:56.442Z,100.00
2024-03-20T07:48:59.488Z,100.00
2024-03-20T07:54:02.445Z,100.00
2024-03-20T07:59:05.232Z,100.00
2024-03-20T08:04:08.069Z,100.00
2024-03-20T08:09:10.885Z,100.00
2024-03-20T08:14:14.839Z,100.00
2024-03-20T08:19:17.766Z,100.00
2024-03-20T08:24:20.690Z,100.00
2024-03-20T08:29:23.645Z,100.00
2024-03-20T08:34:27.183Z,100.00
2024-03-20T08:39:30.046Z,100.00
2024-03-20T08:44:32.867Z,100.00
2024-03-20T08:49:38.469Z,100.00
2024-03-20T08:54:45.126Z,100.00
2024-03-20T08:59:48.868Z,100.00
2024-03-20T09:04:51.612Z,100.00
2024-03-20T09:09:54.332Z,99.62
2024-03-20T09:14:57.186Z,99.47
2024-03-20T09:20:00.014Z,98.29
2024-03-20T09:25:03.724Z,94.63
2024-03-20T09:30:07.512Z,91.23
2024-03-20T09:35:16.688Z,90.13
2024-03-20T09:40:23.743Z,87.19
2024-03-20T09:45:27.071Z,85.54
2024-03-20T09:50:30.907Z,85.30
2024-03-20T09:55:36.062Z,81.62
2024-03-20T10:00:38.848Z,79.72
2024-03-20T10:05:42.225Z,78.02
2024-03-20T10:10:46.159Z,79.66
2024-03-20T10:15:48.926Z,78.36
2024-03-20T10:20:52.331Z,77.21
2024-03-20T10:25:58.080Z,75.38
2024-03-20T10:31:09.568Z,71.89
2024-03-20T10:36:19.178Z,71.26
2024-03-20T10:41:21.927Z,73.04
2024-03-20T10:46:24.871Z,77.03
2024-03-20T10:51:27.640Z,78.48
2024-03-20T10:56:30.749Z,79.20
2024-03-20T11:01:35.089Z,78.06
2024-03-20T11:06:40.934Z,79.06
2024-03-20T11:11:44.950Z,78.64
2024-03-20T11:16:49.905Z,77.64
2024-03-20T11:21:54.541Z,74.99
2024-03-20T11:26:57.949Z,74.64
2024-03-20T11:32:00.848Z,75.34
2024-03-20T11:37:03.641Z,75.05
2024-03-20T11:42:06.675Z,74.32
2024-03-20T11:47:17.401Z,73.91
2024-03-20T11:52:21.258Z,73.85
2024-03-20T11:57:24.677Z,73.93
2024-03-20T12:02:34.341Z,73.50
2024-03-20T12:07:43.789Z,73.13
2024-03-20T12:12:46.618Z,70.82
2024-03-20T12:17:52.354Z,72.35
2024-03-20T12:22:55.357Z,73.58
2024-03-20T12:27:58.563Z,74.61
2024-03-20T12:33:01.360Z,74.58
2024-03-20T12:38:04.366Z,73.87
2024-03-20T12:43:08.368Z,74.12
2024-03-20T12:48:12.216Z,74.88
2024-03-20T12:53:18.778Z,75.34
2024-03-20T12:58:21.942Z,72.84
2024-03-20T13:03:26.444Z,72.14
2024-03-20T13:08:29.655Z,72.73
2024-03-20T13:13:32.653Z,72.62
2024-03-20T13:18:37.712Z,73.96
2024-03-20T13:23:43.787Z,74.84
2024-03-20T13:28:50.779Z,73.47
2024-03-20T13:33:54.395Z,72.32
2024-03-20T13:39:13.078Z,74.04
2024-03-20T13:44:25.184Z,75.17
2024-03-20T13:49:28.706Z,73.59
2024-03-20T13:54:31.711Z,73.80
2024-03-20T13:59:35.012Z,73.57
2024-03-20T14:04:39.365Z,73.50
2024-03-20T14:09:42.568Z,74.17
2024-03-20T14:14:46.063Z,73.59
2024-03-20T14:19:49.381Z,74.73
2024-03-20T14:24:52.803Z,74.33
2024-03-20T14:29:55.686Z,75.01
2024-03-20T14:35:11.234Z,75.31
2024-03-20T14:40:19.851Z,75.43
2024-03-20T14:45:23.368Z,76.32
2024-03-20T14:50:26.661Z,76.91
2024-03-20T14:55:30.310Z,77.69
2024-03-20T15:00:33.309Z,77.89
2024-03-20T15:05:36.302Z,77.86
2024-03-20T15:10:39.520Z,78.06
2024-03-20T15:15:42.631Z,77.81
2024-03-20T15:20:47.908Z,78.28
2024-03-20T15:25:55.195Z,78.72
2024-03-20T15:30:59.418Z,78.96
2024-03-20T15:36:02.545Z,79.64
2024-03-20T15:41:28.777Z,79.90
2024-03-20T15:46:31.679Z,80.18
2024-03-20T15:51:35.652Z,80.55
2024-03-20T15:56:39.020Z,81.17
2024-03-20T16:01:41.909Z,81.41
2024-03-20T16:06:45.835Z,81.78
2024-03-20T16:11:49.144Z,82.45
2024-03-20T16:16:52.990Z,83.17
2024-03-20T16:21:56.528Z,83.84
2024-03-20T16:26:59.597Z,84.64
2024-03-20T16:32:03.220Z,85.38
2024-03-20T16:37:06.944Z,86.40
2024-03-20T16:42:10.144Z,88.25
2024-03-20T16:47:14.266Z,89.23
2024-03-20T16:52:17.265Z,89.99
2024-03-20T16:57:22.209Z,90.70
2024-03-20T17:02:26.654Z,91.19
2024-03-20T17:07:29.654Z,91.77
2024-03-20T17:12:33.373Z,92.66
2024-03-20T17:17:36.583Z,92.90
2024-03-20T17:22:40.809Z,93.39
2024-03-20T17:27:44.531Z,93.75
2024-03-20T17:32:47.534Z,94.92
2024-03-20T17:37:51.808Z,95.72
2024-03-20T17:42:55.088Z,96.11
2024-03-20T17:47:59.207Z,96.73
2024-03-20T17:53:02.075Z,97.35
2024-03-20T17:58:05.125Z,97.91
2024-03-20T18:03:08.383Z,98.15
2024-03-20T18:08:13.397Z,97.94
2024-03-20T18:13:19.564Z,98.32
2024-03-20T18:18:23.637Z,98.48
2024-03-20T18:23:28.122Z,98.81
2024-03-20T18:28:31.427Z,99.21
2024-03-20T18:33:35.037Z,99.65
2024-03-20T18:38:38.365Z,100.00
2024-03-20T18:43:41.462Z,100.00
2024-03-20T18:48:45.310Z,100.00
2024-03-20T18:53:48.912Z,100.00
2024-03-20T18:58:54.398Z,100.00
2024-03-20T19:03:58.726Z,100.00
2024-03-20T19:09:02.315Z,100.00
2024-03-20T19:14:07.991Z,100.00
2024-03-20T19:19:11.502Z,100.00
2024-03-20T19:24:14.607Z,100.00
2024-03-20T19:29:19.617Z,100.00
2024-03-20T19:34:23.731Z,100.00
2024-03-20T19:39:27.874Z,100.00
2024-03-20T19:44:31.180Z,100.00
2024-03-20T19:49:35.815Z,100.00
2024-03-20T19:54:45.507Z,100.00
2024-03-20T19:59:48.623Z,100.00
2024-03-20T20:04:51.782Z,100.00
2024-03-20T20:09:56.189Z,100.00
2024-03-20T20:14:59.564Z,100.00
2024-03-20T20:20:08.855Z,100.00
2024-03-20T20:25:15.368Z,100.00
2024-03-20T20:30:19.576Z,100.00
2024-03-20T20:35:24.115Z,100.00
2024-03-20T20:40:28.501Z,100.00
2024-03-20T20:45:31.898Z,100.00
2024-03-20T20:50:39.299Z,100.00
2024-03-20T20:55:43.546Z,100.00
2024-03-20T21:00:47.623Z,100.00
2024-03-20T21:06:09.328Z,100.00
2024-03-20T21:11:35.432Z,100.00
2024-03-20T21:16:57.411Z,100.00
2024-03-20T21:22:01.480Z,100.00
2024-03-20T21:27:06.579Z,100.00
2024-03-20T21:32:12.846Z,100.00
2024-03-20T21:37:17.781Z,100.00
2024-03-20T21:42:21.838Z,100.00
2024-03-20T21:47:26.824Z,100.00
2024-03-20T21:52:30.518Z,100.00
2024-03-20T21:57:33.710Z,100.00
2024-03-20T22:02:37.797Z,100.00
2024-03-20T22:07:42.290Z,100.00
2024-03-20T22:12:46.304Z,100.00
2024-03-20T22:17:50.334Z,100.00
2024-03-20T22:22:56.111Z,100.00
2024-03-20T22:27:59.205Z,100.00
2024-03-20T22:33:02.661Z,100.00
2024-03-20T22:38:08.839Z,100.00
2024-03-20T22:43:14.135Z,100.00
2024-03-20T22:48:17.878Z,100.00
2024-03-20T22:53:22.113Z,100.00
2024-03-20T22:58:25.008Z,100.00
2024-03-20T23:03:28.434Z,100.00
2024-03-20T23:08:34.298Z,100.00
2024-03-20T23:13:37.733Z,100.00
2024-03-20T23:18:40.814Z,100.00
2024-03-20T23:23:43.821Z,100.00
2024-03-20T23:28:46.988Z,100.00
2024-03-20T23:33:50.434Z,100.00
2024-03-20T23:38:53.342Z,100.00
2024-03-20T23:43:56.443Z,100.00
2024-03-20T23:48:59.442Z,100.00
2024-03-20T23:54:02.583Z,100.00
2024-03-20T23:59:06.069Z,100.00
