createdAt,value
2022-09-15T00:00:56.819Z,90.84
2022-09-15T00:03:23.825Z,90.81
2022-09-15T00:05:51.840Z,90.34
2022-09-15T00:08:18.182Z,90.75
2022-09-15T00:10:57.342Z,90.67
2022-09-15T00:13:24.835Z,90.43
2022-09-15T00:15:51.575Z,90.73
2022-09-15T00:18:18.283Z,90.92
2022-09-15T00:20:45.489Z,90.84
2022-09-15T00:23:14.386Z,90.81
2022-09-15T00:25:42.968Z,91.12
2022-09-15T00:28:09.353Z,90.91
2022-09-15T00:30:41.167Z,90.76
2022-09-15T00:33:07.669Z,90.71
2022-09-15T00:35:46.334Z,91.04
2022-09-15T00:38:14.142Z,91.06
2022-09-15T00:40:52.542Z,91.04
2022-09-15T00:43:21.960Z,90.66
2022-09-15T00:45:48.620Z,90.39
2022-09-15T00:48:21.747Z,90.54
2022-09-15T00:50:53.762Z,90.51
2022-09-15T00:53:21.039Z,90.12
2022-09-15T00:55:50.578Z,90.57
2022-09-15T00:58:24.057Z,90.47
2022-09-15T01:01:01.987Z,90.51
2022-09-15T01:03:32.514Z,90.19
2022-09-15T01:06:09.457Z,90.05
2022-09-15T01:09:12.918Z,89.70
2022-09-15T01:11:40.895Z,89.44
2022-09-15T01:14:08.027Z,89.59
2022-09-15T01:17:03.966Z,90.16
2022-09-15T01:19:45.466Z,89.96
2022-09-15T01:22:14.852Z,89.73
2022-09-15T01:25:06.053Z,89.36
2022-09-15T01:27:58.519Z,89.66
2022-09-15T01:30:25.942Z,90.20
2022-09-15T01:33:08.658Z,89.50
2022-09-15T01:35:35.085Z,89.20
2022-09-15T01:38:19.891Z,89.40
2022-09-15T01:41:19.071Z,88.90
2022-09-15T01:44:06.412Z,89.64
2022-09-15T01:46:37.214Z,89.53
2022-09-15T01:49:06.879Z,89.73
2022-09-15T01:51:35.688Z,90.14
2022-09-15T01:54:05.554Z,90.36
2022-09-15T01:56:32.030Z,90.10
2022-09-15T01:58:58.628Z,90.27
2022-09-15T02:01:32.928Z,90.58
2022-09-15T02:04:05.239Z,90.64
2022-09-15T02:06:39.709Z,91.12
2022-09-15T02:09:13.586Z,90.52
2022-09-15T02:11:57.815Z,90.02
2022-09-15T02:14:51.532Z,90.48
2022-09-15T02:17:21.123Z,90.36
2022-09-15T02:19:56.252Z,90.79
2022-09-15T02:22:29.752Z,90.95
2022-09-15T02:25:08.043Z,90.62
2022-09-15T02:27:40.112Z,90.19
2022-09-15T02:30:11.731Z,90.02
2022-09-15T02:32:42.144Z,89.37
2022-09-15T02:35:09.964Z,89.68
2022-09-15T02:37:38.491Z,90.12
2022-09-15T02:40:06.414Z,89.83
2022-09-15T02:42:33.130Z,89.52
2022-09-15T02:45:00.929Z,89.55
2022-09-15T02:47:28.531Z,89.62
2022-09-15T02:49:55.658Z,89.12
2022-09-15T02:52:22.192Z,88.73
2022-09-15T02:54:49.014Z,89.17
2022-09-15T02:57:15.435Z,88.93
2022-09-15T03:00:00.717Z,88.93
2022-09-15T03:02:27.348Z,88.77
2022-09-15T03:04:53.807Z,89.50
2022-09-15T03:07:20.256Z,89.71
2022-09-15T03:09:46.598Z,89.19
2022-09-15T03:12:13.739Z,89.41
2022-09-15T03:14:40.090Z,89.26
2022-09-15T03:17:06.450Z,89.25
2022-09-15T03:19:32.867Z,89.24
2022-09-15T03:21:59.223Z,89.49
2022-09-15T03:24:25.731Z,89.16
2022-09-15T03:26:52.089Z,89.22
2022-09-15T03:29:18.480Z,90.12
2022-09-15T03:31:44.908Z,90.33
2022-09-15T03:34:11.493Z,89.54
2022-09-15T03:36:38.162Z,89.51
2022-09-15T03:39:04.657Z,90.46
2022-09-15T03:41:31.058Z,89.59
2022-09-15T03:43:57.671Z,89.59
2022-09-15T03:46:24.077Z,89.78
2022-09-15T03:48:50.502Z,90.11
2022-09-15T03:51:16.864Z,89.92
2022-09-15T03:53:43.225Z,90.07
2022-09-15T03:56:31.425Z,90.38
2022-09-15T03:58:59.127Z,90.41
2022-09-15T04:01:25.805Z,89.99
2022-09-15T04:03:52.501Z,90.15
2022-09-15T04:06:21.081Z,90.58
2022-09-15T04:08:51.457Z,91.05
2022-09-15T04:11:19.576Z,90.80
2022-09-15T04:13:46.909Z,91.04
2022-09-15T04:16:16.720Z,90.88
2022-09-15T04:18:43.715Z,90.99
2022-09-15T04:21:15.878Z,90.65
2022-09-15T04:23:43.431Z,90.83
2022-09-15T04:26:18.997Z,90.71
2022-09-15T04:28:45.479Z,91.12
2022-09-15T04:31:14.174Z,90.86
2022-09-15T04:33:42.657Z,90.94
2022-09-15T04:36:12.848Z,91.45
2022-09-15T04:38:39.492Z,91.70
2022-09-15T04:41:06.520Z,91.30
2022-09-15T04:43:33.470Z,91.32
2022-09-15T04:45:59.826Z,91.28
2022-09-15T04:48:27.003Z,91.62
2022-09-15T04:50:53.889Z,91.07
2022-09-15T04:53:20.636Z,91.00
2022-09-15T04:55:46.974Z,91.22
2022-09-15T04:58:13.379Z,91.69
2022-09-15T05:00:43.349Z,91.35
2022-09-15T05:03:10.747Z,91.18
2022-09-15T05:05:37.562Z,91.51
2022-09-15T05:08:04.106Z,91.73
2022-09-15T05:10:30.988Z,91.77
2022-09-15T05:12:57.321Z,91.59
2022-09-15T05:15:24.181Z,91.64
2022-09-15T05:17:51.166Z,91.15
2022-09-15T05:20:18.310Z,91.45
2022-09-15T05:22:45.157Z,91.07
2022-09-15T05:25:11.534Z,91.04
2022-09-15T05:27:39.304Z,91.63
2022-09-15T05:30:32.727Z,91.83
2022-09-15T05:32:53.935Z,92.22
2022-09-15T05:35:20.335Z,91.80
2022-09-15T05:37:46.996Z,91.57
2022-09-15T05:40:13.536Z,91.75
2022-09-15T05:42:40.350Z,92.43
2022-09-15T05:45:07.568Z,91.90
2022-09-15T05:47:34.045Z,91.44
2022-09-15T05:50:00.365Z,91.57
2022-09-15T05:52:26.742Z,91.45
2022-09-15T05:54:57.020Z,91.52
2022-09-15T05:57:25.508Z,91.47
2022-09-15T05:59:51.861Z,91.48
2022-09-15T06:02:18.304Z,91.61
2022-09-15T06:04:44.683Z,91.06
2022-09-15T06:07:11.237Z,91.20
2022-09-15T06:09:38.099Z,91.15
2022-09-15T06:12:04.869Z,90.96
2022-09-15T06:14:31.184Z,91.04
2022-09-15T06:16:57.559Z,90.54
2022-09-15T06:19:23.918Z,90.51
2022-09-15T06:21:50.960Z,90.29
2022-09-15T06:24:17.348Z,90.28
2022-09-15T06:26:43.993Z,90.10
2022-09-15T06:29:11.997Z,90.26
2022-09-15T06:31:38.550Z,90.19
2022-09-15T06:34:05.444Z,90.21
2022-09-15T06:36:32.746Z,90.33
2022-09-15T06:38:59.353Z,90.28
2022-09-15T06:41:38.286Z,90.70
2022-09-15T06:44:13.717Z,90.41
2022-09-15T06:46:40.113Z,89.93
2022-09-15T06:49:07.017Z,90.21
2022-09-15T06:51:35.566Z,89.93
2022-09-15T06:54:03.123Z,90.19
2022-09-15T06:56:33.419Z,90.51
2022-09-15T06:59:03.666Z,90.08
2022-09-15T07:01:31.914Z,90.01
2022-09-15T07:04:01.001Z,89.94
2022-09-15T07:06:28.785Z,88.70
2022-09-15T07:08:55.201Z,89.10
2022-09-15T07:11:21.526Z,88.74
2022-09-15T07:13:49.092Z,88.89
2022-09-15T07:16:15.631Z,88.90
2022-09-15T07:18:43.442Z,88.86
2022-09-15T07:21:19.943Z,88.63
2022-09-15T07:23:47.627Z,88.38
2022-09-15T07:26:23.819Z,89.28
2022-09-15T07:29:01.439Z,90.37
2022-09-15T07:31:31.127Z,90.93
2022-09-15T07:33:59.820Z,90.40
2022-09-15T07:36:26.280Z,90.02
2022-09-15T07:38:52.816Z,89.82
2022-09-15T07:41:24.963Z,89.28
2022-09-15T07:43:53.639Z,88.54
2022-09-15T07:46:21.787Z,87.99
2022-09-15T07:48:53.018Z,87.10
2022-09-15T07:51:19.567Z,88.28
2022-09-15T07:53:47.662Z,87.00
2022-09-15T07:56:14.384Z,86.97
2022-09-15T07:58:40.899Z,87.61
2022-09-15T08:01:11.491Z,85.57
2022-09-15T08:03:49.166Z,86.09
2022-09-15T08:06:17.417Z,85.55
2022-09-15T08:08:44.089Z,86.42
2022-09-15T08:11:18.408Z,85.86
2022-09-15T08:13:46.724Z,84.69
2022-09-15T08:16:16.121Z,85.51
2022-09-15T08:18:43.593Z,83.28
2022-09-15T08:21:15.276Z,83.26
2022-09-15T08:23:42.114Z,84.19
2022-09-15T08:26:13.822Z,83.72
2022-09-15T08:28:41.371Z,84.99
2022-09-15T08:31:11.305Z,85.10
2022-09-15T08:33:41.825Z,84.08
2022-09-15T08:36:11.427Z,83.33
2022-09-15T08:38:42.387Z,84.01
2022-09-15T08:41:19.800Z,83.70
2022-09-15T08:43:59.280Z,83.64
2022-09-15T08:47:01.125Z,82.32
2022-09-15T08:49:51.650Z,80.01
2022-09-15T08:52:33.617Z,78.28
2022-09-15T08:55:05.844Z,81.85
2022-09-15T08:57:32.334Z,78.92
2022-09-15T08:59:59.598Z,80.09
2022-09-15T09:02:44.857Z,78.08
2022-09-15T09:05:29.422Z,77.05
2022-09-15T09:08:14.354Z,76.18
2022-09-15T09:10:51.728Z,74.50
2022-09-15T09:13:47.216Z,75.34
2022-09-15T09:16:22.785Z,72.92
2022-09-15T09:18:55.332Z,75.56
2022-09-15T09:21:31.032Z,74.37
2022-09-15T09:24:12.437Z,71.89
2022-09-15T09:26:39.877Z,72.54
2022-09-15T09:29:20.904Z,73.13
2022-09-15T09:31:50.583Z,74.52
2022-09-15T09:34:28.826Z,73.09
2022-09-15T09:37:00.405Z,72.50
2022-09-15T09:39:28.244Z,73.12
2022-09-15T09:41:55.117Z,72.99
2022-09-15T09:44:31.654Z,72.25
2022-09-15T09:46:59.204Z,71.98
2022-09-15T09:49:31.406Z,68.63
2022-09-15T09:52:02.183Z,67.14
2022-09-15T09:54:31.079Z,70.58
2022-09-15T09:57:28.648Z,68.08
2022-09-15T09:59:55.478Z,65.95
2022-09-15T10:02:24.917Z,63.63
2022-09-15T10:05:05.719Z,62.63
2022-09-15T10:07:34.105Z,61.33
2022-09-15T10:10:01.859Z,62.84
2022-09-15T10:12:38.314Z,62.77
2022-09-15T10:15:07.931Z,60.97
2022-09-15T10:17:41.611Z,61.77
2022-09-15T10:20:28.208Z,64.15
2022-09-15T10:23:05.328Z,66.60
2022-09-15T10:25:55.225Z,62.13
2022-09-15T10:28:23.949Z,67.30
2022-09-15T10:30:58.998Z,66.47
2022-09-15T10:33:31.138Z,66.80
2022-09-15T10:36:15.271Z,65.09
2022-09-15T10:38:52.087Z,61.83
2022-09-15T10:41:28.779Z,64.79
2022-09-15T10:44:13.965Z,64.95
2022-09-15T10:47:08.392Z,62.39
2022-09-15T10:49:47.512Z,61.36
2022-09-15T10:52:22.896Z,63.11
2022-09-15T10:55:07.330Z,60.83
2022-09-15T10:57:36.896Z,59.22
2022-09-15T11:00:18.800Z,59.74
2022-09-15T11:03:10.042Z,61.70
2022-09-15T11:05:48.830Z,65.01
2022-09-15T11:08:39.642Z,59.79
2022-09-15T11:11:06.073Z,61.39
2022-09-15T11:13:50.998Z,58.95
2022-09-15T11:16:34.433Z,62.09
2022-09-15T11:19:12.759Z,64.64
2022-09-15T11:21:51.872Z,62.89
2022-09-15T11:24:39.591Z,63.88
2022-09-15T11:27:36.157Z,62.58
2022-09-15T11:30:20.089Z,65.35
2022-09-15T11:32:55.633Z,66.27
2022-09-15T11:35:36.662Z,67.73
2022-09-15T11:38:15.193Z,65.94
2022-09-15T11:40:50.527Z,65.58
2022-09-15T11:43:41.039Z,66.90
2022-09-15T11:46:15.359Z,67.45
2022-09-15T11:48:56.095Z,68.17
2022-09-15T11:51:26.395Z,69.41
2022-09-15T11:54:03.254Z,68.07
2022-09-15T11:56:44.006Z,69.78
2022-09-15T11:59:51.195Z,67.98
2022-09-15T12:03:05.421Z,67.24
2022-09-15T12:05:38.700Z,67.63
2022-09-15T12:08:24.014Z,68.30
2022-09-15T12:10:54.730Z,65.61
2022-09-15T12:13:24.198Z,64.34
2022-09-15T12:15:51.551Z,64.44
2022-09-15T12:18:38.948Z,64.94
2022-09-15T12:21:22.742Z,64.93
2022-09-15T12:23:58.379Z,65.63
2022-09-15T12:26:26.686Z,66.10
2022-09-15T12:28:58.667Z,64.91
2022-09-15T12:31:34.367Z,68.07
2022-09-15T12:34:34.502Z,65.38
2022-09-15T12:37:15.063Z,67.40
2022-09-15T12:39:46.474Z,69.49
2022-09-15T12:42:18.814Z,66.92
2022-09-15T12:44:55.738Z,68.53
2022-09-15T12:47:39.128Z,68.22
2022-09-15T12:50:30.834Z,68.85
2022-09-15T12:53:05.573Z,67.78
2022-09-15T12:55:36.336Z,70.29
2022-09-15T12:58:15.857Z,68.78
2022-09-15T13:01:00.662Z,69.47
2022-09-15T13:06:10.151Z,70.69
2022-09-15T13:08:36.498Z,69.59
2022-09-15T13:11:19.764Z,70.04
2022-09-15T13:14:12.664Z,72.05
2022-09-15T13:16:48.072Z,73.24
2022-09-15T13:19:23.469Z,72.06
2022-09-15T13:22:30.022Z,75.40
2022-09-15T13:25:02.215Z,73.11
2022-09-15T13:27:42.257Z,75.55
2022-09-15T13:30:21.200Z,73.85
2022-09-15T13:32:59.508Z,73.88
2022-09-15T13:35:26.675Z,72.54
2022-09-15T13:38:13.967Z,73.76
2022-09-15T13:41:03.623Z,72.15
2022-09-15T13:44:04.663Z,71.51
2022-09-15T13:46:56.391Z,73.09
2022-09-15T13:49:48.861Z,71.63
2022-09-15T13:52:18.331Z,69.68
2022-09-15T13:55:26.247Z,69.14
2022-09-15T14:00:53.537Z,69.59
2022-09-15T14:03:25.844Z,71.33
2022-09-15T14:05:53.904Z,69.99
2022-09-15T14:08:33.316Z,69.55
2022-09-15T14:11:06.759Z,70.15
2022-09-15T14:13:37.406Z,70.22
2022-09-15T14:16:11.891Z,71.58
2022-09-15T14:18:44.833Z,73.25
2022-09-15T14:21:19.771Z,73.35
2022-09-15T14:23:55.042Z,71.47
2022-09-15T14:26:24.748Z,72.11
2022-09-15T14:28:56.942Z,72.20
2022-09-15T14:31:38.565Z,70.30
2022-09-15T14:34:34.345Z,69.29
2022-09-15T14:37:07.194Z,68.84
2022-09-15T14:39:34.192Z,69.20
2022-09-15T14:42:09.359Z,68.80
2022-09-15T14:47:28.500Z,66.60
2022-09-15T14:50:13.442Z,65.36
2022-09-15T14:52:46.452Z,67.20
2022-09-15T14:55:18.862Z,64.98
2022-09-15T14:57:53.607Z,65.32
2022-09-15T15:00:24.415Z,66.88
2022-09-15T15:02:59.954Z,65.15
2022-09-15T15:05:32.981Z,64.33
2022-09-15T15:08:02.279Z,66.24
2022-09-15T15:10:35.493Z,67.76
2022-09-15T15:13:08.902Z,67.45
2022-09-15T15:15:38.192Z,65.75
2022-09-15T15:18:06.254Z,64.83
2022-09-15T15:20:32.899Z,65.25
2022-09-15T15:23:23.727Z,63.37
2022-09-15T15:25:51.147Z,63.84
2022-09-15T15:28:35.776Z,63.14
2022-09-15T15:31:22.965Z,64.17
2022-09-15T15:34:14.594Z,64.10
2022-09-15T15:36:41.021Z,63.58
2022-09-15T15:39:18.424Z,61.27
2022-09-15T15:41:44.886Z,61.63
2022-09-15T15:44:17.189Z,61.84
2022-09-15T15:46:50.185Z,64.03
2022-09-15T15:49:17.951Z,64.12
2022-09-15T15:51:44.794Z,62.32
2022-09-15T15:54:11.173Z,61.29
2022-09-15T15:56:38.132Z,61.19
2022-09-15T15:59:05.717Z,62.61
2022-09-15T16:01:33.146Z,62.68
2022-09-15T16:03:59.522Z,61.89
2022-09-15T16:06:26.222Z,61.89
2022-09-15T16:08:52.751Z,62.31
2022-09-15T16:11:20.795Z,62.63
2022-09-15T16:13:48.226Z,62.10
2022-09-15T16:16:17.988Z,64.37
2022-09-15T16:18:44.488Z,64.40
2022-09-15T16:21:18.238Z,64.71
2022-09-15T16:23:45.819Z,64.67
2022-09-15T16:26:20.589Z,64.99
2022-09-15T16:28:46.989Z,63.86
2022-09-15T16:31:14.694Z,66.27
2022-09-15T16:33:42.854Z,65.61
2022-09-15T16:36:13.990Z,66.02
2022-09-15T16:38:41.238Z,66.86
2022-09-15T16:41:16.939Z,65.49
2022-09-15T16:43:44.555Z,66.21
2022-09-15T16:46:12.125Z,65.41
2022-09-15T16:48:39.409Z,65.74
2022-09-15T16:51:23.425Z,66.52
2022-09-15T16:53:53.680Z,67.65
2022-09-15T16:56:20.057Z,68.19
2022-09-15T16:58:46.438Z,67.51
2022-09-15T17:01:18.225Z,68.25
2022-09-15T17:03:44.869Z,67.54
2022-09-15T17:06:13.624Z,66.89
2022-09-15T17:08:40.604Z,67.72
2022-09-15T17:11:16.276Z,67.63
2022-09-15T17:13:43.563Z,68.15
2022-09-15T17:16:10.535Z,65.82
2022-09-15T17:18:36.961Z,66.77
2022-09-15T17:21:03.623Z,62.51
2022-09-15T17:23:39.026Z,61.08
2022-09-15T17:26:10.547Z,63.22
2022-09-15T17:28:37.156Z,62.13
2022-09-15T17:31:21.475Z,62.07
2022-09-15T17:33:48.776Z,60.78
2022-09-15T17:36:16.071Z,62.87
2022-09-15T17:38:42.644Z,63.11
2022-09-15T17:41:14.711Z,62.41
2022-09-15T17:43:41.149Z,63.74
2022-09-15T17:46:08.776Z,62.25
2022-09-15T17:48:38.494Z,61.88
2022-09-15T17:51:06.216Z,63.02
2022-09-15T17:53:32.662Z,63.49
2022-09-15T17:55:59.032Z,63.65
2022-09-15T17:58:26.698Z,62.91
2022-09-15T18:00:53.838Z,63.11
2022-09-15T18:03:33.247Z,65.03
2022-09-15T18:06:05.818Z,64.58
2022-09-15T18:08:33.103Z,65.17
2022-09-15T18:11:00.519Z,63.35
2022-09-15T18:13:28.387Z,64.46
2022-09-15T18:15:55.059Z,62.95
2022-09-15T18:18:30.372Z,64.06
2022-09-15T18:20:57.945Z,64.33
2022-09-15T18:23:26.721Z,65.78
2022-09-15T18:25:53.080Z,63.52
2022-09-15T18:28:20.125Z,63.39
2022-09-15T18:30:48.938Z,64.25
2022-09-15T18:33:19.236Z,62.67
2022-09-15T18:35:46.610Z,63.05
2022-09-15T18:38:13.609Z,64.48
2022-09-15T18:40:45.297Z,64.22
2022-09-15T18:43:12.001Z,65.78
2022-09-15T18:45:39.694Z,63.30
2022-09-15T18:48:10.440Z,64.90
2022-09-15T18:50:39.379Z,63.45
2022-09-15T18:53:05.844Z,64.55
2022-09-15T18:55:32.616Z,63.92
2022-09-15T18:58:00.953Z,63.23
2022-09-15T19:00:28.659Z,64.61
2022-09-15T19:02:59.728Z,63.56
2022-09-15T19:05:27.521Z,63.79
2022-09-15T19:07:55.332Z,64.96
2022-09-15T19:10:22.058Z,64.75
2022-09-15T19:12:48.462Z,64.92
2022-09-15T19:15:15.581Z,63.75
2022-09-15T19:17:42.660Z,64.46
2022-09-15T19:20:12.515Z,64.58
2022-09-15T19:22:39.548Z,65.15
2022-09-15T19:25:07.714Z,65.64
2022-09-15T19:27:34.201Z,64.99
2022-09-15T19:30:00.946Z,65.43
2022-09-15T19:32:27.488Z,65.75
2022-09-15T19:34:53.848Z,66.30
2022-09-15T19:37:21.602Z,66.06
2022-09-15T19:39:48.534Z,66.55
2022-09-15T19:44:47.895Z,66.54
2022-09-15T19:47:14.412Z,66.77
2022-09-15T19:49:40.744Z,66.34
2022-09-15T19:52:07.365Z,66.59
2022-09-15T19:54:34.626Z,67.16
2022-09-15T19:57:02.083Z,67.29
2022-09-15T19:59:31.542Z,67.61
2022-09-15T20:01:59.561Z,67.40
2022-09-15T20:04:27.019Z,68.08
2022-09-15T20:06:53.442Z,68.41
2022-09-15T20:09:19.970Z,68.73
2022-09-15T20:11:46.474Z,68.87
2022-09-15T20:14:13.500Z,68.67
2022-09-15T20:16:40.096Z,69.53
2022-09-15T20:19:06.656Z,69.01
2022-09-15T20:21:51.752Z,68.91
2022-09-15T20:24:19.895Z,68.53
2022-09-15T20:26:47.236Z,69.55
2022-09-15T20:29:14.357Z,69.37
2022-09-15T20:31:40.930Z,69.40
2022-09-15T20:34:07.421Z,69.26
2022-09-15T20:36:36.644Z,69.34
2022-09-15T20:39:05.998Z,70.00
2022-09-15T20:41:32.649Z,70.04
2022-09-15T20:43:59.111Z,69.39
2022-09-15T20:46:26.536Z,70.42
2022-09-15T20:48:53.178Z,70.88
2022-09-15T20:51:22.849Z,70.13
2022-09-15T20:53:51.624Z,70.81
2022-09-15T20:56:21.150Z,70.94
2022-09-15T20:58:47.833Z,71.05
2022-09-15T21:01:19.301Z,71.19
2022-09-15T21:03:46.333Z,72.27
2022-09-15T21:06:15.408Z,72.18
2022-09-15T21:08:41.918Z,71.97
2022-09-15T21:11:12.597Z,72.45
2022-09-15T21:13:41.281Z,72.36
2022-09-15T21:16:10.710Z,72.89
2022-09-15T21:18:39.797Z,72.71
2022-09-15T21:21:10.187Z,72.89
2022-09-15T21:23:41.859Z,73.70
2022-09-15T21:26:13.649Z,73.08
2022-09-15T21:28:40.494Z,73.68
2022-09-15T21:31:16.143Z,72.91
2022-09-15T21:33:44.018Z,72.21
2022-09-15T21:36:17.956Z,72.27
2022-09-15T21:38:44.672Z,72.49
2022-09-15T21:41:14.011Z,72.08
2022-09-15T21:43:41.898Z,72.25
2022-09-15T21:46:11.929Z,72.17
2022-09-15T21:48:38.808Z,72.67
2022-09-15T21:51:06.767Z,72.18
2022-09-15T21:53:35.000Z,72.22
2022-09-15T21:56:03.662Z,73.05
2022-09-15T21:58:39.026Z,72.31
2022-09-15T22:01:12.508Z,72.77
2022-09-15T22:03:43.484Z,73.16
2022-09-15T22:06:11.699Z,73.62
2022-09-15T22:08:41.661Z,74.57
2022-09-15T22:11:09.403Z,73.75
2022-09-15T22:13:39.772Z,74.11
2022-09-15T22:16:10.262Z,73.99
2022-09-15T22:18:38.403Z,74.32
2022-09-15T22:21:22.348Z,73.66
2022-09-15T22:23:50.089Z,74.33
2022-09-15T22:26:19.047Z,73.78
2022-09-15T22:28:46.049Z,74.16
2022-09-15T22:31:14.751Z,73.51
2022-09-15T22:33:42.279Z,73.55
2022-09-15T22:36:11.106Z,73.77
2022-09-15T22:38:38.173Z,73.50
2022-09-15T22:41:06.989Z,73.58
2022-09-15T22:43:33.580Z,74.28
2022-09-15T22:46:00.150Z,74.51
2022-09-15T22:48:27.140Z,73.71
2022-09-15T22:50:53.956Z,74.29
2022-09-15T22:53:21.670Z,74.13
2022-09-15T22:55:48.074Z,74.08
2022-09-15T22:58:14.449Z,74.13
2022-09-15T23:00:40.801Z,74.49
2022-09-15T23:03:07.459Z,74.97
2022-09-15T23:05:34.605Z,74.93
2022-09-15T23:08:01.120Z,75.00
2022-09-15T23:10:28.107Z,75.10
2022-09-15T23:12:54.462Z,74.88
2022-09-15T23:15:20.845Z,74.95
2022-09-15T23:17:47.383Z,74.63
2022-09-15T23:20:13.736Z,75.17
2022-09-15T23:22:40.178Z,75.33
2022-09-15T23:25:06.910Z,74.87
2022-09-15T23:27:33.319Z,75.02
2022-09-15T23:29:59.692Z,75.11
2022-09-15T23:32:26.095Z,74.74
2022-09-15T23:34:53.310Z,75.49
2022-09-15T23:37:19.664Z,75.04
2022-09-15T23:39:46.079Z,75.22
2022-09-15T23:42:16.763Z,75.46
2022-09-15T23:44:45.081Z,75.62
2022-09-15T23:47:11.461Z,75.39
2022-09-15T23:49:37.853Z,75.10
2022-09-15T23:52:04.178Z,75.29
2022-09-15T23:54:30.651Z,76.08
2022-09-15T23:56:57.128Z,75.08
2022-09-15T23:59:23.482Z,74.76
