createdAt,value
2018-10-16T00:01:51.782Z,15.70
2018-10-16T00:04:20.383Z,15.60
2018-10-16T00:06:48.947Z,15.70
2018-10-16T00:09:17.571Z,15.70
2018-10-16T00:11:58.733Z,15.70
2018-10-16T00:14:27.309Z,15.70
2018-10-16T00:16:55.873Z,15.70
2018-10-16T00:19:24.461Z,15.70
2018-10-16T00:21:53.912Z,15.70
2018-10-16T00:24:22.689Z,15.70
2018-10-16T00:26:51.400Z,15.70
2018-10-16T00:29:20.505Z,15.70
2018-10-16T00:31:49.061Z,15.70
2018-10-16T00:34:17.621Z,15.70
2018-10-16T00:36:46.173Z,15.60
2018-10-16T00:39:15.964Z,15.70
2018-10-16T00:41:48.733Z,15.70
2018-10-16T00:44:17.300Z,15.60
2018-10-16T00:46:45.894Z,15.60
2018-10-16T00:49:14.479Z,15.60
2018-10-16T00:51:43.029Z,15.60
2018-10-16T00:54:11.595Z,15.50
2018-10-16T00:56:40.162Z,15.60
2018-10-16T00:59:08.935Z,15.50
2018-10-16T01:01:37.535Z,15.50
2018-10-16T01:04:07.241Z,15.50
2018-10-16T01:06:36.544Z,15.50
2018-10-16T01:09:11.669Z,15.50
2018-10-16T01:11:40.695Z,15.50
2018-10-16T09:23:31.103Z,17.50
2018-10-16T09:25:59.696Z,17.50
2018-10-16T09:28:28.243Z,17.60
2018-10-16T09:30:57.062Z,17.70
2018-10-16T09:33:25.668Z,17.50
2018-10-16T09:35:54.236Z,17.60
2018-10-16T09:38:22.825Z,17.70
2018-10-16T09:40:51.444Z,17.70
2018-10-16T09:43:20.105Z,17.70
2018-10-16T09:45:48.710Z,17.70
2018-10-16T09:48:17.315Z,17.80
2018-10-16T09:50:45.903Z,17.90
2018-10-16T09:53:14.461Z,17.90
2018-10-16T09:55:42.996Z,18.10
2018-10-16T09:58:11.656Z,18.30
2018-10-16T10:00:45.728Z,18.20
2018-10-16T10:03:14.304Z,18.10
2018-10-16T10:05:42.864Z,18.10
2018-10-16T10:08:11.497Z,18.10
2018-10-16T10:10:40.039Z,18.30
2018-10-16T10:13:08.658Z,18.50
2018-10-16T10:15:37.239Z,18.50
2018-10-16T10:18:06.006Z,18.80
2018-10-16T10:20:34.679Z,18.80
2018-10-16T10:23:03.263Z,18.70
2018-10-16T10:25:31.887Z,18.80
2018-10-16T10:28:00.496Z,19.00
2018-10-16T10:30:29.080Z,19.00
2018-10-16T10:32:57.648Z,19.10
2018-10-16T10:35:26.259Z,19.20
2018-10-16T10:37:54.836Z,19.40
2018-10-16T10:40:23.435Z,19.50
2018-10-16T10:42:52.022Z,19.50
2018-10-16T10:45:20.646Z,19.60
2018-10-16T10:47:49.220Z,19.50
2018-10-16T10:50:18.008Z,19.40
2018-10-16T10:52:46.451Z,19.60
2018-10-16T10:55:15.018Z,19.80
2018-10-16T10:57:43.577Z,19.90
2018-10-16T11:00:13.756Z,20.00
2018-10-16T11:02:44.068Z,20.10
2018-10-16T11:05:12.706Z,20.00
2018-10-16T11:07:41.291Z,19.90
2018-10-16T11:10:12.451Z,20.00
2018-10-16T11:12:41.842Z,20.10
2018-10-16T11:15:10.520Z,20.30
2018-10-16T11:17:39.641Z,20.20
2018-10-16T11:20:09.925Z,20.10
2018-10-16T11:22:38.623Z,20.40
2018-10-16T11:25:08.261Z,20.50
2018-10-16T11:27:37.159Z,20.60
2018-10-16T11:30:09.138Z,20.60
2018-10-16T11:32:37.692Z,20.70
2018-10-16T11:35:07.114Z,20.80
2018-10-16T11:37:36.006Z,20.80
2018-10-16T11:40:04.789Z,20.80
2018-10-16T11:42:33.400Z,20.80
2018-10-16T11:45:02.359Z,20.60
2018-10-16T11:47:31.899Z,20.60
2018-10-16T11:50:00.544Z,20.60
2018-10-16T11:52:29.097Z,20.60
2018-10-16T11:54:57.665Z,20.40
2018-10-16T11:57:26.386Z,20.50
2018-10-16T11:59:54.949Z,20.60
2018-10-16T12:02:23.563Z,20.70
2018-10-16T12:04:52.424Z,20.80
2018-10-16T12:07:20.987Z,20.90
2018-10-16T12:09:49.541Z,21.00
2018-10-16T12:12:18.095Z,21.10
2018-10-16T12:14:46.636Z,21.00
2018-10-16T12:17:23.376Z,21.00
2018-10-16T12:20:55.928Z,20.90
2018-10-16T12:23:24.521Z,20.90
2018-10-16T12:25:53.063Z,20.90
2018-10-16T12:28:21.625Z,20.80
2018-10-16T12:30:50.210Z,20.60
2018-10-16T12:33:18.779Z,20.50
2018-10-16T12:35:47.347Z,20.80
2018-10-16T12:38:16.000Z,20.80
2018-10-16T12:40:44.544Z,20.80
2018-10-16T12:43:13.188Z,20.90
2018-10-16T12:45:41.728Z,20.90
2018-10-16T12:48:10.331Z,20.80
2018-10-16T12:50:38.916Z,20.90
2018-10-16T12:53:08.214Z,21.00
2018-10-16T12:55:36.706Z,21.00
2018-10-16T12:58:05.845Z,21.00
2018-10-16T13:00:34.444Z,20.90
2018-10-16T13:03:03.091Z,20.90
2018-10-16T13:05:31.624Z,20.90
2018-10-16T13:08:00.325Z,20.80
2018-10-16T13:10:28.887Z,20.70
2018-10-16T13:12:57.434Z,20.80
2018-10-16T13:15:26.024Z,20.80
2018-10-16T13:17:54.584Z,20.80
2018-10-16T13:20:23.141Z,20.80
2018-10-16T13:22:51.783Z,20.70
2018-10-16T13:25:20.329Z,20.70
2018-10-16T13:27:48.897Z,20.70
2018-10-16T13:30:18.561Z,20.60
2018-10-16T13:32:48.098Z,20.50
2018-10-16T13:35:17.974Z,20.40
2018-10-16T13:37:47.089Z,20.30
2018-10-16T13:40:16.187Z,20.20
2018-10-16T13:42:44.986Z,20.10
2018-10-16T13:45:14.881Z,20.00
2018-10-16T13:47:43.469Z,19.90
2018-10-16T13:50:14.534Z,19.80
2018-10-16T13:52:43.586Z,19.70
2018-10-16T13:55:12.482Z,19.60
2018-10-16T13:57:41.639Z,19.60
2018-10-16T14:00:20.461Z,19.60
2018-10-16T14:02:52.211Z,19.50
2018-10-16T14:05:20.873Z,19.50
2018-10-16T14:07:49.555Z,19.50
2018-10-16T14:10:18.500Z,19.40
2018-10-16T14:12:48.031Z,19.40
2018-10-16T14:15:17.081Z,19.50
2018-10-16T14:17:45.686Z,19.40
2018-10-16T14:20:14.333Z,19.40
2018-10-16T14:22:43.391Z,19.40
2018-10-16T14:25:13.166Z,19.40
2018-10-16T14:27:42.217Z,19.50
2018-10-16T14:30:14.160Z,19.50
2018-10-16T14:32:43.226Z,19.40
2018-10-16T14:35:12.339Z,19.30
2018-10-16T14:37:41.142Z,19.30
2018-10-16T14:40:11.917Z,19.20
2018-10-16T14:42:40.400Z,19.20
2018-10-16T14:45:10.175Z,19.20
2018-10-16T14:47:38.756Z,19.20
2018-10-16T14:50:08.151Z,19.10
2018-10-16T14:52:36.778Z,19.10
2018-10-16T14:55:05.967Z,19.00
2018-10-16T14:57:35.040Z,19.00
2018-10-16T15:00:03.819Z,19.00
2018-10-16T15:02:32.389Z,19.00
2018-10-16T15:05:01.031Z,18.90
2018-10-16T15:07:29.603Z,18.90
2018-10-16T15:09:58.283Z,18.90
2018-10-16T15:12:30.895Z,18.80
2018-10-16T15:15:00.164Z,18.80
2018-10-16T15:17:29.492Z,18.80
2018-10-16T15:19:58.414Z,18.70
2018-10-16T15:22:27.382Z,18.60
2018-10-16T15:24:55.994Z,18.50
2018-10-16T15:27:24.563Z,18.40
2018-10-16T15:29:53.583Z,18.30
2018-10-16T15:32:22.159Z,18.20
2018-10-16T15:34:51.853Z,18.10
2018-10-16T15:37:20.451Z,18.00
2018-10-16T15:39:49.207Z,17.90
2018-10-16T15:42:17.755Z,17.80
2018-10-16T15:44:46.324Z,17.60
2018-10-16T15:47:14.933Z,17.60
2018-10-16T15:49:43.530Z,17.50
2018-10-16T15:52:12.200Z,17.40
2018-10-16T15:54:40.729Z,17.20
2018-10-16T15:57:09.305Z,17.10
2018-10-16T15:59:37.877Z,17.00
2018-10-16T16:02:06.498Z,16.80
2018-10-16T16:04:35.108Z,16.60
2018-10-16T16:07:03.716Z,16.50
2018-10-16T16:09:32.290Z,16.40
2018-10-16T16:12:00.920Z,16.30
2018-10-16T16:14:29.681Z,16.20
2018-10-16T16:16:58.541Z,16.10
2018-10-16T16:19:27.476Z,16.00
2018-10-16T16:21:56.167Z,16.00
2018-10-16T16:24:24.736Z,15.90
2018-10-16T16:26:53.302Z,15.80
2018-10-16T16:29:21.868Z,15.60
2018-10-16T16:31:50.555Z,15.50
2018-10-16T16:34:19.090Z,15.30
2018-10-16T16:36:47.657Z,15.10
2018-10-16T16:39:16.371Z,15.00
2018-10-16T16:41:44.961Z,14.90
2018-10-16T16:44:13.592Z,14.80
2018-10-16T16:46:42.073Z,14.60
2018-10-16T16:49:10.675Z,14.50
2018-10-16T16:51:39.309Z,14.40
2018-10-16T16:54:07.859Z,14.30
2018-10-16T16:56:36.431Z,14.20
2018-10-16T16:59:05.251Z,14.10
2018-10-16T17:01:33.886Z,14.00
2018-10-16T17:04:02.504Z,13.90
2018-10-16T17:06:31.044Z,13.80
2018-10-16T17:08:59.597Z,13.70
2018-10-16T17:11:28.158Z,13.60
2018-10-16T17:13:56.776Z,13.50
2018-10-16T17:16:25.350Z,13.40
2018-10-16T17:18:53.899Z,13.40
2018-10-16T17:21:22.488Z,13.30
2018-10-16T17:23:51.061Z,13.20
2018-10-16T17:26:21.445Z,13.10
2018-10-16T17:28:49.815Z,13.10
2018-10-16T17:31:18.367Z,13.00
2018-10-16T17:33:46.952Z,12.90
2018-10-16T17:36:15.546Z,12.90
2018-10-16T17:38:44.100Z,12.80
2018-10-16T17:41:12.657Z,12.80
2018-10-16T17:43:41.509Z,12.70
2018-10-16T17:46:10.148Z,12.60
2018-10-16T17:48:38.780Z,12.50
2018-10-16T17:51:07.453Z,12.50
2018-10-16T17:53:35.982Z,12.60
2018-10-16T17:56:04.950Z,12.60
2018-10-16T17:58:33.535Z,12.50
2018-10-16T18:01:02.155Z,12.50
2018-10-16T18:03:30.698Z,12.40
2018-10-16T18:05:59.445Z,12.40
2018-10-16T18:08:27.999Z,12.40
2018-10-16T18:10:56.611Z,12.30
2018-10-16T18:13:25.174Z,12.30
2018-10-16T18:15:53.777Z,12.20
2018-10-16T18:18:22.372Z,12.20
2018-10-16T18:20:50.983Z,12.10
2018-10-16T18:23:19.523Z,12.00
2018-10-16T18:25:48.117Z,11.90
2018-10-16T18:28:16.677Z,11.90
2018-10-16T18:30:45.259Z,11.80
2018-10-16T18:33:13.893Z,11.80
2018-10-16T18:35:42.421Z,11.70
2018-10-16T18:38:10.994Z,11.60
2018-10-16T18:40:39.547Z,11.60
2018-10-16T18:43:08.100Z,11.60
2018-10-16T18:45:36.686Z,11.50
2018-10-16T18:48:05.234Z,11.50
2018-10-16T18:50:33.821Z,11.40
2018-10-16T18:53:02.717Z,11.40
2018-10-16T18:55:31.277Z,11.40
2018-10-16T18:57:59.896Z,11.30
2018-10-16T19:00:28.457Z,11.20
2018-10-16T19:02:57.035Z,11.20
2018-10-16T19:07:54.005Z,11.00
2018-10-16T19:10:22.656Z,11.00
2018-10-16T19:12:51.239Z,10.90
2018-10-16T19:15:19.855Z,10.90
2018-10-16T19:17:48.414Z,10.80
2018-10-16T19:20:17.604Z,10.70
2018-10-16T19:22:46.903Z,10.70
2018-10-16T19:25:17.504Z,10.70
2018-10-16T19:27:46.092Z,10.50
2018-10-16T19:30:14.673Z,10.50
2018-10-16T19:32:43.263Z,10.50
2018-10-16T19:35:13.145Z,10.40
2018-10-16T19:37:41.885Z,10.50
2018-10-16T19:40:10.471Z,10.60
2018-10-16T19:42:39.009Z,10.70
2018-10-16T19:45:08.189Z,10.80
2018-10-16T19:47:37.007Z,10.80
2018-10-16T19:50:06.132Z,10.90
2018-10-16T19:52:34.691Z,10.90
2018-10-16T19:55:03.247Z,10.80
2018-10-16T19:57:31.811Z,10.80
2018-10-16T20:00:00.787Z,10.70
2018-10-16T20:02:29.384Z,10.60
2018-10-16T20:04:57.925Z,10.60
2018-10-16T20:07:26.490Z,10.50
2018-10-16T20:09:55.083Z,10.40
2018-10-16T20:12:23.613Z,10.50
2018-10-16T20:14:52.149Z,10.60
2018-10-16T20:17:20.727Z,10.70
2018-10-16T20:19:49.290Z,10.70
2018-10-16T20:22:17.853Z,10.60
2018-10-16T20:24:46.462Z,10.60
2018-10-16T20:27:15.006Z,10.50
2018-10-16T20:29:43.579Z,10.50
2018-10-16T20:32:12.117Z,10.40
2018-10-16T20:34:40.723Z,10.40
2018-10-16T20:37:09.436Z,10.40
2018-10-16T20:39:37.959Z,10.30
2018-10-16T20:42:06.586Z,10.30
2018-10-16T20:44:35.092Z,10.30
2018-10-16T20:47:03.661Z,10.30
2018-10-16T20:49:32.221Z,10.30
2018-10-16T20:52:00.846Z,10.20
2018-10-16T20:54:29.385Z,10.30
2018-10-16T20:56:57.994Z,10.30
2018-10-16T20:59:26.512Z,10.30
2018-10-16T21:01:55.081Z,10.40
2018-10-16T21:04:23.738Z,10.60
2018-10-16T21:06:52.523Z,10.60
2018-10-16T21:09:20.893Z,10.50
2018-10-16T21:11:49.485Z,10.50
2018-10-16T21:14:18.038Z,10.50
2018-10-16T21:16:46.577Z,10.50
2018-10-16T21:19:15.256Z,10.50
2018-10-16T21:21:43.756Z,10.50
2018-10-16T21:24:12.327Z,10.50
2018-10-16T21:26:40.898Z,10.50
2018-10-16T21:29:09.519Z,10.50
2018-10-16T21:31:38.098Z,10.40
2018-10-16T21:34:06.954Z,10.40
2018-10-16T21:36:35.512Z,10.30
2018-10-16T21:39:05.362Z,10.30
2018-10-16T21:41:33.911Z,10.20
2018-10-16T21:44:02.461Z,10.10
2018-10-16T21:46:30.975Z,10.10
2018-10-16T21:48:59.624Z,10.10
2018-10-16T21:51:28.245Z,10.20
2018-10-16T21:53:56.795Z,10.30
2018-10-16T21:56:25.332Z,10.30
2018-10-16T21:58:53.933Z,10.40
2018-10-16T22:01:26.695Z,10.40
2018-10-16T22:03:55.286Z,10.40
2018-10-16T22:06:23.858Z,10.50
2018-10-16T22:08:52.444Z,10.50
2018-10-16T22:11:21.053Z,10.60
2018-10-16T22:13:49.738Z,10.60
2018-10-16T22:16:18.266Z,10.60
2018-10-16T22:18:46.864Z,10.50
2018-10-16T22:21:15.437Z,10.40
2018-10-16T22:23:44.051Z,10.40
2018-10-16T22:26:12.601Z,10.40
2018-10-16T22:28:41.233Z,10.40
2018-10-16T22:31:09.846Z,10.50
2018-10-16T22:33:38.377Z,10.50
2018-10-16T22:36:06.926Z,10.60
2018-10-16T22:38:35.479Z,10.90
2018-10-16T22:41:04.098Z,11.00
2018-10-16T22:43:32.605Z,11.20
2018-10-16T22:46:01.162Z,11.20
2018-10-16T22:48:29.798Z,11.20
2018-10-16T22:50:58.404Z,11.20
2018-10-16T22:53:26.950Z,11.20
2018-10-16T22:55:55.507Z,11.10
2018-10-16T22:58:24.053Z,11.00
2018-10-16T23:00:52.626Z,11.20
2018-10-16T23:03:21.168Z,11.40
2018-10-16T23:05:49.719Z,11.50
2018-10-16T23:08:18.269Z,11.70
2018-10-16T23:10:46.810Z,11.90
2018-10-16T23:13:15.427Z,12.10
2018-10-16T23:15:43.947Z,12.30
2018-10-16T23:18:12.494Z,12.40
2018-10-16T23:20:41.084Z,12.50
2018-10-16T23:23:09.631Z,12.60
2018-10-16T23:25:38.184Z,12.70
2018-10-16T23:28:06.735Z,12.80
2018-10-16T23:30:35.327Z,12.90
2018-10-16T23:33:03.888Z,12.90
2018-10-16T23:35:32.477Z,12.90
2018-10-16T23:38:01.033Z,12.90
2018-10-16T23:40:29.591Z,12.80
2018-10-16T23:42:58.175Z,12.80
2018-10-16T23:45:26.720Z,12.80
2018-10-16T23:47:55.283Z,12.70
2018-10-16T23:50:23.832Z,12.50
2018-10-16T23:52:52.411Z,12.40
2018-10-16T23:55:20.955Z,12.30
2018-10-16T23:57:49.503Z,12.10
