createdAt,value
2022-12-06T00:04:45.044Z,2
2022-12-06T00:19:15.867Z,2
2022-12-06T00:33:47.374Z,2
2022-12-06T00:48:21.675Z,2
2022-12-06T01:02:58.003Z,2
2022-12-06T01:17:32.903Z,1.8
2022-12-06T01:32:00.573Z,2.1
2022-12-06T01:46:39.241Z,2.1
2022-12-06T02:01:14.097Z,2.2
2022-12-06T02:15:48.540Z,2.1
2022-12-06T02:30:22.615Z,2.1
2022-12-06T02:44:55.005Z,2.3
2022-12-06T02:59:29.723Z,2
2022-12-06T03:13:58.137Z,2.1
2022-12-06T03:28:30.772Z,2.3
2022-12-06T03:43:02.302Z,2.2
2022-12-06T03:57:34.697Z,2.2
2022-12-06T04:12:07.705Z,2.4
2022-12-06T04:26:38.365Z,2.3
2022-12-06T04:41:09.741Z,2.2
2022-12-06T04:55:41.954Z,2.1
2022-12-06T05:10:14.291Z,2.3
2022-12-06T05:24:45.190Z,2.4
2022-12-06T05:39:16.089Z,2.3
2022-12-06T05:53:47.977Z,2.4
2022-12-06T06:08:19.550Z,2.3
2022-12-06T06:22:51.589Z,2.5
2022-12-06T06:37:22.716Z,2.4
2022-12-06T06:51:54.625Z,2.5
2022-12-06T07:06:26.713Z,2.5
2022-12-06T07:20:56.360Z,2.5
2022-12-06T07:35:42.299Z,2.5
2022-12-06T07:50:25.787Z,2.5
2022-12-06T08:04:57.830Z,2.6
2022-12-06T08:19:29.213Z,2.7
2022-12-06T08:33:59.469Z,2.8
2022-12-06T08:48:29.408Z,2.8
2022-12-06T09:02:58.954Z,2.9
2022-12-06T09:17:31.806Z,3
2022-12-06T09:32:04.110Z,3
2022-12-06T09:46:36.418Z,2.9
2022-12-06T10:01:08.400Z,3.1
2022-12-06T10:15:42.004Z,3.2
2022-12-06T10:30:14.191Z,3.2
2022-12-06T10:44:45.816Z,3.3
2022-12-06T10:59:17.616Z,3.3
2022-12-06T11:13:54.833Z,3.5
2022-12-06T11:28:29.413Z,3.5
2022-12-06T11:43:03.440Z,3.8
2022-12-06T11:57:37.482Z,3.8
2022-12-06T12:12:05.572Z,4
2022-12-06T12:26:37.355Z,4.1
2022-12-06T12:41:07.042Z,3.9
2022-12-06T12:55:39.097Z,4
2022-12-06T13:10:10.359Z,3.9
2022-12-06T13:24:42.194Z,4
2022-12-06T13:39:15.587Z,4.1
2022-12-06T13:53:47.468Z,4.1
2022-12-06T14:08:25.170Z,4.2
2022-12-06T14:22:59.531Z,4.1
2022-12-06T14:37:28.859Z,4.1
2022-12-06T14:51:59.454Z,4.1
2022-12-06T15:06:38.379Z,4
2022-12-06T15:21:12.723Z,3.8
2022-12-06T15:35:40.616Z,3.9
2022-12-06T15:50:12.498Z,3.9
2022-12-06T16:04:44.021Z,3.8
2022-12-06T16:19:13.602Z,3.8
2022-12-06T16:33:47.882Z,3.7
2022-12-06T16:48:20.814Z,3.9
2022-12-06T17:02:53.579Z,3.9
2022-12-06T17:17:25.592Z,4
2022-12-06T17:31:56.585Z,3.9
2022-12-06T17:46:29.192Z,4
2022-12-06T18:00:59.877Z,3.9
2022-12-06T18:15:31.839Z,4
2022-12-06T18:30:06.124Z,4.1
2022-12-06T18:44:37.634Z,4.1
2022-12-06T18:59:10.105Z,4.1
2022-12-06T19:13:41.650Z,4.1
2022-12-06T19:28:12.928Z,4.1
2022-12-06T19:42:44.970Z,4.2
2022-12-06T19:57:17.076Z,4.2
2022-12-06T20:11:49.010Z,4
2022-12-06T20:26:21.386Z,4.2
2022-12-06T20:40:53.914Z,4.1
2022-12-06T20:55:25.636Z,4.1
2022-12-06T21:09:54.758Z,4.2
2022-12-06T21:24:26.925Z,4.2
2022-12-06T21:38:57.772Z,4.1
2022-12-06T21:53:30.026Z,4.2
2022-12-06T22:08:01.319Z,4.2
2022-12-06T22:22:33.266Z,4.2
2022-12-06T22:37:05.853Z,4.1
2022-12-06T22:51:38.372Z,4.2
2022-12-06T23:06:08.257Z,4.2
2022-12-06T23:20:41.023Z,4.2
2022-12-06T23:35:15.067Z,4.3
2022-12-06T23:49:53.375Z,4.4
