createdAt,value
2018-12-22T00:00:43.890Z,10.62
2018-12-22T00:03:11.377Z,10.62
2018-12-22T00:05:38.914Z,10.60
2018-12-22T00:08:06.386Z,10.57
2018-12-22T00:10:34.670Z,10.56
2018-12-22T00:13:02.299Z,10.53
2018-12-22T00:15:29.811Z,10.53
2018-12-22T00:17:57.347Z,10.56
2018-12-22T00:20:24.863Z,10.57
2018-12-22T00:22:52.387Z,10.58
2018-12-22T00:25:19.923Z,10.60
2018-12-22T00:27:47.439Z,10.58
2018-12-22T00:30:14.999Z,10.62
2018-12-22T00:32:42.543Z,10.60
2018-12-22T00:35:10.096Z,10.54
2018-12-22T00:37:37.637Z,10.51
2018-12-22T00:40:05.212Z,10.46
2018-12-22T00:42:32.743Z,10.44
2018-12-22T00:45:00.267Z,10.44
2018-12-22T00:47:28.307Z,10.44
2018-12-22T00:49:55.810Z,10.48
2018-12-22T00:52:23.318Z,10.48
2018-12-22T00:54:50.819Z,10.50
2018-12-22T00:57:18.379Z,10.48
2018-12-22T00:59:45.878Z,10.54
2018-12-22T01:02:13.442Z,10.56
2018-12-22T01:04:40.926Z,10.57
2018-12-22T01:07:08.431Z,10.59
2018-12-22T01:09:35.970Z,10.61
2018-12-22T01:12:03.483Z,10.65
2018-12-22T01:14:30.994Z,10.67
2018-12-22T01:16:58.486Z,10.70
2018-12-22T01:19:29.611Z,10.72
2018-12-22T01:21:57.194Z,10.73
2018-12-22T01:24:25.941Z,10.75
2018-12-22T01:26:53.460Z,10.78
2018-12-22T01:29:21.006Z,10.84
2018-12-22T01:31:48.500Z,10.86
2018-12-22T01:34:15.996Z,10.86
2018-12-22T01:36:43.490Z,10.89
2018-12-22T01:39:10.983Z,10.89
2018-12-22T01:41:38.559Z,10.90
2018-12-22T01:44:06.071Z,10.87
2018-12-22T01:46:33.586Z,10.89
2018-12-22T01:49:01.107Z,10.89
2018-12-22T01:51:28.626Z,10.90
2018-12-22T01:53:56.158Z,10.90
2018-12-22T01:56:23.699Z,10.92
2018-12-22T01:58:52.007Z,10.91
2018-12-22T02:01:19.507Z,10.91
2018-12-22T02:03:47.059Z,10.89
2018-12-22T02:06:14.540Z,10.90
2018-12-22T02:08:42.061Z,10.91
2018-12-22T02:11:09.555Z,10.91
2018-12-22T02:13:37.046Z,10.91
2018-12-22T02:16:04.582Z,10.94
2018-12-22T02:18:32.138Z,10.94
2018-12-22T02:20:59.657Z,10.96
2018-12-22T02:23:27.201Z,10.94
2018-12-22T02:25:54.823Z,10.72
2018-12-22T02:28:22.397Z,10.95
2018-12-22T02:30:49.936Z,10.94
2018-12-22T02:33:17.439Z,10.91
2018-12-22T02:35:44.941Z,10.92
2018-12-22T02:38:12.452Z,10.92
2018-12-22T02:40:39.966Z,10.89
2018-12-22T02:43:07.482Z,10.83
2018-12-22T02:45:35.363Z,10.81
2018-12-22T02:48:02.877Z,10.81
2018-12-22T02:50:30.390Z,10.81
2018-12-22T02:52:57.927Z,10.80
2018-12-22T02:55:27.057Z,10.77
2018-12-22T02:57:54.579Z,10.76
2018-12-22T03:00:22.086Z,10.75
2018-12-22T03:02:49.550Z,10.77
2018-12-22T03:05:17.037Z,10.78
2018-12-22T03:07:44.545Z,10.76
2018-12-22T03:10:12.036Z,10.73
2018-12-22T03:12:39.576Z,10.72
2018-12-22T03:15:07.094Z,10.73
2018-12-22T03:17:34.578Z,10.73
2018-12-22T03:20:02.206Z,10.72
2018-12-22T03:22:29.700Z,10.71
2018-12-22T03:24:57.247Z,10.72
2018-12-22T03:27:32.469Z,10.72
2018-12-22T03:29:59.972Z,10.76
2018-12-22T03:32:27.482Z,10.78
2018-12-22T03:34:54.980Z,10.76
2018-12-22T03:37:22.472Z,10.74
2018-12-22T03:39:49.995Z,10.74
2018-12-22T03:42:17.487Z,5.52
2018-12-22T03:44:45.208Z,10.75
2018-12-22T03:47:12.734Z,10.76
2018-12-22T03:49:40.232Z,10.77
2018-12-22T03:52:07.783Z,10.78
2018-12-22T03:54:35.301Z,10.77
2018-12-22T03:57:03.777Z,10.77
2018-12-22T03:59:31.304Z,10.77
2018-12-22T04:01:58.795Z,10.75
2018-12-22T04:04:26.299Z,10.76
2018-12-22T04:06:53.776Z,10.76
2018-12-22T04:09:21.246Z,10.74
2018-12-22T04:11:48.784Z,10.71
2018-12-22T04:14:16.276Z,10.70
2018-12-22T04:16:43.785Z,10.70
2018-12-22T04:19:11.432Z,10.69
2018-12-22T04:21:39.047Z,10.71
2018-12-22T04:24:06.626Z,10.71
2018-12-22T04:26:34.172Z,10.66
2018-12-22T04:29:01.751Z,10.65
2018-12-22T04:31:29.232Z,10.62
2018-12-22T04:33:56.718Z,10.60
2018-12-22T04:36:24.274Z,10.62
2018-12-22T04:38:51.816Z,10.65
2018-12-22T04:41:19.336Z,10.65
2018-12-22T04:43:46.854Z,10.66
2018-12-22T04:46:14.376Z,10.67
2018-12-22T04:48:41.896Z,10.67
2018-12-22T04:51:09.406Z,10.65
2018-12-22T04:53:36.895Z,10.64
2018-12-22T04:56:04.414Z,10.63
2018-12-22T04:58:31.929Z,10.62
2018-12-22T05:00:59.467Z,10.61
2018-12-22T05:03:26.957Z,10.60
2018-12-22T05:05:54.508Z,10.62
2018-12-22T05:08:22.074Z,10.61
2018-12-22T05:10:49.601Z,10.62
2018-12-22T05:13:17.105Z,10.61
2018-12-22T05:15:44.588Z,10.60
2018-12-22T05:18:12.090Z,10.62
2018-12-22T05:20:39.636Z,10.63
2018-12-22T05:23:07.237Z,10.65
2018-12-22T05:25:34.723Z,10.70
2018-12-22T05:28:02.261Z,10.71
2018-12-22T05:30:29.796Z,10.71
2018-12-22T05:32:57.326Z,10.71
2018-12-22T05:35:24.833Z,10.72
2018-12-22T05:37:52.320Z,10.72
2018-12-22T05:40:19.836Z,10.73
2018-12-22T05:42:47.336Z,10.72
2018-12-22T05:45:14.886Z,10.72
2018-12-22T05:47:42.396Z,10.73
2018-12-22T05:50:10.715Z,10.76
2018-12-22T05:52:38.225Z,10.74
2018-12-22T05:55:05.778Z,10.73
2018-12-22T05:57:33.351Z,10.74
2018-12-22T06:00:01.563Z,10.75
2018-12-22T06:02:29.079Z,10.75
2018-12-22T06:04:56.655Z,10.75
2018-12-22T06:07:24.137Z,10.76
2018-12-22T06:09:51.614Z,10.76
2018-12-22T06:12:19.098Z,10.74
2018-12-22T06:14:46.961Z,10.75
2018-12-22T06:17:14.487Z,10.69
2018-12-22T06:19:42.029Z,5.41
2018-12-22T06:22:09.523Z,10.70
2018-12-22T06:24:37.019Z,6.34
2018-12-22T06:27:04.533Z,10.67
2018-12-22T06:29:32.072Z,10.70
2018-12-22T06:31:59.613Z,10.72
2018-12-22T06:34:27.161Z,10.75
2018-12-22T06:36:54.679Z,10.75
2018-12-22T06:39:22.173Z,10.75
2018-12-22T06:41:49.728Z,10.76
2018-12-22T06:44:17.234Z,10.77
2018-12-22T06:46:44.726Z,10.80
2018-12-22T06:49:12.263Z,10.75
2018-12-22T06:51:39.842Z,10.78
2018-12-22T06:54:07.508Z,10.79
2018-12-22T06:56:35.007Z,10.79
2018-12-22T06:59:02.491Z,10.85
2018-12-22T07:01:30.000Z,10.86
2018-12-22T07:03:57.493Z,10.87
2018-12-22T07:06:25.021Z,10.91
2018-12-22T07:08:52.537Z,10.94
2018-12-22T07:11:20.047Z,10.92
2018-12-22T07:13:47.562Z,10.92
2018-12-22T07:16:15.075Z,10.90
2018-12-22T07:18:42.592Z,10.91
2018-12-22T07:21:10.181Z,10.92
2018-12-22T07:23:37.731Z,10.93
2018-12-22T07:26:05.242Z,10.94
2018-12-22T07:28:32.718Z,10.95
2018-12-22T07:31:01.342Z,10.97
2018-12-22T07:33:28.852Z,11.01
2018-12-22T07:35:56.371Z,11.02
2018-12-22T07:38:23.847Z,11.06
2018-12-22T07:40:51.439Z,11.09
2018-12-22T07:43:18.947Z,11.07
2018-12-22T07:45:46.441Z,11.08
2018-12-22T07:48:13.945Z,11.05
2018-12-22T07:50:41.438Z,11.08
2018-12-22T07:53:08.973Z,11.10
2018-12-22T07:55:36.458Z,11.06
2018-12-22T07:58:04.027Z,11.05
2018-12-22T08:00:35.080Z,11.00
2018-12-22T08:03:01.078Z,10.98
2018-12-22T08:05:28.604Z,10.92
2018-12-22T08:07:56.099Z,10.90
2018-12-22T08:10:23.630Z,10.88
2018-12-22T08:12:51.156Z,10.84
2018-12-22T08:15:18.659Z,10.84
2018-12-22T08:17:46.139Z,10.83
2018-12-22T08:20:13.795Z,10.77
2018-12-22T08:22:41.286Z,10.77
2018-12-22T08:25:08.759Z,10.76
2018-12-22T08:27:36.264Z,10.75
2018-12-22T08:30:04.532Z,10.76
2018-12-22T08:32:32.023Z,10.77
2018-12-22T08:34:59.512Z,10.76
2018-12-22T08:37:26.982Z,10.75
2018-12-22T08:39:54.471Z,10.73
2018-12-22T08:42:21.969Z,10.72
2018-12-22T08:44:49.449Z,10.74
2018-12-22T08:47:16.924Z,10.74
2018-12-22T08:49:44.416Z,10.73
2018-12-22T08:52:11.883Z,10.73
2018-12-22T08:54:39.360Z,10.70
2018-12-22T08:57:06.845Z,10.70
2018-12-22T08:59:34.382Z,10.70
2018-12-22T09:02:01.878Z,10.72
2018-12-22T09:04:29.365Z,10.70
2018-12-22T09:06:56.830Z,10.68
2018-12-22T09:09:24.308Z,10.68
2018-12-22T09:11:52.017Z,10.67
2018-12-22T09:14:19.621Z,10.63
2018-12-22T09:16:47.091Z,10.64
2018-12-22T09:19:14.567Z,10.61
2018-12-22T09:21:42.044Z,10.54
2018-12-22T09:24:09.532Z,10.53
2018-12-22T09:26:37.978Z,10.54
2018-12-22T09:29:05.460Z,10.55
2018-12-22T09:31:33.194Z,10.57
2018-12-22T09:34:00.873Z,10.55
2018-12-22T09:36:28.352Z,10.52
2018-12-22T09:38:55.840Z,10.50
2018-12-22T09:41:23.316Z,10.48
2018-12-22T09:43:50.802Z,10.53
2018-12-22T09:46:18.274Z,10.55
2018-12-22T09:48:46.608Z,10.57
2018-12-22T09:51:14.086Z,10.59
2018-12-22T09:53:41.563Z,10.61
2018-12-22T09:56:09.061Z,10.65
2018-12-22T09:58:36.541Z,10.70
2018-12-22T10:01:09.264Z,10.73
2018-12-22T10:03:33.544Z,10.74
2018-12-22T10:06:01.013Z,10.81
2018-12-22T10:08:28.508Z,10.76
2018-12-22T10:10:55.996Z,10.76
2018-12-22T10:13:23.602Z,10.80
2018-12-22T10:15:51.078Z,10.74
2018-12-22T10:18:18.560Z,10.71
2018-12-22T10:20:46.072Z,10.74
2018-12-22T10:23:13.557Z,10.73
2018-12-22T10:25:41.063Z,10.74
2018-12-22T10:28:08.547Z,10.72
2018-12-22T10:30:36.034Z,10.75
2018-12-22T10:33:03.542Z,10.74
2018-12-22T10:35:31.023Z,10.81
2018-12-22T10:37:58.486Z,10.84
2018-12-22T10:40:25.972Z,10.86
2018-12-22T10:42:53.444Z,10.90
2018-12-22T10:45:20.964Z,10.94
2018-12-22T10:47:48.602Z,10.95
2018-12-22T10:50:16.181Z,10.97
2018-12-22T10:52:43.678Z,10.94
2018-12-22T10:55:11.163Z,10.95
2018-12-22T10:57:38.637Z,10.89
2018-12-22T11:00:10.163Z,10.81
2018-12-22T11:02:37.639Z,10.71
2018-12-22T11:05:07.708Z,10.63
2018-12-22T11:07:35.191Z,10.50
2018-12-22T11:10:02.710Z,10.41
2018-12-22T11:12:30.214Z,10.40
2018-12-22T11:14:57.718Z,10.44
2018-12-22T11:17:25.264Z,10.43
2018-12-22T11:19:52.774Z,10.46
2018-12-22T11:22:20.287Z,9.15
2018-12-22T11:24:47.775Z,10.49
2018-12-22T11:27:15.266Z,10.51
2018-12-22T11:29:42.783Z,10.51
2018-12-22T11:32:10.270Z,10.50
2018-12-22T11:34:37.753Z,10.50
2018-12-22T11:37:05.299Z,10.52
2018-12-22T11:39:32.804Z,10.52
2018-12-22T11:42:01.097Z,10.54
2018-12-22T11:44:31.589Z,10.53
2018-12-22T11:47:02.644Z,10.43
2018-12-22T11:49:30.763Z,10.44
2018-12-22T11:51:58.243Z,10.43
2018-12-22T11:54:25.735Z,10.50
2018-12-22T11:56:53.250Z,10.47
2018-12-22T11:59:20.767Z,10.51
2018-12-22T12:01:48.276Z,10.52
2018-12-22T12:04:15.779Z,10.58
2018-12-22T12:06:43.283Z,10.58
2018-12-22T12:09:10.814Z,10.64
2018-12-22T12:11:38.328Z,10.69
2018-12-22T12:14:05.823Z,10.69
2018-12-22T12:16:33.493Z,10.66
2018-12-22T12:19:05.060Z,10.65
2018-12-22T12:21:32.685Z,10.70
2018-12-22T12:24:00.515Z,10.79
2018-12-22T12:26:28.163Z,10.86
2018-12-22T12:28:55.703Z,10.89
2018-12-22T12:31:23.180Z,10.96
2018-12-22T12:33:50.692Z,11.02
2018-12-22T12:36:18.197Z,11.02
2018-12-22T12:38:45.727Z,10.94
2018-12-22T12:41:13.506Z,10.91
2018-12-22T12:43:41.119Z,10.89
2018-12-22T12:46:08.737Z,10.78
2018-12-22T12:48:37.503Z,10.74
2018-12-22T12:51:05.010Z,10.70
2018-12-22T12:53:33.057Z,10.69
2018-12-22T12:56:00.542Z,10.68
2018-12-22T12:58:28.060Z,10.70
2018-12-22T13:00:55.761Z,10.71
2018-12-22T13:03:23.299Z,10.66
2018-12-22T13:05:50.967Z,10.61
2018-12-22T13:08:18.505Z,10.59
2018-12-22T13:10:46.063Z,10.57
2018-12-22T13:16:18.190Z,10.48
2018-12-22T13:18:45.739Z,10.46
2018-12-22T13:21:13.374Z,10.39
2018-12-22T13:23:40.865Z,10.20
2018-12-22T13:26:08.446Z,10.10
2018-12-22T13:28:36.106Z,10.00
2018-12-22T13:31:04.462Z,9.95
2018-12-22T13:33:32.563Z,9.88
2018-12-22T13:36:00.278Z,9.71
2018-12-22T13:38:27.763Z,9.48
2018-12-22T13:40:55.259Z,9.26
2018-12-22T13:43:22.737Z,9.16
2018-12-22T13:45:50.222Z,9.00
2018-12-22T13:48:18.089Z,8.99
2018-12-22T13:50:45.961Z,8.92
2018-12-22T13:53:13.669Z,8.78
2018-12-22T13:55:41.154Z,8.69
2018-12-22T13:58:08.640Z,8.65
2018-12-22T14:00:37.511Z,8.58
2018-12-22T14:03:06.146Z,8.44
2018-12-22T14:05:34.621Z,8.40
2018-12-22T14:08:02.115Z,8.31
2018-12-22T14:10:29.593Z,8.27
2018-12-22T14:12:57.072Z,8.20
2018-12-22T14:15:25.319Z,8.18
2018-12-22T14:20:55.341Z,8.19
2018-12-22T14:23:26.117Z,8.19
2018-12-22T14:25:53.594Z,8.23
2018-12-22T14:28:21.075Z,8.25
2018-12-22T14:30:48.575Z,8.26
2018-12-22T14:33:16.066Z,8.28
2018-12-22T14:35:43.591Z,8.36
2018-12-22T14:38:11.090Z,8.37
2018-12-22T14:40:38.612Z,8.40
2018-12-22T14:43:06.197Z,8.45
2018-12-22T14:45:33.739Z,8.50
2018-12-22T14:48:01.263Z,8.51
2018-12-22T14:50:28.779Z,8.48
2018-12-22T14:52:56.299Z,8.47
2018-12-22T14:55:25.269Z,8.49
2018-12-22T14:57:55.811Z,8.48
2018-12-22T15:00:23.391Z,8.42
2018-12-22T15:02:50.871Z,8.40
2018-12-22T15:05:18.345Z,8.38
2018-12-22T15:07:45.827Z,8.39
2018-12-22T15:10:13.322Z,8.44
2018-12-22T15:12:40.806Z,8.45
2018-12-22T15:15:10.464Z,8.48
2018-12-22T15:17:40.311Z,8.46
2018-12-22T15:20:16.163Z,8.45
2018-12-22T15:22:43.640Z,8.45
2018-12-22T15:25:11.114Z,8.46
2018-12-22T15:27:38.610Z,8.47
2018-12-22T15:30:10.395Z,8.51
2018-12-22T15:32:44.094Z,8.52
2018-12-22T15:35:08.650Z,8.58
2018-12-22T15:37:36.117Z,8.62
2018-12-22T15:40:06.364Z,8.66
2018-12-22T15:42:33.930Z,8.68
2018-12-22T15:45:01.457Z,8.72
2018-12-22T15:47:28.931Z,8.72
2018-12-22T15:49:56.433Z,8.71
2018-12-22T15:52:23.910Z,8.76
2018-12-22T15:54:51.384Z,8.76
2018-12-22T15:57:18.873Z,8.76
2018-12-22T15:59:46.359Z,8.76
2018-12-22T16:02:13.854Z,8.80
2018-12-22T16:04:41.329Z,8.82
2018-12-22T16:07:08.799Z,8.82
2018-12-22T16:09:36.277Z,8.85
2018-12-22T16:12:03.764Z,8.85
2018-12-22T16:14:31.268Z,8.82
2018-12-22T16:16:58.734Z,8.83
2018-12-22T16:19:26.199Z,8.80
2018-12-22T16:21:53.947Z,8.80
2018-12-22T16:24:21.457Z,8.79
2018-12-22T16:26:48.945Z,6.52
2018-12-22T16:29:16.427Z,8.84
2018-12-22T16:31:43.902Z,8.86
2018-12-22T16:34:11.382Z,8.87
2018-12-22T16:36:38.865Z,8.88
2018-12-22T16:39:06.823Z,8.89
2018-12-22T16:41:34.339Z,8.88
2018-12-22T16:44:01.822Z,8.87
2018-12-22T16:46:29.295Z,8.86
2018-12-22T16:48:56.765Z,8.82
2018-12-22T16:51:24.233Z,8.83
2018-12-22T16:53:51.735Z,8.79
2018-12-22T16:56:19.241Z,8.78
2018-12-22T16:58:46.902Z,8.77
2018-12-22T17:01:20.030Z,8.77
2018-12-22T17:03:47.509Z,8.78
2018-12-22T17:06:14.999Z,8.80
2018-12-22T17:08:42.494Z,8.77
2018-12-22T17:11:09.984Z,8.75
2018-12-22T17:13:37.462Z,8.77
2018-12-22T17:16:05.034Z,8.76
2018-12-22T17:18:32.553Z,8.76
2018-12-22T17:21:04.002Z,8.75
2018-12-22T17:23:44.213Z,8.78
2018-12-22T17:26:11.691Z,8.78
2018-12-22T17:28:39.187Z,8.76
2018-12-22T17:31:06.662Z,8.76
2018-12-22T17:33:36.231Z,8.74
2018-12-22T17:36:03.798Z,8.65
2018-12-22T17:38:31.274Z,8.56
2018-12-22T17:40:58.768Z,8.46
2018-12-22T17:43:26.339Z,8.46
2018-12-22T17:45:53.835Z,8.37
2018-12-22T17:48:21.307Z,8.33
2018-12-22T17:50:48.787Z,8.27
2018-12-22T17:53:16.283Z,8.28
2018-12-22T17:55:43.780Z,8.26
2018-12-22T17:58:11.310Z,7.11
2018-12-22T18:00:38.791Z,8.21
2018-12-22T18:03:08.587Z,8.21
2018-12-22T18:05:36.053Z,8.19
2018-12-22T18:08:03.521Z,8.16
2018-12-22T18:10:31.022Z,8.13
2018-12-22T18:12:58.504Z,8.14
2018-12-22T18:15:26.200Z,8.16
2018-12-22T18:17:53.758Z,8.17
2018-12-22T18:20:21.243Z,8.19
2018-12-22T18:22:48.739Z,8.22
2018-12-22T18:25:19.427Z,8.25
2018-12-22T18:27:49.094Z,8.28
2018-12-22T18:30:16.577Z,8.30
2018-12-22T18:32:45.052Z,8.33
2018-12-22T18:35:12.533Z,8.38
2018-12-22T18:37:40.009Z,8.42
2018-12-22T18:40:12.424Z,8.47
2018-12-22T18:42:39.984Z,8.47
2018-12-22T18:45:10.041Z,8.50
2018-12-22T18:47:37.529Z,8.49
2018-12-22T18:50:23.454Z,8.46
2018-12-22T18:52:50.967Z,8.47
2018-12-22T18:55:18.449Z,8.47
2018-12-22T18:57:48.311Z,8.45
2018-12-22T19:00:20.520Z,8.46
2018-12-22T19:02:48.043Z,8.47
2018-12-22T19:05:16.630Z,8.44
2018-12-22T19:07:44.107Z,8.46
2018-12-22T19:10:15.561Z,8.44
2018-12-22T19:12:43.037Z,8.43
2018-12-22T19:15:10.512Z,8.43
2018-12-22T19:17:39.010Z,8.42
2018-12-22T19:20:11.324Z,8.45
2018-12-22T19:22:38.842Z,8.44
2018-12-22T19:25:08.078Z,8.43
2018-12-22T19:27:35.690Z,6.27
2018-12-22T19:30:03.898Z,8.40
2018-12-22T19:32:31.395Z,8.40
2018-12-22T19:34:58.979Z,8.40
2018-12-22T19:37:26.462Z,8.38
2018-12-22T19:39:53.955Z,8.41
2018-12-22T19:42:21.439Z,8.37
2018-12-22T19:44:49.281Z,8.37
2018-12-22T19:47:16.796Z,8.37
2018-12-22T19:49:44.294Z,3.43
2018-12-22T19:52:12.713Z,8.31
2018-12-22T19:54:40.226Z,8.34
2018-12-22T19:57:07.728Z,8.35
2018-12-22T19:59:35.218Z,8.34
2018-12-22T20:02:02.725Z,8.35
2018-12-22T20:04:30.249Z,8.37
2018-12-22T20:06:57.788Z,8.36
2018-12-22T20:09:25.275Z,8.36
2018-12-22T20:11:53.050Z,8.39
2018-12-22T20:14:20.521Z,8.39
2018-12-22T20:16:48.019Z,8.40
2018-12-22T20:19:15.501Z,8.40
2018-12-22T20:21:42.976Z,8.41
2018-12-22T20:24:10.447Z,8.40
2018-12-22T20:26:37.944Z,8.39
2018-12-22T20:29:05.431Z,8.36
2018-12-22T20:31:32.897Z,8.37
2018-12-22T20:34:00.382Z,8.33
2018-12-22T20:36:27.860Z,8.30
2018-12-22T20:38:55.345Z,8.31
2018-12-22T20:41:22.819Z,8.29
2018-12-22T20:43:50.291Z,8.27
2018-12-22T20:46:17.767Z,8.22
2018-12-22T20:48:45.245Z,8.19
2018-12-22T20:51:12.743Z,8.19
2018-12-22T20:53:40.513Z,8.16
2018-12-22T20:56:08.075Z,8.15
2018-12-22T20:58:35.615Z,8.12
2018-12-22T21:01:03.153Z,8.11
2018-12-22T21:03:37.536Z,8.07
2018-12-22T21:06:05.062Z,8.09
2018-12-22T21:08:32.649Z,8.12
2018-12-22T21:11:00.294Z,8.12
2018-12-22T21:13:27.976Z,8.13
2018-12-22T21:15:55.673Z,8.11
2018-12-22T21:18:23.247Z,8.10
2018-12-22T21:20:50.849Z,2.77
2018-12-22T21:23:18.484Z,8.06
2018-12-22T21:25:46.203Z,8.02
2018-12-22T21:28:13.839Z,8.03
2018-12-22T21:30:41.407Z,8.07
2018-12-22T21:33:09.111Z,8.07
2018-12-22T21:35:36.740Z,8.06
2018-12-22T21:38:05.210Z,8.02
2018-12-22T21:40:32.691Z,8.04
2018-12-22T21:43:00.167Z,8.05
2018-12-22T21:45:27.657Z,8.04
2018-12-22T21:47:55.128Z,8.06
2018-12-22T21:50:22.659Z,8.07
2018-12-22T21:52:50.131Z,8.09
2018-12-22T21:55:17.597Z,8.10
2018-12-22T21:57:45.102Z,8.11
2018-12-22T22:00:12.575Z,8.09
2018-12-22T22:02:40.052Z,8.09
2018-12-22T22:05:07.531Z,8.12
2018-12-22T22:07:35.006Z,8.13
2018-12-22T22:10:02.502Z,8.13
2018-12-22T22:12:29.971Z,8.14
2018-12-22T22:14:57.441Z,8.17
2018-12-22T22:17:24.913Z,8.17
2018-12-22T22:19:52.411Z,8.15
2018-12-22T22:22:19.905Z,8.12
2018-12-22T22:24:47.381Z,8.12
2018-12-22T22:27:14.864Z,8.11
2018-12-22T22:29:42.346Z,8.15
2018-12-22T22:32:09.825Z,8.12
2018-12-22T22:34:45.384Z,8.14
2018-12-22T22:37:07.846Z,8.17
2018-12-22T22:39:35.350Z,8.16
2018-12-22T22:42:02.939Z,8.17
2018-12-22T22:44:30.413Z,8.15
2018-12-22T22:46:57.910Z,8.16
2018-12-22T22:49:25.391Z,8.14
2018-12-22T22:51:52.901Z,8.15
2018-12-22T22:54:20.394Z,8.17
2018-12-22T22:56:47.890Z,8.13
2018-12-22T22:59:15.370Z,8.18
2018-12-22T23:01:42.837Z,8.19
2018-12-22T23:04:10.308Z,8.20
2018-12-22T23:06:37.790Z,8.19
2018-12-22T23:09:05.731Z,8.18
2018-12-22T23:11:33.226Z,8.14
2018-12-22T23:14:00.695Z,8.12
2018-12-22T23:16:28.174Z,8.13
2018-12-22T23:18:55.722Z,8.10
2018-12-22T23:21:23.199Z,8.10
2018-12-22T23:23:50.673Z,8.10
2018-12-22T23:26:18.170Z,8.09
2018-12-22T23:28:45.644Z,8.09
2018-12-22T23:31:13.119Z,8.09
2018-12-22T23:33:40.597Z,8.10
2018-12-22T23:36:08.061Z,8.10
2018-12-22T23:38:35.555Z,8.05
2018-12-22T23:41:03.054Z,8.04
2018-12-22T23:43:30.520Z,8.07
2018-12-22T23:45:57.990Z,8.02
2018-12-22T23:48:25.491Z,8.01
2018-12-22T23:50:53.011Z,7.99
2018-12-22T23:53:20.508Z,7.97
2018-12-22T23:55:47.979Z,7.98
2018-12-22T23:58:15.442Z,7.99
