createdAt,value
2018-10-06T00:00:17.859Z,10.33
2018-10-06T00:01:18.048Z,10.31
2018-10-06T00:02:18.586Z,10.30
2018-10-06T00:03:18.959Z,10.29
2018-10-06T00:04:19.194Z,10.28
2018-10-06T00:05:19.465Z,10.27
2018-10-06T00:06:19.697Z,10.25
2018-10-06T00:06:27.758Z,10.07
2018-10-06T00:07:27.885Z,10.05
2018-10-06T00:08:29.218Z,10.05
2018-10-06T00:09:29.504Z,10.06
2018-10-06T00:10:29.695Z,10.06
2018-10-06T00:11:29.983Z,10.07
2018-10-06T00:12:30.203Z,10.07
2018-10-06T00:13:30.180Z,10.07
2018-10-06T00:14:30.320Z,10.08
2018-10-06T00:15:30.669Z,10.08
2018-10-06T00:16:30.216Z,10.09
2018-10-06T00:17:31.873Z,10.09
2018-10-06T00:18:32.431Z,10.09
2018-10-06T00:19:32.581Z,10.10
2018-10-06T00:20:32.811Z,10.09
2018-10-06T00:21:32.981Z,10.08
2018-10-06T00:22:33.180Z,10.07
2018-10-06T00:23:33.587Z,10.07
2018-10-06T00:24:33.787Z,10.06
2018-10-06T00:25:34.040Z,10.06
2018-10-06T00:26:34.199Z,10.05
2018-10-06T00:27:34.403Z,10.04
2018-10-06T00:28:34.689Z,10.03
2018-10-06T00:29:35.069Z,10.02
2018-10-06T00:30:35.319Z,10.02
2018-10-06T00:31:35.475Z,10.01
2018-10-06T00:32:35.976Z,10.01
2018-10-06T00:33:35.124Z,10.00
2018-10-06T00:34:36.332Z,10.00
2018-10-06T00:35:36.570Z,10.00
2018-10-06T00:36:36.681Z,10.00
2018-10-06T00:37:37.139Z,10.00
2018-10-06T00:38:37.358Z,9.99
2018-10-06T00:39:37.481Z,9.98
2018-10-06T00:40:37.590Z,9.98
2018-10-06T00:41:37.775Z,9.98
2018-10-06T00:42:37.941Z,9.97
2018-10-06T00:43:38.197Z,9.98
2018-10-06T00:44:38.304Z,9.98
2018-10-06T00:45:38.461Z,9.98
2018-10-06T00:46:38.691Z,9.99
2018-10-06T00:47:38.993Z,9.99
2018-10-06T00:48:39.376Z,9.99
2018-10-06T00:49:39.562Z,9.99
2018-10-06T00:50:39.918Z,9.99
2018-10-06T00:51:40.088Z,9.98
2018-10-06T00:52:40.419Z,9.97
2018-10-06T00:52:48.767Z,9.87
2018-10-06T00:53:49.900Z,9.85
2018-10-06T00:54:50.121Z,9.85
2018-10-06T00:55:50.276Z,9.86
2018-10-06T00:56:50.623Z,9.86
2018-10-06T00:57:50.815Z,9.87
2018-10-06T00:58:51.093Z,9.87
2018-10-06T00:59:51.258Z,9.88
2018-10-06T01:00:51.437Z,9.88
2018-10-06T01:01:51.666Z,9.89
2018-10-06T01:02:51.934Z,9.89
2018-10-06T01:03:52.663Z,9.90
2018-10-06T01:04:52.979Z,9.90
2018-10-06T01:05:53.304Z,9.90
2018-10-06T01:06:53.466Z,9.90
2018-10-06T01:07:53.724Z,9.91
2018-10-06T01:08:53.858Z,9.91
2018-10-06T01:09:54.034Z,9.90
2018-10-06T01:10:54.224Z,9.90
2018-10-06T01:11:54.354Z,9.90
2018-10-06T01:12:54.561Z,9.90
2018-10-06T01:13:54.731Z,9.90
2018-10-06T01:14:54.985Z,9.90
2018-10-06T01:15:55.123Z,9.90
2018-10-06T01:16:55.386Z,9.89
2018-10-06T01:17:55.577Z,9.89
2018-10-06T01:18:55.873Z,9.89
2018-10-06T01:19:55.109Z,9.89
2018-10-06T01:20:56.273Z,9.89
2018-10-06T01:21:56.402Z,9.89
2018-10-06T01:22:56.611Z,9.88
2018-10-06T01:23:57.457Z,9.88
2018-10-06T01:24:57.652Z,9.88
2018-10-06T01:25:58.214Z,9.88
2018-10-06T01:26:58.447Z,9.87
2018-10-06T01:27:58.686Z,9.87
2018-10-06T01:28:59.153Z,9.86
2018-10-06T01:29:59.414Z,9.86
2018-10-06T01:30:59.646Z,9.86
2018-10-06T01:31:59.842Z,9.86
2018-10-06T01:32:59.970Z,9.85
2018-10-06T01:34:00.207Z,9.85
2018-10-06T01:35:00.383Z,9.85
2018-10-06T01:36:00.558Z,9.84
2018-10-06T01:37:00.837Z,9.84
2018-10-06T01:37:08.956Z,9.83
2018-10-06T01:38:10.175Z,9.81
2018-10-06T01:39:09.374Z,9.81
2018-10-06T01:40:10.567Z,9.81
2018-10-06T01:41:10.818Z,9.81
2018-10-06T01:42:10.937Z,9.81
2018-10-06T01:43:11.188Z,9.80
2018-10-06T01:44:11.436Z,9.80
2018-10-06T01:45:11.736Z,9.79
2018-10-06T01:46:11.932Z,9.79
2018-10-06T01:47:12.127Z,9.79
2018-10-06T01:48:12.392Z,9.78
2018-10-06T01:49:12.540Z,9.78
2018-10-06T01:50:12.715Z,9.77
2018-10-06T01:51:13.005Z,9.77
2018-10-06T01:52:12.117Z,9.76
2018-10-06T01:53:13.207Z,9.75
2018-10-06T01:54:13.520Z,9.75
2018-10-06T01:55:13.672Z,9.74
2018-10-06T01:56:13.947Z,9.73
2018-10-06T01:57:14.226Z,9.72
2018-10-06T01:58:14.374Z,9.71
2018-10-06T01:59:14.615Z,9.71
2018-10-06T02:00:14.772Z,9.70
2018-10-06T02:01:14.992Z,9.70
2018-10-06T02:02:15.118Z,9.70
2018-10-06T02:03:15.436Z,9.69
2018-10-06T02:04:15.632Z,9.68
2018-10-06T02:05:15.834Z,9.68
2018-10-06T02:06:16.106Z,9.68
2018-10-06T02:07:16.433Z,9.68
2018-10-06T02:08:16.767Z,9.68
2018-10-06T02:09:15.966Z,9.68
2018-10-06T02:10:17.192Z,9.68
2018-10-06T02:11:17.455Z,9.68
2018-10-06T02:12:17.655Z,9.68
2018-10-06T02:13:18.480Z,9.68
2018-10-06T02:14:18.785Z,9.68
2018-10-06T02:15:19.169Z,9.67
2018-10-06T02:16:19.367Z,9.67
2018-10-06T02:17:19.556Z,9.67
2018-10-06T02:18:19.741Z,9.67
2018-10-06T02:19:19.963Z,9.67
2018-10-06T02:20:20.154Z,9.67
2018-10-06T02:21:20.249Z,9.66
2018-10-06T02:22:20.718Z,9.66
