createdAt,value
2022-10-25T00:00:07.681Z,56.63
2022-10-25T00:01:25.020Z,56.75
2022-10-25T00:02:30.709Z,56.73
2022-10-25T00:03:32.482Z,56.40
2022-10-25T00:04:34.200Z,56.69
2022-10-25T00:05:36.724Z,56.63
2022-10-25T00:06:38.481Z,57.16
2022-10-25T00:07:40.311Z,56.48
2022-10-25T00:08:42.313Z,56.87
2022-10-25T00:09:44.056Z,56.98
2022-10-25T00:10:45.766Z,57.11
2022-10-25T00:11:47.555Z,56.71
2022-10-25T00:12:50.236Z,57.16
2022-10-25T00:13:55.907Z,56.77
2022-10-25T00:15:01.986Z,57.14
2022-10-25T00:16:03.978Z,56.75
2022-10-25T00:17:05.714Z,56.97
2022-10-25T00:18:07.435Z,56.80
2022-10-25T00:19:11.693Z,57.02
2022-10-25T00:20:13.967Z,56.82
2022-10-25T00:21:15.759Z,57.04
2022-10-25T00:22:17.637Z,57.20
2022-10-25T00:23:19.523Z,56.98
2022-10-25T00:24:21.273Z,57.19
2022-10-25T00:25:23.013Z,56.68
2022-10-25T00:26:25.024Z,57.08
2022-10-25T00:27:27.098Z,57.01
2022-10-25T00:28:28.891Z,56.64
2022-10-25T00:29:32.055Z,57.23
2022-10-25T00:30:34.216Z,56.83
2022-10-25T00:31:38.270Z,57.01
2022-10-25T00:32:40.097Z,56.85
2022-10-25T00:33:43.827Z,57.07
2022-10-25T00:34:45.781Z,56.78
2022-10-25T00:35:47.479Z,56.96
2022-10-25T00:36:49.212Z,56.68
2022-10-25T00:37:51.480Z,57.20
2022-10-25T00:38:56.943Z,56.74
2022-10-25T00:39:59.060Z,57.13
2022-10-25T00:41:01.745Z,56.84
2022-10-25T00:42:04.186Z,57.20
2022-10-25T00:43:08.199Z,56.32
2022-10-25T00:44:41.213Z,56.92
2022-10-25T00:45:43.017Z,56.55
2022-10-25T00:46:45.779Z,57.01
2022-10-25T00:48:10.790Z,56.69
2022-10-25T00:49:20.558Z,56.43
2022-10-25T00:50:32.708Z,56.78
2022-10-25T00:51:41.563Z,56.36
2022-10-25T00:52:50.459Z,56.43
2022-10-25T00:53:52.748Z,56.50
2022-10-25T00:54:55.005Z,56.35
2022-10-25T00:56:15.126Z,56.27
2022-10-25T00:57:27.432Z,56.53
2022-10-25T00:58:35.583Z,56.48
2022-10-25T00:59:38.979Z,56.38
2022-10-25T01:00:41.185Z,56.57
2022-10-25T01:01:43.513Z,56.71
2022-10-25T01:02:45.986Z,56.53
2022-10-25T01:03:52.193Z,56.70
2022-10-25T01:04:54.686Z,56.25
2022-10-25T01:05:59.584Z,56.44
2022-10-25T01:07:02.691Z,56.71
2022-10-25T01:08:05.982Z,56.45
2022-10-25T01:09:13.654Z,56.67
2022-10-25T01:10:15.988Z,56.30
2022-10-25T01:11:19.157Z,56.49
2022-10-25T01:12:20.887Z,56.78
2022-10-25T01:13:22.840Z,56.45
2022-10-25T01:14:24.630Z,56.24
2022-10-25T01:15:39.645Z,56.31
2022-10-25T01:17:03.801Z,56.43
2022-10-25T01:18:32.887Z,56.41
2022-10-25T01:20:05.368Z,56.38
2022-10-25T01:21:48.279Z,56.22
2022-10-25T01:23:20.290Z,56.19
2022-10-25T01:24:37.264Z,56.26
2022-10-25T01:26:09.741Z,56.05
2022-10-25T01:28:14.059Z,56.40
2022-10-25T01:29:51.411Z,56.51
2022-10-25T01:31:19.141Z,56.54
2022-10-25T01:32:31.085Z,56.54
2022-10-25T01:33:48.343Z,56.22
2022-10-25T01:35:38.048Z,56.63
2022-10-25T01:37:00.917Z,56.46
2022-10-25T01:38:13.353Z,56.59
2022-10-25T01:39:26.323Z,56.86
2022-10-25T01:40:59.675Z,57.11
2022-10-25T01:42:07.543Z,56.13
2022-10-25T01:43:28.895Z,56.72
2022-10-25T01:44:58.368Z,56.75
2022-10-25T01:46:15.606Z,56.98
2022-10-25T01:47:37.890Z,56.93
2022-10-25T01:48:51.030Z,56.56
2022-10-25T01:50:00.609Z,56.45
2022-10-25T01:51:12.436Z,56.62
2022-10-25T01:52:19.655Z,56.69
2022-10-25T01:53:21.358Z,57.28
2022-10-25T01:54:25.831Z,56.63
2022-10-25T01:55:57.065Z,56.84
2022-10-25T01:57:11.266Z,56.44
2022-10-25T01:58:34.940Z,56.64
2022-10-25T02:00:09.793Z,56.67
2022-10-25T02:03:27.985Z,57.06
2022-10-25T02:04:40.103Z,57.14
2022-10-25T02:06:06.324Z,56.73
2022-10-25T02:07:23.385Z,56.70
2022-10-25T02:08:40.844Z,57.30
2022-10-25T02:10:03.215Z,56.84
2022-10-25T02:11:22.900Z,57.28
2022-10-25T02:12:43.109Z,57.32
2022-10-25T02:14:21.521Z,57.14
2022-10-25T02:16:15.330Z,57.27
2022-10-25T02:17:22.984Z,57.33
2022-10-25T02:19:37.223Z,56.90
2022-10-25T02:20:45.952Z,56.70
2022-10-25T02:21:52.210Z,56.72
2022-10-25T02:22:57.413Z,57.35
2022-10-25T02:24:04.965Z,56.80
2022-10-25T02:25:11.352Z,57.09
2022-10-25T02:26:15.052Z,57.35
2022-10-25T02:27:20.366Z,57.43
2022-10-25T02:28:26.736Z,57.29
2022-10-25T02:29:33.842Z,57.15
2022-10-25T02:30:39.549Z,57.23
2022-10-25T02:31:41.966Z,57.23
2022-10-25T02:32:44.027Z,57.81
2022-10-25T02:33:47.782Z,57.58
2022-10-25T02:34:50.539Z,57.52
2022-10-25T02:36:12.488Z,57.82
2022-10-25T02:37:14.188Z,57.45
2022-10-25T02:38:15.941Z,57.92
2022-10-25T02:39:20.480Z,57.75
2022-10-25T02:40:23.024Z,58.06
2022-10-25T02:41:24.964Z,57.80
2022-10-25T02:45:39.144Z,57.65
2022-10-25T02:46:40.935Z,57.10
2022-10-25T02:47:42.632Z,57.99
2022-10-25T02:48:45.382Z,57.46
2022-10-25T02:49:47.260Z,57.36
2022-10-25T02:50:49.446Z,57.48
2022-10-25T02:52:57.823Z,57.82
2022-10-25T02:53:59.602Z,57.72
2022-10-25T02:55:01.315Z,57.06
2022-10-25T02:56:08.016Z,57.53
2022-10-25T02:57:09.731Z,57.64
2022-10-25T02:58:11.426Z,57.35
2022-10-25T02:59:13.263Z,57.69
2022-10-25T03:00:15.586Z,57.38
2022-10-25T03:01:19.382Z,58.04
2022-10-25T03:02:21.173Z,58.09
2022-10-25T03:03:22.907Z,57.96
2022-10-25T03:04:24.708Z,57.84
2022-10-25T03:05:26.429Z,57.74
2022-10-25T03:06:28.780Z,57.25
2022-10-25T03:07:30.533Z,57.24
2022-10-25T03:08:32.709Z,57.54
2022-10-25T03:09:34.413Z,57.44
2022-10-25T03:10:37.805Z,57.48
2022-10-25T03:11:39.539Z,57.28
2022-10-25T03:12:41.343Z,57.47
2022-10-25T03:13:43.200Z,57.86
2022-10-25T03:14:44.910Z,57.60
2022-10-25T03:15:47.287Z,57.75
2022-10-25T03:16:49.049Z,57.38
2022-10-25T03:17:50.777Z,57.66
2022-10-25T03:18:52.473Z,57.29
2022-10-25T03:19:54.171Z,57.81
2022-10-25T03:21:01.615Z,57.54
2022-10-25T03:22:03.525Z,58.10
2022-10-25T03:23:05.323Z,58.06
2022-10-25T03:24:07.716Z,57.67
2022-10-25T03:26:16.352Z,58.33
2022-10-25T03:27:18.053Z,58.05
2022-10-25T03:28:19.785Z,57.89
2022-10-25T03:29:21.491Z,58.26
2022-10-25T03:30:23.296Z,57.73
2022-10-25T03:31:25.140Z,57.54
2022-10-25T03:32:26.892Z,57.67
2022-10-25T03:33:28.686Z,58.27
2022-10-25T03:34:30.420Z,57.92
2022-10-25T03:35:32.195Z,57.61
2022-10-25T03:36:33.900Z,58.02
2022-10-25T03:37:35.702Z,58.20
2022-10-25T03:38:37.421Z,58.81
2022-10-25T03:39:39.107Z,58.76
2022-10-25T03:40:41.812Z,58.69
2022-10-25T03:41:43.582Z,58.31
2022-10-25T03:42:45.618Z,58.12
2022-10-25T03:43:47.359Z,58.76
2022-10-25T03:44:49.199Z,57.86
2022-10-25T03:45:51.204Z,58.35
2022-10-25T03:46:52.971Z,58.16
2022-10-25T03:47:54.720Z,58.38
2022-10-25T03:48:56.533Z,58.86
2022-10-25T03:49:58.391Z,58.93
2022-10-25T03:51:00.529Z,58.69
2022-10-25T03:52:04.214Z,58.83
2022-10-25T03:54:09.241Z,58.38
2022-10-25T03:55:11.322Z,58.76
2022-10-25T03:56:13.096Z,58.07
2022-10-25T03:57:14.824Z,58.48
2022-10-25T03:58:17.467Z,58.11
2022-10-25T03:59:19.148Z,58.68
2022-10-25T04:00:20.994Z,58.13
2022-10-25T04:01:22.810Z,58.71
2022-10-25T04:02:24.689Z,59.00
2022-10-25T04:03:26.445Z,59.12
2022-10-25T04:04:28.172Z,58.46
2022-10-25T04:05:31.754Z,58.71
2022-10-25T04:06:33.478Z,58.78
2022-10-25T04:07:35.197Z,58.72
2022-10-25T04:08:38.353Z,58.90
2022-10-25T04:09:40.132Z,58.99
2022-10-25T04:10:41.942Z,59.09
2022-10-25T04:11:43.671Z,59.06
2022-10-25T04:12:46.674Z,58.79
2022-10-25T04:13:48.512Z,58.46
2022-10-25T04:14:50.272Z,58.28
2022-10-25T04:15:52.006Z,58.08
2022-10-25T04:16:53.740Z,58.97
2022-10-25T04:17:55.472Z,58.70
2022-10-25T04:18:58.985Z,58.65
2022-10-25T04:20:00.720Z,58.64
2022-10-25T04:21:02.858Z,58.22
2022-10-25T04:22:04.767Z,58.31
2022-10-25T04:23:06.519Z,58.41
2022-10-25T04:24:08.884Z,58.92
2022-10-25T04:25:10.635Z,58.64
2022-10-25T04:26:17.220Z,58.95
2022-10-25T04:27:18.929Z,58.24
2022-10-25T04:28:20.612Z,58.14
2022-10-25T04:29:22.945Z,58.43
2022-10-25T04:30:24.688Z,58.22
2022-10-25T04:31:26.425Z,58.32
2022-10-25T04:32:28.154Z,58.62
2022-10-25T04:33:29.892Z,58.54
2022-10-25T04:34:31.630Z,58.88
2022-10-25T04:35:33.372Z,58.45
2022-10-25T04:36:35.096Z,58.52
2022-10-25T04:37:37.015Z,58.94
2022-10-25T04:38:38.703Z,58.27
2022-10-25T04:39:40.475Z,57.96
2022-10-25T04:40:42.152Z,58.17
2022-10-25T04:41:43.901Z,58.22
2022-10-25T04:42:45.837Z,58.29
2022-10-25T04:43:48.759Z,58.87
2022-10-25T04:44:50.494Z,58.58
2022-10-25T04:45:52.705Z,58.88
2022-10-25T04:46:54.441Z,58.37
2022-10-25T04:47:56.933Z,58.87
2022-10-25T04:48:58.732Z,58.78
2022-10-25T04:50:00.628Z,58.85
2022-10-25T04:51:02.410Z,59.07
2022-10-25T04:52:04.232Z,58.24
2022-10-25T04:53:06.381Z,58.95
2022-10-25T04:54:08.133Z,58.58
2022-10-25T04:55:09.925Z,59.26
2022-10-25T04:56:16.614Z,58.29
2022-10-25T04:57:18.330Z,59.17
2022-10-25T04:58:20.982Z,58.99
2022-10-25T04:59:22.739Z,58.40
2022-10-25T05:00:25.761Z,59.33
2022-10-25T05:01:27.539Z,58.76
2022-10-25T05:02:29.450Z,59.45
2022-10-25T05:03:32.510Z,59.23
2022-10-25T05:04:34.262Z,58.99
2022-10-25T05:05:35.980Z,59.16
2022-10-25T05:06:37.788Z,59.08
2022-10-25T05:07:39.552Z,59.89
2022-10-25T05:08:47.856Z,59.25
2022-10-25T05:09:49.629Z,59.44
2022-10-25T05:10:55.072Z,59.77
2022-10-25T05:11:56.810Z,59.54
2022-10-25T05:12:58.514Z,59.59
2022-10-25T05:14:00.253Z,58.91
2022-10-25T05:15:01.989Z,59.49
2022-10-25T05:16:04.837Z,59.55
2022-10-25T05:17:06.556Z,59.05
2022-10-25T05:18:08.243Z,59.87
2022-10-25T05:19:09.980Z,59.64
2022-10-25T05:20:11.739Z,59.67
2022-10-25T05:21:15.138Z,59.21
2022-10-25T05:22:16.942Z,59.29
2022-10-25T05:23:18.765Z,59.23
2022-10-25T05:24:20.624Z,59.55
2022-10-25T05:25:22.500Z,60.17
2022-10-25T05:26:24.257Z,60.09
2022-10-25T05:27:25.967Z,59.35
2022-10-25T05:28:27.723Z,59.26
2022-10-25T05:29:29.571Z,59.71
2022-10-25T05:30:31.274Z,60.01
2022-10-25T05:31:32.990Z,59.10
2022-10-25T05:32:34.962Z,60.14
2022-10-25T05:33:36.675Z,59.48
2022-10-25T05:34:38.472Z,59.25
2022-10-25T05:35:40.176Z,59.61
2022-10-25T05:36:42.150Z,60.33
2022-10-25T05:37:43.869Z,59.22
2022-10-25T05:38:46.419Z,59.66
2022-10-25T05:39:48.137Z,59.96
2022-10-25T05:40:55.940Z,60.20
2022-10-25T05:41:58.756Z,59.35
2022-10-25T05:43:00.504Z,60.29
2022-10-25T05:44:02.246Z,59.85
2022-10-25T05:45:04.394Z,59.21
2022-10-25T05:46:09.185Z,60.67
2022-10-25T05:47:12.324Z,59.06
2022-10-25T05:48:14.127Z,59.57
2022-10-25T05:49:15.870Z,59.55
2022-10-25T05:50:17.575Z,60.30
2022-10-25T05:51:42.125Z,60.33
2022-10-25T05:52:45.266Z,60.18
2022-10-25T05:53:53.680Z,59.74
2022-10-25T05:54:55.380Z,59.94
2022-10-25T05:56:00.297Z,59.62
2022-10-25T05:57:02.023Z,60.12
2022-10-25T05:58:04.513Z,60.14
2022-10-25T05:59:10.777Z,59.57
2022-10-25T06:00:13.428Z,59.34
2022-10-25T06:01:19.972Z,59.39
2022-10-25T06:02:21.930Z,60.10
2022-10-25T06:03:23.745Z,60.15
2022-10-25T06:04:25.514Z,59.58
2022-10-25T06:05:27.412Z,60.03
2022-10-25T06:06:30.186Z,60.02
2022-10-25T06:07:31.901Z,60.49
2022-10-25T06:08:34.237Z,60.43
2022-10-25T06:09:35.941Z,59.70
2022-10-25T06:10:37.769Z,59.74
2022-10-25T06:11:40.664Z,60.54
2022-10-25T06:12:42.388Z,59.46
2022-10-25T06:13:44.434Z,60.08
2022-10-25T06:14:46.141Z,60.65
2022-10-25T06:15:47.941Z,59.48
2022-10-25T06:16:49.759Z,60.51
2022-10-25T06:17:51.449Z,60.53
2022-10-25T06:18:54.291Z,60.47
2022-10-25T06:19:56.012Z,59.41
2022-10-25T06:21:06.202Z,60.08
2022-10-25T06:22:07.977Z,60.57
2022-10-25T06:23:11.145Z,60.65
2022-10-25T06:24:13.131Z,60.09
2022-10-25T06:25:14.920Z,59.45
2022-10-25T06:26:29.493Z,60.60
2022-10-25T06:27:31.193Z,60.13
2022-10-25T06:28:34.044Z,60.56
2022-10-25T06:29:35.813Z,60.72
2022-10-25T06:30:37.626Z,60.16
2022-10-25T06:31:41.535Z,60.26
2022-10-25T06:32:43.365Z,60.41
2022-10-25T06:33:46.216Z,60.52
2022-10-25T06:34:48.055Z,60.79
2022-10-25T06:35:56.118Z,60.16
2022-10-25T06:36:57.834Z,60.94
2022-10-25T06:38:03.448Z,60.65
2022-10-25T06:39:06.713Z,60.01
2022-10-25T06:40:09.792Z,61.17
2022-10-25T06:41:17.648Z,60.46
2022-10-25T06:42:19.427Z,60.28
2022-10-25T06:43:21.140Z,61.13
2022-10-25T06:44:22.860Z,61.02
2022-10-25T06:45:24.881Z,60.07
2022-10-25T06:46:33.154Z,60.69
2022-10-25T06:47:34.943Z,60.19
2022-10-25T06:48:37.292Z,60.36
2022-10-25T06:49:39.074Z,60.60
2022-10-25T06:50:40.833Z,60.19
2022-10-25T06:51:42.540Z,60.75
2022-10-25T06:52:44.480Z,60.21
2022-10-25T06:53:46.503Z,59.99
2022-10-25T06:54:48.223Z,60.47
2022-10-25T06:55:49.937Z,60.48
2022-10-25T06:56:51.691Z,60.27
2022-10-25T06:57:57.153Z,60.11
2022-10-25T06:58:58.940Z,60.32
2022-10-25T07:01:15.011Z,59.84
2022-10-25T07:02:16.959Z,60.58
2022-10-25T07:03:18.776Z,60.01
2022-10-25T07:04:20.849Z,60.08
2022-10-25T07:05:23.132Z,59.91
2022-10-25T07:06:35.230Z,59.92
2022-10-25T07:07:36.981Z,59.87
2022-10-25T07:08:42.189Z,60.06
2022-10-25T07:09:43.970Z,60.04
2022-10-25T07:10:54.898Z,60.17
2022-10-25T07:11:56.663Z,60.51
2022-10-25T07:12:58.376Z,60.09
2022-10-25T07:14:02.246Z,60.19
2022-10-25T07:15:05.301Z,60.38
2022-10-25T07:16:10.335Z,59.70
2022-10-25T07:17:12.043Z,60.61
2022-10-25T07:18:13.770Z,60.46
2022-10-25T07:19:15.581Z,60.68
2022-10-25T07:20:17.367Z,60.59
2022-10-25T07:21:23.099Z,60.04
2022-10-25T07:22:25.706Z,60.35
2022-10-25T07:23:28.553Z,60.08
2022-10-25T07:24:31.098Z,59.78
2022-10-25T07:25:32.943Z,60.41
2022-10-25T07:26:35.780Z,60.59
2022-10-25T07:27:37.530Z,60.54
2022-10-25T07:28:40.327Z,60.30
2022-10-25T07:29:42.402Z,59.94
2022-10-25T07:30:48.722Z,60.09
2022-10-25T07:31:50.547Z,59.53
2022-10-25T07:32:52.267Z,60.31
2022-10-25T07:33:57.954Z,59.83
2022-10-25T07:34:59.705Z,60.15
2022-10-25T07:36:16.932Z,59.78
2022-10-25T07:37:18.634Z,59.98
2022-10-25T07:38:23.319Z,60.05
2022-10-25T07:39:27.635Z,59.96
2022-10-25T07:40:29.352Z,59.75
2022-10-25T07:41:31.160Z,59.92
2022-10-25T07:42:32.885Z,59.54
2022-10-25T07:43:34.865Z,59.86
2022-10-25T07:44:36.644Z,59.83
2022-10-25T07:45:39.117Z,59.88
2022-10-25T07:46:40.845Z,59.71
2022-10-25T07:47:42.550Z,59.18
2022-10-25T07:48:44.448Z,59.69
2022-10-25T07:49:46.210Z,59.16
2022-10-25T07:50:48.392Z,59.12
2022-10-25T07:51:50.152Z,59.57
2022-10-25T07:52:51.875Z,59.57
2022-10-25T07:53:53.988Z,58.63
2022-10-25T07:54:55.762Z,59.05
2022-10-25T07:55:57.522Z,58.81
2022-10-25T07:56:59.328Z,58.97
2022-10-25T07:58:07.421Z,59.10
2022-10-25T07:59:09.244Z,58.73
2022-10-25T08:00:11.608Z,58.77
2022-10-25T08:01:19.702Z,58.91
2022-10-25T08:02:25.433Z,58.58
2022-10-25T08:03:28.036Z,58.42
2022-10-25T08:04:32.682Z,58.29
2022-10-25T08:05:34.745Z,58.21
2022-10-25T08:06:36.514Z,58.38
2022-10-25T08:07:38.221Z,58.27
2022-10-25T08:08:40.030Z,58.29
2022-10-25T08:09:41.777Z,58.16
2022-10-25T08:10:44.456Z,57.75
2022-10-25T08:11:46.173Z,57.89
2022-10-25T08:12:49.841Z,57.92
2022-10-25T08:13:51.636Z,57.72
2022-10-25T08:14:53.353Z,57.50
2022-10-25T08:15:56.542Z,57.66
2022-10-25T08:16:58.263Z,57.46
2022-10-25T08:18:01.683Z,57.25
2022-10-25T08:19:03.444Z,57.23
2022-10-25T08:20:06.025Z,56.88
2022-10-25T08:21:07.928Z,56.62
2022-10-25T08:22:09.880Z,56.74
2022-10-25T08:23:11.774Z,56.65
2022-10-25T08:24:13.544Z,56.58
2022-10-25T08:25:15.411Z,56.55
2022-10-25T08:26:17.261Z,56.40
2022-10-25T08:27:18.985Z,56.61
2022-10-25T08:28:21.017Z,56.42
2022-10-25T08:29:22.741Z,56.34
2022-10-25T08:30:24.488Z,56.00
2022-10-25T08:31:26.211Z,55.92
2022-10-25T08:32:29.438Z,55.37
2022-10-25T08:33:33.262Z,55.33
2022-10-25T08:34:35.058Z,55.84
2022-10-25T08:35:36.809Z,55.26
2022-10-25T08:36:38.519Z,55.19
2022-10-25T08:37:40.214Z,55.54
2022-10-25T08:38:41.924Z,55.28
2022-10-25T08:39:44.532Z,55.12
2022-10-25T08:41:09.984Z,54.72
2022-10-25T08:42:26.878Z,54.65
2022-10-25T08:45:21.561Z,54.95
2022-10-25T08:47:04.874Z,55.14
2022-10-25T08:48:17.659Z,54.72
2022-10-25T08:49:41.666Z,54.19
2022-10-25T08:50:55.752Z,54.50
2022-10-25T08:52:00.541Z,54.41
2022-10-25T08:53:13.696Z,54.74
2022-10-25T08:54:39.311Z,54.19
2022-10-25T08:55:58.643Z,53.83
2022-10-25T08:57:23.750Z,54.19
2022-10-25T08:58:58.182Z,54.17
2022-10-25T09:00:10.432Z,53.88
2022-10-25T09:01:40.623Z,53.65
2022-10-25T09:02:58.383Z,53.73
2022-10-25T09:04:00.675Z,53.39
2022-10-25T09:05:02.654Z,53.59
2022-10-25T09:06:35.862Z,53.28
2022-10-25T09:08:32.468Z,53.03
2022-10-25T09:10:10.336Z,53.20
2022-10-25T09:12:07.615Z,53.38
2022-10-25T09:13:39.917Z,52.76
2022-10-25T09:14:47.591Z,52.92
2022-10-25T09:15:55.399Z,53.12
2022-10-25T09:17:21.330Z,52.98
2022-10-25T09:18:41.165Z,52.69
2022-10-25T09:20:06.303Z,52.38
2022-10-25T09:21:22.437Z,52.22
2022-10-25T09:22:36.836Z,52.60
2022-10-25T09:23:48.051Z,52.13
2022-10-25T09:25:05.742Z,52.08
2022-10-25T09:26:45.629Z,51.71
2022-10-25T09:28:15.944Z,51.43
2022-10-25T09:29:39.981Z,50.77
2022-10-25T09:30:44.421Z,50.89
2022-10-25T09:31:54.175Z,50.41
2022-10-25T09:33:02.881Z,50.34
2022-10-25T09:34:10.368Z,49.87
2022-10-25T09:35:51.530Z,49.66
2022-10-25T09:37:24.538Z,48.99
2022-10-25T09:38:44.042Z,48.45
2022-10-25T09:40:04.967Z,48.34
2022-10-25T09:41:37.211Z,47.74
2022-10-25T09:43:00.978Z,46.97
2022-10-25T09:44:36.992Z,46.06
2022-10-25T09:45:49.162Z,45.57
2022-10-25T09:47:28.479Z,45.11
2022-10-25T09:48:39.522Z,44.42
2022-10-25T09:49:51.907Z,43.89
2022-10-25T09:51:13.368Z,43.18
2022-10-25T09:52:39.913Z,42.22
2022-10-25T09:53:45.862Z,41.90
2022-10-25T09:54:55.109Z,41.99
2022-10-25T09:56:03.391Z,41.86
2022-10-25T09:57:05.456Z,41.84
2022-10-25T09:58:33.935Z,42.04
2022-10-25T09:59:35.729Z,42.29
2022-10-25T10:00:40.363Z,42.36
2022-10-25T10:01:43.248Z,42.78
2022-10-25T10:02:45.305Z,43.02
2022-10-25T10:03:50.860Z,43.26
2022-10-25T10:04:56.093Z,43.51
2022-10-25T10:06:03.036Z,43.54
2022-10-25T10:07:23.750Z,43.90
2022-10-25T10:08:27.159Z,44.03
2022-10-25T10:09:32.172Z,44.00
2022-10-25T10:10:35.935Z,43.63
2022-10-25T10:11:39.544Z,43.89
2022-10-25T10:13:11.657Z,43.73
2022-10-25T10:14:40.264Z,44.03
2022-10-25T10:15:55.219Z,44.41
2022-10-25T10:16:59.633Z,44.67
2022-10-25T10:18:24.406Z,44.78
2022-10-25T10:19:29.978Z,44.70
2022-10-25T10:20:31.839Z,44.34
2022-10-25T10:21:36.381Z,44.42
2022-10-25T10:22:53.174Z,43.98
2022-10-25T10:24:05.323Z,44.25
2022-10-25T10:25:20.360Z,44.33
2022-10-25T10:26:35.460Z,44.82
2022-10-25T10:27:37.295Z,44.74
2022-10-25T10:28:46.701Z,44.78
2022-10-25T10:30:09.163Z,45.03
2022-10-25T10:31:11.477Z,45.25
2022-10-25T10:32:43.720Z,45.47
2022-10-25T10:33:52.022Z,45.85
2022-10-25T10:34:57.501Z,46.08
2022-10-25T10:36:27.984Z,46.19
2022-10-25T10:37:32.737Z,46.51
2022-10-25T10:38:34.467Z,46.50
2022-10-25T10:39:47.990Z,46.94
2022-10-25T10:40:53.283Z,46.98
2022-10-25T10:42:11.622Z,47.16
2022-10-25T10:43:32.386Z,47.26
2022-10-25T10:44:34.753Z,47.60
2022-10-25T10:45:36.695Z,47.60
2022-10-25T10:46:46.220Z,47.70
2022-10-25T10:47:50.850Z,47.96
2022-10-25T10:48:58.835Z,48.21
2022-10-25T10:50:01.952Z,48.24
2022-10-25T10:51:06.578Z,48.12
2022-10-25T10:52:36.318Z,47.23
2022-10-25T10:53:38.091Z,46.11
2022-10-25T10:54:48.084Z,44.96
2022-10-25T10:55:54.726Z,43.79
2022-10-25T10:57:03.492Z,42.42
2022-10-25T10:58:31.551Z,40.83
2022-10-25T10:59:35.445Z,39.28
2022-10-25T11:00:37.230Z,38.39
2022-10-25T11:01:39.136Z,37.07
2022-10-25T11:02:42.197Z,36.81
2022-10-25T11:03:58.785Z,36.46
2022-10-25T11:05:01.238Z,36.44
2022-10-25T11:06:05.775Z,36.07
2022-10-25T11:07:25.815Z,36.48
2022-10-25T11:08:27.776Z,36.39
2022-10-25T11:09:29.651Z,36.40
2022-10-25T11:10:37.091Z,36.80
2022-10-25T11:11:40.244Z,36.55
2022-10-25T11:12:43.417Z,36.38
2022-10-25T11:13:56.751Z,36.15
2022-10-25T11:14:58.463Z,35.82
2022-10-25T11:16:52.881Z,35.36
2022-10-25T11:18:04.974Z,35.07
2022-10-25T11:19:31.175Z,34.41
2022-10-25T11:20:52.063Z,33.37
2022-10-25T11:21:53.686Z,32.89
2022-10-25T11:23:44.311Z,32.06
2022-10-25T11:24:57.935Z,31.28
2022-10-25T11:26:31.416Z,30.40
2022-10-25T11:27:54.217Z,30.23
2022-10-25T11:29:10.797Z,29.43
2022-10-25T11:30:24.424Z,28.48
2022-10-25T11:32:01.924Z,27.69
2022-10-25T11:33:37.235Z,27.71
2022-10-25T11:35:00.608Z,27.11
2022-10-25T11:36:33.084Z,26.55
2022-10-25T11:38:02.871Z,26.04
2022-10-25T11:39:40.690Z,25.95
2022-10-25T11:41:13.868Z,25.65
2022-10-25T11:43:06.415Z,26.00
2022-10-25T11:45:00.334Z,26.10
2022-10-25T11:46:23.455Z,25.71
2022-10-25T11:48:17.051Z,26.00
2022-10-25T11:49:56.880Z,25.93
2022-10-25T11:51:19.464Z,25.93
2022-10-25T11:53:16.031Z,25.95
2022-10-25T11:54:40.842Z,26.22
2022-10-25T11:56:04.555Z,25.82
2022-10-25T11:57:15.031Z,25.99
2022-10-25T11:58:33.663Z,25.85
2022-10-25T11:59:40.822Z,26.39
2022-10-25T12:01:30.402Z,26.53
2022-10-25T12:03:00.698Z,27.92
2022-10-25T12:04:20.295Z,28.11
2022-10-25T12:05:43.067Z,28.23
2022-10-25T12:07:15.545Z,28.81
2022-10-25T12:08:47.382Z,29.48
2022-10-25T12:10:07.266Z,29.63
2022-10-25T12:11:18.905Z,30.03
2022-10-25T12:12:39.374Z,30.34
2022-10-25T12:13:51.389Z,30.79
2022-10-25T12:14:59.472Z,31.49
2022-10-25T12:16:05.084Z,31.54
2022-10-25T12:17:28.170Z,32.43
2022-10-25T12:18:41.570Z,32.33
2022-10-25T12:19:48.151Z,33.13
2022-10-25T12:20:52.416Z,32.87
2022-10-25T12:22:08.560Z,33.58
2022-10-25T12:23:17.246Z,33.82
2022-10-25T12:24:26.538Z,33.68
2022-10-25T12:25:40.043Z,34.08
2022-10-25T12:26:43.364Z,34.35
2022-10-25T12:27:55.821Z,34.15
2022-10-25T12:29:05.409Z,34.72
2022-10-25T12:30:16.767Z,34.49
2022-10-25T12:31:27.311Z,34.74
2022-10-25T12:32:43.294Z,34.89
2022-10-25T12:34:15.842Z,35.06
2022-10-25T12:35:33.659Z,35.36
2022-10-25T12:36:44.945Z,35.21
2022-10-25T12:37:59.131Z,35.14
2022-10-25T12:39:13.875Z,35.53
2022-10-25T12:40:20.444Z,35.39
2022-10-25T12:41:32.494Z,35.25
2022-10-25T12:43:12.202Z,35.57
2022-10-25T12:44:51.102Z,35.49
2022-10-25T12:46:21.977Z,35.69
2022-10-25T12:47:47.626Z,35.82
2022-10-25T12:49:10.966Z,36.15
2022-10-25T12:50:33.800Z,36.08
2022-10-25T12:52:05.016Z,36.26
2022-10-25T12:53:48.923Z,36.44
2022-10-25T12:55:21.618Z,36.53
2022-10-25T12:57:01.004Z,36.45
2022-10-25T12:58:49.532Z,36.60
2022-10-25T13:02:06.275Z,37.15
2022-10-25T13:03:41.207Z,37.06
2022-10-25T13:05:50.643Z,37.47
2022-10-25T13:06:53.752Z,37.40
2022-10-25T13:08:00.542Z,37.68
2022-10-25T13:09:16.362Z,37.93
2022-10-25T13:12:06.143Z,37.83
2022-10-25T13:13:22.724Z,38.07
2022-10-25T13:14:38.329Z,38.13
2022-10-25T13:15:51.689Z,38.18
2022-10-25T13:17:16.468Z,38.41
2022-10-25T13:18:47.774Z,38.55
2022-10-25T13:19:55.000Z,38.28
2022-10-25T13:21:02.804Z,38.47
2022-10-25T13:22:25.627Z,38.63
2022-10-25T13:23:42.616Z,38.60
2022-10-25T13:24:45.796Z,38.88
2022-10-25T13:25:47.418Z,38.88
2022-10-25T13:27:13.925Z,38.64
2022-10-25T13:28:15.645Z,38.97
2022-10-25T13:30:07.605Z,38.93
2022-10-25T13:31:34.087Z,39.12
2022-10-25T13:32:41.560Z,39.31
2022-10-25T13:33:43.369Z,39.14
2022-10-25T13:34:45.656Z,39.38
2022-10-25T13:35:50.562Z,38.94
2022-10-25T13:36:55.785Z,38.87
2022-10-25T13:38:26.309Z,39.17
2022-10-25T13:39:36.525Z,39.27
2022-10-25T13:40:38.511Z,39.15
2022-10-25T13:41:47.700Z,39.60
2022-10-25T13:43:01.664Z,39.56
2022-10-25T13:44:05.494Z,39.30
2022-10-25T13:45:19.207Z,39.34
2022-10-25T13:46:29.935Z,39.48
2022-10-25T13:47:41.397Z,39.60
2022-10-25T13:48:43.692Z,39.60
2022-10-25T13:49:48.320Z,39.74
2022-10-25T13:51:01.042Z,39.50
2022-10-25T13:52:22.514Z,39.81
2022-10-25T13:53:37.618Z,39.81
2022-10-25T13:54:55.006Z,39.75
2022-10-25T13:56:16.452Z,39.92
2022-10-25T13:57:50.407Z,40.04
2022-10-25T13:58:57.647Z,40.50
2022-10-25T14:00:02.102Z,40.06
2022-10-25T14:01:15.919Z,40.37
2022-10-25T14:02:21.070Z,40.54
2022-10-25T14:04:01.628Z,40.46
2022-10-25T14:05:03.476Z,40.63
2022-10-25T14:06:27.458Z,40.50
2022-10-25T14:07:47.849Z,40.75
2022-10-25T14:09:19.327Z,40.76
2022-10-25T14:10:33.060Z,41.33
2022-10-25T14:12:11.964Z,41.17
2022-10-25T14:13:26.149Z,41.35
2022-10-25T14:14:36.223Z,41.24
2022-10-25T14:15:50.053Z,41.28
2022-10-25T14:17:21.495Z,41.07
2022-10-25T14:18:25.628Z,41.38
2022-10-25T14:19:48.060Z,41.14
2022-10-25T14:21:05.210Z,41.33
2022-10-25T14:22:17.209Z,41.90
2022-10-25T14:23:24.098Z,41.75
2022-10-25T14:24:26.045Z,41.50
2022-10-25T14:25:40.678Z,41.56
2022-10-25T14:26:58.583Z,41.72
2022-10-25T14:28:27.762Z,41.76
2022-10-25T14:29:30.029Z,42.07
2022-10-25T14:30:41.992Z,42.00
2022-10-25T14:31:43.716Z,42.07
2022-10-25T14:33:03.668Z,42.32
2022-10-25T14:34:18.049Z,42.28
2022-10-25T14:35:21.642Z,42.62
2022-10-25T14:36:29.567Z,42.75
2022-10-25T14:37:31.312Z,42.46
2022-10-25T14:38:54.751Z,42.38
2022-10-25T14:39:56.497Z,42.49
2022-10-25T14:41:10.025Z,42.62
2022-10-25T14:42:18.401Z,42.59
2022-10-25T14:43:30.839Z,42.51
2022-10-25T14:44:48.992Z,42.82
2022-10-25T14:46:02.722Z,42.61
2022-10-25T14:47:04.454Z,42.53
2022-10-25T14:48:10.323Z,42.90
2022-10-25T14:49:12.127Z,42.84
2022-10-25T14:50:15.209Z,42.98
2022-10-25T14:51:44.562Z,42.92
2022-10-25T14:52:49.823Z,42.72
2022-10-25T14:54:33.685Z,43.14
2022-10-25T14:55:35.622Z,42.91
2022-10-25T14:56:45.834Z,42.99
2022-10-25T14:57:48.271Z,43.29
2022-10-25T14:58:50.850Z,43.23
2022-10-25T15:00:01.229Z,43.27
2022-10-25T15:01:04.711Z,43.20
2022-10-25T15:02:28.473Z,43.10
2022-10-25T15:03:31.306Z,43.23
2022-10-25T15:04:39.375Z,43.15
2022-10-25T15:05:41.433Z,43.73
2022-10-25T15:06:43.509Z,43.36
2022-10-25T15:07:47.078Z,43.31
2022-10-25T15:08:52.337Z,43.44
2022-10-25T15:10:00.805Z,43.62
2022-10-25T15:11:09.569Z,43.56