createdAt,value
2023-03-29T00:02:03.156Z,94539.88
2023-03-29T00:04:29.807Z,94529.19
2023-03-29T00:06:56.809Z,94528.31
2023-03-29T00:09:26.532Z,94531.53
2023-03-29T00:11:53.147Z,94519.53
2023-03-29T00:14:19.954Z,94524.31
2023-03-29T00:16:47.035Z,94528.25
2023-03-29T00:19:13.704Z,94528.97
2023-03-29T00:21:40.858Z,94521.97
2023-03-29T00:24:07.523Z,94529.88
2023-03-29T00:26:34.085Z,94540.44
2023-03-29T00:29:00.597Z,94547.25
2023-03-29T00:31:27.401Z,94538.75
2023-03-29T00:33:54.049Z,94544.97
2023-03-29T00:36:22.150Z,94548.88
2023-03-29T00:38:48.909Z,94546.97
2023-03-29T00:41:15.642Z,94543.06
2023-03-29T00:44:02.814Z,94549.34
2023-03-29T00:46:31.271Z,94530.34
2023-03-29T00:49:05.274Z,94524.69
2023-03-29T00:51:36.620Z,94503.59
2023-03-29T00:54:10.484Z,94506.81
2023-03-29T00:56:39.838Z,94518.50
2023-03-29T00:59:16.182Z,94511.72
2023-03-29T01:01:46.993Z,94512.47
2023-03-29T01:04:42.663Z,94526.03
2023-03-29T01:07:21.334Z,94534.94
2023-03-29T01:09:58.985Z,94547.91
2023-03-29T01:12:31.076Z,94551.84
2023-03-29T01:15:03.485Z,94559.59
2023-03-29T01:17:31.677Z,94539.63
2023-03-29T01:20:10.772Z,94532.16
2023-03-29T01:23:21.289Z,94535.22
2023-03-29T01:25:54.059Z,94520.97
2023-03-29T01:28:29.749Z,94503.69
2023-03-29T01:31:03.804Z,94488.25
2023-03-29T01:33:37.540Z,94483.59
2023-03-29T01:36:17.356Z,94474.53
2023-03-29T01:38:51.645Z,94477.66
2023-03-29T01:41:18.408Z,94469.50
2023-03-29T01:43:56.480Z,94464.44
2023-03-29T01:46:36.665Z,94460.28
2023-03-29T01:49:11.195Z,94447.06
2023-03-29T01:51:43.299Z,94443.59
2023-03-29T01:54:18.598Z,94451.66
2023-03-29T01:56:49.261Z,94447.38
2023-03-29T01:59:22.189Z,94450.44
2023-03-29T02:01:52.895Z,94460.91
2023-03-29T02:04:31.636Z,94453.09
2023-03-29T02:07:00.686Z,94453.75
2023-03-29T02:09:28.792Z,94453.09
2023-03-29T02:11:59.154Z,94465.66
2023-03-29T02:14:26.519Z,94469.53
2023-03-29T02:16:53.175Z,94473.25
2023-03-29T02:19:21.777Z,94465.38
2023-03-29T02:22:04.020Z,94462.59
2023-03-29T02:24:32.355Z,94459.47
2023-03-29T02:26:59.684Z,94461.00
2023-03-29T02:29:26.361Z,94459.09
2023-03-29T02:32:09.947Z,94457.31
2023-03-29T02:34:47.739Z,94460.31
2023-03-29T02:37:18.874Z,94463.09
2023-03-29T02:39:49.766Z,94460.09
2023-03-29T02:42:20.495Z,94478.03
2023-03-29T02:44:52.068Z,94468.91
2023-03-29T02:47:24.589Z,94471.53
2023-03-29T02:49:51.390Z,94456.81
2023-03-29T02:52:23.973Z,94452.53
2023-03-29T02:54:54.430Z,94459.19
2023-03-29T02:57:26.576Z,94439.38
2023-03-29T02:59:56.925Z,94433.81
2023-03-29T03:02:26.228Z,94431.16
2023-03-29T03:04:54.079Z,94432.09
2023-03-29T03:07:21.010Z,94440.13
2023-03-29T03:09:47.885Z,94435.59
2023-03-29T03:12:14.590Z,94439.81
2023-03-29T03:14:41.130Z,94441.75
2023-03-29T03:17:07.720Z,94442.47
2023-03-29T03:19:34.298Z,94449.09
2023-03-29T03:22:00.946Z,94464.69
2023-03-29T03:24:28.169Z,94493.25
2023-03-29T03:26:55.491Z,94505.22
2023-03-29T03:29:22.075Z,94476.38
2023-03-29T03:32:20.062Z,94454.38
2023-03-29T03:35:07.507Z,94437.31
2023-03-29T03:37:34.212Z,94430.41
2023-03-29T03:40:03.522Z,94416.53
2023-03-29T03:42:30.241Z,94413.47
2023-03-29T03:44:58.523Z,94408.75
2023-03-29T03:48:00.692Z,94421.81
2023-03-29T03:50:40.327Z,94419.75
2023-03-29T03:53:08.355Z,94426.41
2023-03-29T03:55:56.019Z,94434.72
2023-03-29T03:58:27.122Z,94428.47
2023-03-29T04:00:54.982Z,94415.03
2023-03-29T04:03:35.929Z,94421.59
2023-03-29T04:06:04.067Z,94423.97
2023-03-29T04:08:47.968Z,94401.97
2023-03-29T04:11:32.067Z,94405.69
2023-03-29T04:13:59.126Z,94402.63
2023-03-29T04:16:33.337Z,94410.81
2023-03-29T04:19:14.635Z,94413.97
2023-03-29T04:21:42.847Z,94414.34
2023-03-29T04:24:09.447Z,94422.63
2023-03-29T04:26:39.188Z,94414.41
2023-03-29T04:29:12.141Z,94415.31
2023-03-29T04:31:46.927Z,94420.69
2023-03-29T04:34:32.140Z,94414.13
2023-03-29T04:36:59.471Z,94416.75
2023-03-29T04:39:34.314Z,94417.47
2023-03-29T04:42:05.264Z,94419.97
2023-03-29T04:44:33.624Z,94429.59
2023-03-29T04:47:01.627Z,94433.19
2023-03-29T04:50:03.917Z,94426.75
2023-03-29T04:52:38.655Z,94436.31
2023-03-29T04:55:07.289Z,94429.41
2023-03-29T04:57:51.206Z,94427.59
2023-03-29T05:00:21.226Z,94426.47
2023-03-29T05:03:07.477Z,94422.97
2023-03-29T05:05:38.467Z,94416.38
2023-03-29T05:08:06.326Z,94416.38
2023-03-29T05:11:01.968Z,94417.66
2023-03-29T05:13:29.058Z,94413.88
2023-03-29T05:15:57.124Z,94415.03
2023-03-29T05:18:25.262Z,94427.53
2023-03-29T05:20:53.136Z,94424.47
2023-03-29T05:23:21.223Z,94422.75
2023-03-29T05:26:08.047Z,94416.97
2023-03-29T05:28:35.181Z,94422.63
2023-03-29T05:31:05.131Z,94424.97
2023-03-29T05:33:36.738Z,94435.66
2023-03-29T05:36:13.701Z,94433.75
2023-03-29T05:38:46.569Z,94426.97
2023-03-29T05:41:15.881Z,94422.09
2023-03-29T05:44:08.533Z,94420.38
2023-03-29T05:46:36.176Z,94418.16
2023-03-29T05:49:04.173Z,94418.94
2023-03-29T05:51:52.043Z,94418.88
2023-03-29T05:54:18.799Z,94420.44
2023-03-29T05:56:45.470Z,94419.81
2023-03-29T05:59:13.732Z,94419.22
2023-03-29T06:01:41.830Z,94425.88
2023-03-29T06:04:10.791Z,94423.41
2023-03-29T06:06:43.782Z,94434.41
2023-03-29T06:09:11.072Z,94424.56
2023-03-29T06:12:08.032Z,94434.81
2023-03-29T06:15:03.343Z,94422.09
2023-03-29T06:17:37.077Z,94421.31
2023-03-29T06:20:08.979Z,94423.84
2023-03-29T06:22:37.741Z,94421.56
2023-03-29T06:25:06.125Z,94411.63
2023-03-29T06:27:33.975Z,94429.75
2023-03-29T06:30:01.694Z,94424.97
2023-03-29T06:32:28.608Z,94420.84
2023-03-29T06:35:04.783Z,94427.31
2023-03-29T06:37:49.940Z,94427.25
2023-03-29T06:40:28.332Z,94421.84
2023-03-29T06:42:59.358Z,94418.44
2023-03-29T06:45:41.557Z,94424.88
2023-03-29T06:48:17.859Z,94424.59
2023-03-29T06:50:44.678Z,94423.81
2023-03-29T06:53:15.589Z,94425.88
2023-03-29T06:55:44.127Z,94426.97
2023-03-29T06:58:29.250Z,94422.63
2023-03-29T07:01:02.561Z,94416.84
2023-03-29T07:03:50.098Z,94424.97
2023-03-29T07:06:22.618Z,94429.78
2023-03-29T07:08:52.354Z,94422.84
2023-03-29T07:11:37.458Z,94420.91
2023-03-29T07:14:18.635Z,94422.22
2023-03-29T07:16:47.340Z,94422.75
2023-03-29T07:19:19.647Z,94423.34
2023-03-29T07:22:11.333Z,94431.25
2023-03-29T07:24:46.865Z,94424.50
2023-03-29T07:27:13.533Z,94422.59
2023-03-29T07:29:40.073Z,94424.16
2023-03-29T07:32:07.220Z,94426.63
2023-03-29T07:34:42.856Z,94427.03
2023-03-29T07:37:16.510Z,94434.91
2023-03-29T07:39:45.112Z,94439.22
2023-03-29T07:42:29.185Z,94436.09
2023-03-29T07:44:56.265Z,94424.94
2023-03-29T07:47:23.546Z,94428.09
2023-03-29T07:49:50.370Z,94436.34
2023-03-29T07:52:17.392Z,94440.72
2023-03-29T07:54:43.964Z,94441.63
2023-03-29T07:57:24.587Z,94444.84
2023-03-29T07:59:54.354Z,94448.38
2023-03-29T08:02:27.707Z,94450.78
2023-03-29T08:04:57.718Z,94449.69
2023-03-29T08:07:24.821Z,94450.47
2023-03-29T08:10:15.310Z,94444.25
2023-03-29T08:12:58.380Z,94448.94
2023-03-29T08:15:47.306Z,94448.19
2023-03-29T08:18:24.061Z,94454.44
2023-03-29T08:20:51.079Z,94453.66
2023-03-29T08:23:17.734Z,94444.66
2023-03-29T08:26:01.194Z,94445.81
2023-03-29T08:28:28.219Z,94450.88
2023-03-29T08:30:54.993Z,94446.97
2023-03-29T08:33:22.300Z,94449.72
2023-03-29T08:35:57.779Z,94447.72
2023-03-29T08:38:29.113Z,94437.13
2023-03-29T08:40:56.237Z,94441.81
2023-03-29T08:43:48.182Z,94453.88
2023-03-29T08:47:08.456Z,94432.72
2023-03-29T08:49:43.946Z,94423.75
2023-03-29T08:52:21.982Z,94424.09
2023-03-29T08:54:52.143Z,94418.06
2023-03-29T08:57:41.096Z,94426.03
2023-03-29T09:00:32.225Z,94418.78
2023-03-29T09:03:02.444Z,94431.38
2023-03-29T09:05:43.119Z,94435.13
2023-03-29T09:08:21.270Z,94421.00
2023-03-29T09:11:23.892Z,94411.94
2023-03-29T09:14:30.556Z,94403.44
2023-03-29T09:17:19.357Z,94402.44
2023-03-29T09:19:57.419Z,94390.88
2023-03-29T09:22:27.831Z,94397.56
2023-03-29T09:25:07.056Z,94402.13
2023-03-29T09:27:46.038Z,94408.94
2023-03-29T09:30:26.015Z,94411.03
2023-03-29T09:33:07.828Z,94415.56
2023-03-29T09:36:10.410Z,94419.59
2023-03-29T09:38:42.344Z,94430.53
2023-03-29T09:41:24.862Z,94425.25
2023-03-29T09:43:52.985Z,94430.66
2023-03-29T09:46:34.306Z,94423.78
2023-03-29T09:49:02.869Z,94442.34
2023-03-29T09:51:30.975Z,94443.75
2023-03-29T09:54:00.151Z,94439.13
2023-03-29T09:56:59.333Z,94439.94
2023-03-29T09:59:26.265Z,94430.72
2023-03-29T10:01:53.017Z,94425.66
2023-03-29T10:04:21.433Z,94412.91
2023-03-29T10:06:54.698Z,94425.84
2023-03-29T10:09:24.676Z,94424.25
2023-03-29T10:12:02.101Z,94423.53
2023-03-29T10:14:41.256Z,94435.34
2023-03-29T10:17:29.529Z,94432.72
2023-03-29T10:19:58.299Z,94431.06
2023-03-29T10:22:27.822Z,94421.97
2023-03-29T10:24:57.130Z,94404.44
2023-03-29T10:27:28.913Z,94406.19
2023-03-29T10:29:58.451Z,94411.22
2023-03-29T10:32:40.705Z,94410.03
2023-03-29T10:35:18.258Z,94404.44
2023-03-29T10:37:49.907Z,94396.16
2023-03-29T10:40:33.746Z,94400.78
2023-03-29T10:43:10.921Z,94403.47
2023-03-29T10:45:38.584Z,94397.25
2023-03-29T10:48:07.007Z,94399.81
2023-03-29T10:50:36.984Z,94397.75
2023-03-29T10:53:13.142Z,94399.41
2023-03-29T10:56:27.974Z,94392.22
2023-03-29T10:59:10.086Z,94395.66
2023-03-29T11:02:15.369Z,94395.28
2023-03-29T11:04:52.663Z,94398.22
2023-03-29T11:07:33.449Z,94390.03
2023-03-29T11:10:28.421Z,94388.53
2023-03-29T11:13:33.038Z,94386.44
2023-03-29T11:16:13.038Z,94391.38
2023-03-29T11:18:48.573Z,94389.69
2023-03-29T11:21:29.953Z,94399.53
2023-03-29T11:24:03.532Z,94405.19
2023-03-29T11:26:47.664Z,94395.72
2023-03-29T11:29:27.141Z,94398.19
2023-03-29T11:32:05.606Z,94388.72
2023-03-29T11:34:45.017Z,94387.13
2023-03-29T11:37:25.305Z,94397.16
2023-03-29T11:40:15.302Z,94384.31
2023-03-29T11:42:48.254Z,94387.84
2023-03-29T11:45:27.320Z,94388.84
2023-03-29T11:47:54.280Z,94379.97
2023-03-29T11:50:34.185Z,94389.97
2023-03-29T11:53:08.630Z,94386.38
2023-03-29T11:55:38.779Z,94383.00
2023-03-29T11:58:08.578Z,94380.75
2023-03-29T12:00:49.011Z,94384.81
2023-03-29T12:03:36.955Z,94395.53
2023-03-29T12:06:22.467Z,94390.03
2023-03-29T12:09:17.348Z,94385.94
2023-03-29T12:11:56.149Z,94378.63
2023-03-29T12:14:38.858Z,94370.47
2023-03-29T12:17:11.781Z,94365.03
2023-03-29T12:20:02.660Z,94365.06
2023-03-29T12:22:29.396Z,94367.50
2023-03-29T12:24:57.671Z,94365.44
2023-03-29T12:27:42.464Z,94363.72
2023-03-29T12:30:23.975Z,94371.59
2023-03-29T12:33:00.901Z,94360.41
2023-03-29T12:35:52.906Z,94352.69
2023-03-29T12:38:44.758Z,94348.31
2023-03-29T12:41:37.076Z,94348.66
2023-03-29T12:44:46.887Z,94342.75
2023-03-29T12:47:35.598Z,94348.66
2023-03-29T12:50:04.557Z,94344.19
2023-03-29T12:52:35.819Z,94338.56
2023-03-29T12:55:23.195Z,94347.66
2023-03-29T12:58:09.843Z,94351.47
2023-03-29T13:00:36.381Z,94349.09
2023-03-29T13:03:19.712Z,94342.63
2023-03-29T13:05:47.055Z,94350.00
2023-03-29T13:08:27.981Z,94351.53
2023-03-29T13:10:56.231Z,94354.81
2023-03-29T13:13:27.872Z,94349.78
2023-03-29T13:15:55.077Z,94357.03
2023-03-29T13:18:38.071Z,94357.47
2023-03-29T13:21:16.173Z,94343.19
2023-03-29T13:24:05.571Z,94360.25
2023-03-29T13:26:56.952Z,94339.78
2023-03-29T13:30:05.749Z,94337.28
2023-03-29T13:32:47.320Z,94333.38
2023-03-29T13:35:30.690Z,94339.72
2023-03-29T13:38:09.060Z,94341.72
2023-03-29T13:40:38.949Z,94346.56
2023-03-29T13:43:25.392Z,94341.00
2023-03-29T13:45:58.036Z,94340.47
2023-03-29T13:48:27.438Z,94342.94
2023-03-29T13:51:02.129Z,94349.63
2023-03-29T13:53:38.418Z,94340.31
2023-03-29T13:56:10.519Z,94337.25
2023-03-29T13:58:47.944Z,94328.75
2023-03-29T14:01:24.594Z,94339.09
2023-03-29T14:03:52.362Z,94332.78
2023-03-29T14:06:26.625Z,94339.22
2023-03-29T14:08:54.124Z,94325.81
2023-03-29T14:11:28.765Z,94316.75
2023-03-29T14:14:00.467Z,94319.59
2023-03-29T14:16:35.237Z,94322.53
2023-03-29T14:19:13.436Z,94317.25
2023-03-29T14:21:41.425Z,94312.53
2023-03-29T14:24:12.828Z,94318.59
2023-03-29T14:26:43.318Z,94318.97
2023-03-29T14:29:11.099Z,94313.19
2023-03-29T14:31:40.234Z,94315.66
2023-03-29T14:34:18.362Z,94313.75
2023-03-29T14:36:48.958Z,94315.34
2023-03-29T14:39:21.793Z,94305.09
2023-03-29T14:41:53.887Z,94304.81
2023-03-29T14:44:26.009Z,94308.19
2023-03-29T14:46:53.555Z,94305.53
2023-03-29T14:49:24.617Z,94297.03
2023-03-29T14:51:52.974Z,94298.16
2023-03-29T14:54:22.678Z,94284.84
2023-03-29T14:56:50.713Z,94282.19
2023-03-29T14:59:29.770Z,94276.25
2023-03-29T15:01:56.836Z,94286.41
2023-03-29T15:04:23.972Z,94271.69
2023-03-29T15:06:52.438Z,94270.38
2023-03-29T15:09:34.019Z,94274.00
2023-03-29T15:12:03.142Z,94277.56
2023-03-29T15:14:34.037Z,94276.06
2023-03-29T15:17:04.595Z,94279.56
2023-03-29T15:19:32.424Z,94269.06
2023-03-29T15:22:11.229Z,94274.03
2023-03-29T15:24:47.416Z,94282.41
2023-03-29T15:27:18.689Z,94277.13
2023-03-29T15:29:47.355Z,94273.84
2023-03-29T15:32:25.625Z,94277.69
2023-03-29T15:35:00.480Z,94270.34
2023-03-29T15:37:27.777Z,94269.41
2023-03-29T15:39:54.690Z,94272.47
2023-03-29T15:42:21.574Z,94271.88
2023-03-29T15:44:48.435Z,94267.13
2023-03-29T15:47:15.137Z,94267.41
2023-03-29T15:49:41.917Z,94272.06
2023-03-29T15:52:08.589Z,94264.03
2023-03-29T15:54:37.100Z,94267.84
2023-03-29T15:57:08.532Z,94263.25
2023-03-29T15:59:36.344Z,94265.94
2023-03-29T16:02:03.742Z,94269.22
2023-03-29T16:04:30.426Z,94265.50
2023-03-29T16:06:57.718Z,94272.31
2023-03-29T16:09:25.711Z,94271.59
2023-03-29T16:11:52.308Z,94274.53
2023-03-29T16:14:27.314Z,94275.41
2023-03-29T16:17:01.397Z,94273.28
2023-03-29T16:19:29.998Z,94271.91
2023-03-29T16:21:57.137Z,94280.28
2023-03-29T16:24:26.329Z,94280.88
2023-03-29T16:26:55.617Z,94272.97
2023-03-29T16:29:24.584Z,94288.53
2023-03-29T16:31:52.657Z,94290.94
2023-03-29T16:34:20.067Z,94286.28
2023-03-29T16:36:47.829Z,94284.16
2023-03-29T16:39:14.768Z,94288.38
2023-03-29T16:41:42.352Z,94282.69
2023-03-29T16:44:15.289Z,94287.63
2023-03-29T16:46:42.102Z,94288.00
2023-03-29T16:49:13.950Z,94291.34
2023-03-29T16:51:40.659Z,94287.59
2023-03-29T16:54:07.393Z,94281.22
2023-03-29T16:56:36.467Z,94284.53
2023-03-29T16:59:03.699Z,94284.00
2023-03-29T17:01:30.418Z,94270.50
2023-03-29T17:03:57.298Z,94276.22
2023-03-29T17:06:23.893Z,94274.41
2023-03-29T17:08:50.651Z,94282.38
2023-03-29T17:11:17.570Z,94281.75
2023-03-29T17:13:44.530Z,94281.91
2023-03-29T17:16:11.166Z,94287.22
2023-03-29T17:18:37.887Z,94281.06
2023-03-29T17:21:04.792Z,94274.47
2023-03-29T17:23:31.354Z,94272.19
2023-03-29T17:25:57.972Z,94270.63
2023-03-29T17:28:24.695Z,94276.59
2023-03-29T17:30:51.924Z,94270.72
2023-03-29T17:33:22.421Z,94270.38
2023-03-29T17:35:49.429Z,94264.59
2023-03-29T17:38:16.037Z,94270.53
2023-03-29T17:40:42.683Z,94268.97
2023-03-29T17:43:09.316Z,94275.66
2023-03-29T17:45:36.032Z,94272.56
2023-03-29T17:48:05.553Z,94274.97
2023-03-29T17:50:32.950Z,94270.34
2023-03-29T17:52:59.559Z,94269.66
2023-03-29T17:55:26.492Z,94271.28
2023-03-29T17:57:53.164Z,94271.31
2023-03-29T18:00:20.063Z,94265.97
2023-03-29T18:05:13.368Z,94268.69
2023-03-29T18:07:40.027Z,94267.09
2023-03-29T18:10:08.216Z,94271.38
2023-03-29T18:12:34.969Z,94269.81
2023-03-29T18:15:01.725Z,94262.41
2023-03-29T18:17:28.534Z,94260.47
2023-03-29T18:19:55.294Z,94258.84
2023-03-29T18:22:23.920Z,94258.44
2023-03-29T18:24:50.984Z,94263.91
2023-03-29T18:27:17.828Z,94256.88
2023-03-29T18:29:44.804Z,94257.69
2023-03-29T18:32:11.856Z,94258.03
2023-03-29T18:34:39.401Z,94254.94
2023-03-29T18:37:06.308Z,94256.88
2023-03-29T18:39:34.654Z,94251.00
2023-03-29T18:42:01.760Z,94227.19
2023-03-29T18:44:28.766Z,94231.94
2023-03-29T18:46:55.424Z,94237.13
2023-03-29T18:49:22.035Z,94237.22
2023-03-29T18:51:49.947Z,94227.84
2023-03-29T18:54:17.127Z,94231.75
2023-03-29T18:56:43.981Z,94243.41
2023-03-29T18:59:11.428Z,94245.31
2023-03-29T19:01:38.675Z,94251.00
2023-03-29T19:04:06.189Z,94251.31
2023-03-29T19:06:32.819Z,94249.28
2023-03-29T19:09:01.970Z,94244.50
2023-03-29T19:11:33.156Z,94240.63
2023-03-29T19:14:00.014Z,94237.50
2023-03-29T19:16:27.559Z,94234.81
2023-03-29T19:18:54.284Z,94238.81
2023-03-29T19:21:20.929Z,94238.50
2023-03-29T19:23:47.630Z,94232.25
2023-03-29T19:26:15.340Z,94236.97
2023-03-29T19:28:42.050Z,94236.22
2023-03-29T19:31:08.706Z,94235.81
2023-03-29T19:33:35.461Z,94240.16
2023-03-29T19:36:02.490Z,94231.25
2023-03-29T19:38:29.300Z,94224.59
2023-03-29T19:40:55.883Z,94229.69
2023-03-29T19:43:22.505Z,94222.97
2023-03-29T19:45:50.694Z,94221.84
2023-03-29T19:48:23.490Z,94219.47
2023-03-29T19:50:51.415Z,94214.00
2023-03-29T19:53:18.133Z,94219.81
2023-03-29T19:55:45.380Z,94209.91
2023-03-29T19:58:12.918Z,94211.03
2023-03-29T20:00:39.857Z,94216.84
2023-03-29T20:03:10.564Z,94214.50
2023-03-29T20:05:38.522Z,94208.25
2023-03-29T20:08:05.356Z,94213.38
2023-03-29T20:10:32.382Z,94206.34
2023-03-29T20:12:59.263Z,94206.34
2023-03-29T20:15:26.035Z,94201.59
2023-03-29T20:17:55.328Z,94205.56
2023-03-29T20:20:24.609Z,94196.22
2023-03-29T20:22:54.001Z,94182.75
2023-03-29T20:25:21.244Z,94192.50
2023-03-29T20:27:49.621Z,94185.47
2023-03-29T20:30:16.468Z,94186.69
2023-03-29T20:32:43.181Z,94185.19
2023-03-29T20:35:11.117Z,94177.44
2023-03-29T20:37:37.647Z,94182.47
2023-03-29T20:40:05.480Z,94180.56
2023-03-29T20:42:34.434Z,94182.19
2023-03-29T20:45:01.829Z,94182.97
2023-03-29T20:47:29.509Z,94174.38
2023-03-29T20:49:56.902Z,94179.09
2023-03-29T20:52:24.722Z,94174.38
2023-03-29T20:54:52.480Z,94168.56
2023-03-29T20:57:20.893Z,94171.59
2023-03-29T20:59:49.295Z,94167.34
2023-03-29T21:02:21.510Z,94170.13
2023-03-29T21:04:52.961Z,94173.63
2023-03-29T21:07:21.353Z,94168.13
2023-03-29T21:09:49.865Z,94166.56
2023-03-29T21:12:17.454Z,94161.94
2023-03-29T21:14:44.960Z,94163.94
2023-03-29T21:17:11.608Z,94162.72
2023-03-29T21:19:39.303Z,94156.03
2023-03-29T21:22:05.972Z,94168.13
2023-03-29T21:24:33.150Z,94154.13
2023-03-29T21:26:59.990Z,94154.13
2023-03-29T21:29:26.567Z,94150.69
2023-03-29T21:31:53.230Z,94146.00
2023-03-29T21:34:19.934Z,94146.06
2023-03-29T21:36:46.553Z,94148.41
2023-03-29T21:39:13.168Z,94154.72
2023-03-29T21:41:39.737Z,94146.97
2023-03-29T21:44:06.384Z,94145.81
2023-03-29T21:46:33.106Z,94141.47
2023-03-29T21:48:59.745Z,94137.97
2023-03-29T21:51:27.000Z,94138.78
2023-03-29T21:53:53.608Z,94136.38
2023-03-29T21:56:20.326Z,94138.72
2023-03-29T21:58:46.888Z,94139.03
2023-03-29T22:01:13.448Z,94130.09
2023-03-29T22:03:40.106Z,94132.00
2023-03-29T22:06:09.346Z,94134.31
2023-03-29T22:08:38.698Z,94134.66
2023-03-29T22:11:08.472Z,94124.19
2023-03-29T22:13:35.260Z,94122.69
2023-03-29T22:16:03.873Z,94122.25
2023-03-29T22:18:42.633Z,94123.44
2023-03-29T22:21:15.130Z,94127.44
2023-03-29T22:23:43.146Z,94124.31
2023-03-29T22:26:12.087Z,94115.28
2023-03-29T22:28:39.549Z,94119.66
2023-03-29T22:31:09.201Z,94127.44
2023-03-29T22:33:36.994Z,94118.75
2023-03-29T22:36:21.945Z,94123.47
2023-03-29T22:38:50.258Z,94122.28
2023-03-29T22:41:18.596Z,94114.47
2023-03-29T22:43:45.380Z,94116.38
2023-03-29T22:46:13.971Z,94116.00
2023-03-29T22:48:41.290Z,94112.47
2023-03-29T22:51:07.839Z,94112.16
2023-03-29T22:53:34.408Z,94104.66
2023-03-29T22:56:01.293Z,94107.72
2023-03-29T22:58:29.368Z,94101.38
2023-03-29T23:00:57.116Z,94106.09
2023-03-29T23:03:23.966Z,94109.63
2023-03-29T23:05:51.925Z,94110.78
2023-03-29T23:08:18.434Z,94118.09
2023-03-29T23:10:48.226Z,94113.72
2023-03-29T23:13:20.457Z,94116.75
2023-03-29T23:15:48.868Z,94112.47
2023-03-29T23:18:18.166Z,94119.19
2023-03-29T23:20:47.178Z,94115.66
2023-03-29T23:23:15.345Z,94116.09
2023-03-29T23:25:46.546Z,94116.16
2023-03-29T23:28:14.818Z,94115.81
2023-03-29T23:30:41.603Z,94109.47
2023-03-29T23:33:10.574Z,94104.00
2023-03-29T23:35:37.490Z,94091.63
2023-03-29T23:38:05.500Z,94096.41
2023-03-29T23:40:33.137Z,94087.16
2023-03-29T23:42:59.788Z,94069.22
2023-03-29T23:45:27.907Z,94076.25
2023-03-29T23:47:55.062Z,94072.38
2023-03-29T23:50:22.603Z,94072.78
2023-03-29T23:52:51.400Z,94076.72
2023-03-29T23:55:18.018Z,94079.44
2023-03-29T23:57:44.549Z,94079.81
