createdAt,value
2019-05-09T00:00:44.286Z,59.17
2019-05-09T00:01:44.319Z,59.17
2019-05-09T00:02:44.380Z,59.17
2019-05-09T00:03:44.525Z,59.17
2019-05-09T00:04:44.248Z,59.17
2019-05-09T00:05:44.252Z,59.17
2019-05-09T00:06:44.229Z,59.17
2019-05-09T00:07:44.246Z,59.17
2019-05-09T00:08:44.444Z,59.17
2019-05-09T00:09:44.251Z,59.17
2019-05-09T00:10:44.905Z,59.17
2019-05-09T00:11:44.171Z,59.17
2019-05-09T00:12:44.205Z,59.17
2019-05-09T00:13:44.151Z,59.27
2019-05-09T00:14:44.150Z,59.27
2019-05-09T00:15:44.131Z,59.17
2019-05-09T00:16:44.113Z,59.17
2019-05-09T00:17:44.108Z,59.17
2019-05-09T00:18:44.336Z,59.27
2019-05-09T00:19:44.081Z,59.27
2019-05-09T00:20:44.078Z,59.27
2019-05-09T00:21:44.066Z,59.27
2019-05-09T00:22:44.061Z,59.27
2019-05-09T00:23:44.038Z,59.27
2019-05-09T00:24:44.684Z,59.27
2019-05-09T00:25:44.021Z,59.17
2019-05-09T00:26:44.401Z,59.27
2019-05-09T00:27:43.995Z,59.27
2019-05-09T00:28:44.198Z,59.17
2019-05-09T00:29:43.992Z,59.17
2019-05-09T00:30:43.966Z,59.17
2019-05-09T00:31:43.959Z,59.17
2019-05-09T00:32:43.983Z,59.17
2019-05-09T00:33:46.124Z,59.27
2019-05-09T00:34:44.251Z,59.27
2019-05-09T00:35:44.328Z,59.27
2019-05-09T00:36:43.904Z,59.27
2019-05-09T00:37:43.928Z,59.27
2019-05-09T00:38:43.880Z,59.27
2019-05-09T00:39:43.872Z,59.27
2019-05-09T00:40:55.280Z,59.27
2019-05-09T00:41:44.846Z,59.37
2019-05-09T00:42:44.175Z,59.27
2019-05-09T00:43:43.860Z,59.37
2019-05-09T00:44:43.821Z,59.37
2019-05-09T00:45:43.956Z,59.37
2019-05-09T00:46:43.795Z,59.27
2019-05-09T00:47:43.789Z,59.37
2019-05-09T00:48:43.929Z,59.27
2019-05-09T00:49:43.797Z,59.37
2019-05-09T00:50:43.846Z,59.27
2019-05-09T00:51:43.817Z,59.37
2019-05-09T00:52:43.728Z,59.37
2019-05-09T00:53:44.402Z,59.37
2019-05-09T00:54:43.877Z,59.37
2019-05-09T00:55:43.767Z,59.37
2019-05-09T00:56:43.740Z,59.37
2019-05-09T00:57:44.047Z,59.37
2019-05-09T00:58:44.153Z,59.37
2019-05-09T00:59:44.634Z,59.37
2019-05-09T01:00:44.066Z,59.37
2019-05-09T01:01:43.828Z,59.37
2019-05-09T01:02:43.684Z,59.37
2019-05-09T01:03:43.611Z,59.37
2019-05-09T01:04:43.864Z,59.37
2019-05-09T01:05:43.815Z,59.37
2019-05-09T01:06:43.587Z,59.37
2019-05-09T01:07:43.570Z,59.37
2019-05-09T01:08:44.209Z,59.37
2019-05-09T01:09:43.989Z,59.27
2019-05-09T01:10:43.766Z,59.37
2019-05-09T01:11:44.111Z,59.37
2019-05-09T01:12:43.632Z,59.37
2019-05-09T01:13:43.594Z,59.37
2019-05-09T01:14:43.504Z,59.27
2019-05-09T01:15:44.099Z,59.27
2019-05-09T01:16:44.150Z,59.37
2019-05-09T01:17:44.148Z,59.37
2019-05-09T01:18:43.850Z,59.27
2019-05-09T01:19:43.446Z,59.37
2019-05-09T01:20:44.058Z,59.37
2019-05-09T01:21:43.940Z,59.37
2019-05-09T01:22:43.710Z,59.37
2019-05-09T01:23:43.743Z,59.37
2019-05-09T01:24:44.309Z,59.37
2019-05-09T01:25:43.659Z,59.37
2019-05-09T01:26:43.660Z,59.37
2019-05-09T01:27:43.354Z,59.37
2019-05-09T01:28:44.247Z,59.37
2019-05-09T01:29:43.904Z,59.37
2019-05-09T01:30:43.949Z,59.37
2019-05-09T01:31:43.680Z,59.37
2019-05-09T01:32:43.449Z,59.37
2019-05-09T01:33:43.953Z,59.37
2019-05-09T01:34:43.744Z,59.37
2019-05-09T01:35:43.494Z,59.37
2019-05-09T01:36:43.418Z,59.37
2019-05-09T01:37:43.481Z,59.37
2019-05-09T01:38:43.434Z,59.27
2019-05-09T01:39:44.075Z,59.37
2019-05-09T01:40:43.905Z,59.37
2019-05-09T01:41:43.683Z,59.27
2019-05-09T01:42:43.325Z,59.37
2019-05-09T01:43:44.318Z,59.37
2019-05-09T01:44:44.035Z,59.37
2019-05-09T01:45:46.601Z,59.37
2019-05-09T01:46:43.670Z,59.37
2019-05-09T01:47:43.147Z,59.37
2019-05-09T01:48:43.242Z,59.37
2019-05-09T01:49:43.279Z,59.37
2019-05-09T01:50:43.276Z,59.37
2019-05-09T01:51:44.473Z,59.37
2019-05-09T01:52:43.864Z,59.37
2019-05-09T01:53:43.716Z,59.37
2019-05-09T01:54:43.619Z,59.37
2019-05-09T01:55:43.289Z,59.37
2019-05-09T01:56:43.201Z,59.37
2019-05-09T01:57:47.238Z,59.37
2019-05-09T01:58:43.232Z,59.37
2019-05-09T01:59:44.358Z,59.37
2019-05-09T02:00:43.606Z,59.37
2019-05-09T02:01:43.543Z,59.37
2019-05-09T02:02:43.386Z,59.37
2019-05-09T02:03:44.329Z,59.47
2019-05-09T02:04:43.931Z,59.37
2019-05-09T02:05:43.505Z,59.47
2019-05-09T02:06:44.025Z,59.40
2019-05-09T02:07:43.809Z,59.37
2019-05-09T02:08:43.759Z,59.47
2019-05-09T02:09:43.508Z,59.47
2019-05-09T02:10:44.199Z,59.47
2019-05-09T02:11:45.504Z,59.37
2019-05-09T02:12:43.119Z,59.37
2019-05-09T02:13:44.198Z,59.37
2019-05-09T02:14:43.750Z,59.37
2019-05-09T02:15:43.470Z,59.47
2019-05-09T02:16:43.291Z,59.37
2019-05-09T02:17:55.783Z,59.47
2019-05-09T02:18:44.107Z,59.47
2019-05-09T02:19:43.978Z,59.47
2019-05-09T02:20:43.865Z,59.47
2019-05-09T02:21:43.757Z,59.47
2019-05-09T02:22:43.511Z,59.47
2019-05-09T02:23:43.231Z,59.47
2019-05-09T02:24:44.087Z,59.60
2019-05-09T02:25:43.844Z,59.57
2019-05-09T02:26:43.932Z,59.47
2019-05-09T02:27:43.722Z,59.47
2019-05-09T02:28:43.397Z,59.47
2019-05-09T02:29:43.998Z,59.47
2019-05-09T02:30:44.967Z,59.47
2019-05-09T02:31:44.584Z,59.47
2019-05-09T02:32:44.962Z,59.50
2019-05-09T02:33:45.505Z,59.57
2019-05-09T02:34:44.280Z,59.57
2019-05-09T02:35:56.378Z,59.57
2019-05-09T02:36:43.613Z,59.47
2019-05-09T02:37:42.606Z,59.47
2019-05-09T02:38:42.593Z,59.47
2019-05-09T02:39:42.588Z,59.47
2019-05-09T02:40:42.575Z,59.47
2019-05-09T02:41:59.471Z,59.57
2019-05-09T02:42:43.601Z,59.60
2019-05-09T02:43:42.559Z,59.47
2019-05-09T02:44:42.534Z,59.57
2019-05-09T02:45:42.525Z,59.57
2019-05-09T02:46:42.511Z,59.47
2019-05-09T02:47:42.503Z,59.50
2019-05-09T02:48:42.538Z,59.57
2019-05-09T02:49:42.484Z,59.57
2019-05-09T02:50:42.468Z,59.57
2019-05-09T02:51:42.458Z,59.57
2019-05-09T02:52:42.446Z,59.57
2019-05-09T02:53:42.442Z,59.57
2019-05-09T02:54:42.462Z,59.57
2019-05-09T02:55:42.411Z,59.57
2019-05-09T02:56:42.418Z,59.60
2019-05-09T02:57:42.393Z,59.57
2019-05-09T02:58:42.381Z,59.57
2019-05-09T02:59:42.415Z,59.57
2019-05-09T03:00:42.360Z,59.57
2019-05-09T03:01:42.351Z,59.57
2019-05-09T03:02:42.339Z,59.60
2019-05-09T03:03:42.323Z,59.57
2019-05-09T03:04:42.322Z,59.57
2019-05-09T03:05:42.336Z,59.57
2019-05-09T03:06:42.305Z,59.57
2019-05-09T03:07:42.285Z,59.67
2019-05-09T03:08:42.274Z,59.57
2019-05-09T03:09:42.261Z,59.70
2019-05-09T03:10:42.309Z,59.70
2019-05-09T03:11:42.246Z,59.57
2019-05-09T03:12:42.235Z,59.57
2019-05-09T03:13:42.219Z,59.60
2019-05-09T03:14:42.211Z,59.60
2019-05-09T03:15:42.200Z,59.57
2019-05-09T03:16:42.225Z,59.60
2019-05-09T03:17:42.174Z,59.57
2019-05-09T03:18:42.192Z,59.60
2019-05-09T03:19:42.157Z,59.57
2019-05-09T03:20:42.147Z,59.60
2019-05-09T03:21:42.169Z,59.60
2019-05-09T03:22:42.125Z,59.57
2019-05-09T03:23:42.124Z,59.60
2019-05-09T03:24:42.107Z,59.60
2019-05-09T03:25:42.098Z,59.60
2019-05-09T03:26:42.078Z,59.70
2019-05-09T03:27:42.118Z,59.67
2019-05-09T03:28:42.058Z,59.67
2019-05-09T03:29:42.049Z,59.57
2019-05-09T03:30:42.038Z,59.70
2019-05-09T03:31:42.024Z,59.70
2019-05-09T03:32:42.015Z,59.70
2019-05-09T03:33:42.041Z,59.70
2019-05-09T03:34:41.997Z,59.70
2019-05-09T03:35:41.988Z,59.67
2019-05-09T03:36:41.976Z,59.67
2019-05-09T03:37:41.961Z,59.70
2019-05-09T03:38:41.986Z,59.70
2019-05-09T03:39:41.966Z,59.70
2019-05-09T03:40:41.931Z,59.70
2019-05-09T03:41:41.957Z,59.70
2019-05-09T03:42:43.770Z,59.70
2019-05-09T03:43:41.899Z,59.70
2019-05-09T03:44:41.893Z,59.70
2019-05-09T03:45:41.874Z,59.70
2019-05-09T03:46:41.907Z,59.70
2019-05-09T03:47:41.857Z,59.70
2019-05-09T03:48:41.846Z,59.70
2019-05-09T03:49:41.890Z,59.70
2019-05-09T03:50:41.824Z,59.70
2019-05-09T03:51:41.816Z,59.70
2019-05-09T03:52:41.816Z,59.70
2019-05-09T03:53:41.791Z,59.70
2019-05-09T03:54:41.783Z,59.70
2019-05-09T03:55:41.827Z,59.70
2019-05-09T03:56:41.763Z,59.70
2019-05-09T03:57:41.752Z,59.70
2019-05-09T03:58:41.739Z,59.70
2019-05-09T03:59:41.724Z,59.70
2019-05-09T04:00:41.716Z,59.70
2019-05-09T04:01:41.748Z,59.60
2019-05-09T04:02:41.739Z,59.60
2019-05-09T04:03:41.688Z,59.60
2019-05-09T04:04:41.678Z,59.60
2019-05-09T04:05:55.475Z,59.60
2019-05-09T04:06:42.651Z,59.60
2019-05-09T04:07:41.643Z,59.60
2019-05-09T04:08:41.668Z,59.60
2019-05-09T04:09:41.619Z,59.60
2019-05-09T04:10:41.605Z,59.60
2019-05-09T04:11:41.639Z,59.60
2019-05-09T04:12:52.778Z,59.60
2019-05-09T04:13:42.577Z,59.60
2019-05-09T04:14:41.564Z,59.60
2019-05-09T04:15:41.560Z,59.60
2019-05-09T04:16:41.580Z,59.60
2019-05-09T04:17:41.533Z,59.60
2019-05-09T04:18:41.524Z,59.60
2019-05-09T04:19:41.513Z,59.60
2019-05-09T04:20:41.504Z,59.57
2019-05-09T04:21:41.491Z,59.60
2019-05-09T04:22:41.543Z,59.57
2019-05-09T04:23:41.470Z,59.70
2019-05-09T04:24:41.459Z,59.70
2019-05-09T04:25:41.452Z,59.70
2019-05-09T04:26:41.441Z,59.70
2019-05-09T04:27:41.440Z,59.67
2019-05-09T04:28:41.456Z,59.70
2019-05-09T04:29:41.404Z,59.70
2019-05-09T04:30:41.391Z,59.60
2019-05-09T04:31:41.380Z,59.70
2019-05-09T04:32:41.370Z,59.70
2019-05-09T04:33:41.368Z,59.70
2019-05-09T04:34:41.384Z,59.70
2019-05-09T04:35:41.357Z,59.70
2019-05-09T04:36:41.334Z,59.70
2019-05-09T04:37:41.314Z,59.60
2019-05-09T04:38:41.939Z,59.70
2019-05-09T04:39:41.345Z,59.70
2019-05-09T04:40:44.925Z,59.70
2019-05-09T04:41:41.279Z,59.70
2019-05-09T04:42:44.449Z,59.70
2019-05-09T04:43:41.252Z,59.70
2019-05-09T04:44:41.242Z,59.70
2019-05-09T04:45:41.939Z,59.70
2019-05-09T04:46:41.220Z,59.70
2019-05-09T04:47:43.450Z,59.70
2019-05-09T04:48:41.211Z,59.70
2019-05-09T04:49:45.269Z,59.70
2019-05-09T04:50:41.174Z,59.70
2019-05-09T04:51:41.218Z,59.70
2019-05-09T04:52:41.159Z,59.70
2019-05-09T04:53:41.149Z,59.70
2019-05-09T04:54:41.132Z,59.70
2019-05-09T04:55:41.128Z,59.70
2019-05-09T04:56:41.115Z,59.70
2019-05-09T04:57:41.135Z,59.70
2019-05-09T04:58:41.112Z,59.70
2019-05-09T04:59:41.076Z,59.70
2019-05-09T05:00:41.073Z,59.70
2019-05-09T05:01:41.061Z,59.67
2019-05-09T05:02:41.087Z,59.70
2019-05-09T05:03:41.039Z,59.70
2019-05-09T05:04:41.022Z,59.67
2019-05-09T05:05:41.014Z,59.70
2019-05-09T05:06:41.002Z,59.67
2019-05-09T05:07:41.026Z,59.70
2019-05-09T05:08:40.995Z,59.70
2019-05-09T05:09:40.976Z,59.70
2019-05-09T05:10:40.958Z,59.70
2019-05-09T05:11:40.957Z,59.67
2019-05-09T05:12:40.976Z,59.70
2019-05-09T05:13:40.931Z,59.70
2019-05-09T05:14:40.918Z,59.70
2019-05-09T05:15:40.910Z,59.70
2019-05-09T05:16:40.903Z,59.70
2019-05-09T05:17:40.886Z,59.70
2019-05-09T05:18:40.942Z,59.70
2019-05-09T05:19:40.862Z,59.70
2019-05-09T05:20:40.849Z,59.70
2019-05-09T05:21:40.849Z,59.70
2019-05-09T05:22:40.827Z,59.70
2019-05-09T05:23:40.824Z,59.70
2019-05-09T05:24:40.847Z,59.70
2019-05-09T05:25:40.802Z,59.67
2019-05-09T05:26:40.790Z,59.70
2019-05-09T05:27:40.778Z,59.67
2019-05-09T05:28:40.767Z,59.70
2019-05-09T05:29:40.799Z,59.70
2019-05-09T05:30:40.749Z,59.57
2019-05-09T05:31:40.764Z,59.67
2019-05-09T05:32:40.730Z,59.57
2019-05-09T05:33:40.712Z,59.70
2019-05-09T05:34:40.703Z,59.57
2019-05-09T05:35:40.729Z,59.57
2019-05-09T05:36:40.678Z,59.57
2019-05-09T05:37:40.673Z,59.57
2019-05-09T05:38:40.663Z,59.60
2019-05-09T05:39:40.646Z,59.57
2019-05-09T05:40:45.575Z,59.57
2019-05-09T05:41:41.634Z,59.57
2019-05-09T05:42:40.615Z,59.57
2019-05-09T05:43:44.574Z,59.57
2019-05-09T05:44:40.604Z,59.57
2019-05-09T05:45:40.629Z,59.57
2019-05-09T05:46:40.568Z,59.57
2019-05-09T05:47:40.566Z,59.57
2019-05-09T05:48:40.555Z,59.57
2019-05-09T05:49:40.551Z,59.57
2019-05-09T05:50:40.529Z,59.57
2019-05-09T05:51:40.551Z,59.57
2019-05-09T05:52:40.512Z,59.57
2019-05-09T05:53:40.497Z,59.57
2019-05-09T05:54:40.510Z,59.57
2019-05-09T05:55:40.476Z,59.57
2019-05-09T05:56:40.498Z,59.57
2019-05-09T05:57:40.459Z,59.57
2019-05-09T05:58:40.462Z,59.57
2019-05-09T05:59:40.906Z,59.57
2019-05-09T06:00:40.424Z,59.57
2019-05-09T06:01:40.450Z,59.57
2019-05-09T06:02:40.409Z,59.57
2019-05-09T06:03:40.386Z,59.57
2019-05-09T06:04:40.382Z,59.57
2019-05-09T06:05:40.379Z,59.57
2019-05-09T06:06:40.361Z,59.57
2019-05-09T06:07:40.415Z,59.57
2019-05-09T06:08:40.387Z,59.57
2019-05-09T06:09:40.323Z,59.67
2019-05-09T06:10:40.322Z,59.67
2019-05-09T06:11:40.310Z,59.57
2019-05-09T06:12:40.301Z,59.67
2019-05-09T06:13:53.319Z,59.67
2019-05-09T06:14:41.309Z,59.67
2019-05-09T06:15:40.267Z,59.57
2019-05-09T06:16:40.259Z,59.57
2019-05-09T06:17:40.259Z,59.67
2019-05-09T06:18:40.232Z,59.57
2019-05-09T06:19:40.273Z,59.67
2019-05-09T06:20:40.215Z,59.67
2019-05-09T06:21:40.203Z,59.67
2019-05-09T06:22:40.193Z,59.67
2019-05-09T06:23:40.174Z,59.67
2019-05-09T06:24:40.170Z,59.67
2019-05-09T06:25:40.187Z,59.67
2019-05-09T06:26:40.154Z,59.67
2019-05-09T06:27:42.291Z,59.67
2019-05-09T06:28:40.136Z,59.67
2019-05-09T06:29:40.123Z,59.67
2019-05-09T06:30:41.238Z,59.67
2019-05-09T06:31:40.122Z,59.67
2019-05-09T06:32:40.094Z,59.67
2019-05-09T06:33:46.097Z,59.67
2019-05-09T06:34:42.160Z,59.67
2019-05-09T06:35:40.053Z,59.67
2019-05-09T06:36:40.086Z,59.67
2019-05-09T06:37:40.028Z,59.67
2019-05-09T06:38:40.018Z,59.67
2019-05-09T06:39:40.020Z,59.67
2019-05-09T06:40:40.032Z,59.67
2019-05-09T06:41:39.988Z,59.67
2019-05-09T06:42:40.036Z,59.67
2019-05-09T06:43:39.962Z,59.67
2019-05-09T06:44:39.953Z,59.67
2019-05-09T06:45:41.632Z,59.67
2019-05-09T06:46:39.933Z,59.67
2019-05-09T06:47:39.964Z,59.67
2019-05-09T06:48:39.909Z,59.67
2019-05-09T06:49:39.901Z,59.67
2019-05-09T06:50:39.892Z,59.67
2019-05-09T06:51:39.878Z,59.57
2019-05-09T06:52:39.868Z,59.57
2019-05-09T06:53:39.898Z,59.57
2019-05-09T06:54:41.804Z,59.67
2019-05-09T06:55:39.844Z,59.57
2019-05-09T06:56:39.822Z,59.67
2019-05-09T06:57:42.883Z,59.57
2019-05-09T06:58:39.799Z,59.67
2019-05-09T06:59:39.834Z,59.57
2019-05-09T07:00:39.784Z,59.67
2019-05-09T07:01:39.773Z,59.57
2019-05-09T07:02:39.763Z,59.67
2019-05-09T07:03:39.775Z,59.67
2019-05-09T07:04:39.739Z,59.67
2019-05-09T07:05:39.763Z,59.67
2019-05-09T07:06:39.720Z,59.67
2019-05-09T07:07:39.707Z,59.67
2019-05-09T07:08:39.698Z,59.57
2019-05-09T07:09:39.683Z,59.57
2019-05-09T07:10:39.722Z,59.67
2019-05-09T07:11:39.659Z,59.67
2019-05-09T07:12:39.656Z,59.67
2019-05-09T07:13:39.664Z,59.57
2019-05-09T07:14:41.836Z,59.57
2019-05-09T07:15:39.623Z,59.67
2019-05-09T07:16:39.676Z,59.67
2019-05-09T07:17:39.596Z,59.67
2019-05-09T07:18:39.584Z,59.57
2019-05-09T07:19:43.506Z,59.57
2019-05-09T07:20:39.570Z,59.57
2019-05-09T07:21:39.551Z,59.57
2019-05-09T07:22:39.634Z,59.57
2019-05-09T07:23:39.535Z,59.57
2019-05-09T07:24:39.527Z,59.47
2019-05-09T07:25:39.511Z,59.47
2019-05-09T07:26:39.512Z,59.37
2019-05-09T07:27:39.556Z,59.37
2019-05-09T07:28:39.482Z,59.37
2019-05-09T07:29:39.468Z,59.37
2019-05-09T07:30:39.455Z,59.47
2019-05-09T07:31:39.452Z,59.57
2019-05-09T07:32:39.442Z,59.47
2019-05-09T07:33:39.458Z,59.47
2019-05-09T07:34:39.412Z,59.47
2019-05-09T07:35:39.412Z,59.57
2019-05-09T07:36:39.411Z,59.57
2019-05-09T07:37:39.390Z,59.67
2019-05-09T07:38:39.415Z,59.67
2019-05-09T07:39:39.364Z,59.67
2019-05-09T07:40:39.356Z,59.67
2019-05-09T07:41:39.373Z,59.67
2019-05-09T07:42:39.326Z,59.67
2019-05-09T07:43:39.319Z,59.67
2019-05-09T07:44:48.409Z,59.67
2019-05-09T07:45:40.296Z,59.67
2019-05-09T07:46:39.325Z,59.67
2019-05-09T07:47:39.308Z,59.67
2019-05-09T07:48:39.267Z,59.67
2019-05-09T07:49:39.255Z,59.67
2019-05-09T07:50:39.247Z,59.67
2019-05-09T07:51:39.234Z,59.57
2019-05-09T07:52:39.252Z,59.57
2019-05-09T07:53:39.210Z,59.57
2019-05-09T07:54:39.205Z,59.57
2019-05-09T07:55:39.187Z,59.57
2019-05-09T07:56:39.182Z,59.57
2019-05-09T07:57:46.254Z,59.57
2019-05-09T07:58:40.160Z,59.57
2019-05-09T07:59:39.148Z,59.57
2019-05-09T08:00:39.135Z,59.57
2019-05-09T08:01:39.121Z,59.57
2019-05-09T08:02:39.117Z,59.57
2019-05-09T08:03:39.143Z,59.57
2019-05-09T08:04:39.099Z,59.57
2019-05-09T08:05:39.088Z,59.57
2019-05-09T08:06:39.070Z,59.57
2019-05-09T08:07:39.062Z,59.47
2019-05-09T08:08:39.058Z,59.47
2019-05-09T08:09:39.102Z,59.47
2019-05-09T08:10:39.032Z,59.47
2019-05-09T08:11:39.020Z,59.47
2019-05-09T08:12:39.115Z,59.47
2019-05-09T08:13:39.478Z,59.47
2019-05-09T08:14:38.989Z,59.37
2019-05-09T08:15:39.127Z,59.47
2019-05-09T08:16:38.962Z,59.37
2019-05-09T08:17:38.953Z,59.37
2019-05-09T08:18:39.008Z,59.37
2019-05-09T08:19:38.936Z,59.37
2019-05-09T08:20:40.720Z,59.37
2019-05-09T08:21:38.913Z,59.37
2019-05-09T08:22:42.152Z,59.37
2019-05-09T08:23:39.886Z,59.37
2019-05-09T08:24:38.877Z,59.37
2019-05-09T08:25:38.863Z,59.37
2019-05-09T08:26:39.577Z,59.37
2019-05-09T08:27:38.841Z,59.37
2019-05-09T08:28:39.272Z,59.37
2019-05-09T08:29:38.924Z,59.37
2019-05-09T08:30:40.432Z,59.37
2019-05-09T08:31:40.411Z,59.57
2019-05-09T08:32:38.889Z,59.67
2019-05-09T08:33:38.779Z,59.77
2019-05-09T08:34:38.768Z,59.97
2019-05-09T08:35:38.759Z,59.97
2019-05-09T08:36:38.747Z,59.77
2019-05-09T08:37:39.177Z,59.97
2019-05-09T08:38:39.247Z,59.77
2019-05-09T08:39:38.718Z,59.77
2019-05-09T08:40:38.733Z,59.88
2019-05-09T08:41:38.766Z,59.57
2019-05-09T08:42:38.678Z,59.57
2019-05-09T08:43:38.709Z,59.37
2019-05-09T08:44:41.985Z,59.07
2019-05-09T08:45:38.662Z,58.97
2019-05-09T08:46:38.636Z,58.97
2019-05-09T08:47:38.653Z,58.97
2019-05-09T08:48:38.623Z,58.97
2019-05-09T08:49:38.609Z,59.07
2019-05-09T08:50:39.193Z,59.07
2019-05-09T08:51:51.781Z,59.07
2019-05-09T08:52:39.576Z,59.17
2019-05-09T08:53:38.598Z,59.17
2019-05-09T08:54:38.556Z,59.27
2019-05-09T08:55:38.670Z,59.27
2019-05-09T08:56:38.872Z,59.27
2019-05-09T08:57:38.521Z,59.27
2019-05-09T08:58:38.549Z,59.17
2019-05-09T08:59:38.557Z,59.27
2019-05-09T09:00:39.183Z,59.17
2019-05-09T09:01:54.242Z,59.17
2019-05-09T09:02:39.463Z,59.27
2019-05-09T09:03:38.456Z,59.17
2019-05-09T09:04:38.638Z,59.17
2019-05-09T09:05:38.496Z,59.17
2019-05-09T09:06:38.422Z,59.27
2019-05-09T09:07:38.420Z,59.27
2019-05-09T09:08:38.404Z,59.27
2019-05-09T09:09:38.393Z,59.27
2019-05-09T09:10:38.815Z,59.27
2019-05-09T09:11:38.680Z,59.27
2019-05-09T09:12:38.656Z,59.17
2019-05-09T09:13:38.343Z,59.27
2019-05-09T09:14:38.630Z,59.17
2019-05-09T09:16:02.764Z,59.17
2019-05-09T09:16:41.861Z,59.17
2019-05-09T09:17:38.747Z,59.17
2019-05-09T09:18:38.885Z,59.17
2019-05-09T09:19:38.718Z,59.17
2019-05-09T09:20:38.392Z,59.07
2019-05-09T09:21:38.922Z,59.07
2019-05-09T09:22:38.254Z,59.07
2019-05-09T09:23:44.113Z,59.07
2019-05-09T09:24:39.223Z,59.17
2019-05-09T09:25:39.133Z,59.17
2019-05-09T09:26:38.356Z,59.17
2019-05-09T09:27:38.240Z,59.17
2019-05-09T09:28:38.216Z,59.17
2019-05-09T09:29:38.318Z,59.17
2019-05-09T09:30:38.933Z,59.07
2019-05-09T09:31:38.152Z,59.07
2019-05-09T09:32:38.860Z,59.07
2019-05-09T09:33:38.128Z,59.07
2019-05-09T09:34:38.240Z,59.07
2019-05-09T09:35:38.437Z,59.07
2019-05-09T09:36:39.073Z,59.07
2019-05-09T09:37:48.327Z,59.07
2019-05-09T09:38:39.112Z,59.07
2019-05-09T09:39:44.619Z,59.07
2019-05-09T09:40:39.055Z,59.07
2019-05-09T09:41:38.793Z,59.07
2019-05-09T09:42:39.653Z,59.07
2019-05-09T09:43:38.496Z,59.07
2019-05-09T09:44:39.250Z,59.07
2019-05-09T09:45:38.187Z,59.07
2019-05-09T09:46:37.995Z,59.07
2019-05-09T09:47:39.803Z,58.97
2019-05-09T09:48:38.941Z,59.07
2019-05-09T09:49:38.514Z,59.07
2019-05-09T09:50:38.436Z,59.07
2019-05-09T09:51:38.348Z,59.07
2019-05-09T09:52:38.471Z,59.07
2019-05-09T09:53:38.672Z,59.07
2019-05-09T09:54:38.759Z,59.07
2019-05-09T09:55:38.646Z,59.07
2019-05-09T09:56:38.706Z,59.07
2019-05-09T09:57:37.931Z,59.07
2019-05-09T09:58:38.070Z,59.07
2019-05-09T09:59:40.831Z,59.07
2019-05-09T10:00:38.249Z,59.07
2019-05-09T10:01:38.535Z,59.07
2019-05-09T10:02:38.010Z,59.07
2019-05-09T10:03:37.807Z,58.97
2019-05-09T10:04:37.851Z,58.97
2019-05-09T10:05:38.145Z,58.97
2019-05-09T10:06:38.797Z,58.97
2019-05-09T10:07:38.471Z,58.97
2019-05-09T10:08:39.726Z,58.97
2019-05-09T10:09:37.748Z,58.97
2019-05-09T10:10:37.791Z,58.97
2019-05-09T10:11:37.741Z,58.97
2019-05-09T10:12:44.198Z,58.97
2019-05-09T10:13:38.697Z,58.87
2019-05-09T10:14:37.699Z,58.87
2019-05-09T10:15:38.389Z,58.87
2019-05-09T10:16:39.046Z,58.87
2019-05-09T10:17:38.655Z,58.87
2019-05-09T10:18:38.246Z,58.76
2019-05-09T10:19:38.402Z,58.76
2019-05-09T10:20:38.502Z,58.76
2019-05-09T10:21:38.208Z,58.74
2019-05-09T10:22:44.550Z,58.74
2019-05-09T10:23:38.589Z,58.87
2019-05-09T10:24:37.602Z,59.04
2019-05-09T10:25:38.287Z,59.24
2019-05-09T10:26:38.977Z,59.04
2019-05-09T10:27:38.731Z,59.14
2019-05-09T10:28:38.127Z,59.14
2019-05-09T10:29:38.749Z,59.04
2019-05-09T10:30:38.368Z,59.04
2019-05-09T10:31:39.202Z,59.04
2019-05-09T10:32:38.312Z,59.14
2019-05-09T10:33:37.692Z,59.14
2019-05-09T10:34:37.873Z,59.24
2019-05-09T10:35:39.182Z,59.34
2019-05-09T10:36:38.494Z,59.55
2019-05-09T10:37:39.232Z,59.64
2019-05-09T10:38:38.580Z,59.84
2019-05-09T10:39:38.088Z,59.95
2019-05-09T10:40:39.894Z,59.84
2019-05-09T10:41:37.684Z,59.84
2019-05-09T10:42:38.025Z,60.15
2019-05-09T10:43:39.072Z,59.64
2019-05-09T10:44:37.530Z,59.75
2019-05-09T10:45:40.736Z,59.84
2019-05-09T10:46:49.444Z,59.84
2019-05-09T10:47:38.332Z,60.05
2019-05-09T10:48:38.594Z,60.15
2019-05-09T10:49:37.987Z,60.25
2019-05-09T10:50:44.461Z,60.05
2019-05-09T10:51:38.287Z,60.05
2019-05-09T10:52:37.277Z,59.95
2019-05-09T10:53:37.271Z,59.95
2019-05-09T10:54:37.256Z,59.95
2019-05-09T10:55:38.519Z,59.95
2019-05-09T10:56:38.449Z,60.05
2019-05-09T10:57:42.550Z,60.05
2019-05-09T10:58:38.212Z,60.05
2019-05-09T10:59:37.745Z,60.05
2019-05-09T11:00:39.362Z,60.05
2019-05-09T11:01:38.221Z,59.95
2019-05-09T11:02:37.165Z,60.05
2019-05-09T11:03:37.725Z,60.05
2019-05-09T11:04:38.771Z,60.05
2019-05-09T11:05:37.131Z,59.95
2019-05-09T11:06:38.296Z,59.84
2019-05-09T11:07:38.129Z,59.84
2019-05-09T11:08:38.069Z,59.84
2019-05-09T11:09:39.075Z,59.84
2019-05-09T11:10:39.554Z,59.75
2019-05-09T11:11:37.193Z,59.64
2019-05-09T11:12:37.091Z,59.64
2019-05-09T11:13:38.979Z,59.64
2019-05-09T11:14:37.765Z,59.64
2019-05-09T11:15:37.617Z,59.64
2019-05-09T11:16:45.405Z,59.64
2019-05-09T11:17:38.967Z,59.84
2019-05-09T11:18:37.000Z,59.95
2019-05-09T11:19:37.033Z,59.95
2019-05-09T11:20:36.968Z,60.05
2019-05-09T11:21:39.095Z,60.05
2019-05-09T11:22:38.647Z,60.15
2019-05-09T11:23:39.143Z,59.84
2019-05-09T11:24:44.929Z,59.84
2019-05-09T11:25:38.227Z,59.75
2019-05-09T11:26:39.536Z,59.64
2019-05-09T11:27:38.910Z,59.64
2019-05-09T11:28:36.883Z,59.64
2019-05-09T11:29:38.854Z,59.64
2019-05-09T11:30:38.623Z,59.64
2019-05-09T11:31:38.485Z,59.55
2019-05-09T11:32:38.618Z,59.55
2019-05-09T11:33:38.556Z,59.55
2019-05-09T11:34:37.573Z,59.55
2019-05-09T11:35:37.966Z,59.44
2019-05-09T11:36:37.946Z,59.44
2019-05-09T11:37:38.355Z,59.34
2019-05-09T11:38:43.148Z,59.34
2019-05-09T11:39:42.051Z,59.34
2019-05-09T11:40:37.812Z,59.44
2019-05-09T11:41:38.398Z,59.34
2019-05-09T11:42:38.086Z,59.24
2019-05-09T11:43:38.947Z,59.24
2019-05-09T11:44:38.511Z,59.24
2019-05-09T11:45:38.758Z,59.24
2019-05-09T11:46:38.179Z,59.24
2019-05-09T11:47:45.630Z,59.24
2019-05-09T11:48:38.243Z,59.34
2019-05-09T11:49:39.068Z,59.34
2019-05-09T11:50:38.772Z,59.44
2019-05-09T11:51:36.636Z,59.55
2019-05-09T11:52:38.305Z,59.55
2019-05-09T11:53:36.742Z,59.44
2019-05-09T11:54:38.781Z,59.44
2019-05-09T11:55:42.630Z,59.34
2019-05-09T11:56:38.442Z,59.34
2019-05-09T11:57:38.425Z,59.34
2019-05-09T11:58:37.932Z,59.34
2019-05-09T11:59:37.929Z,59.34
2019-05-09T12:00:38.136Z,59.24
2019-05-09T12:01:39.462Z,59.24
2019-05-09T12:02:38.494Z,59.24
2019-05-09T12:03:38.695Z,59.24
2019-05-09T12:04:37.997Z,59.24
2019-05-09T12:05:37.883Z,59.14
2019-05-09T12:06:38.347Z,59.24
2019-05-09T12:07:37.944Z,59.24
2019-05-09T12:08:38.547Z,59.24
2019-05-09T12:09:38.523Z,59.14
2019-05-09T12:10:38.220Z,59.14
2019-05-09T12:11:41.307Z,59.14
2019-05-09T12:12:39.036Z,59.24
2019-05-09T12:13:37.981Z,59.24
2019-05-09T12:14:38.192Z,59.14
2019-05-09T12:15:39.057Z,59.14
2019-05-09T12:16:38.130Z,59.14
2019-05-09T12:17:51.065Z,59.24
2019-05-09T12:18:37.880Z,59.24
2019-05-09T12:19:38.020Z,59.24
2019-05-09T12:20:37.511Z,59.14
2019-05-09T12:21:46.667Z,59.14
2019-05-09T12:22:37.341Z,59.14
2019-05-09T12:23:37.783Z,59.14
2019-05-09T12:24:38.474Z,59.14
2019-05-09T12:25:38.542Z,59.14
2019-05-09T12:26:38.812Z,59.14
2019-05-09T12:27:36.261Z,59.14
2019-05-09T12:28:38.656Z,59.14
2019-05-09T12:29:38.537Z,59.14
2019-05-09T12:30:37.993Z,59.14
2019-05-09T12:31:38.723Z,59.04
2019-05-09T12:32:38.435Z,59.04
2019-05-09T12:33:36.181Z,59.04
2019-05-09T12:34:36.208Z,59.04
2019-05-09T12:35:38.529Z,59.04
2019-05-09T12:36:39.501Z,59.04
2019-05-09T12:37:37.807Z,59.04
2019-05-09T12:38:38.808Z,59.04
2019-05-09T12:39:37.845Z,59.04
2019-05-09T12:40:38.694Z,59.04
2019-05-09T12:41:38.417Z,59.04
2019-05-09T12:42:38.691Z,59.04
2019-05-09T12:43:38.211Z,58.94
2019-05-09T12:44:36.065Z,58.94
2019-05-09T12:45:38.272Z,58.94
2019-05-09T12:46:39.068Z,58.94
2019-05-09T12:47:39.435Z,58.94
2019-05-09T12:48:36.016Z,58.94
2019-05-09T12:49:38.467Z,58.94
2019-05-09T12:50:38.568Z,58.94
2019-05-09T12:51:37.648Z,58.94
2019-05-09T12:52:38.999Z,58.94