createdAt,value
2018-06-11T00:00:38.243Z,78.77
2018-06-11T00:01:38.294Z,78.7
2018-06-11T00:02:38.266Z,78.75
2018-06-11T00:03:38.249Z,78.56
2018-06-11T00:04:38.383Z,78.45
2018-06-11T00:05:38.245Z,77.99
2018-06-11T00:06:38.604Z,78.81
2018-06-11T00:07:38.262Z,78.11
2018-06-11T00:08:38.248Z,77.99
2018-06-11T00:09:38.374Z,78.26
2018-06-11T00:10:38.276Z,78.79
2018-06-11T00:11:38.299Z,78.4
2018-06-11T00:12:38.264Z,78.03
2018-06-11T00:13:38.284Z,78.14
2018-06-11T00:14:38.249Z,78.67
2018-06-11T00:15:38.364Z,79.09
2018-06-11T00:16:38.321Z,79.82
2018-06-11T00:17:38.275Z,79.82
2018-06-11T00:18:38.237Z,79.01
2018-06-11T00:19:38.287Z,79.07
2018-06-11T00:20:38.247Z,78.27
2018-06-11T00:21:38.238Z,78.97
2018-06-11T00:22:38.246Z,78.67
2018-06-11T00:23:38.283Z,79.82
2018-06-11T00:24:38.250Z,79.48
2018-06-11T00:25:38.253Z,79.75
2018-06-11T00:26:38.236Z,79.65
2018-06-11T00:27:38.239Z,78.97
2018-06-11T00:28:38.267Z,78.89
2018-06-11T00:29:38.431Z,78.97
2018-06-11T00:30:38.237Z,78.92
2018-06-11T00:31:38.252Z,78.85
2018-06-11T00:32:38.230Z,78.87
2018-06-11T00:33:39.353Z,79.05
2018-06-11T00:34:38.227Z,79.22
2018-06-11T00:35:41.042Z,79.14
2018-06-11T00:36:38.238Z,79.02
2018-06-11T00:37:38.247Z,79.31
2018-06-11T00:38:38.249Z,78.96
2018-06-11T00:39:38.248Z,79.7
2018-06-11T00:40:38.986Z,79.26
2018-06-11T00:41:38.244Z,79.39
2018-06-11T00:42:38.234Z,78.81
2018-06-11T00:43:38.293Z,79.89
2018-06-11T00:44:38.398Z,79.67
2018-06-11T00:45:38.366Z,79.35
2018-06-11T00:46:38.901Z,79.3
2018-06-11T00:47:40.202Z,79.37
2018-06-11T00:48:38.884Z,79.45
2018-06-11T00:49:38.333Z,79.78
2018-06-11T00:50:38.249Z,79.81
2018-06-11T00:51:38.877Z,79.76
2018-06-11T00:52:38.319Z,79.86
2018-06-11T00:53:38.284Z,79.72
2018-06-11T00:54:38.319Z,80.26
2018-06-11T00:55:38.236Z,79.69
2018-06-11T00:56:38.230Z,79.89
2018-06-11T00:57:38.403Z,80.18
2018-06-11T00:58:39.029Z,79.49
2018-06-11T00:59:38.305Z,79.06
2018-06-11T01:00:38.253Z,78.99
2018-06-11T01:01:38.222Z,78.71
2018-06-11T01:02:38.222Z,79.57
2018-06-11T01:03:38.308Z,78.85
2018-06-11T01:04:38.628Z,78.99
2018-06-11T01:05:38.406Z,78.78
2018-06-11T01:06:38.244Z,78.72
2018-06-11T01:07:38.261Z,78.98
2018-06-11T01:08:38.252Z,78.71
2018-06-11T01:09:38.297Z,79.2
2018-06-11T01:10:38.237Z,78.94
2018-06-11T01:11:38.249Z,78.92
2018-06-11T01:12:38.250Z,78.93
2018-06-11T01:13:38.232Z,79.14
2018-06-11T01:14:38.222Z,79.02
2018-06-11T01:15:38.235Z,79
2018-06-11T01:16:38.255Z,79.98
2018-06-11T01:17:38.251Z,79.54
2018-06-11T01:18:38.273Z,80.09
2018-06-11T01:19:38.276Z,79.67
2018-06-11T01:20:38.234Z,79.01
2018-06-11T01:21:38.237Z,79.8
2018-06-11T01:22:38.284Z,79.97
2018-06-11T01:23:38.240Z,79.89
2018-06-11T01:24:38.299Z,79.11
2018-06-11T01:25:38.232Z,79.19
2018-06-11T01:26:38.248Z,79.34
2018-06-11T01:27:38.260Z,79.09
2018-06-11T01:28:38.283Z,78.73
2018-06-11T01:29:38.271Z,79.43
2018-06-11T01:30:38.279Z,79.15
2018-06-11T01:31:38.328Z,79.38
2018-06-11T01:32:38.265Z,79.44
2018-06-11T01:33:38.242Z,79.08
2018-06-11T01:34:38.248Z,78.99
2018-06-11T01:35:38.233Z,79
2018-06-11T01:36:38.236Z,79.02
2018-06-11T01:37:38.214Z,80.02
2018-06-11T01:38:38.225Z,80.26
2018-06-11T01:39:38.224Z,80.27
2018-06-11T01:40:38.214Z,79.64
2018-06-11T01:41:38.225Z,79.62
2018-06-11T01:42:38.238Z,79.98
2018-06-11T01:43:38.247Z,80.53
2018-06-11T01:44:38.244Z,80.53
2018-06-11T01:45:38.254Z,80.4
2018-06-11T01:46:38.240Z,80.52
2018-06-11T01:47:38.227Z,79.96
2018-06-11T01:48:41.453Z,80.13
2018-06-11T01:49:43.996Z,80.4
2018-06-11T01:50:41.326Z,80.52
2018-06-11T01:51:43.385Z,80.57
2018-06-11T01:52:39.760Z,80.43
2018-06-11T01:53:41.874Z,80.62
2018-06-11T01:54:39.672Z,80.41
2018-06-11T01:55:56.389Z,80.77
2018-06-11T01:56:49.619Z,80.46
2018-06-11T01:57:47.476Z,79.95
2018-06-11T01:58:39.067Z,80.35
2018-06-11T01:59:38.476Z,79.94
2018-06-11T02:00:38.305Z,80
2018-06-11T02:01:38.236Z,80.22
2018-06-11T02:02:38.248Z,80.27
2018-06-11T02:03:38.248Z,79.77
2018-06-11T02:04:38.222Z,80.34
2018-06-11T02:05:38.237Z,80.2
2018-06-11T02:06:38.216Z,80.55
2018-06-11T02:07:38.266Z,80.8
2018-06-11T02:08:38.195Z,80.66
2018-06-11T02:09:38.259Z,80.6
2018-06-11T02:10:38.204Z,80.65
2018-06-11T02:11:38.262Z,80.54
2018-06-11T02:12:38.390Z,81.08
2018-06-11T02:13:38.276Z,80.88
2018-06-11T02:14:38.229Z,80.8
2018-06-11T02:15:38.258Z,81.12
2018-06-11T02:16:38.217Z,80.54
2018-06-11T02:17:38.243Z,80.69
2018-06-11T02:18:38.212Z,80.63
2018-06-11T02:19:38.314Z,80.21
2018-06-11T02:20:38.236Z,80.03
2018-06-11T02:21:38.317Z,80.31
2018-06-11T02:22:38.344Z,80.52
2018-06-11T02:23:38.360Z,79.98
2018-06-11T02:24:38.323Z,80.76
2018-06-11T02:25:38.278Z,80.81
2018-06-11T02:26:38.397Z,80.82
2018-06-11T02:27:38.330Z,80.74
2018-06-11T02:28:38.387Z,81.07
2018-06-11T02:29:38.374Z,80.31
2018-06-11T02:30:38.332Z,81.29
2018-06-11T02:31:38.247Z,80.92
2018-06-11T02:32:38.219Z,80.98
2018-06-11T02:33:38.667Z,80.75
2018-06-11T02:34:38.225Z,80.34
2018-06-11T02:35:38.220Z,80.85
2018-06-11T02:36:38.224Z,80.95
2018-06-11T02:37:38.216Z,80.87
2018-06-11T02:38:38.247Z,81.26
2018-06-11T02:39:38.232Z,81.24
2018-06-11T02:40:38.281Z,80.84
2018-06-11T02:41:38.216Z,81.14
2018-06-11T02:42:38.208Z,80.93
2018-06-11T02:43:38.223Z,81.23
2018-06-11T02:44:38.211Z,80.61
2018-06-11T02:45:38.206Z,80.44
2018-06-11T02:46:38.212Z,80.44
2018-06-11T02:47:38.213Z,81.37
2018-06-11T02:48:38.228Z,82.14
2018-06-11T02:49:38.222Z,81.68
2018-06-11T02:50:38.208Z,81.65
2018-06-11T02:51:38.190Z,81.57
2018-06-11T02:52:38.219Z,81.21
2018-06-11T02:53:38.203Z,80.99
2018-06-11T02:54:38.212Z,81.23
2018-06-11T02:55:38.228Z,81.04
2018-06-11T02:56:38.201Z,81.3
2018-06-11T02:57:38.201Z,81.09
2018-06-11T02:58:38.252Z,80.93
2018-06-11T02:59:38.213Z,80.88
2018-06-11T03:00:38.233Z,80.65
2018-06-11T03:01:38.197Z,80.65
2018-06-11T03:02:38.208Z,80.68
2018-06-11T03:03:38.256Z,80.72
2018-06-11T03:04:38.208Z,80.43
2018-06-11T03:05:38.213Z,80.41
2018-06-11T03:06:38.194Z,80.38
2018-06-11T03:07:38.278Z,80.95
2018-06-11T03:08:38.244Z,81.71
2018-06-11T03:09:38.178Z,81.21
2018-06-11T03:10:38.272Z,81.32
2018-06-11T03:11:38.235Z,81.33
2018-06-11T03:12:38.211Z,81.51
2018-06-11T03:13:38.190Z,81.59
2018-06-11T03:14:38.382Z,81.56
2018-06-11T03:15:38.413Z,81.5
2018-06-11T03:16:38.205Z,81.73
2018-06-11T03:17:38.283Z,81.94
2018-06-11T03:18:38.185Z,81.39
2018-06-11T03:19:38.197Z,81.93
2018-06-11T03:20:38.184Z,82.6
2018-06-11T03:21:38.206Z,83.2
2018-06-11T03:22:38.482Z,82.51
2018-06-11T03:23:38.345Z,82.14
2018-06-11T03:24:38.244Z,81.88
2018-06-11T03:25:38.359Z,82.07
2018-06-11T03:26:38.272Z,81.9
2018-06-11T03:27:38.189Z,81.45
2018-06-11T03:28:39.308Z,81.47
2018-06-11T03:29:38.202Z,82.26
2018-06-11T03:30:38.339Z,82.15
2018-06-11T03:31:38.215Z,81.61
2018-06-11T03:32:38.249Z,81.73
2018-06-11T03:33:38.455Z,82.04
2018-06-11T03:34:38.176Z,81.62
2018-06-11T03:35:38.322Z,81.33
2018-06-11T03:36:38.250Z,81.38
2018-06-11T03:37:38.175Z,81.31
2018-06-11T03:38:38.183Z,81.34
2018-06-11T03:39:38.168Z,81.38
2018-06-11T03:40:38.197Z,81.39
2018-06-11T03:41:38.203Z,81.44
2018-06-11T03:42:38.381Z,80.74
2018-06-11T03:43:38.253Z,81.09
2018-06-11T03:44:38.228Z,81.1
2018-06-11T03:45:38.193Z,81.03
2018-06-11T03:46:38.196Z,81.06
2018-06-11T03:47:38.442Z,80.58
2018-06-11T03:48:38.318Z,81.44
2018-06-11T03:49:38.170Z,81.12
2018-06-11T03:50:38.222Z,80.74
2018-06-11T03:51:38.373Z,80.73
2018-06-11T03:52:38.254Z,81.08
2018-06-11T03:53:38.230Z,80.58
2018-06-11T03:54:38.281Z,80.48
2018-06-11T03:55:38.196Z,81.58
2018-06-11T03:56:38.192Z,81.46
2018-06-11T03:57:38.201Z,80.83
2018-06-11T03:58:38.170Z,81.27
2018-06-11T03:59:38.183Z,81.5
2018-06-11T04:00:38.162Z,81.55
2018-06-11T04:01:38.172Z,81.03
2018-06-11T04:02:38.237Z,80.93
2018-06-11T04:03:38.180Z,81.13
2018-06-11T04:04:38.183Z,80.96
2018-06-11T04:05:38.195Z,81.07
2018-06-11T04:06:38.175Z,81.34
2018-06-11T04:07:38.230Z,81.69
2018-06-11T04:08:38.248Z,81.31
2018-06-11T04:09:38.193Z,81.03
2018-06-11T04:10:38.435Z,81.63
2018-06-11T04:11:38.192Z,81.86
2018-06-11T04:12:38.200Z,81.97
2018-06-11T04:13:38.171Z,82
2018-06-11T04:14:38.179Z,82.23
2018-06-11T04:15:38.212Z,81.55
2018-06-11T04:16:38.197Z,81.6
2018-06-11T04:17:38.185Z,81.93
2018-06-11T04:18:38.169Z,82.21
2018-06-11T04:19:38.361Z,82.14
2018-06-11T04:20:38.259Z,81.92
2018-06-11T04:21:38.272Z,81.66
2018-06-11T04:22:38.390Z,81.6
2018-06-11T04:23:38.224Z,81.93
2018-06-11T04:24:38.189Z,81.64
2018-06-11T04:25:38.197Z,81.5
2018-06-11T04:26:38.171Z,81.98
2018-06-11T04:27:38.203Z,81.95
2018-06-11T04:28:38.218Z,81.37
2018-06-11T04:29:38.230Z,81.65
2018-06-11T04:30:38.474Z,81.62
2018-06-11T04:31:38.177Z,81.16
2018-06-11T04:32:38.178Z,81.53
2018-06-11T04:33:38.244Z,81.64
2018-06-11T04:34:38.197Z,81.39
2018-06-11T04:35:38.375Z,81.2
2018-06-11T04:36:38.170Z,81.36
2018-06-11T04:37:38.387Z,80.83
2018-06-11T04:38:38.232Z,80.98
2018-06-11T04:39:38.403Z,80.95
2018-06-11T04:40:38.332Z,81.04
2018-06-11T04:41:38.210Z,80.89
2018-06-11T04:42:38.206Z,81.31
2018-06-11T04:43:38.518Z,81.48
2018-06-11T04:44:38.160Z,81.11
2018-06-11T04:45:38.148Z,81.01
2018-06-11T04:46:38.211Z,80.98
2018-06-11T04:47:38.170Z,80.92
2018-06-11T04:48:38.281Z,80.88
2018-06-11T04:49:38.352Z,80.98
2018-06-11T04:50:38.231Z,81.24
2018-06-11T04:51:38.179Z,80.65
2018-06-11T04:52:38.177Z,80.61
2018-06-11T04:53:38.174Z,81.19
2018-06-11T04:54:38.325Z,81.1
2018-06-11T04:55:38.188Z,81.05
2018-06-11T04:56:38.159Z,81.32
2018-06-11T04:57:38.161Z,81.14
2018-06-11T04:58:38.197Z,81.08
2018-06-11T04:59:38.176Z,81.23
2018-06-11T05:00:38.177Z,80.65
2018-06-11T05:01:38.380Z,80.42
2018-06-11T05:02:38.162Z,80.53
2018-06-11T05:03:38.158Z,80.18
2018-06-11T05:04:38.188Z,80.04
2018-06-11T05:05:38.275Z,80.23
2018-06-11T05:06:38.193Z,80.65
2018-06-11T05:07:38.179Z,80.26
2018-06-11T05:08:38.149Z,80.22
2018-06-11T05:09:38.503Z,80.54
2018-06-11T05:10:38.168Z,80.52
2018-06-11T05:11:38.176Z,80.28
2018-06-11T05:12:38.162Z,80.25
2018-06-11T05:13:38.153Z,79.97
2018-06-11T05:14:38.167Z,80.21
2018-06-11T05:15:38.162Z,80.27
2018-06-11T05:16:38.137Z,80.35
2018-06-11T05:17:38.189Z,80.26
2018-06-11T05:18:38.172Z,80.32
2018-06-11T05:19:38.175Z,80.11
2018-06-11T05:20:38.270Z,80.58
2018-06-11T05:21:38.230Z,80.24
2018-06-11T05:22:38.248Z,80.58
2018-06-11T05:23:38.175Z,80.2
2018-06-11T05:24:38.158Z,80.43
2018-06-11T05:25:38.147Z,79.98
2018-06-11T05:26:38.183Z,80.32
2018-06-11T05:27:38.241Z,79.85
2018-06-11T05:28:38.762Z,80.11
2018-06-11T05:29:38.152Z,80.11
2018-06-11T05:30:38.302Z,79.79
2018-06-11T05:31:38.263Z,80
2018-06-11T05:32:38.127Z,80.15
2018-06-11T05:33:38.412Z,80.6
2018-06-11T05:34:38.336Z,80.85
2018-06-11T05:35:38.164Z,80.53
2018-06-11T05:36:38.180Z,80.26
2018-06-11T05:37:38.199Z,80.27
2018-06-11T05:38:38.191Z,80.08
2018-06-11T05:39:38.197Z,80.59
2018-06-11T05:40:38.485Z,80.14
2018-06-11T05:41:38.354Z,80.13
2018-06-11T05:42:38.270Z,79.89
2018-06-11T05:43:38.213Z,79.68
2018-06-11T05:44:38.364Z,79.77
2018-06-11T05:45:38.166Z,79.45
2018-06-11T05:46:38.221Z,79.2
2018-06-11T05:47:38.174Z,79.42
2018-06-11T05:48:38.151Z,79.58
2018-06-11T05:49:38.185Z,79.89
2018-06-11T05:50:38.157Z,79.75
2018-06-11T05:51:38.182Z,79.55
2018-06-11T05:52:38.144Z,78
2018-06-11T05:53:38.146Z,78.96
2018-06-11T05:54:38.136Z,79.6
2018-06-11T05:55:38.149Z,79.76
2018-06-11T05:56:38.179Z,79.23
2018-06-11T05:57:38.189Z,78.96
2018-06-11T05:58:38.178Z,78.86
2018-06-11T05:59:38.167Z,78.62
2018-06-11T06:00:38.207Z,78.86
2018-06-11T06:01:38.259Z,79.39
2018-06-11T06:02:38.184Z,79.24
2018-06-11T06:03:38.162Z,79.01
2018-06-11T06:04:38.373Z,78.77
2018-06-11T06:05:38.128Z,78.74
2018-06-11T06:06:38.235Z,78.63
2018-06-11T06:07:38.185Z,78.75
2018-06-11T06:08:38.305Z,78.52
2018-06-11T06:09:38.262Z,78.26
2018-06-11T06:10:38.202Z,77.85
2018-06-11T06:11:38.249Z,78
2018-06-11T06:12:38.133Z,78.32
2018-06-11T06:13:38.185Z,78.15
2018-06-11T06:14:38.311Z,77.89
2018-06-11T06:15:38.161Z,77.8
2018-06-11T06:16:38.168Z,77.87
2018-06-11T06:17:38.233Z,77.9
2018-06-11T06:18:38.157Z,77.9
2018-06-11T06:19:38.300Z,77.46
2018-06-11T06:20:38.126Z,77.46
2018-06-11T06:21:38.128Z,77.64
2018-06-11T06:22:38.136Z,77.49
2018-06-11T06:23:38.122Z,77.72
2018-06-11T06:24:38.129Z,78.19
2018-06-11T06:25:38.128Z,78.74
2018-06-11T06:26:38.296Z,77.97
2018-06-11T06:27:38.158Z,77.93
2018-06-11T06:28:38.148Z,78.68
2018-06-11T06:29:38.148Z,78.15
2018-06-11T06:30:38.191Z,78.41
2018-06-11T06:31:38.167Z,78.2
2018-06-11T06:32:38.523Z,78.67
2018-06-11T06:33:38.162Z,78.58
2018-06-11T06:34:38.497Z,78.58
2018-06-11T06:35:38.128Z,78.74
2018-06-11T06:36:38.124Z,78.27
2018-06-11T06:37:38.123Z,78.63
2018-06-11T06:38:38.135Z,78.48
2018-06-11T06:39:38.446Z,78.51
2018-06-11T06:40:38.125Z,78.9
2018-06-11T06:41:38.132Z,78.12
2018-06-11T06:42:38.152Z,78.03
2018-06-11T06:43:48.188Z,77.9
2018-06-11T06:44:38.137Z,77.83
2018-06-11T06:45:38.129Z,78.24
2018-06-11T06:46:38.233Z,78.14
2018-06-11T06:47:38.255Z,78.07
2018-06-11T06:48:38.185Z,78.29
2018-06-11T06:49:38.161Z,78.03
2018-06-11T06:50:38.159Z,77.05
2018-06-11T06:51:38.202Z,76.99
2018-06-11T06:52:38.312Z,77.08
2018-06-11T06:53:38.365Z,77.09
2018-06-11T06:54:38.128Z,77.06
2018-06-11T06:55:38.229Z,77.42
2018-06-11T06:56:38.124Z,77.59
2018-06-11T06:57:38.163Z,77.45
2018-06-11T06:58:38.159Z,77.63
2018-06-11T06:59:38.138Z,78.07
2018-06-11T07:00:38.182Z,77.72
2018-06-11T07:01:38.148Z,77.56
2018-06-11T07:02:38.150Z,77.47
2018-06-11T07:03:38.151Z,77.33
2018-06-11T07:04:38.266Z,77.17
2018-06-11T07:05:38.153Z,77.21
2018-06-11T07:06:38.118Z,77.23
2018-06-11T07:07:38.139Z,77.16
2018-06-11T07:08:38.117Z,77.49
2018-06-11T07:09:38.333Z,77.76
2018-06-11T07:10:38.146Z,77.79
2018-06-11T07:11:38.134Z,77.24
2018-06-11T07:12:38.121Z,77.11
2018-06-11T07:13:38.285Z,77.1
2018-06-11T07:14:38.438Z,77.02
2018-06-11T07:15:38.140Z,77.14
2018-06-11T07:16:38.134Z,77.24
2018-06-11T07:17:38.124Z,77.33
2018-06-11T07:18:38.137Z,77.26
2018-06-11T07:19:38.156Z,77.15
2018-06-11T07:20:38.120Z,77.11
2018-06-11T07:21:38.109Z,77.21
2018-06-11T07:22:38.283Z,77.47
2018-06-11T07:23:38.127Z,77.4
2018-06-11T07:24:38.133Z,77.65
2018-06-11T07:25:38.127Z,77.68
2018-06-11T07:26:38.147Z,77.91
2018-06-11T07:27:38.221Z,77.91
2018-06-11T07:28:38.141Z,77.61
2018-06-11T07:29:38.151Z,77.74
2018-06-11T07:30:38.129Z,77.84
2018-06-11T07:31:38.266Z,77.53
2018-06-11T07:32:38.172Z,77.52
2018-06-11T07:33:38.186Z,77.15
2018-06-11T07:34:38.107Z,77.92
2018-06-11T07:35:38.152Z,77.28
2018-06-11T07:36:38.147Z,77.3
2018-06-11T07:37:38.127Z,77.25
2018-06-11T07:38:38.126Z,77.19
2018-06-11T07:39:38.155Z,77.3
2018-06-11T07:40:38.135Z,77.15
2018-06-11T07:41:38.122Z,76.57
2018-06-11T07:42:38.120Z,76.8
2018-06-11T07:43:38.115Z,76.57
2018-06-11T07:44:38.134Z,76.99
2018-06-11T07:45:38.148Z,75.69
2018-06-11T07:46:38.147Z,75.8
2018-06-11T07:47:38.154Z,75.66
2018-06-11T07:48:38.114Z,75.83
2018-06-11T07:49:38.135Z,75.77
2018-06-11T07:50:38.166Z,75.09
2018-06-11T07:51:38.268Z,75.04
2018-06-11T07:52:38.304Z,75.4
2018-06-11T07:53:38.142Z,75.46
2018-06-11T07:54:38.150Z,75.39
2018-06-11T07:55:38.116Z,75.95
2018-06-11T07:56:38.173Z,75.97
2018-06-11T07:57:38.192Z,76.22
2018-06-11T07:58:38.197Z,75.96
2018-06-11T07:59:38.193Z,75.57
2018-06-11T08:00:38.128Z,75.47
2018-06-11T08:01:38.150Z,75.57
2018-06-11T08:02:38.104Z,75.52
2018-06-11T08:03:38.222Z,75.71
2018-06-11T08:04:38.123Z,75.69
2018-06-11T08:05:38.170Z,75.39
2018-06-11T08:06:38.125Z,75.77
2018-06-11T08:07:38.104Z,76.13
2018-06-11T08:08:38.159Z,75.56
2018-06-11T08:09:38.177Z,75.39
2018-06-11T08:10:38.132Z,75.43
2018-06-11T08:11:38.167Z,76.03
2018-06-11T08:12:38.120Z,75.83
2018-06-11T08:13:38.603Z,76.73
2018-06-11T08:14:38.554Z,75.5
2018-06-11T08:15:38.121Z,75.94
2018-06-11T08:16:38.125Z,75.65
2018-06-11T08:17:38.085Z,75.99
2018-06-11T08:18:38.126Z,75.25
2018-06-11T08:19:38.124Z,76.11
2018-06-11T08:20:38.110Z,75.43
2018-06-11T08:21:38.108Z,75.78
2018-06-11T08:22:38.120Z,75.3
2018-06-11T08:23:38.093Z,75.35
2018-06-11T08:24:38.091Z,75.61
2018-06-11T08:25:38.129Z,75.49
2018-06-11T08:26:38.105Z,75.56
2018-06-11T08:27:38.130Z,75.48
2018-06-11T08:28:38.106Z,76.37
2018-06-11T08:29:38.074Z,75.29
2018-06-11T08:30:38.142Z,75.16
2018-06-11T08:31:38.083Z,75.29
2018-06-11T08:32:38.106Z,75.94
2018-06-11T08:33:38.150Z,75.39
2018-06-11T08:34:38.097Z,75.4
2018-06-11T08:35:38.231Z,75.27
2018-06-11T08:36:38.098Z,75.4
2018-06-11T08:37:38.168Z,75.1
2018-06-11T08:38:38.212Z,74.84
2018-06-11T08:39:38.150Z,74.83
2018-06-11T08:40:38.118Z,74.11
2018-06-11T08:41:38.261Z,74.54
2018-06-11T08:42:38.126Z,73.78
2018-06-11T08:43:38.350Z,74.01
2018-06-11T08:44:38.111Z,74.33
2018-06-11T08:45:38.093Z,74.63
2018-06-11T08:46:38.091Z,74.24
2018-06-11T08:47:38.081Z,73.85
2018-06-11T08:48:38.084Z,74.16
2018-06-11T08:49:38.086Z,74.34
2018-06-11T08:50:38.076Z,74.56
2018-06-11T08:51:38.087Z,73.98
2018-06-11T08:52:38.088Z,74.28
2018-06-11T08:53:38.094Z,71.26
2018-06-11T08:54:38.108Z,72.28
2018-06-11T08:55:38.090Z,72.57
2018-06-11T08:56:38.094Z,72.53
2018-06-11T08:57:38.102Z,72.15
2018-06-11T08:58:38.086Z,72.32
2018-06-11T08:59:38.139Z,72.45
2018-06-11T09:00:38.099Z,72.29
2018-06-11T09:01:38.351Z,71.18
2018-06-11T09:02:38.105Z,71.67
2018-06-11T09:03:38.094Z,70.85
2018-06-11T09:04:38.105Z,71.35
2018-06-11T09:05:38.110Z,71.52
2018-06-11T09:06:38.143Z,71.13
2018-06-11T09:07:38.120Z,71.25
2018-06-11T09:08:38.233Z,71.86
2018-06-11T09:09:38.107Z,71.51
2018-06-11T09:10:38.081Z,71.81
2018-06-11T09:11:38.116Z,72.33
2018-06-11T09:12:38.365Z,71.63
2018-06-11T09:13:38.121Z,71.61
2018-06-11T09:14:38.069Z,71.35
2018-06-11T09:15:38.078Z,71.56
2018-06-11T09:16:38.166Z,70.77
2018-06-11T09:17:38.103Z,70.85
2018-06-11T09:18:38.078Z,70.44
2018-06-11T09:19:38.131Z,70.95
2018-06-11T09:20:38.182Z,69.75
2018-06-11T09:21:38.173Z,70.84
2018-06-11T09:22:38.142Z,69.75
2018-06-11T09:23:38.100Z,69.86
2018-06-11T09:24:38.254Z,70.02
2018-06-11T09:25:38.089Z,69.35
2018-06-11T09:26:38.072Z,69.78
2018-06-11T09:27:38.111Z,69.03
2018-06-11T09:28:38.093Z,69.17
2018-06-11T09:29:38.111Z,69.7
2018-06-11T09:30:38.283Z,70.63
2018-06-11T09:31:38.119Z,70.14
2018-06-11T09:32:38.116Z,69.37
2018-06-11T09:33:38.137Z,68.27
2018-06-11T09:34:38.280Z,69.08
2018-06-11T09:35:38.094Z,69.24
2018-06-11T09:36:38.085Z,69.5
2018-06-11T09:37:38.125Z,69.45
2018-06-11T09:38:38.096Z,69.79
2018-06-11T09:39:38.243Z,69.75
2018-06-11T09:40:38.077Z,68.53
2018-06-11T09:41:38.125Z,69.15
2018-06-11T09:42:38.088Z,68.69
2018-06-11T09:43:38.314Z,67.44
2018-06-11T09:44:38.082Z,67.57
2018-06-11T09:45:38.068Z,67.43
2018-06-11T09:46:38.127Z,68.04
2018-06-11T09:47:38.121Z,68.46
2018-06-11T09:48:38.078Z,68.44
2018-06-11T09:49:38.079Z,68.78
2018-06-11T09:50:38.068Z,68.94
2018-06-11T09:51:38.150Z,67.79
2018-06-11T09:52:38.080Z,67.49
2018-06-11T09:53:38.096Z,67.28
2018-06-11T09:54:38.225Z,67.38
2018-06-11T09:55:38.197Z,67.84
2018-06-11T09:56:38.095Z,67.42
2018-06-11T09:57:38.102Z,66.99
2018-06-11T09:58:38.070Z,67.83
2018-06-11T09:59:38.089Z,67.08
2018-06-11T10:00:38.062Z,67.39
2018-06-11T10:01:38.069Z,67.51
2018-06-11T10:02:38.111Z,66.61
2018-06-11T10:03:38.293Z,67.19
2018-06-11T10:04:38.102Z,67.41
2018-06-11T10:05:38.087Z,67.33
2018-06-11T10:06:38.092Z,67.52
2018-06-11T10:07:38.141Z,67.44
2018-06-11T10:08:38.072Z,67.07
2018-06-11T10:09:38.082Z,67.01
2018-06-11T10:10:38.072Z,67.6
2018-06-11T10:11:38.056Z,67.38
2018-06-11T10:12:38.080Z,66.75
2018-06-11T10:13:38.275Z,66.38
2018-06-11T10:14:38.072Z,66.66
2018-06-11T10:15:38.071Z,66.46
2018-06-11T10:16:38.081Z,66.04
2018-06-11T10:17:38.101Z,66.1
2018-06-11T10:18:38.092Z,65.61
2018-06-11T10:19:38.090Z,65.93
2018-06-11T10:20:38.179Z,65.99
2018-06-11T10:21:38.091Z,66.27
2018-06-11T10:22:38.258Z,66.51
2018-06-11T10:23:38.067Z,66.63
2018-06-11T10:24:38.060Z,67.05
2018-06-11T10:25:38.082Z,66.74
2018-06-11T10:26:38.416Z,66.95
2018-06-11T10:27:38.115Z,66.94
2018-06-11T10:28:38.167Z,66.27
2018-06-11T10:29:38.068Z,66.61
2018-06-11T10:30:38.076Z,66.06
2018-06-11T10:31:38.060Z,66.07
2018-06-11T10:32:38.061Z,66.03
2018-06-11T10:33:38.127Z,65.96
2018-06-11T10:34:38.077Z,65.8
2018-06-11T10:35:38.118Z,66.16
2018-06-11T10:36:38.110Z,65.88
2018-06-11T10:37:38.062Z,66.13
2018-06-11T10:38:38.114Z,66.31
2018-06-11T10:39:38.067Z,65.57
2018-06-11T10:40:38.091Z,65.85
2018-06-11T10:41:38.158Z,65.67
2018-06-11T10:42:38.063Z,65.83
2018-06-11T10:43:38.159Z,65.84
2018-06-11T10:44:38.174Z,65.67
2018-06-11T10:45:38.071Z,66.02
2018-06-11T10:46:38.105Z,66.63
2018-06-11T10:47:38.128Z,65.76
2018-06-11T10:48:38.095Z,65
2018-06-11T10:49:38.181Z,65.6
2018-06-11T10:50:38.086Z,66.05
2018-06-11T10:51:38.067Z,65.86
2018-06-11T10:52:38.049Z,65.95
2018-06-11T10:53:38.305Z,66.02
2018-06-11T10:54:38.143Z,64.73
2018-06-11T10:55:38.106Z,64.74
2018-06-11T10:56:38.079Z,65.04
2018-06-11T10:57:38.051Z,65.5
2018-06-11T10:58:38.237Z,65.36
2018-06-11T10:59:38.074Z,64.43
2018-06-11T11:00:38.065Z,64.97
2018-06-11T11:01:38.061Z,64.01
2018-06-11T11:02:38.072Z,64.36
2018-06-11T11:03:38.099Z,64.53
2018-06-11T11:04:38.444Z,65.39
2018-06-11T11:05:38.331Z,63.75
2018-06-11T11:06:38.209Z,64.27
2018-06-11T11:07:38.068Z,64.85
2018-06-11T11:08:38.030Z,65.53
2018-06-11T11:09:38.198Z,64.43
2018-06-11T11:10:38.039Z,64.15
2018-06-11T11:11:38.045Z,64.25
2018-06-11T11:12:38.470Z,64.49
2018-06-11T11:13:38.068Z,64.32
2018-06-11T11:14:38.045Z,64.22
2018-06-11T11:15:38.053Z,63.85
2018-06-11T11:16:38.055Z,64.04
2018-06-11T11:17:38.058Z,63.45
2018-06-11T11:18:38.048Z,63.84
2018-06-11T11:19:38.051Z,63.77
2018-06-11T11:20:38.036Z,63.88
2018-06-11T11:21:38.045Z,64.14
2018-06-11T11:22:38.038Z,64.29
2018-06-11T11:23:38.066Z,64.18
2018-06-11T11:24:38.047Z,63.59
2018-06-11T11:25:38.045Z,63.64
2018-06-11T11:26:38.049Z,63.83
2018-06-11T11:27:38.054Z,63.49
2018-06-11T11:28:38.050Z,63.12
2018-06-11T11:29:38.100Z,63.06
2018-06-11T11:30:38.228Z,62.59
2018-06-11T11:31:38.280Z,62.92
2018-06-11T11:32:38.215Z,62.37
2018-06-11T11:33:38.067Z,62.04
2018-06-11T11:34:38.221Z,61.84
2018-06-11T11:35:38.061Z,61.67
2018-06-11T11:36:38.208Z,61.54
2018-06-11T11:37:38.032Z,62.1
2018-06-11T11:38:38.061Z,61.69
2018-06-11T11:39:38.077Z,61.47
2018-06-11T11:40:38.029Z,61.69
2018-06-11T11:41:38.054Z,62.09
2018-06-11T11:42:38.090Z,62.54
2018-06-11T11:43:38.072Z,61.4
2018-06-11T11:44:38.067Z,62.08
2018-06-11T11:45:38.092Z,61.34
2018-06-11T11:46:38.055Z,61.71
2018-06-11T11:47:38.085Z,61.76
2018-06-11T11:48:38.069Z,62.48
2018-06-11T11:49:38.083Z,61.88
2018-06-11T11:50:38.057Z,61.89
2018-06-11T11:51:38.118Z,61.84
2018-06-11T11:52:38.076Z,61.56
2018-06-11T11:53:38.128Z,60.98
2018-06-11T11:54:38.032Z,62.08
2018-06-11T11:55:38.034Z,61.59
2018-06-11T11:56:38.081Z,62.35
2018-06-11T11:57:38.074Z,60.64
2018-06-11T11:58:38.065Z,61.41
2018-06-11T11:59:38.090Z,61.6
2018-06-11T12:00:38.448Z,61.89
2018-06-11T12:01:38.184Z,61.92
2018-06-11T12:02:38.079Z,61.56
2018-06-11T12:03:38.065Z,60.91
2018-06-11T12:04:38.051Z,61.46
2018-06-11T12:05:38.107Z,61.79
2018-06-11T12:06:38.062Z,61.95
2018-06-11T12:07:38.221Z,62.04
2018-06-11T12:08:38.055Z,62.29
2018-06-11T12:09:38.069Z,61.92
2018-06-11T12:10:38.060Z,61.7
2018-06-11T12:11:38.152Z,61.35
2018-06-11T12:12:38.053Z,61.98
2018-06-11T12:13:38.054Z,62.06
2018-06-11T12:14:38.041Z,62.37
2018-06-11T12:15:38.058Z,61.66
2018-06-11T12:16:38.065Z,61.61
2018-06-11T12:17:38.087Z,62
2018-06-11T12:18:38.201Z,61.77
2018-06-11T12:19:38.211Z,61.97
2018-06-11T12:20:38.089Z,62.16
2018-06-11T12:21:38.046Z,61.31
2018-06-11T12:22:38.044Z,61.55
2018-06-11T12:23:38.032Z,61.7
2018-06-11T12:24:38.320Z,61.77
2018-06-11T12:25:38.059Z,61.92
2018-06-11T12:26:38.048Z,61.89
2018-06-11T12:27:38.047Z,62.04
2018-06-11T12:28:38.044Z,62.13
2018-06-11T12:29:38.076Z,61.93
2018-06-11T12:30:38.051Z,62.76
2018-06-11T12:31:38.053Z,62.83
2018-06-11T12:32:38.061Z,62.46
2018-06-11T12:33:38.045Z,62.59
2018-06-11T12:34:38.035Z,62.62
2018-06-11T12:35:38.026Z,62.36
2018-06-11T12:36:38.043Z,61.87
2018-06-11T12:37:38.033Z,61.81
2018-06-11T12:38:38.030Z,61.75
2018-06-11T12:39:38.273Z,61.5
2018-06-11T12:40:38.047Z,61.96
2018-06-11T12:41:38.052Z,61.95
2018-06-11T12:42:38.029Z,62.09
2018-06-11T12:43:38.142Z,61.21
2018-06-11T12:44:38.034Z,61.27
2018-06-11T12:45:38.048Z,61.28
2018-06-11T12:46:38.034Z,61.45
2018-06-11T12:47:38.348Z,61.15
2018-06-11T12:48:38.104Z,61.24
2018-06-11T12:49:38.031Z,61.44
2018-06-11T12:50:38.082Z,61.53
2018-06-11T12:51:38.048Z,61.59
2018-06-11T12:52:38.116Z,61.18
2018-06-11T12:53:38.041Z,61.39
2018-06-11T12:54:38.067Z,61.93
2018-06-11T12:55:38.070Z,61.54