createdAt,value
2019-03-23T00:00:07.609Z,16.50
2019-03-23T00:02:36.204Z,17.00
2019-03-23T00:05:09.273Z,17.07
2019-03-23T00:07:37.994Z,20.47
2019-03-23T00:10:07.321Z,17.10
2019-03-23T00:12:35.981Z,18.00
2019-03-23T00:15:10.309Z,17.60
2019-03-23T00:17:39.035Z,17.47
2019-03-23T00:20:08.143Z,17.13
2019-03-23T00:22:36.797Z,18.23
2019-03-23T00:25:06.869Z,18.10
2019-03-23T00:27:35.532Z,18.17
2019-03-23T00:30:10.099Z,20.20
2019-03-23T00:32:38.677Z,20.50
2019-03-23T00:35:08.557Z,18.97
2019-03-23T00:37:37.071Z,21.50
2019-03-23T00:40:07.961Z,21.47
2019-03-23T00:42:36.623Z,22.37
2019-03-23T00:45:06.624Z,28.27
2019-03-23T00:47:35.189Z,26.93
2019-03-23T00:50:05.239Z,28.80
2019-03-23T00:52:33.835Z,28.50
2019-03-23T00:55:02.435Z,29.40
2019-03-23T00:57:31.002Z,30.63
2019-03-23T00:59:59.606Z,30.60
2019-03-23T01:02:28.184Z,30.10
2019-03-23T01:04:56.771Z,31.50
2019-03-23T01:07:25.338Z,30.80
2019-03-23T01:09:53.937Z,33.23
2019-03-23T01:12:22.758Z,32.53
2019-03-23T01:14:51.343Z,36.47
2019-03-23T01:17:19.917Z,34.40
2019-03-23T01:19:49.272Z,36.63
2019-03-23T01:22:17.845Z,35.73
2019-03-23T01:24:46.426Z,37.20
2019-03-23T01:27:14.999Z,37.73
2019-03-23T01:29:43.582Z,38.87
2019-03-23T01:32:12.158Z,37.73
2019-03-23T01:34:41.014Z,41.43
2019-03-23T01:37:09.585Z,43.03
2019-03-23T01:39:38.108Z,44.53
2019-03-23T01:42:09.644Z,47.17
2019-03-23T01:44:40.100Z,46.83
2019-03-23T01:47:11.016Z,47.07
2019-03-23T01:49:39.553Z,51.53
2019-03-23T01:52:08.118Z,51.70
2019-03-23T01:54:36.719Z,52.43
2019-03-23T01:57:05.558Z,52.63
2019-03-23T01:59:34.073Z,54.80
2019-03-23T02:02:02.643Z,58.07
2019-03-23T02:04:31.237Z,57.90
2019-03-23T02:06:59.816Z,62.20
2019-03-23T02:09:28.410Z,59.40
2019-03-23T02:11:56.979Z,58.10
2019-03-23T02:14:25.571Z,58.00
2019-03-23T02:16:54.216Z,57.47
2019-03-23T02:19:22.815Z,54.20
2019-03-23T02:21:51.381Z,55.80
2019-03-23T02:24:19.890Z,55.43
2019-03-23T02:26:48.646Z,55.60
2019-03-23T02:29:17.164Z,53.57
2019-03-23T02:31:46.697Z,53.20
2019-03-23T02:34:15.307Z,56.93
2019-03-23T02:36:43.871Z,53.90
2019-03-23T02:39:12.471Z,56.00
2019-03-23T02:41:41.039Z,57.03
2019-03-23T02:44:09.621Z,54.80
2019-03-23T02:46:38.271Z,54.67
2019-03-23T02:49:07.184Z,71.85
2019-03-23T02:51:35.762Z,57.83
2019-03-23T02:54:04.411Z,58.30
2019-03-23T02:56:32.988Z,56.30
2019-03-23T02:59:01.575Z,58.57
2019-03-23T03:01:30.146Z,55.63
2019-03-23T03:03:58.673Z,61.13
2019-03-23T03:06:27.252Z,60.27
2019-03-23T03:08:55.827Z,57.83
2019-03-23T03:11:24.426Z,57.27
2019-03-23T03:13:53.017Z,58.37
2019-03-23T03:16:21.595Z,58.50
2019-03-23T03:18:50.178Z,55.97
2019-03-23T03:21:18.766Z,56.70
2019-03-23T03:23:47.340Z,56.97
2019-03-23T03:26:15.940Z,56.47
2019-03-23T03:28:44.507Z,58.47
2019-03-23T03:31:13.179Z,60.03
2019-03-23T03:33:41.754Z,55.27
2019-03-23T03:36:10.349Z,59.70
2019-03-23T03:38:38.911Z,58.33
2019-03-23T03:41:07.608Z,59.40
2019-03-23T03:43:36.192Z,60.33
2019-03-23T03:46:04.777Z,57.57
2019-03-23T03:48:33.351Z,59.10
2019-03-23T03:51:02.014Z,56.83
2019-03-23T03:53:30.603Z,56.10
2019-03-23T03:55:59.183Z,57.53
2019-03-23T03:58:27.765Z,58.10
2019-03-23T04:00:56.374Z,61.43
2019-03-23T04:03:24.950Z,64.17
2019-03-23T04:05:53.524Z,57.27
2019-03-23T04:08:22.106Z,60.53
2019-03-23T04:10:50.890Z,59.00
2019-03-23T04:13:19.453Z,60.13
2019-03-23T04:15:48.123Z,59.30
2019-03-23T04:18:16.687Z,57.83
2019-03-23T04:20:45.284Z,58.37
2019-03-23T04:23:13.853Z,55.13
2019-03-23T04:25:42.449Z,52.43
2019-03-23T04:28:11.029Z,54.77
2019-03-23T04:30:39.618Z,53.37
2019-03-23T04:33:08.130Z,53.73
2019-03-23T04:35:36.725Z,55.53
2019-03-23T04:38:05.363Z,56.57
2019-03-23T04:40:33.971Z,55.87
2019-03-23T04:43:02.623Z,54.20
2019-03-23T04:45:31.190Z,53.23
2019-03-23T04:47:59.962Z,56.20
2019-03-23T04:50:28.548Z,58.03
2019-03-23T04:52:57.045Z,55.77
2019-03-23T04:55:25.631Z,59.67
2019-03-23T04:57:54.205Z,57.80
2019-03-23T05:00:22.702Z,55.17
2019-03-23T05:02:51.301Z,56.43
2019-03-23T05:05:19.903Z,54.63
2019-03-23T05:07:48.476Z,56.77
2019-03-23T05:10:17.051Z,55.37
2019-03-23T05:12:45.722Z,54.00
2019-03-23T05:15:14.425Z,54.57
2019-03-23T05:17:42.984Z,54.67
2019-03-23T05:20:13.718Z,51.77
2019-03-23T05:22:42.305Z,51.47
2019-03-23T05:25:13.953Z,52.63
2019-03-23T05:27:42.467Z,52.03
2019-03-23T05:30:11.097Z,52.53
2019-03-23T05:32:39.691Z,49.77
2019-03-23T05:35:08.254Z,51.87
2019-03-23T05:37:36.849Z,51.43
2019-03-23T05:40:07.284Z,51.60
2019-03-23T05:42:36.066Z,53.23
2019-03-23T05:45:06.074Z,52.93
2019-03-23T05:47:34.683Z,51.10
2019-03-23T05:50:04.019Z,52.50
2019-03-23T05:52:34.246Z,51.63
2019-03-23T05:55:03.096Z,51.53
2019-03-23T05:57:31.686Z,54.40
2019-03-23T06:00:01.185Z,53.93
2019-03-23T06:02:31.347Z,54.83
2019-03-23T06:04:59.918Z,51.43
2019-03-23T06:07:28.445Z,55.87
2019-03-23T06:09:58.647Z,55.03
2019-03-23T06:12:27.869Z,52.93
2019-03-23T06:14:56.383Z,53.83
2019-03-23T06:17:24.974Z,56.00
2019-03-23T06:19:53.549Z,54.30
2019-03-23T06:22:22.061Z,52.73
2019-03-23T06:24:50.562Z,53.10
2019-03-23T06:27:19.078Z,55.00
2019-03-23T06:29:47.642Z,56.80
2019-03-23T06:32:16.164Z,57.43
2019-03-23T06:34:44.730Z,59.53
2019-03-23T06:37:13.326Z,57.63
2019-03-23T06:39:41.897Z,60.13
2019-03-23T06:42:10.499Z,59.43
2019-03-23T06:44:39.081Z,62.60
2019-03-23T06:47:07.675Z,58.87
2019-03-23T06:49:36.253Z,60.13
2019-03-23T06:52:05.474Z,61.43
2019-03-23T06:54:34.050Z,60.33
2019-03-23T06:57:02.645Z,60.67
2019-03-23T06:59:31.227Z,61.70
2019-03-23T07:01:59.745Z,63.80
2019-03-23T07:04:28.408Z,59.43
2019-03-23T07:06:58.081Z,63.67
2019-03-23T07:09:26.583Z,62.20
2019-03-23T07:11:55.187Z,60.07
2019-03-23T07:14:23.749Z,59.67
2019-03-23T07:16:52.279Z,60.23
2019-03-23T07:19:20.847Z,57.73
2019-03-23T07:21:49.362Z,56.20
2019-03-23T07:24:17.931Z,57.63
2019-03-23T07:26:46.498Z,58.47
2019-03-23T07:29:15.278Z,57.83
2019-03-23T07:31:43.866Z,59.43
2019-03-23T07:34:12.435Z,56.00
2019-03-23T07:36:40.950Z,55.00
2019-03-23T07:39:09.475Z,56.83
2019-03-23T07:41:38.149Z,54.67
2019-03-23T07:44:06.778Z,55.63
2019-03-23T07:46:35.922Z,54.03
2019-03-23T07:49:04.585Z,53.13
2019-03-23T07:51:34.422Z,53.63
2019-03-23T07:54:03.017Z,54.27
2019-03-23T07:56:31.595Z,51.90
2019-03-23T07:59:00.185Z,51.87
2019-03-23T08:01:28.686Z,54.03
2019-03-23T08:03:57.854Z,53.53
2019-03-23T08:06:26.358Z,51.73
2019-03-23T08:08:55.071Z,51.70
2019-03-23T08:11:23.600Z,51.90
2019-03-23T08:13:52.246Z,50.27
2019-03-23T08:16:20.786Z,52.67
2019-03-23T08:18:49.390Z,51.50
2019-03-23T08:21:18.697Z,49.03
2019-03-23T08:23:47.734Z,49.47
2019-03-23T08:26:17.337Z,49.57
2019-03-23T08:28:48.264Z,48.90
2019-03-23T08:31:17.104Z,48.80
2019-03-23T08:33:47.416Z,48.73
2019-03-23T08:36:15.987Z,46.07
2019-03-23T08:38:44.862Z,47.60
2019-03-23T08:41:13.428Z,45.30
2019-03-23T08:43:42.699Z,46.93
2019-03-23T08:46:11.310Z,48.17
2019-03-23T08:48:39.915Z,46.93
2019-03-23T08:51:08.773Z,47.93
2019-03-23T08:53:38.112Z,49.77
2019-03-23T08:56:06.692Z,46.57
2019-03-23T08:58:34.199Z,46.30
2019-03-23T09:01:02.774Z,45.77
2019-03-23T09:03:31.296Z,47.17
2019-03-23T09:05:59.900Z,47.83
2019-03-23T09:08:28.490Z,46.83
2019-03-23T09:10:57.055Z,43.70
2019-03-23T09:13:25.997Z,45.63
2019-03-23T09:15:54.565Z,47.57
2019-03-23T09:18:23.094Z,46.00
2019-03-23T09:20:51.729Z,47.03
2019-03-23T09:23:20.373Z,44.50
2019-03-23T09:25:49.736Z,48.57
2019-03-23T09:28:19.384Z,43.80
2019-03-23T09:30:48.023Z,41.53
2019-03-23T09:33:20.009Z,45.63
2019-03-23T09:35:48.675Z,43.67
2019-03-23T09:38:17.263Z,44.50
2019-03-23T09:40:45.841Z,42.37
2019-03-23T09:43:14.428Z,44.97
2019-03-23T09:45:43.014Z,42.70
2019-03-23T09:48:11.594Z,44.47
2019-03-23T09:50:40.170Z,42.23
2019-03-23T09:53:08.755Z,44.93
2019-03-23T09:55:37.245Z,42.00
2019-03-23T09:58:05.843Z,41.80
2019-03-23T10:00:34.421Z,42.53
2019-03-23T10:03:03.331Z,50.57
2019-03-23T10:05:31.917Z,45.27
2019-03-23T10:08:00.430Z,40.80
2019-03-23T10:10:28.930Z,41.67
2019-03-23T10:12:57.507Z,40.87
2019-03-23T10:15:26.098Z,40.40
2019-03-23T10:17:54.606Z,39.77
2019-03-23T10:20:24.225Z,40.97
2019-03-23T10:22:52.805Z,41.50
2019-03-23T10:25:21.414Z,39.47
2019-03-23T10:27:50.009Z,42.13
2019-03-23T10:30:18.667Z,41.77
2019-03-23T10:32:47.229Z,42.40
2019-03-23T10:35:15.830Z,43.13
2019-03-23T10:37:44.409Z,41.80
2019-03-23T10:40:13.442Z,43.03
2019-03-23T10:42:45.035Z,41.43
2019-03-23T10:45:14.083Z,43.03
2019-03-23T10:47:42.720Z,42.80
2019-03-23T10:50:11.381Z,43.47
2019-03-23T10:52:39.951Z,40.20
2019-03-23T10:55:08.673Z,42.33
2019-03-23T10:57:37.328Z,42.03
2019-03-23T11:00:11.840Z,41.57
2019-03-23T11:02:40.424Z,41.17
2019-03-23T11:05:09.349Z,39.27
2019-03-23T11:07:37.862Z,41.13
2019-03-23T11:10:11.908Z,39.70
2019-03-23T11:12:40.636Z,41.13
2019-03-23T11:15:10.139Z,42.17
2019-03-23T11:17:38.710Z,41.27
2019-03-23T11:20:12.190Z,42.07
2019-03-23T11:22:40.766Z,41.33
2019-03-23T11:25:09.827Z,43.13
2019-03-23T11:27:38.410Z,40.77
2019-03-23T11:30:09.699Z,41.43
2019-03-23T11:32:38.411Z,40.73
2019-03-23T11:35:08.145Z,42.40
2019-03-23T11:37:37.727Z,40.47
2019-03-23T11:40:09.942Z,41.63
2019-03-23T11:42:48.778Z,40.43
2019-03-23T11:45:09.786Z,39.83
2019-03-23T11:47:39.690Z,40.43
2019-03-23T11:50:09.246Z,40.63
2019-03-23T11:52:40.347Z,42.67
2019-03-23T11:55:09.467Z,40.83
2019-03-23T11:57:38.091Z,39.63
2019-03-23T12:00:12.254Z,39.73
2019-03-23T12:02:42.281Z,40.27
2019-03-23T12:05:11.014Z,41.33
2019-03-23T12:07:41.316Z,41.07
2019-03-23T12:10:12.659Z,38.70
2019-03-23T12:12:41.306Z,39.20
2019-03-23T12:15:12.149Z,38.60
2019-03-23T12:17:40.875Z,37.73
2019-03-23T12:20:09.797Z,40.87
2019-03-23T12:22:38.402Z,37.77
2019-03-23T12:25:07.357Z,37.67
2019-03-23T12:27:35.951Z,40.80
2019-03-23T12:30:07.787Z,40.00
2019-03-23T12:32:36.411Z,38.37
2019-03-23T12:35:07.368Z,37.53
2019-03-23T12:37:36.052Z,39.17
2019-03-23T12:40:06.406Z,39.50
2019-03-23T12:42:35.043Z,38.80
2019-03-23T12:45:04.668Z,37.50
2019-03-23T12:47:33.242Z,37.07
2019-03-23T12:50:01.757Z,36.33
2019-03-23T12:52:30.275Z,36.07
2019-03-23T12:54:58.830Z,34.70
2019-03-23T12:57:27.549Z,35.97
2019-03-23T12:59:56.131Z,37.37
2019-03-23T13:02:24.726Z,37.53
2019-03-23T13:04:53.289Z,38.47
2019-03-23T13:07:21.804Z,38.40
2019-03-23T13:09:50.321Z,38.57
2019-03-23T13:12:18.922Z,38.07
2019-03-23T13:14:47.494Z,38.40
2019-03-23T13:17:16.125Z,42.53
2019-03-23T13:19:44.708Z,39.60
2019-03-23T13:22:13.575Z,40.20
2019-03-23T13:24:42.210Z,39.33
2019-03-23T13:27:11.374Z,38.80
2019-03-23T13:29:39.890Z,37.97
2019-03-23T13:32:09.060Z,40.27
2019-03-23T13:34:40.431Z,39.13
2019-03-23T13:37:09.028Z,39.53
2019-03-23T13:39:37.609Z,39.53
2019-03-23T13:42:08.241Z,39.57
2019-03-23T13:44:36.810Z,39.40
2019-03-23T13:47:05.423Z,38.10
2019-03-23T13:49:33.997Z,39.07
2019-03-23T13:52:02.521Z,39.40
2019-03-23T13:54:31.103Z,40.40
2019-03-23T13:56:59.766Z,39.17
2019-03-23T13:59:28.341Z,40.57
2019-03-23T14:01:56.982Z,39.83
2019-03-23T14:04:25.563Z,40.47
2019-03-23T14:06:54.245Z,38.80
2019-03-23T14:09:22.816Z,39.07
2019-03-23T14:11:55.295Z,40.23
2019-03-23T14:14:21.642Z,38.70
2019-03-23T14:16:50.164Z,40.87
2019-03-23T14:19:18.803Z,40.13
2019-03-23T14:21:47.402Z,38.90
2019-03-23T14:24:16.042Z,39.93
2019-03-23T14:26:44.574Z,39.57
2019-03-23T14:29:13.725Z,39.60
2019-03-23T14:31:42.323Z,39.03
2019-03-23T14:34:11.006Z,40.10
2019-03-23T14:36:39.882Z,39.63
2019-03-23T14:39:08.449Z,41.00
2019-03-23T14:41:37.949Z,42.93
2019-03-23T14:44:06.521Z,40.97
2019-03-23T14:46:35.370Z,40.37
2019-03-23T14:49:03.933Z,40.63
2019-03-23T14:51:32.533Z,41.73
2019-03-23T14:54:01.092Z,39.77
2019-03-23T14:56:31.622Z,37.97
2019-03-23T14:59:00.562Z,38.70
2019-03-23T15:01:29.334Z,37.87
2019-03-23T15:03:57.903Z,38.63
2019-03-23T15:06:26.505Z,37.63
2019-03-23T15:08:55.751Z,38.73
2019-03-23T15:11:24.450Z,39.27
2019-03-23T15:13:53.278Z,37.67
2019-03-23T15:16:24.726Z,38.37
2019-03-23T15:18:53.463Z,36.93
2019-03-23T15:21:23.778Z,39.70
2019-03-23T15:23:53.323Z,38.40
2019-03-23T15:26:22.470Z,37.60
2019-03-23T15:28:52.718Z,37.47
2019-03-23T15:31:24.054Z,38.13
2019-03-23T15:33:52.622Z,39.00
2019-03-23T15:36:21.783Z,36.97
2019-03-23T15:38:50.273Z,39.13
2019-03-23T15:41:22.082Z,39.27
2019-03-23T15:43:51.403Z,38.20
2019-03-23T15:46:20.066Z,40.10
2019-03-23T15:48:48.638Z,40.67
2019-03-23T15:51:17.802Z,39.70
2019-03-23T15:53:47.914Z,40.10
2019-03-23T15:56:16.508Z,41.30
2019-03-23T15:58:45.008Z,41.57
2019-03-23T16:01:13.673Z,40.73
2019-03-23T16:03:42.503Z,39.97
2019-03-23T16:06:11.095Z,40.83
2019-03-23T16:08:39.671Z,38.67
2019-03-23T16:11:08.275Z,42.20
2019-03-23T16:13:36.843Z,39.90
2019-03-23T16:16:05.354Z,42.63
2019-03-23T16:18:35.398Z,38.20
2019-03-23T16:21:04.107Z,39.33
2019-03-23T16:23:32.943Z,39.73
2019-03-23T16:26:01.530Z,41.37
2019-03-23T16:28:30.106Z,40.77
2019-03-23T16:30:58.629Z,41.53
2019-03-23T16:33:27.201Z,42.27
2019-03-23T16:35:55.714Z,40.80
2019-03-23T16:38:24.310Z,38.33
2019-03-23T16:40:52.902Z,35.00
2019-03-23T16:43:22.033Z,34.30
2019-03-23T16:45:50.534Z,33.17
2019-03-23T16:48:19.044Z,31.23
2019-03-23T16:50:47.610Z,31.43
2019-03-23T16:53:16.312Z,29.13
2019-03-23T16:55:45.190Z,28.47
2019-03-23T16:58:16.551Z,28.90
2019-03-23T17:00:45.157Z,29.57
2019-03-23T17:03:13.709Z,29.50
2019-03-23T17:05:42.630Z,30.90
2019-03-23T17:08:11.148Z,30.13
2019-03-23T17:10:40.047Z,31.07
2019-03-23T17:13:08.570Z,32.70
2019-03-23T17:15:37.139Z,30.27
2019-03-23T17:18:05.868Z,28.30
2019-03-23T17:20:34.678Z,29.03
2019-03-23T17:23:03.193Z,26.77
2019-03-23T17:25:31.769Z,28.30
2019-03-23T17:28:00.377Z,28.40
2019-03-23T17:30:28.930Z,29.53
2019-03-23T17:32:57.859Z,29.30
2019-03-23T17:35:26.436Z,27.70
2019-03-23T17:37:55.022Z,28.80
2019-03-23T17:40:23.765Z,27.40
2019-03-23T17:42:52.355Z,28.47
2019-03-23T17:45:20.854Z,28.57
2019-03-23T17:47:49.455Z,27.50
2019-03-23T17:50:18.031Z,25.87
2019-03-23T17:52:47.047Z,23.70
2019-03-23T17:55:17.084Z,18.57
2019-03-23T17:57:45.601Z,18.13
2019-03-23T18:00:14.481Z,17.50
2019-03-23T18:02:43.314Z,15.80
2019-03-23T18:05:12.315Z,14.60
2019-03-23T18:07:40.894Z,14.50
2019-03-23T18:10:09.906Z,13.73
2019-03-23T18:12:38.846Z,12.47
2019-03-23T18:15:10.914Z,12.20
2019-03-23T18:17:39.684Z,11.57
2019-03-23T18:20:08.697Z,11.57
2019-03-23T18:22:37.411Z,11.03
2019-03-23T18:25:07.273Z,10.80
2019-03-23T18:27:36.061Z,10.47
2019-03-23T18:30:16.847Z,10.97
2019-03-23T18:32:45.767Z,12.83
2019-03-23T18:35:17.231Z,12.20
2019-03-23T18:37:47.173Z,11.87
2019-03-23T18:40:16.223Z,14.77
2019-03-23T18:42:44.808Z,13.77
2019-03-23T18:45:13.514Z,12.73
2019-03-23T18:47:42.357Z,11.80
2019-03-23T18:50:11.254Z,11.30
2019-03-23T18:52:39.833Z,12.30
2019-03-23T18:55:08.754Z,11.60
2019-03-23T18:57:37.341Z,13.13
2019-03-23T19:00:07.342Z,11.37
2019-03-23T19:02:36.169Z,11.67
2019-03-23T19:05:06.066Z,11.37
2019-03-23T19:07:34.650Z,10.60
2019-03-23T19:10:03.651Z,12.40
2019-03-23T19:12:33.010Z,11.70
2019-03-23T19:15:01.751Z,11.83
2019-03-23T19:17:30.917Z,11.53
2019-03-23T19:20:01.220Z,10.27
2019-03-23T19:22:29.826Z,11.10
2019-03-23T19:25:00.604Z,10.63
2019-03-23T19:27:30.581Z,10.67
2019-03-23T19:30:03.067Z,9.50
2019-03-23T19:32:35.017Z,9.43
2019-03-23T19:35:05.062Z,10.77
2019-03-23T19:37:34.875Z,10.30
2019-03-23T19:40:04.650Z,9.73
2019-03-23T19:42:33.167Z,9.53
2019-03-23T19:45:01.817Z,8.30
2019-03-23T19:47:30.425Z,9.73
2019-03-23T19:50:03.154Z,9.80
2019-03-23T19:52:33.483Z,10.97
2019-03-23T19:55:01.964Z,9.23
2019-03-23T19:57:30.723Z,8.70
2019-03-23T20:00:00.331Z,9.67
2019-03-23T20:02:32.438Z,17.03
2019-03-23T20:05:01.014Z,48.87
2019-03-23T20:07:33.370Z,40.10
2019-03-23T20:10:01.537Z,77.67
2019-03-23T20:12:30.256Z,119.27
2019-03-23T20:14:59.458Z,94.20
2019-03-23T20:17:28.396Z,68.90
2019-03-23T20:19:56.902Z,35.20
2019-03-23T20:22:26.963Z,32.43
2019-03-23T20:24:55.770Z,19.60
2019-03-23T20:27:26.079Z,14.47
2019-03-23T20:29:56.386Z,11.57
2019-03-23T20:32:25.038Z,9.47
2019-03-23T20:34:53.733Z,10.07
2019-03-23T20:37:22.239Z,8.90
2019-03-23T20:39:50.816Z,9.43
2019-03-23T20:42:19.549Z,9.23
2019-03-23T20:44:48.497Z,8.63
2019-03-23T20:47:17.354Z,9.40
2019-03-23T20:49:46.789Z,8.87
2019-03-23T20:52:15.429Z,9.80
2019-03-23T20:54:44.010Z,11.10
2019-03-23T20:57:23.188Z,12.27
2019-03-23T20:59:43.803Z,10.30
2019-03-23T21:02:13.266Z,9.83
2019-03-23T21:04:41.857Z,8.57
2019-03-23T21:07:12.073Z,8.80
2019-03-23T21:09:40.562Z,8.33
2019-03-23T21:12:09.838Z,7.73
2019-03-23T21:14:38.470Z,8.43
2019-03-23T21:17:06.982Z,9.03
2019-03-23T21:19:36.618Z,7.50
2019-03-23T21:22:05.305Z,7.73
2019-03-23T21:24:33.883Z,7.27
2019-03-23T21:27:03.014Z,7.70
2019-03-23T21:29:31.584Z,8.63
2019-03-23T21:32:00.162Z,6.97
2019-03-23T21:34:28.734Z,7.13
2019-03-23T21:36:57.326Z,6.63
2019-03-23T21:39:25.897Z,8.77
2019-03-23T21:41:54.746Z,7.03
2019-03-23T21:44:30.857Z,7.10
2019-03-23T21:46:53.647Z,6.87
2019-03-23T21:49:22.331Z,6.10
2019-03-23T21:51:51.235Z,6.93
2019-03-23T21:54:20.605Z,5.90
2019-03-23T21:56:49.115Z,6.60
2019-03-23T21:59:17.681Z,7.50
2019-03-23T22:01:46.970Z,6.33
2019-03-23T22:04:15.555Z,6.87
2019-03-23T22:06:44.130Z,8.17
2019-03-23T22:09:12.710Z,7.83
2019-03-23T22:11:41.562Z,6.73
2019-03-23T22:14:10.071Z,6.33
2019-03-23T22:16:38.697Z,5.53
2019-03-23T22:19:07.278Z,5.63
2019-03-23T22:21:35.843Z,6.87
2019-03-23T22:24:04.497Z,8.37
2019-03-23T22:26:32.977Z,6.70
2019-03-23T22:29:01.478Z,6.67
2019-03-23T22:31:29.968Z,6.53
2019-03-23T22:33:58.544Z,6.13
2019-03-23T22:36:27.037Z,6.70
2019-03-23T22:38:55.616Z,8.40
2019-03-23T22:41:24.537Z,6.90
2019-03-23T22:43:53.124Z,6.47
2019-03-23T22:46:21.810Z,6.70
2019-03-23T22:48:50.449Z,6.03
2019-03-23T22:51:19.018Z,6.17
2019-03-23T22:53:47.862Z,7.03
2019-03-23T22:56:16.430Z,5.77
2019-03-23T22:58:45.777Z,5.90
2019-03-23T23:01:14.510Z,5.90
2019-03-23T23:03:44.024Z,5.00
2019-03-23T23:06:13.370Z,6.43
2019-03-23T23:08:41.951Z,6.90
2019-03-23T23:11:10.803Z,5.77
2019-03-23T23:13:39.383Z,6.17
2019-03-23T23:16:07.873Z,5.93
2019-03-23T23:18:36.531Z,5.93
2019-03-23T23:21:05.432Z,6.13
2019-03-23T23:23:34.272Z,6.57
2019-03-23T23:26:02.834Z,5.67
2019-03-23T23:28:31.427Z,5.57
2019-03-23T23:30:59.999Z,8.20
2019-03-23T23:33:28.601Z,5.90
2019-03-23T23:35:58.488Z,7.27
2019-03-23T23:38:27.087Z,7.57
2019-03-23T23:40:55.640Z,7.07
2019-03-23T23:43:24.502Z,7.17
2019-03-23T23:45:53.070Z,7.93
2019-03-23T23:48:21.649Z,7.57
2019-03-23T23:50:50.207Z,7.73
2019-03-23T23:53:18.797Z,8.77
2019-03-23T23:55:47.370Z,7.40
2019-03-23T23:58:17.493Z,6.93
