createdAt,value
2023-03-29T00:00:35.621Z,27.88
2023-03-29T00:03:17.039Z,28.63
2023-03-29T00:05:45.390Z,20.58
2023-03-29T00:08:15.261Z,28.42
2023-03-29T00:10:43.429Z,22.92
2023-03-29T00:13:11.568Z,21.90
2023-03-29T00:15:39.812Z,26.10
2023-03-29T00:18:07.751Z,24.80
2023-03-29T00:20:36.275Z,29.98
2023-03-29T00:23:04.243Z,24.58
2023-03-29T00:25:33.770Z,21.27
2023-03-29T00:28:01.708Z,22.42
2023-03-29T00:30:29.963Z,20.67
2023-03-29T00:32:57.937Z,23.25
2023-03-29T00:35:26.181Z,19.33
2023-03-29T00:37:54.133Z,21.08
2023-03-29T00:40:22.287Z,22.48
2023-03-29T00:42:51.688Z,20.70
2023-03-29T00:45:22.267Z,20.38
2023-03-29T00:47:52.313Z,22.95
2023-03-29T00:50:25.605Z,22.73
2023-03-29T00:52:57.922Z,26.48
2023-03-29T00:55:28.857Z,24.02
2023-03-29T00:58:00.896Z,21.60
2023-03-29T01:03:00.855Z,19.33
2023-03-29T01:05:30.893Z,23.30
2023-03-29T01:08:01.445Z,21.63
2023-03-29T01:10:34.218Z,24.83
2023-03-29T01:13:07.636Z,17.42
2023-03-29T01:15:36.586Z,18.33
2023-03-29T01:18:04.583Z,20.90
2023-03-29T01:20:45.069Z,22.17
2023-03-29T01:23:43.523Z,20.48
2023-03-29T01:26:15.949Z,23.65
2023-03-29T01:28:47.960Z,21.85
2023-03-29T01:31:19.686Z,24.77
2023-03-29T01:33:52.049Z,22.15
2023-03-29T01:36:27.261Z,22.90
2023-03-29T01:38:57.722Z,24.08
2023-03-29T01:41:32.932Z,21.27
2023-03-29T01:44:05.713Z,21.13
2023-03-29T01:46:36.996Z,20.20
2023-03-29T01:49:11.153Z,18.38
2023-03-29T01:51:41.403Z,22.55
2023-03-29T01:54:14.198Z,14.02
2023-03-29T01:56:45.550Z,23.70
2023-03-29T01:59:17.631Z,18.13
2023-03-29T02:04:19.470Z,20.58
2023-03-29T02:06:47.912Z,21.95
2023-03-29T02:09:15.855Z,15.30
2023-03-29T02:11:45.446Z,18.52
2023-03-29T02:14:15.431Z,15.85
2023-03-29T02:16:45.463Z,13.70
2023-03-29T02:19:15.337Z,14.40
2023-03-29T02:21:49.101Z,21.48
2023-03-29T02:24:19.045Z,16.95
2023-03-29T02:26:47.335Z,17.80
2023-03-29T02:29:17.088Z,21.05
2023-03-29T02:31:47.736Z,19.60
2023-03-29T02:34:21.503Z,17.48
2023-03-29T02:36:51.682Z,19.02
2023-03-29T02:39:19.822Z,15.25
2023-03-29T02:41:50.732Z,16.58
2023-03-29T02:44:21.626Z,15.38
2023-03-29T02:46:51.773Z,12.55
2023-03-29T02:49:19.875Z,19.25
2023-03-29T02:51:50.707Z,16.13
2023-03-29T02:54:20.131Z,15.48
2023-03-29T02:56:50.024Z,12.75
2023-03-29T02:59:20.585Z,22.63
2023-03-29T03:01:48.791Z,16.65
2023-03-29T03:04:18.346Z,22.33
2023-03-29T03:06:46.626Z,17.48
2023-03-29T03:09:15.553Z,20.92
2023-03-29T03:11:43.896Z,14.25
2023-03-29T03:14:12.450Z,21.80
2023-03-29T03:16:41.996Z,21.30
2023-03-29T03:19:10.294Z,19.80
2023-03-29T03:21:38.885Z,18.40
2023-03-29T03:24:07.604Z,19.05
2023-03-29T03:26:35.984Z,15.50
2023-03-29T03:29:04.067Z,24.35
2023-03-29T03:31:33.487Z,24.25
2023-03-29T03:34:03.144Z,14.10
2023-03-29T03:36:31.559Z,17.98
2023-03-29T03:38:59.914Z,24.02
2023-03-29T03:41:28.325Z,16.55
2023-03-29T03:43:56.568Z,18.55
2023-03-29T03:46:25.308Z,18.63
2023-03-29T03:48:54.171Z,21.90
2023-03-29T03:51:23.689Z,21.10
2023-03-29T03:53:51.675Z,15.23
2023-03-29T03:56:20.452Z,18.42
2023-03-29T03:58:48.542Z,20.15
2023-03-29T04:01:17.030Z,13.80
2023-03-29T04:03:45.603Z,13.15
2023-03-29T04:06:14.057Z,14.10
2023-03-29T04:08:43.314Z,17.60
2023-03-29T04:11:11.499Z,13.95
2023-03-29T04:13:39.404Z,18.92
2023-03-29T04:16:08.569Z,13.90
2023-03-29T04:18:36.578Z,19.40
2023-03-29T04:21:05.603Z,19.35
2023-03-29T04:23:33.509Z,18.20
2023-03-29T04:26:03.012Z,18.70
2023-03-29T04:28:31.372Z,19.30
2023-03-29T04:30:59.736Z,18.17
2023-03-29T04:33:29.265Z,13.63
2023-03-29T04:35:58.192Z,17.90
2023-03-29T04:38:26.651Z,12.23
2023-03-29T04:40:55.250Z,12.77
2023-03-29T04:43:24.819Z,14.50
2023-03-29T04:45:53.016Z,16.50
2023-03-29T04:48:22.294Z,18.88
2023-03-29T04:50:50.619Z,17.88
2023-03-29T04:53:18.639Z,16.77
2023-03-29T04:55:47.884Z,29.48
2023-03-29T04:58:15.834Z,16.42
2023-03-29T05:00:45.820Z,25.85
2023-03-29T05:03:14.555Z,22.20
2023-03-29T05:05:42.932Z,20.55
2023-03-29T05:08:10.933Z,20.77
2023-03-29T05:10:42.338Z,23.50
2023-03-29T05:13:10.354Z,20.67
2023-03-29T05:15:41.238Z,24.00
2023-03-29T05:18:10.770Z,18.50
2023-03-29T05:20:40.455Z,15.35
2023-03-29T05:23:08.393Z,18.92
2023-03-29T05:25:37.030Z,16.88
2023-03-29T05:28:05.307Z,22.90
2023-03-29T05:30:33.799Z,18.35
2023-03-29T05:33:02.896Z,20.63
2023-03-29T05:35:32.902Z,17.75
2023-03-29T05:38:01.737Z,22.27
2023-03-29T05:40:31.347Z,18.23
2023-03-29T05:42:59.532Z,19.02
2023-03-29T05:45:28.945Z,19.48
2023-03-29T05:47:57.590Z,18.73
2023-03-29T05:50:26.022Z,20.15
2023-03-29T05:52:55.244Z,22.38
2023-03-29T05:55:23.659Z,23.85
2023-03-29T05:57:52.438Z,17.67
2023-03-29T06:00:23.936Z,27.00
2023-03-29T06:02:53.632Z,24.13
2023-03-29T06:05:21.875Z,25.70
2023-03-29T06:07:49.857Z,21.05
2023-03-29T06:10:20.267Z,22.00
2023-03-29T06:12:49.368Z,18.85
2023-03-29T06:15:18.095Z,21.15
2023-03-29T06:17:47.144Z,21.63
2023-03-29T06:20:15.944Z,21.70
2023-03-29T06:22:43.829Z,25.10
2023-03-29T06:25:12.376Z,18.23
2023-03-29T06:27:41.852Z,17.58
2023-03-29T06:30:12.164Z,20.58
2023-03-29T06:32:40.177Z,18.98
2023-03-29T06:35:09.658Z,15.98
2023-03-29T06:37:38.953Z,16.65
2023-03-29T06:40:10.035Z,20.95
2023-03-29T06:42:37.960Z,19.25
2023-03-29T06:45:08.696Z,16.83
2023-03-29T06:47:36.658Z,20.75
2023-03-29T06:50:05.194Z,16.58
2023-03-29T06:52:33.601Z,15.80
2023-03-29T06:55:03.954Z,13.93
2023-03-29T06:57:32.026Z,15.35
2023-03-29T07:00:00.409Z,18.92
2023-03-29T07:02:30.532Z,13.18
2023-03-29T07:04:59.094Z,16.10
2023-03-29T07:07:33.181Z,12.57
2023-03-29T07:10:01.802Z,16.15
2023-03-29T07:12:29.840Z,14.38
2023-03-29T07:14:58.460Z,23.50
2023-03-29T07:17:27.013Z,12.13
2023-03-29T07:19:57.009Z,14.43
2023-03-29T07:22:24.939Z,12.23
2023-03-29T07:24:53.253Z,10.82
2023-03-29T07:27:22.304Z,11.15
2023-03-29T07:29:51.605Z,11.98
2023-03-29T07:32:19.721Z,10.95
2023-03-29T07:34:49.153Z,13.00
2023-03-29T07:37:18.402Z,12.85
2023-03-29T07:39:46.575Z,10.18
2023-03-29T07:42:14.569Z,9.30
2023-03-29T07:44:42.847Z,8.40
2023-03-29T07:47:10.748Z,11.90
2023-03-29T07:49:39.104Z,5.93
2023-03-29T07:52:07.104Z,7.97
2023-03-29T07:54:36.750Z,5.47
2023-03-29T07:57:05.101Z,13.23
2023-03-29T07:59:33.356Z,8.02
2023-03-29T08:02:01.389Z,11.52
2023-03-29T08:04:29.738Z,5.95
2023-03-29T08:06:57.931Z,6.93
2023-03-29T08:09:27.243Z,8.48
2023-03-29T08:11:57.469Z,4.55
2023-03-29T08:14:25.845Z,7.03
2023-03-29T08:16:53.828Z,4.78
2023-03-29T08:19:22.264Z,7.00
2023-03-29T08:21:50.479Z,7.38
2023-03-29T08:24:20.923Z,7.90
2023-03-29T08:26:49.731Z,5.72
2023-03-29T08:29:19.221Z,6.18
2023-03-29T08:31:47.193Z,17.67
2023-03-29T08:34:16.031Z,5.75
2023-03-29T08:36:43.953Z,12.82
2023-03-29T08:39:12.286Z,5.72
2023-03-29T08:41:48.444Z,8.65
2023-03-29T08:44:30.175Z,11.02
2023-03-29T08:47:05.449Z,6.57
2023-03-29T08:49:35.043Z,8.73
2023-03-29T08:52:05.662Z,6.07
2023-03-29T08:54:37.863Z,5.32
2023-03-29T08:57:11.730Z,2.67
2023-03-29T08:59:42.608Z,3.13
2023-03-29T09:02:16.749Z,5.68
2023-03-29T09:04:45.414Z,3.60
2023-03-29T09:07:14.551Z,4.40
2023-03-29T09:09:43.688Z,17.45
2023-03-29T09:12:21.948Z,3.80
2023-03-29T09:15:00.141Z,5.40
2023-03-29T09:17:43.698Z,6.00
2023-03-29T09:20:23.529Z,3.83
2023-03-29T09:22:59.270Z,4.55
2023-03-29T09:25:40.956Z,4.28
2023-03-29T09:28:19.805Z,3.38
2023-03-29T09:30:54.879Z,3.50
2023-03-29T09:33:27.149Z,11.13
2023-03-29T09:36:00.909Z,3.38
2023-03-29T09:38:31.192Z,3.38
2023-03-29T09:41:04.483Z,3.85
2023-03-29T09:43:35.041Z,10.45
2023-03-29T09:46:08.122Z,4.18
2023-03-29T09:48:40.003Z,4.13
2023-03-29T09:51:09.948Z,3.78
2023-03-29T09:53:40.142Z,2.72
2023-03-29T09:56:09.889Z,2.78
2023-03-29T09:58:38.597Z,3.83
2023-03-29T10:01:10.514Z,4.35
2023-03-29T10:03:41.438Z,3.65
2023-03-29T10:06:12.168Z,17.75
2023-03-29T10:08:41.858Z,5.50
2023-03-29T10:11:14.542Z,7.40
2023-03-29T10:13:47.371Z,4.72
2023-03-29T10:16:22.393Z,4.82
2023-03-29T10:18:51.226Z,2.90
2023-03-29T10:21:20.924Z,3.42
2023-03-29T10:23:49.678Z,3.60
2023-03-29T10:26:25.273Z,3.42
2023-03-29T10:28:57.421Z,4.50
2023-03-29T10:31:30.254Z,4.60
2023-03-29T10:36:28.401Z,3.38
2023-03-29T10:39:00.063Z,5.28
2023-03-29T10:41:29.660Z,3.63
2023-03-29T10:43:57.974Z,7.78
2023-03-29T10:46:32.372Z,4.82
2023-03-29T10:49:03.011Z,3.67
2023-03-29T10:51:31.342Z,4.50
2023-03-29T10:54:00.016Z,3.53
2023-03-29T10:56:39.958Z,7.10
2023-03-29T10:59:29.588Z,4.65
2023-03-29T11:02:40.467Z,3.63
2023-03-29T11:05:21.379Z,4.82
2023-03-29T11:08:06.803Z,6.07
2023-03-29T11:10:41.881Z,4.32
2023-03-29T11:13:16.652Z,3.65
2023-03-29T11:15:51.809Z,7.53
2023-03-29T11:18:37.237Z,62.60
2023-03-29T11:21:13.590Z,4.70
2023-03-29T11:23:48.406Z,6.78
2023-03-29T11:26:20.180Z,6.72
2023-03-29T11:28:53.946Z,6.85
2023-03-29T11:31:32.236Z,4.53
2023-03-29T11:34:14.237Z,6.15
2023-03-29T11:36:50.401Z,8.27
2023-03-29T11:39:28.190Z,4.05
2023-03-29T11:42:02.491Z,4.00
2023-03-29T11:44:31.991Z,3.97
2023-03-29T11:47:03.066Z,5.20
2023-03-29T11:49:36.892Z,3.92
2023-03-29T11:52:10.725Z,4.55
2023-03-29T11:54:42.433Z,4.90
2023-03-29T11:57:15.204Z,5.07
2023-03-29T11:59:49.434Z,8.35
2023-03-29T12:02:21.094Z,4.85
2023-03-29T12:04:54.142Z,12.43
2023-03-29T12:07:28.343Z,5.40
2023-03-29T12:10:01.778Z,7.28
2023-03-29T12:12:36.775Z,4.38
2023-03-29T12:15:09.082Z,5.85
2023-03-29T12:17:40.818Z,49.15
2023-03-29T12:20:16.714Z,9.98
2023-03-29T12:22:46.537Z,7.13
2023-03-29T12:25:19.300Z,7.43
2023-03-29T12:27:57.591Z,5.47
2023-03-29T12:30:49.946Z,7.22
2023-03-29T12:33:44.591Z,5.03
2023-03-29T12:36:26.348Z,16.55
2023-03-29T12:38:54.707Z,4.55
2023-03-29T12:41:24.595Z,10.88
2023-03-29T12:43:52.981Z,7.68
2023-03-29T12:46:25.601Z,6.38
2023-03-29T12:48:57.094Z,6.22
2023-03-29T12:51:31.710Z,9.52
2023-03-29T12:54:07.645Z,8.48
2023-03-29T12:56:42.655Z,4.63
2023-03-29T12:59:26.290Z,7.28
2023-03-29T13:02:04.336Z,4.43
2023-03-29T13:04:39.726Z,4.00
2023-03-29T13:07:15.215Z,7.05
2023-03-29T13:09:51.812Z,4.60
2023-03-29T13:12:26.678Z,8.93
2023-03-29T13:14:57.208Z,6.35
2023-03-29T13:17:36.040Z,6.80
2023-03-29T13:20:32.316Z,7.32
2023-03-29T13:23:17.495Z,6.18
2023-03-29T13:25:57.114Z,4.00
2023-03-29T13:28:31.133Z,5.43
2023-03-29T13:31:01.181Z,7.95
2023-03-29T13:33:45.975Z,4.55
2023-03-29T13:36:19.339Z,4.90
2023-03-29T13:38:51.140Z,3.80
2023-03-29T13:41:33.343Z,7.60
2023-03-29T13:46:40.430Z,5.35
2023-03-29T13:49:15.678Z,9.68
2023-03-29T13:51:49.482Z,5.47
2023-03-29T13:54:28.028Z,5.72
2023-03-29T13:57:10.624Z,6.03
2023-03-29T13:59:46.633Z,6.00
2023-03-29T14:02:23.055Z,7.22
2023-03-29T14:04:52.828Z,5.82
2023-03-29T14:07:26.903Z,6.55
2023-03-29T14:09:58.145Z,6.35
2023-03-29T14:12:30.293Z,7.05
2023-03-29T14:17:29.013Z,8.63
2023-03-29T14:19:59.105Z,4.95
2023-03-29T14:22:31.510Z,6.68
2023-03-29T14:25:04.621Z,6.20
2023-03-29T14:27:33.541Z,4.18
2023-03-29T14:30:01.901Z,5.85
2023-03-29T14:32:31.346Z,6.68
2023-03-29T14:35:01.868Z,7.10
2023-03-29T14:37:31.508Z,8.27
2023-03-29T14:40:02.646Z,5.72
2023-03-29T14:42:31.087Z,9.63
2023-03-29T14:45:04.738Z,12.88
2023-03-29T14:47:34.087Z,7.57
2023-03-29T14:50:03.899Z,8.15
2023-03-29T14:52:32.679Z,9.35
2023-03-29T14:55:04.066Z,6.28
2023-03-29T14:57:36.368Z,9.48
2023-03-29T15:00:16.248Z,5.75
2023-03-29T15:02:52.237Z,8.07
2023-03-29T15:05:27.083Z,8.60
2023-03-29T15:07:56.386Z,11.13
2023-03-29T15:10:26.335Z,7.63
2023-03-29T15:12:55.090Z,7.63
2023-03-29T15:15:25.853Z,8.35
2023-03-29T15:17:54.088Z,9.68
2023-03-29T15:20:25.427Z,13.20
2023-03-29T15:22:55.805Z,13.10
2023-03-29T15:25:28.191Z,8.25
2023-03-29T15:28:00.183Z,8.30
2023-03-29T15:30:34.791Z,11.32
2023-03-29T15:33:17.886Z,7.20
2023-03-29T15:35:50.435Z,11.55
2023-03-29T15:40:48.853Z,11.93
2023-03-29T15:43:17.018Z,14.48
2023-03-29T15:45:47.357Z,13.82
2023-03-29T15:48:18.220Z,10.38
2023-03-29T15:50:47.190Z,7.63
2023-03-29T15:53:16.948Z,8.95
2023-03-29T15:55:48.749Z,8.57
2023-03-29T15:58:19.035Z,7.43
2023-03-29T16:00:51.921Z,12.18
2023-03-29T16:03:22.231Z,7.72
2023-03-29T16:05:54.290Z,8.90
2023-03-29T16:08:22.631Z,6.95
2023-03-29T16:10:52.734Z,7.85
2023-03-29T16:13:21.148Z,11.88
2023-03-29T16:15:49.559Z,8.65
2023-03-29T16:18:18.191Z,8.93
2023-03-29T16:20:46.966Z,8.20
2023-03-29T16:23:15.082Z,6.85
2023-03-29T16:25:43.492Z,9.13
2023-03-29T16:28:13.102Z,9.20
2023-03-29T16:30:41.753Z,14.00
2023-03-29T16:33:10.084Z,10.75
2023-03-29T16:35:40.753Z,11.05
2023-03-29T16:38:09.236Z,10.02
2023-03-29T16:40:38.365Z,11.75
2023-03-29T16:43:06.650Z,13.02
2023-03-29T16:45:37.025Z,9.77
2023-03-29T16:48:06.400Z,12.07
2023-03-29T16:50:34.997Z,10.43
2023-03-29T16:53:03.454Z,15.98
2023-03-29T16:55:31.888Z,14.77
2023-03-29T16:58:00.138Z,19.65
2023-03-29T17:00:29.118Z,20.95
2023-03-29T17:03:01.641Z,26.98
2023-03-29T17:05:30.415Z,19.60
2023-03-29T17:07:58.713Z,29.05
2023-03-29T17:10:27.069Z,27.10
2023-03-29T17:12:56.101Z,34.58
2023-03-29T17:15:24.768Z,36.17
2023-03-29T17:17:53.022Z,40.92
2023-03-29T17:20:23.153Z,49.95
2023-03-29T17:22:52.189Z,35.90
2023-03-29T17:25:20.746Z,52.53
2023-03-29T17:27:49.027Z,52.78
2023-03-29T17:30:17.766Z,44.25
2023-03-29T17:32:45.988Z,71.78
2023-03-29T17:35:14.528Z,70.43
2023-03-29T17:37:44.333Z,48.38
2023-03-29T17:40:14.034Z,54.78
2023-03-29T17:42:42.273Z,60.90
2023-03-29T17:45:11.921Z,56.30
2023-03-29T17:47:40.489Z,73.93
2023-03-29T17:50:11.087Z,70.85
2023-03-29T17:52:40.458Z,55.90
2023-03-29T17:55:13.575Z,61.30
2023-03-29T17:57:42.511Z,48.10
2023-03-29T18:00:13.109Z,64.03
2023-03-29T18:02:41.903Z,47.70
2023-03-29T18:05:11.159Z,36.10
2023-03-29T18:07:39.326Z,37.75
2023-03-29T18:10:10.233Z,37.92
2023-03-29T18:12:38.516Z,44.30
2023-03-29T18:15:08.094Z,43.85
2023-03-29T18:17:36.714Z,42.03
2023-03-29T18:20:10.926Z,39.75
2023-03-29T18:22:39.424Z,44.53
2023-03-29T18:25:11.021Z,53.67
2023-03-29T18:27:39.863Z,46.40
2023-03-29T18:30:09.886Z,54.97
2023-03-29T18:32:38.103Z,95.53
2023-03-29T18:35:07.386Z,91.63
2023-03-29T18:37:36.326Z,46.95
2023-03-29T18:40:08.237Z,51.67
2023-03-29T18:42:38.025Z,48.53
2023-03-29T18:45:07.325Z,73.20
2023-03-29T18:47:35.470Z,56.38
2023-03-29T18:50:04.262Z,45.42
2023-03-29T18:52:32.511Z,41.90
2023-03-29T18:55:01.514Z,40.60
2023-03-29T18:57:30.050Z,41.67
2023-03-29T18:59:59.954Z,61.00
2023-03-29T19:02:28.275Z,83.93
2023-03-29T19:04:57.374Z,68.47
2023-03-29T19:07:26.888Z,43.67
2023-03-29T19:09:55.565Z,53.20
2023-03-29T19:12:23.882Z,60.45
2023-03-29T19:14:52.405Z,38.25
2023-03-29T19:17:22.178Z,29.92
2023-03-29T19:19:50.757Z,42.22
2023-03-29T19:22:19.131Z,61.85
2023-03-29T19:24:47.495Z,45.70
2023-03-29T19:27:15.916Z,47.80
2023-03-29T19:29:44.325Z,47.22
2023-03-29T19:32:12.448Z,54.97
2023-03-29T19:34:42.570Z,50.00
2023-03-29T19:37:10.929Z,44.22
2023-03-29T19:39:40.989Z,48.38
2023-03-29T19:42:09.261Z,48.95
2023-03-29T19:44:38.320Z,47.22
2023-03-29T19:47:06.706Z,43.65
2023-03-29T19:49:36.400Z,31.95
2023-03-29T19:52:06.310Z,45.78
2023-03-29T19:54:34.810Z,33.60
2023-03-29T19:57:04.009Z,41.80
2023-03-29T19:59:32.566Z,44.10
2023-03-29T20:02:02.133Z,38.50
2023-03-29T20:04:33.507Z,39.72
2023-03-29T20:07:01.775Z,43.20
2023-03-29T20:09:32.438Z,30.65
2023-03-29T20:12:00.765Z,36.00
2023-03-29T20:14:29.163Z,28.27
2023-03-29T20:16:57.477Z,32.00
2023-03-29T20:19:26.838Z,35.28
2023-03-29T20:21:57.268Z,35.97
2023-03-29T20:24:26.331Z,33.13
2023-03-29T20:26:56.070Z,28.60
2023-03-29T20:29:24.814Z,23.20
2023-03-29T20:31:53.214Z,24.67
2023-03-29T20:34:21.665Z,21.33
2023-03-29T20:36:49.848Z,27.63
2023-03-29T20:39:18.994Z,23.95
2023-03-29T20:41:48.659Z,24.40
2023-03-29T20:44:18.947Z,23.67
2023-03-29T20:47:02.215Z,21.80
2023-03-29T20:49:36.847Z,20.33
2023-03-29T20:52:08.166Z,19.00
2023-03-29T20:54:36.962Z,23.00
2023-03-29T20:57:05.385Z,30.27
2023-03-29T20:59:35.611Z,28.45
2023-03-29T21:02:03.943Z,24.90
2023-03-29T21:04:32.475Z,24.63
2023-03-29T21:07:03.136Z,29.23
2023-03-29T21:09:34.158Z,22.25
2023-03-29T21:12:02.560Z,23.65
2023-03-29T21:14:33.085Z,26.50
2023-03-29T21:17:02.699Z,24.50
2023-03-29T21:19:31.242Z,23.17
2023-03-29T21:21:59.390Z,31.92
2023-03-29T21:24:27.997Z,28.65
2023-03-29T21:26:56.357Z,37.60
2023-03-29T21:29:25.084Z,32.75
2023-03-29T21:31:53.832Z,31.20
2023-03-29T21:34:23.826Z,31.15
2023-03-29T21:36:52.049Z,36.38
2023-03-29T21:39:20.839Z,34.53
2023-03-29T21:41:49.045Z,29.05
2023-03-29T21:44:17.473Z,22.88
2023-03-29T21:46:46.612Z,24.80
2023-03-29T21:49:14.977Z,22.35
2023-03-29T21:51:44.430Z,24.52
2023-03-29T21:54:12.928Z,24.67
2023-03-29T21:56:41.127Z,24.67
2023-03-29T21:59:09.758Z,25.70
2023-03-29T22:01:37.964Z,26.73
2023-03-29T22:04:06.836Z,26.25
2023-03-29T22:06:34.955Z,25.52
2023-03-29T22:09:05.991Z,19.75
2023-03-29T22:11:34.654Z,24.58
2023-03-29T22:14:04.045Z,21.48
2023-03-29T22:16:32.323Z,24.52
2023-03-29T22:19:00.864Z,21.20
2023-03-29T22:21:31.101Z,23.98
2023-03-29T22:24:01.213Z,23.92
2023-03-29T22:26:32.536Z,23.55
2023-03-29T22:29:01.616Z,20.30
2023-03-29T22:31:30.732Z,22.85
2023-03-29T22:34:00.636Z,17.08
2023-03-29T22:36:30.567Z,18.52
2023-03-29T22:38:59.532Z,18.95
2023-03-29T22:41:28.874Z,19.60
2023-03-29T22:44:00.903Z,22.25
2023-03-29T22:46:29.240Z,22.25
2023-03-29T22:48:57.738Z,19.73
2023-03-29T22:51:26.208Z,17.50
2023-03-29T22:53:54.646Z,22.50
2023-03-29T22:56:23.215Z,23.38
2023-03-29T22:58:51.904Z,17.05
2023-03-29T23:01:21.532Z,17.35
2023-03-29T23:03:50.072Z,20.85
2023-03-29T23:06:18.379Z,23.08
2023-03-29T23:08:46.781Z,20.77
2023-03-29T23:11:14.958Z,23.30
2023-03-29T23:13:43.469Z,19.98
2023-03-29T23:16:11.580Z,19.83
2023-03-29T23:18:41.516Z,20.88
2023-03-29T23:21:10.446Z,20.38
2023-03-29T23:23:39.313Z,22.80
2023-03-29T23:26:08.337Z,19.15
2023-03-29T23:28:36.794Z,17.63
2023-03-29T23:31:07.038Z,20.52
2023-03-29T23:33:38.413Z,20.63
2023-03-29T23:36:09.942Z,19.20
2023-03-29T23:38:39.718Z,16.00
2023-03-29T23:41:10.771Z,21.60
2023-03-29T23:43:41.312Z,22.15
2023-03-29T23:46:10.796Z,22.90
2023-03-29T23:48:39.390Z,22.75
2023-03-29T23:51:09.818Z,22.30
2023-03-29T23:53:38.319Z,25.48
2023-03-29T23:56:07.710Z,22.05
2023-03-29T23:58:37.893Z,23.92
