createdAt,value
2022-08-28T00:00:41.755Z,94089.00
2022-08-28T00:03:17.334Z,94084.00
2022-08-28T00:05:45.052Z,94081.00
2022-08-28T00:08:15.246Z,94088.00
2022-08-28T00:10:43.650Z,94082.00
2022-08-28T00:13:18.603Z,94089.00
2022-08-28T00:15:51.733Z,94087.00
2022-08-28T00:18:19.718Z,94077.00
2022-08-28T00:20:48.625Z,94081.00
2022-08-28T00:23:18.156Z,94083.00
2022-08-28T00:25:45.164Z,94073.00
2022-08-28T00:28:23.667Z,94077.00
2022-08-28T00:30:55.046Z,94078.00
2022-08-28T00:33:30.095Z,94075.00
2022-08-28T00:35:58.336Z,94074.00
2022-08-28T00:38:28.121Z,94079.00
2022-08-28T00:41:03.737Z,94080.00
2022-08-28T00:43:41.633Z,94075.00
2022-08-28T00:46:22.569Z,94076.00
2022-08-28T00:48:54.341Z,94076.00
2022-08-28T00:51:42.460Z,94081.00
2022-08-28T00:54:12.492Z,94079.00
2022-08-28T00:56:41.232Z,94082.00
2022-08-28T00:59:16.110Z,94080.00
2022-08-28T01:01:46.105Z,94091.00
2022-08-28T01:04:18.849Z,94093.00
2022-08-28T01:06:48.690Z,94078.00
2022-08-28T01:09:20.889Z,94088.00
2022-08-28T01:11:53.793Z,94082.00
2022-08-28T01:14:23.259Z,94086.00
2022-08-28T01:16:55.590Z,94094.00
2022-08-28T01:19:41.747Z,94089.00
2022-08-28T01:22:33.297Z,94086.00
2022-08-28T01:25:05.007Z,94086.00
2022-08-28T01:27:31.791Z,94079.00
2022-08-28T01:30:01.092Z,94078.00
2022-08-28T01:32:40.952Z,94076.00
2022-08-28T01:35:14.028Z,94088.00
2022-08-28T01:37:43.732Z,94077.00
2022-08-28T01:40:13.258Z,94069.00
2022-08-28T01:42:47.732Z,94071.00
2022-08-28T01:45:20.486Z,94071.00
2022-08-28T01:47:48.257Z,94070.00
2022-08-28T01:50:22.126Z,94069.00
2022-08-28T01:52:51.545Z,94068.00
2022-08-28T01:55:20.647Z,94071.00
2022-08-28T01:57:53.918Z,94063.00
2022-08-28T02:00:25.724Z,94070.00
2022-08-28T02:02:52.781Z,94062.00
2022-08-28T02:05:19.704Z,94060.00
2022-08-28T02:07:46.996Z,94059.00
2022-08-28T02:10:16.994Z,94056.00
2022-08-28T02:12:46.189Z,94053.00
2022-08-28T02:15:15.487Z,94058.00
2022-08-28T02:17:44.850Z,94055.00
2022-08-28T02:20:12.190Z,94046.00
2022-08-28T02:22:44.501Z,94049.00
2022-08-28T02:25:15.067Z,94053.00
2022-08-28T02:27:42.280Z,94052.00
2022-08-28T02:30:12.595Z,94049.00
2022-08-28T02:32:39.889Z,94056.00
2022-08-28T02:35:14.652Z,94058.00
2022-08-28T02:37:42.974Z,94055.00
2022-08-28T02:40:14.472Z,94058.00
2022-08-28T02:42:42.839Z,94054.00
2022-08-28T02:45:11.807Z,94057.00
2022-08-28T02:47:40.462Z,94063.00
2022-08-28T02:50:09.875Z,94063.00
2022-08-28T02:52:37.709Z,94066.00
2022-08-28T02:55:07.394Z,94055.00
2022-08-28T02:57:37.433Z,94059.00
2022-08-28T03:00:15.846Z,94057.00
2022-08-28T03:02:48.341Z,94057.00
2022-08-28T03:05:22.043Z,94055.00
2022-08-28T03:07:50.781Z,94056.00
2022-08-28T03:10:18.341Z,94054.00
2022-08-28T03:12:45.350Z,94051.00
2022-08-28T03:15:12.845Z,94058.00
2022-08-28T03:17:40.088Z,94055.00
2022-08-28T03:20:11.815Z,94053.00
2022-08-28T03:22:57.704Z,94065.00
2022-08-28T03:25:27.795Z,94063.00
2022-08-28T03:27:55.136Z,94063.00
2022-08-28T03:30:24.859Z,94055.00
2022-08-28T03:32:52.129Z,94064.00
2022-08-28T03:35:20.245Z,94064.00
2022-08-28T03:37:49.938Z,94059.00
2022-08-28T03:40:20.371Z,94067.00
2022-08-28T03:42:53.120Z,94068.00
2022-08-28T03:45:24.073Z,94069.00
2022-08-28T03:47:54.674Z,94065.00
2022-08-28T03:50:21.700Z,94065.00
2022-08-28T03:52:48.663Z,94074.00
2022-08-28T03:55:15.782Z,94062.00
2022-08-28T03:57:45.763Z,94067.00
2022-08-28T04:00:14.502Z,94072.00
2022-08-28T04:02:42.805Z,94065.00
2022-08-28T04:05:11.225Z,94072.00
2022-08-28T04:07:39.491Z,94064.00
2022-08-28T04:10:12.996Z,94071.00
2022-08-28T04:12:40.169Z,94069.00
2022-08-28T04:15:08.394Z,94069.00
2022-08-28T04:17:39.326Z,94068.00
2022-08-28T04:20:08.252Z,94066.00
2022-08-28T04:22:35.426Z,94066.00
2022-08-28T04:25:02.468Z,94071.00
2022-08-28T04:27:29.419Z,94070.00
2022-08-28T04:29:59.443Z,94069.00
2022-08-28T04:32:26.685Z,94071.00
2022-08-28T04:34:56.179Z,94070.00
2022-08-28T04:37:27.817Z,94074.00
2022-08-28T04:39:55.064Z,94082.00
2022-08-28T04:42:22.242Z,94086.00
2022-08-28T04:44:57.992Z,94078.00
2022-08-28T04:47:25.250Z,94078.00
2022-08-28T04:49:55.257Z,94074.00
2022-08-28T04:52:24.362Z,94076.00
2022-08-28T04:54:51.241Z,94075.00
2022-08-28T04:57:22.817Z,94076.00
2022-08-28T04:59:49.682Z,94077.00
2022-08-28T05:02:21.341Z,94081.00
2022-08-28T05:04:53.114Z,94078.00
2022-08-28T05:07:20.054Z,94069.00
2022-08-28T05:09:52.072Z,94077.00
2022-08-28T05:12:21.178Z,94076.00
2022-08-28T05:14:51.477Z,94083.00
2022-08-28T05:17:18.472Z,94085.00
2022-08-28T05:19:48.216Z,94096.00
2022-08-28T05:22:17.409Z,94088.00
2022-08-28T05:24:46.385Z,94092.00
2022-08-28T05:27:13.337Z,94092.00
2022-08-28T05:29:40.250Z,94097.00
2022-08-28T05:32:10.181Z,94103.00
2022-08-28T05:34:41.663Z,94101.00
2022-08-28T05:37:09.459Z,94104.00
2022-08-28T05:39:38.888Z,94099.00
2022-08-28T05:42:06.055Z,94105.00
2022-08-28T05:44:34.778Z,94095.00
2022-08-28T05:47:02.315Z,94098.00
2022-08-28T05:49:32.250Z,94108.00
2022-08-28T05:51:59.546Z,94103.00
2022-08-28T05:54:27.598Z,94111.00
2022-08-28T05:56:56.017Z,94105.00
2022-08-28T05:59:27.708Z,94111.00
2022-08-28T06:01:54.742Z,94116.00
2022-08-28T06:04:27.371Z,94115.00
2022-08-28T06:06:55.020Z,94116.00
2022-08-28T06:09:29.996Z,94126.00
2022-08-28T06:12:00.981Z,94125.00
2022-08-28T06:14:31.431Z,94126.00
2022-08-28T06:17:00.019Z,94126.00
2022-08-28T06:19:32.303Z,94128.00
2022-08-28T06:22:07.120Z,94134.00
2022-08-28T06:24:37.108Z,94131.00
2022-08-28T06:27:06.842Z,94120.00
2022-08-28T06:29:33.772Z,94126.00
2022-08-28T06:32:04.837Z,94124.00
2022-08-28T06:34:31.972Z,94127.00
2022-08-28T06:37:01.038Z,94134.00
2022-08-28T06:39:28.103Z,94131.00
2022-08-28T06:41:55.079Z,94133.00
2022-08-28T06:44:22.804Z,94138.00
2022-08-28T06:46:55.071Z,94135.00
2022-08-28T06:49:22.288Z,94132.00
2022-08-28T06:51:49.530Z,94129.00
2022-08-28T06:54:22.198Z,94132.00
2022-08-28T06:56:55.326Z,94138.00
2022-08-28T06:59:22.341Z,94137.00
2022-08-28T07:01:49.363Z,94139.00
2022-08-28T07:04:16.544Z,94138.00
2022-08-28T07:06:53.813Z,94134.00
2022-08-28T07:09:22.226Z,94147.00
2022-08-28T07:11:49.156Z,94155.00
2022-08-28T07:14:16.132Z,94142.00
2022-08-28T07:16:44.513Z,94150.00
2022-08-28T07:19:12.772Z,94151.00
2022-08-28T07:21:45.214Z,94159.00
2022-08-28T07:24:17.298Z,94147.00
2022-08-28T07:26:46.202Z,94156.00
2022-08-28T07:29:14.375Z,94155.00
2022-08-28T07:31:49.546Z,94155.00
2022-08-28T07:34:21.992Z,94160.00
2022-08-28T07:36:53.957Z,94161.00
2022-08-28T07:39:23.175Z,94167.00
2022-08-28T07:41:50.390Z,94163.00
2022-08-28T07:44:36.222Z,94173.00
2022-08-28T07:47:06.540Z,94182.00
2022-08-28T07:49:39.415Z,94172.00
2022-08-28T07:52:08.638Z,94181.00
2022-08-28T07:54:36.773Z,94183.00
2022-08-28T07:57:06.260Z,94177.00
2022-08-28T07:59:37.210Z,94172.00
2022-08-28T08:02:05.538Z,94177.00
2022-08-28T08:04:35.318Z,94170.00
2022-08-28T08:07:03.963Z,94171.00
2022-08-28T08:09:38.408Z,94178.00
2022-08-28T08:12:11.099Z,94172.00
2022-08-28T08:14:40.037Z,94179.00
2022-08-28T08:17:08.362Z,94167.00
2022-08-28T08:19:36.682Z,94179.00
2022-08-28T08:22:03.920Z,94172.00
2022-08-28T08:24:31.182Z,94178.00
2022-08-28T08:27:01.879Z,94180.00
2022-08-28T08:29:35.881Z,94173.00
2022-08-28T08:32:11.231Z,94184.00
2022-08-28T08:34:45.821Z,94188.00
2022-08-28T08:37:13.851Z,94190.00
2022-08-28T08:39:45.025Z,94184.00
2022-08-28T08:42:40.611Z,94194.00
2022-08-28T08:45:15.911Z,94194.00
2022-08-28T08:47:52.351Z,94193.00
2022-08-28T08:50:34.610Z,94190.00
2022-08-28T08:53:35.418Z,94201.00
2022-08-28T08:56:05.603Z,94196.00
2022-08-28T08:58:41.605Z,94197.00
2022-08-28T09:01:34.058Z,94196.00
2022-08-28T09:04:36.474Z,94204.00
2022-08-28T09:07:22.473Z,94199.00
2022-08-28T09:09:57.982Z,94198.00
2022-08-28T09:12:29.899Z,94208.00
2022-08-28T09:15:05.659Z,94213.00
2022-08-28T09:17:44.846Z,94205.00
2022-08-28T09:20:20.141Z,94214.00
2022-08-28T09:22:55.783Z,94213.00
2022-08-28T09:25:44.597Z,94216.00
2022-08-28T09:28:44.622Z,94216.00
2022-08-28T09:31:31.816Z,94215.00
2022-08-28T09:34:27.435Z,94214.00
2022-08-28T09:36:57.012Z,94215.00
2022-08-28T09:39:30.143Z,94216.00
2022-08-28T09:42:41.096Z,94217.00
2022-08-28T09:45:21.468Z,94202.00
2022-08-28T09:47:52.298Z,94211.00
2022-08-28T09:50:31.313Z,94210.00
2022-08-28T09:53:10.210Z,94218.00
2022-08-28T09:56:00.388Z,94220.00
2022-08-28T09:58:36.197Z,94218.00
2022-08-28T10:01:28.412Z,94215.00
2022-08-28T10:04:03.944Z,94215.00
2022-08-28T10:06:36.065Z,94214.00
2022-08-28T10:09:29.994Z,94223.00
2022-08-28T10:12:20.027Z,94220.00
2022-08-28T10:14:46.940Z,94213.00
2022-08-28T10:17:25.577Z,94208.00
2022-08-28T10:20:48.055Z,94205.00
2022-08-28T10:23:24.715Z,94201.00
2022-08-28T10:26:31.005Z,94203.00
2022-08-28T10:29:35.075Z,94203.00
2022-08-28T10:32:22.944Z,94205.00
2022-08-28T10:35:20.094Z,94207.00
2022-08-28T10:38:09.927Z,94199.00
2022-08-28T10:40:50.862Z,94209.00
2022-08-28T10:43:48.834Z,94206.00
2022-08-28T10:46:27.039Z,94196.00
2022-08-28T10:49:04.442Z,94199.00
2022-08-28T10:51:39.440Z,94199.00
2022-08-28T10:54:22.730Z,94192.00
2022-08-28T10:57:10.092Z,94192.00
2022-08-28T10:59:42.235Z,94188.00
2022-08-28T11:02:16.542Z,94183.00
2022-08-28T11:04:46.644Z,94190.00
2022-08-28T11:07:24.076Z,94184.00
2022-08-28T11:09:53.300Z,94195.00
2022-08-28T11:12:29.194Z,94188.00
2022-08-28T11:14:56.185Z,94196.00
2022-08-28T11:17:24.450Z,94201.00
2022-08-28T11:20:22.791Z,94196.00
2022-08-28T11:23:22.653Z,94203.00
2022-08-28T11:25:58.835Z,94205.00
2022-08-28T11:28:25.843Z,94205.00
2022-08-28T11:30:58.287Z,94204.00
2022-08-28T11:33:52.508Z,94203.00
2022-08-28T11:36:20.508Z,94203.00
2022-08-28T11:38:56.054Z,94199.00
2022-08-28T11:41:41.406Z,94198.00
2022-08-28T11:44:12.407Z,94214.00
2022-08-28T11:46:45.040Z,94207.00
2022-08-28T11:49:26.858Z,94208.00
2022-08-28T11:52:11.760Z,94206.00
2022-08-28T11:55:08.623Z,94211.00
2022-08-28T12:00:57.848Z,94213.00
2022-08-28T12:03:43.218Z,94199.00
2022-08-28T12:06:13.296Z,94205.00
2022-08-28T12:08:49.005Z,94200.00
2022-08-28T12:11:40.886Z,94200.00
2022-08-28T12:14:31.402Z,94200.00
2022-08-28T12:17:05.002Z,94203.00
2022-08-28T12:20:00.115Z,94198.00
2022-08-28T12:22:53.158Z,94201.00
2022-08-28T12:25:37.297Z,94212.00
2022-08-28T12:28:23.971Z,94211.00
2022-08-28T12:31:05.487Z,94214.00
2022-08-28T12:33:46.846Z,94217.00
2022-08-28T12:36:18.531Z,94214.00
2022-08-28T12:38:54.382Z,94221.00
2022-08-28T12:41:25.633Z,94212.00
2022-08-28T12:43:59.359Z,94217.00
2022-08-28T12:46:36.302Z,94216.00
2022-08-28T12:49:35.224Z,94216.00
2022-08-28T12:52:16.873Z,94214.00
2022-08-28T12:54:45.697Z,94213.00
2022-08-28T12:57:25.118Z,94211.00
2022-08-28T13:00:09.239Z,94209.00
2022-08-28T13:02:36.446Z,94204.00
2022-08-28T13:05:28.659Z,94202.00
2022-08-28T13:07:56.832Z,94208.00
2022-08-28T13:10:32.141Z,94192.00
2022-08-28T13:13:06.435Z,94188.00
2022-08-28T13:16:08.141Z,94205.00
2022-08-28T13:18:36.422Z,94191.00
2022-08-28T13:21:33.019Z,94199.00
2022-08-28T13:24:21.792Z,94203.00
2022-08-28T13:27:07.042Z,94199.00
2022-08-28T13:29:35.025Z,94197.00
2022-08-28T13:32:06.190Z,94196.00
2022-08-28T13:34:46.101Z,94193.00
2022-08-28T13:37:59.809Z,94194.00
2022-08-28T13:40:56.782Z,94186.00
2022-08-28T13:43:43.274Z,94183.00
2022-08-28T13:46:12.803Z,94185.00
2022-08-28T13:48:39.968Z,94185.00
2022-08-28T13:51:20.843Z,94186.00
2022-08-28T13:53:49.764Z,94186.00
2022-08-28T13:56:19.329Z,94186.00
2022-08-28T13:58:57.652Z,94188.00
2022-08-28T14:01:47.415Z,94182.00
2022-08-28T14:04:14.475Z,94185.00
2022-08-28T14:06:44.445Z,94183.00
2022-08-28T14:09:15.083Z,94183.00
2022-08-28T14:11:45.749Z,94181.00
2022-08-28T14:14:19.010Z,94184.00
2022-08-28T14:16:52.479Z,94179.00
2022-08-28T14:19:22.576Z,94180.00
2022-08-28T14:21:52.140Z,94176.00
2022-08-28T14:24:19.711Z,94168.00
2022-08-28T14:26:47.266Z,94173.00
2022-08-28T14:29:16.490Z,94172.00
2022-08-28T14:31:45.657Z,94165.00
2022-08-28T14:34:17.394Z,94178.00
2022-08-28T14:36:44.480Z,94138.00
2022-08-28T14:39:13.848Z,94166.00
2022-08-28T14:41:46.781Z,94162.00
2022-08-28T14:44:13.986Z,94160.00
2022-08-28T14:46:46.606Z,94165.00
2022-08-28T14:49:15.895Z,94163.00
2022-08-28T14:51:47.647Z,94168.00
2022-08-28T14:54:18.982Z,94153.00
2022-08-28T14:56:52.037Z,94166.00
2022-08-28T14:59:27.218Z,94159.00
2022-08-28T15:01:59.539Z,94161.00
2022-08-28T15:04:34.526Z,94165.00
2022-08-28T15:07:06.428Z,94167.00
2022-08-28T15:09:42.770Z,94158.00
2022-08-28T15:12:11.217Z,94163.00
2022-08-28T15:14:38.255Z,94163.00
2022-08-28T15:17:05.824Z,94150.00
2022-08-28T15:19:33.107Z,94146.00
2022-08-28T15:22:04.282Z,94160.00
2022-08-28T15:24:34.213Z,94160.00
2022-08-28T15:27:02.131Z,94159.00
2022-08-28T15:29:29.982Z,94156.00
2022-08-28T15:32:03.777Z,94154.00
2022-08-28T15:34:31.283Z,94157.00
2022-08-28T15:36:59.222Z,94158.00
2022-08-28T15:39:47.255Z,94164.00
2022-08-28T15:42:16.601Z,94154.00
2022-08-28T15:44:45.864Z,94161.00
2022-08-28T15:47:14.786Z,94167.00
2022-08-28T15:49:52.017Z,94150.00
2022-08-28T15:52:25.130Z,94172.00
2022-08-28T15:54:53.262Z,94164.00
2022-08-28T15:57:20.181Z,94164.00
2022-08-28T15:59:50.940Z,94172.00
2022-08-28T16:02:25.654Z,94166.00
2022-08-28T16:04:56.163Z,94171.00
2022-08-28T16:07:24.607Z,94170.00
2022-08-28T16:09:52.268Z,94177.00
2022-08-28T16:12:20.475Z,94167.00
2022-08-28T16:14:47.465Z,94184.00
2022-08-28T16:17:14.356Z,94186.00
2022-08-28T16:19:45.020Z,94170.00
2022-08-28T16:22:17.910Z,94180.00
2022-08-28T16:24:46.322Z,94183.00
2022-08-28T16:27:15.715Z,94180.00
2022-08-28T16:29:46.478Z,94179.00
2022-08-28T16:32:16.624Z,94185.00
2022-08-28T16:34:44.810Z,94176.00
2022-08-28T16:37:18.607Z,94178.00
2022-08-28T16:39:50.499Z,94185.00
2022-08-28T16:42:17.498Z,94191.00
2022-08-28T16:44:44.460Z,94183.00
2022-08-28T16:47:13.657Z,94182.00
2022-08-28T16:49:40.681Z,94183.00
2022-08-28T16:52:07.622Z,94189.00
2022-08-28T16:54:34.610Z,94187.00
2022-08-28T16:57:01.751Z,94187.00
2022-08-28T16:59:28.688Z,94176.00
2022-08-28T17:01:57.803Z,94180.00
2022-08-28T17:04:27.785Z,94185.00
2022-08-28T17:06:57.500Z,94188.00
2022-08-28T17:09:24.450Z,94190.00
2022-08-28T17:11:51.581Z,94192.00
2022-08-28T17:14:20.680Z,94185.00
2022-08-28T17:16:48.377Z,94195.00
2022-08-28T17:19:15.790Z,94192.00
2022-08-28T17:22:02.232Z,94186.00
2022-08-28T17:24:31.028Z,94193.00
2022-08-28T17:27:02.006Z,94202.00
2022-08-28T17:29:34.094Z,94205.00
2022-08-28T17:32:01.135Z,94195.00
2022-08-28T17:34:30.909Z,94199.00
2022-08-28T17:36:57.875Z,94204.00
2022-08-28T17:39:25.608Z,94214.00
2022-08-28T17:41:52.533Z,94210.00
2022-08-28T17:44:19.465Z,94213.00
2022-08-28T17:46:46.559Z,94216.00
2022-08-28T17:49:13.556Z,94214.00
2022-08-28T17:51:44.440Z,94214.00
2022-08-28T17:54:22.627Z,94219.00
2022-08-28T17:56:51.125Z,94224.00
2022-08-28T17:59:19.401Z,94225.00
2022-08-28T18:01:47.334Z,94232.00
2022-08-28T18:04:21.638Z,94233.00
2022-08-28T18:06:54.145Z,94225.00
2022-08-28T18:09:24.998Z,94220.00
2022-08-28T18:11:54.777Z,94234.00
2022-08-28T18:14:24.486Z,94221.00
2022-08-28T18:16:53.819Z,94229.00
2022-08-28T18:19:20.797Z,94225.00
2022-08-28T18:21:50.601Z,94237.00
2022-08-28T18:24:20.537Z,94235.00
2022-08-28T18:26:47.789Z,94242.00
2022-08-28T18:29:15.018Z,94249.00
2022-08-28T18:31:43.304Z,94255.00
2022-08-28T18:34:11.238Z,94259.00
2022-08-28T18:36:39.953Z,94264.00
2022-08-28T18:39:07.197Z,94267.00
2022-08-28T18:41:43.206Z,94270.00
2022-08-28T18:44:16.050Z,94268.00
2022-08-28T18:46:43.979Z,94275.00
2022-08-28T18:49:11.961Z,94266.00
2022-08-28T18:51:41.980Z,94271.00
2022-08-28T18:54:10.124Z,94276.00
2022-08-28T18:56:41.359Z,94290.00
2022-08-28T18:59:11.015Z,94286.00
2022-08-28T19:01:40.537Z,94289.00
2022-08-28T19:04:08.035Z,94291.00
2022-08-28T19:06:35.713Z,94300.00
2022-08-28T19:09:05.274Z,94297.00
2022-08-28T19:11:32.299Z,94295.00
2022-08-28T19:14:01.725Z,94304.00
2022-08-28T19:16:32.114Z,94302.00
2022-08-28T19:19:02.228Z,94302.00
2022-08-28T19:21:30.349Z,94308.00
2022-08-28T19:23:59.715Z,94303.00
2022-08-28T19:26:29.508Z,94294.00
2022-08-28T19:29:00.901Z,94305.00
2022-08-28T19:31:30.998Z,94309.00
2022-08-28T19:34:01.108Z,94307.00
2022-08-28T19:36:30.132Z,94310.00
2022-08-28T19:38:58.463Z,94314.00
2022-08-28T19:41:26.339Z,94315.00
2022-08-28T19:43:56.096Z,94319.00
2022-08-28T19:46:25.587Z,94321.00
2022-08-28T19:48:53.572Z,94324.00
2022-08-28T19:51:24.043Z,94320.00
2022-08-28T19:53:58.938Z,94320.00
2022-08-28T19:56:33.705Z,94332.00
2022-08-28T19:59:02.613Z,94330.00
2022-08-28T20:01:33.599Z,94335.00
2022-08-28T20:04:01.163Z,94333.00
2022-08-28T20:06:31.232Z,94344.00
2022-08-28T20:08:58.341Z,94340.00
2022-08-28T20:11:30.916Z,94343.00
2022-08-28T20:14:04.134Z,94342.00
2022-08-28T20:16:39.128Z,94351.00
2022-08-28T20:19:10.503Z,94354.00
2022-08-28T20:21:42.621Z,94350.00
2022-08-28T20:24:17.559Z,94353.00
2022-08-28T20:26:48.086Z,94347.00
2022-08-28T20:29:18.332Z,94355.00
2022-08-28T20:31:50.267Z,94357.00
2022-08-28T20:34:19.690Z,94363.00
2022-08-28T20:36:46.773Z,94359.00
2022-08-28T20:39:16.387Z,94365.00
2022-08-28T20:41:44.556Z,94356.00
2022-08-28T20:44:18.336Z,94359.00
2022-08-28T20:46:48.976Z,94353.00
2022-08-28T20:49:21.987Z,94355.00
2022-08-28T20:51:58.709Z,94364.00
2022-08-28T20:54:36.933Z,94360.00
2022-08-28T20:57:11.280Z,94363.00
2022-08-28T20:59:41.603Z,94357.00
2022-08-28T21:02:15.028Z,94358.00
2022-08-28T21:04:46.041Z,94365.00
2022-08-28T21:07:21.577Z,94366.00
2022-08-28T21:10:06.025Z,94370.00
2022-08-28T21:12:36.046Z,94364.00
2022-08-28T21:15:05.343Z,94363.00
2022-08-28T21:17:34.956Z,94356.00
2022-08-28T21:20:11.029Z,94365.00
2022-08-28T21:22:39.434Z,94358.00
2022-08-28T21:25:10.953Z,94363.00
2022-08-28T21:27:44.116Z,94370.00
2022-08-28T21:30:14.959Z,94362.00
2022-08-28T21:32:43.236Z,94361.00
2022-08-28T21:35:16.794Z,94361.00
2022-08-28T21:37:44.480Z,94369.00
2022-08-28T21:40:14.485Z,94368.00
2022-08-28T21:42:45.365Z,94361.00
2022-08-28T21:45:13.006Z,94363.00
2022-08-28T21:47:43.251Z,94363.00
2022-08-28T21:50:10.840Z,94365.00
2022-08-28T21:52:38.356Z,94363.00
2022-08-28T21:55:14.758Z,94367.00
2022-08-28T21:57:42.750Z,94355.00
2022-08-28T22:00:17.337Z,94365.00
2022-08-28T22:02:44.803Z,94361.00
2022-08-28T22:05:14.038Z,94365.00
2022-08-28T22:07:41.698Z,94365.00
2022-08-28T22:10:09.883Z,94358.00
2022-08-28T22:12:36.847Z,94358.00
2022-08-28T22:15:06.925Z,94356.00
2022-08-28T22:17:34.024Z,94365.00
2022-08-28T22:20:03.295Z,94370.00
2022-08-28T22:22:48.505Z,94365.00
2022-08-28T22:25:15.465Z,94358.00
2022-08-28T22:27:42.510Z,94364.00
2022-08-28T22:30:10.154Z,94366.00
2022-08-28T22:32:39.279Z,94367.00
2022-08-28T22:35:07.146Z,94338.00
2022-08-28T22:37:36.000Z,94362.00
2022-08-28T22:40:03.723Z,94364.00
2022-08-28T22:42:39.116Z,94374.00
2022-08-28T22:45:09.686Z,94358.00
2022-08-28T22:47:36.568Z,94370.00
2022-08-28T22:50:07.751Z,94372.00
2022-08-28T22:52:37.234Z,94372.00
2022-08-28T22:55:09.503Z,94373.00
2022-08-28T22:57:39.270Z,94372.00
2022-08-28T23:00:14.786Z,94363.00
2022-08-28T23:02:45.296Z,94367.00
2022-08-28T23:05:15.104Z,94371.00
2022-08-28T23:07:44.795Z,94373.00
2022-08-28T23:10:15.904Z,94374.00
2022-08-28T23:12:45.081Z,94374.00
2022-08-28T23:15:18.750Z,94366.00
2022-08-28T23:17:46.179Z,94362.00
2022-08-28T23:20:19.473Z,94369.00
2022-08-28T23:22:46.550Z,94366.00
2022-08-28T23:25:17.830Z,94360.00
2022-08-28T23:27:45.884Z,94349.00
2022-08-28T23:30:20.201Z,94365.00
2022-08-28T23:32:49.602Z,94365.00
2022-08-28T23:35:18.021Z,94361.00
2022-08-28T23:37:48.949Z,94361.00
2022-08-28T23:40:23.578Z,94358.00
2022-08-28T23:42:52.107Z,94356.00
2022-08-28T23:45:19.994Z,94355.00
2022-08-28T23:47:49.621Z,94355.00
2022-08-28T23:50:23.195Z,94358.00
2022-08-28T23:52:52.598Z,94360.00
2022-08-28T23:55:27.018Z,94363.00
2022-08-28T23:57:57.037Z,94358.00
