createdAt,value
2022-09-28T03:01:56.071Z,6.03
2022-09-28T03:04:42.414Z,4.95
2022-09-28T03:07:13.358Z,5.60
2022-09-28T03:09:49.656Z,5.80
2022-09-28T03:12:19.389Z,5.93
2022-09-28T03:14:46.214Z,5.43
2022-09-28T03:17:12.645Z,5.28
2022-09-28T03:19:39.223Z,6.00
2022-09-28T03:22:05.635Z,6.38
2022-09-28T03:24:32.030Z,6.10
2022-09-28T03:26:58.496Z,6.40
2022-09-28T03:29:24.897Z,5.80
2022-09-28T03:31:51.292Z,6.25
2022-09-28T03:34:17.820Z,6.47
2022-09-28T03:36:44.231Z,6.70
2022-09-28T03:39:10.730Z,6.82
2022-09-28T03:41:37.214Z,6.30
2022-09-28T03:44:04.005Z,6.70
2022-09-28T03:46:30.406Z,6.85
2022-09-28T03:48:58.866Z,6.72
2022-09-28T03:51:25.960Z,6.35
2022-09-28T03:53:52.402Z,7.57
2022-09-28T03:56:18.844Z,6.72
2022-09-28T03:58:45.263Z,6.60
2022-09-28T04:01:16.792Z,7.00
2022-09-28T04:03:44.996Z,7.00
2022-09-28T04:06:12.025Z,7.03
2022-09-28T04:08:38.435Z,6.50
2022-09-28T04:11:05.323Z,6.45
2022-09-28T04:13:31.806Z,8.10
2022-09-28T04:16:01.048Z,7.15
2022-09-28T04:18:27.544Z,7.53
2022-09-28T04:21:00.065Z,7.78
2022-09-28T04:23:27.718Z,7.28
2022-09-28T04:25:54.239Z,7.55
2022-09-28T04:28:38.902Z,7.60
2022-09-28T04:31:13.318Z,7.53
2022-09-28T04:33:39.723Z,7.95
2022-09-28T04:36:06.751Z,7.50
2022-09-28T04:41:14.531Z,7.88
2022-09-28T04:43:40.982Z,7.80
2022-09-28T04:46:07.753Z,8.20
2022-09-28T04:48:34.203Z,7.32
2022-09-28T04:51:00.955Z,7.65
2022-09-28T04:53:28.100Z,7.78
2022-09-28T04:56:05.304Z,7.90
2022-09-28T04:58:32.432Z,8.35
2022-09-28T05:01:05.873Z,8.60
2022-09-28T05:03:33.194Z,8.18
2022-09-28T05:05:59.837Z,8.63
2022-09-28T05:08:27.103Z,7.60
2022-09-28T05:10:59.680Z,8.45
2022-09-28T05:13:27.493Z,8.02
2022-09-28T05:15:58.194Z,7.90
2022-09-28T05:18:27.485Z,8.15
2022-09-28T05:20:53.890Z,8.10
2022-09-28T05:23:20.567Z,8.90
2022-09-28T05:25:47.191Z,8.60
2022-09-28T05:28:13.782Z,8.70
2022-09-28T05:30:40.247Z,7.72
2022-09-28T05:33:06.699Z,8.80
2022-09-28T05:35:34.038Z,8.52
2022-09-28T05:38:05.354Z,8.45
2022-09-28T05:40:32.263Z,8.68
2022-09-28T05:43:00.988Z,8.68
2022-09-28T05:45:29.150Z,8.68
2022-09-28T05:47:56.358Z,8.90
2022-09-28T05:50:22.861Z,8.63
2022-09-28T05:52:58.447Z,8.88
2022-09-28T05:55:25.193Z,8.02
2022-09-28T05:57:51.621Z,8.80
2022-09-28T06:00:18.790Z,8.50
2022-09-28T06:02:45.361Z,7.97
2022-09-28T06:05:12.022Z,8.63
2022-09-28T06:07:38.471Z,7.70
2022-09-28T06:10:05.263Z,7.68
2022-09-28T06:12:33.679Z,8.45
2022-09-28T06:15:01.164Z,8.82
2022-09-28T06:17:27.764Z,8.27
2022-09-28T06:19:54.210Z,8.05
2022-09-28T06:22:20.647Z,8.20
2022-09-28T06:24:47.055Z,9.50
2022-09-28T06:27:13.482Z,8.93
2022-09-28T06:29:39.916Z,9.13
2022-09-28T06:32:07.510Z,10.15
2022-09-28T06:34:34.932Z,9.80
2022-09-28T06:37:04.373Z,8.00
2022-09-28T06:39:30.975Z,8.30
2022-09-28T06:41:57.471Z,11.95
2022-09-28T06:44:25.122Z,9.93
2022-09-28T06:46:52.273Z,8.90
2022-09-28T06:49:19.705Z,8.38
2022-09-28T06:51:46.264Z,7.13
2022-09-28T06:54:12.685Z,7.65
2022-09-28T06:56:39.096Z,8.48
2022-09-28T06:59:05.958Z,6.97
2022-09-28T07:01:32.462Z,7.35
2022-09-28T07:03:58.974Z,6.60
2022-09-28T07:06:26.706Z,6.38
2022-09-28T07:09:01.175Z,6.30
2022-09-28T07:11:39.662Z,6.20
2022-09-28T07:14:07.014Z,6.15
2022-09-28T07:16:57.858Z,5.75
2022-09-28T07:19:19.850Z,6.70
2022-09-28T07:21:56.629Z,5.68
2022-09-28T07:24:25.880Z,5.30
2022-09-28T07:26:52.477Z,4.80
2022-09-28T07:29:18.920Z,5.25
2022-09-28T07:31:45.355Z,5.93
2022-09-28T07:34:11.787Z,5.57
2022-09-28T07:36:39.067Z,5.28
2022-09-28T07:39:05.661Z,5.53
2022-09-28T07:41:32.642Z,5.60
2022-09-28T07:44:05.974Z,5.60
2022-09-28T07:46:35.803Z,5.97
2022-09-28T07:49:08.359Z,6.28
2022-09-28T07:51:38.018Z,6.43
2022-09-28T07:54:05.784Z,6.57
2022-09-28T07:56:33.920Z,6.20
2022-09-28T07:59:00.468Z,6.78
2022-09-28T08:01:27.037Z,7.05
2022-09-28T08:03:56.102Z,7.70
2022-09-28T08:06:23.134Z,7.72
2022-09-28T08:08:50.224Z,6.82
2022-09-28T08:11:18.775Z,6.80
2022-09-28T08:13:46.406Z,7.32
2022-09-28T08:16:13.167Z,7.32
2022-09-28T08:18:39.779Z,6.53
2022-09-28T08:21:25.385Z,6.55
2022-09-28T08:23:52.877Z,7.10
2022-09-28T08:26:19.516Z,6.70
2022-09-28T08:28:47.634Z,7.10
2022-09-28T08:31:14.191Z,6.88
2022-09-28T08:33:42.116Z,6.18
2022-09-28T08:36:09.824Z,5.85
2022-09-28T08:38:36.224Z,6.20
2022-09-28T08:41:12.170Z,7.32
2022-09-28T08:44:01.784Z,5.97
2022-09-28T08:46:44.322Z,5.82
2022-09-28T08:49:25.328Z,6.50
2022-09-28T08:51:59.352Z,6.10
2022-09-28T08:54:36.633Z,5.90
2022-09-28T08:57:10.469Z,5.57
2022-09-28T08:59:58.377Z,4.70
2022-09-28T09:02:39.269Z,3.80
2022-09-28T09:05:13.814Z,3.87
2022-09-28T09:07:43.148Z,4.10
2022-09-28T09:10:35.260Z,3.90
2022-09-28T09:13:33.040Z,3.42
2022-09-28T09:16:11.464Z,2.92
2022-09-28T09:18:47.284Z,2.88
2022-09-28T09:21:40.331Z,2.58
2022-09-28T09:24:36.430Z,2.55
2022-09-28T09:27:14.802Z,2.08
2022-09-28T09:30:08.986Z,2.95
2022-09-28T09:32:53.654Z,2.00
2022-09-28T09:35:31.004Z,1.80
2022-09-28T09:38:09.318Z,1.90
2022-09-28T09:41:02.552Z,1.70
2022-09-28T09:43:59.785Z,1.77
2022-09-28T09:46:37.315Z,1.85
2022-09-28T09:49:19.606Z,1.42
2022-09-28T09:51:56.356Z,1.63
2022-09-28T09:54:39.023Z,1.70
2022-09-28T09:57:29.177Z,1.60
2022-09-28T09:59:59.132Z,1.60
2022-09-28T10:02:29.021Z,1.48
2022-09-28T10:05:24.283Z,1.33
2022-09-28T10:08:02.949Z,1.30
2022-09-28T10:10:33.954Z,1.75
2022-09-28T10:13:00.453Z,1.88
2022-09-28T10:15:32.368Z,1.52
2022-09-28T10:18:03.581Z,1.30
2022-09-28T10:20:34.887Z,1.30
2022-09-28T10:23:03.836Z,1.35
2022-09-28T10:25:33.973Z,1.10
2022-09-28T10:28:02.930Z,1.20
2022-09-28T10:30:32.027Z,1.10
2022-09-28T10:33:01.343Z,1.27
2022-09-28T10:35:31.291Z,1.67
2022-09-28T10:38:04.550Z,1.73
2022-09-28T10:40:43.766Z,1.63
2022-09-28T10:43:38.455Z,1.60
2022-09-28T10:46:15.122Z,2.03
2022-09-28T10:49:01.054Z,1.80
2022-09-28T10:51:49.590Z,1.95
2022-09-28T10:54:18.970Z,2.00
2022-09-28T10:56:46.492Z,2.30
2022-09-28T10:59:31.213Z,1.83
2022-09-28T11:02:19.314Z,1.92
2022-09-28T11:04:52.644Z,1.95
2022-09-28T11:07:24.862Z,2.22
2022-09-28T11:09:53.334Z,1.55
2022-09-28T11:12:23.706Z,1.60
2022-09-28T11:14:58.038Z,2.10
2022-09-28T11:17:33.249Z,2.35
2022-09-28T11:20:29.234Z,2.50
2022-09-28T11:22:58.949Z,2.28
2022-09-28T11:25:29.868Z,2.53
2022-09-28T11:28:04.256Z,2.60
2022-09-28T11:30:45.916Z,2.53
2022-09-28T11:33:19.177Z,3.63
2022-09-28T11:36:04.418Z,2.10
2022-09-28T11:38:47.437Z,2.20
2022-09-28T11:41:17.028Z,2.40
2022-09-28T11:43:52.351Z,2.05
2022-09-28T11:46:24.819Z,1.58
2022-09-28T11:48:58.174Z,1.70
2022-09-28T11:51:36.162Z,1.40
2022-09-28T11:54:38.268Z,1.45
2022-09-28T11:59:41.300Z,1.10
2022-09-28T12:02:15.007Z,1.30
2022-09-28T12:04:44.945Z,2.03
2022-09-28T12:07:19.376Z,1.85
2022-09-28T12:09:54.793Z,1.80
2022-09-28T12:12:47.776Z,1.15
2022-09-28T12:16:06.272Z,0.93
2022-09-28T12:18:35.097Z,1.45
2022-09-28T12:21:10.313Z,0.85
2022-09-28T12:23:40.271Z,0.95
2022-09-28T12:26:16.745Z,0.77
2022-09-28T12:28:49.827Z,0.98
2022-09-28T12:31:40.770Z,0.80
2022-09-28T12:34:09.789Z,0.82
2022-09-28T12:36:42.417Z,0.90
2022-09-28T12:39:57.160Z,0.90
2022-09-28T12:42:27.629Z,0.65
2022-09-28T12:45:20.506Z,0.80
2022-09-28T12:47:58.908Z,0.70
2022-09-28T12:50:42.118Z,0.98
2022-09-28T12:53:24.229Z,0.75
2022-09-28T12:56:03.550Z,0.90
2022-09-28T12:58:39.137Z,0.60
2022-09-28T13:01:16.985Z,0.47
2022-09-28T13:04:12.706Z,1.17
2022-09-28T13:06:42.708Z,0.75
2022-09-28T13:09:20.069Z,0.90
2022-09-28T13:11:55.716Z,1.13
2022-09-28T13:14:34.163Z,0.95
2022-09-28T13:17:37.743Z,1.20
2022-09-28T13:20:13.826Z,0.80
2022-09-28T13:22:44.138Z,0.80
2022-09-28T13:25:17.012Z,0.93
2022-09-28T13:27:53.479Z,0.70
2022-09-28T13:30:20.765Z,0.75
2022-09-28T13:32:50.066Z,0.80
2022-09-28T13:35:21.146Z,0.75
2022-09-28T13:37:48.775Z,1.23
2022-09-28T13:40:15.287Z,1.17
2022-09-28T13:42:44.898Z,1.10
2022-09-28T13:45:32.311Z,0.80
2022-09-28T13:48:14.341Z,0.70
2022-09-28T13:50:56.009Z,1.30
2022-09-28T13:53:50.071Z,1.05
2022-09-28T13:56:36.427Z,4.00
2022-09-28T13:59:23.438Z,1.50
2022-09-28T14:02:17.854Z,1.92
2022-09-28T14:04:58.316Z,1.15
2022-09-28T14:07:26.164Z,3.67
2022-09-28T14:10:17.183Z,1.20
2022-09-28T14:12:47.481Z,1.63
2022-09-28T14:15:36.446Z,2.17
2022-09-28T14:18:31.717Z,1.52
2022-09-28T14:21:21.380Z,1.52
2022-09-28T14:24:02.256Z,1.30
2022-09-28T14:27:10.544Z,1.17
2022-09-28T14:29:38.921Z,1.42
2022-09-28T14:32:22.564Z,1.10
2022-09-28T14:34:58.165Z,0.98
2022-09-28T14:37:45.698Z,1.15
2022-09-28T14:40:40.127Z,2.03
2022-09-28T14:43:25.961Z,1.20
2022-09-28T14:46:14.373Z,0.90
2022-09-28T14:48:49.614Z,1.27
2022-09-28T14:51:30.302Z,0.80
2022-09-28T14:54:01.264Z,0.90
2022-09-28T14:56:57.104Z,0.90
2022-09-28T14:59:35.966Z,0.80
2022-09-28T15:02:08.662Z,0.80
2022-09-28T15:04:40.084Z,1.20
2022-09-28T15:07:06.577Z,1.00
2022-09-28T15:09:38.387Z,0.70
2022-09-28T15:12:12.163Z,1.25
2022-09-28T15:14:55.352Z,0.90
2022-09-28T15:17:27.044Z,1.15
2022-09-28T15:22:46.502Z,1.10
2022-09-28T15:25:16.714Z,1.17
2022-09-28T15:27:43.178Z,1.25
2022-09-28T15:30:22.959Z,1.77
2022-09-28T15:32:50.324Z,0.80
2022-09-28T15:35:22.943Z,0.90
2022-09-28T15:37:52.692Z,1.23
2022-09-28T15:40:25.520Z,1.00
2022-09-28T15:42:54.829Z,1.20
2022-09-28T15:45:34.505Z,1.10
2022-09-28T15:48:18.148Z,0.88
2022-09-28T15:51:10.204Z,0.80
2022-09-28T15:53:43.132Z,0.95
2022-09-28T15:56:11.778Z,0.90
2022-09-28T15:58:39.512Z,1.52
2022-09-28T16:01:25.934Z,1.48
2022-09-28T16:03:52.539Z,1.50
2022-09-28T16:06:18.964Z,2.00
2022-09-28T16:08:46.146Z,1.48
2022-09-28T16:11:27.830Z,2.35
2022-09-28T16:14:07.988Z,2.10
2022-09-28T16:16:41.125Z,1.90
2022-09-28T16:19:24.103Z,1.92
2022-09-28T16:21:56.051Z,1.67
2022-09-28T16:24:24.211Z,1.77
2022-09-28T16:27:09.310Z,1.50
2022-09-28T16:29:41.341Z,1.50
2022-09-28T16:32:25.895Z,1.40
2022-09-28T16:35:15.989Z,1.60
2022-09-28T16:37:42.655Z,2.58
2022-09-28T16:40:10.385Z,2.40
2022-09-28T16:42:38.774Z,2.58
2022-09-28T16:45:05.824Z,2.28
2022-09-28T16:47:34.470Z,2.08
2022-09-28T16:50:02.515Z,2.90
2022-09-28T16:52:47.772Z,2.65
2022-09-28T16:55:39.456Z,1.95
2022-09-28T16:58:04.652Z,3.10
2022-09-28T17:00:31.812Z,2.58
2022-09-28T17:02:58.501Z,2.90
2022-09-28T17:05:25.454Z,2.50
2022-09-28T17:08:03.094Z,2.92
2022-09-28T17:10:45.144Z,3.08
2022-09-28T17:13:26.912Z,2.80
2022-09-28T17:15:53.826Z,2.75
2022-09-28T17:18:20.731Z,3.13
2022-09-28T17:20:49.772Z,3.17
2022-09-28T17:23:17.547Z,3.08
2022-09-28T17:25:45.181Z,2.88
2022-09-28T17:28:22.256Z,2.85
2022-09-28T17:30:48.755Z,2.92
2022-09-28T17:33:15.561Z,3.15
2022-09-28T17:35:44.080Z,2.97
2022-09-28T17:38:14.804Z,3.10
2022-09-28T17:40:43.781Z,3.78
2022-09-28T17:43:10.312Z,3.08
2022-09-28T17:45:41.630Z,3.22
2022-09-28T17:48:15.795Z,3.45
2022-09-28T17:50:46.370Z,3.30
2022-09-28T17:53:13.945Z,3.17
2022-09-28T17:55:42.900Z,3.83
2022-09-28T17:58:20.964Z,3.20
2022-09-28T18:00:49.353Z,3.85
2022-09-28T18:03:21.424Z,3.35
2022-09-28T18:06:00.630Z,3.35
2022-09-28T18:08:27.068Z,3.38
2022-09-28T18:10:54.575Z,4.30
2022-09-28T18:13:21.023Z,3.55
2022-09-28T18:15:51.162Z,4.28
2022-09-28T18:18:17.642Z,3.30
2022-09-28T18:20:44.082Z,4.25
2022-09-28T18:23:10.501Z,4.55
2022-09-28T18:25:44.004Z,4.93
2022-09-28T18:28:11.759Z,4.30
2022-09-28T18:30:40.484Z,4.57
2022-09-28T18:33:07.849Z,4.45
2022-09-28T18:35:34.556Z,3.63
2022-09-28T18:38:01.003Z,3.60
2022-09-28T18:40:27.523Z,3.47
2022-09-28T18:42:53.954Z,3.95
2022-09-28T18:45:20.377Z,3.50
2022-09-28T18:47:47.415Z,3.70
2022-09-28T18:50:15.448Z,3.80
2022-09-28T18:52:43.554Z,3.63
2022-09-28T18:55:11.653Z,3.90
2022-09-28T18:57:40.472Z,3.95
2022-09-28T19:00:10.671Z,5.18
2022-09-28T19:02:37.607Z,4.15
2022-09-28T19:05:05.714Z,3.97
2022-09-28T19:07:33.472Z,3.70
2022-09-28T19:10:00.239Z,4.70
2022-09-28T19:12:26.927Z,4.30
2022-09-28T19:14:53.342Z,4.28
2022-09-28T19:17:19.827Z,4.82
2022-09-28T19:19:46.504Z,4.43
2022-09-28T19:22:12.961Z,4.57
2022-09-28T19:24:39.396Z,5.20
2022-09-28T19:27:05.835Z,5.47
2022-09-28T19:29:32.291Z,5.05
2022-09-28T19:31:58.731Z,4.72
2022-09-28T19:34:27.031Z,7.45
2022-09-28T19:36:53.481Z,18.10
2022-09-28T19:39:19.965Z,6.57
2022-09-28T19:41:52.914Z,5.90
2022-09-28T19:44:27.655Z,5.55
2022-09-28T19:46:58.177Z,5.70
2022-09-28T19:49:26.706Z,5.20
2022-09-28T19:52:14.299Z,5.00
2022-09-28T19:54:45.800Z,4.53
2022-09-28T19:57:15.867Z,5.50
2022-09-28T19:59:42.851Z,5.40
