createdAt,value
2023-03-21T05:14:23.113Z,89.12
2023-03-21T05:15:25.143Z,89.64
2023-03-21T05:16:27.217Z,89.84
2023-03-21T05:17:29.238Z,89.74
2023-03-21T05:18:31.223Z,89.70
2023-03-21T05:19:33.226Z,89.59
2023-03-21T05:20:35.235Z,89.29
2023-03-21T05:21:37.282Z,89.08
2023-03-21T05:22:39.313Z,88.78
2023-03-21T05:23:41.300Z,88.88
2023-03-21T05:24:43.309Z,88.88
2023-03-21T05:25:45.339Z,88.98
2023-03-21T05:26:47.377Z,88.67
2023-03-21T05:27:49.385Z,88.57
2023-03-21T05:28:51.385Z,88.53
2023-03-21T05:29:53.394Z,88.43
2023-03-21T05:30:55.488Z,88.33
2023-03-21T05:31:57.493Z,88.22
2023-03-21T05:32:59.503Z,88.12
2023-03-21T05:34:01.530Z,88.22
2023-03-21T05:35:03.538Z,87.91
2023-03-21T05:36:05.555Z,87.71
2023-03-21T05:37:07.568Z,87.77
2023-03-21T05:38:09.573Z,87.56
2023-03-21T05:39:11.588Z,87.46
2023-03-21T05:40:13.595Z,87.46
2023-03-21T05:41:16.288Z,87.26
2023-03-21T05:42:17.052Z,87.26
2023-03-21T05:43:19.061Z,87.36
2023-03-21T05:44:21.080Z,87.56
2023-03-21T05:45:23.103Z,87.77
2023-03-21T05:46:25.175Z,87.36
2023-03-21T05:47:27.187Z,87.26
2023-03-21T05:48:29.240Z,87.26
2023-03-21T05:49:31.271Z,87.15
2023-03-21T05:50:33.926Z,86.95
2023-03-21T05:51:34.834Z,86.84
2023-03-21T05:52:36.879Z,86.43
2023-03-21T05:53:38.894Z,86.74
2023-03-21T05:54:40.909Z,87.26
2023-03-21T05:55:42.939Z,86.84
2023-03-21T05:56:44.947Z,86.64
2023-03-21T05:57:47.006Z,86.54
2023-03-21T05:58:48.980Z,86.23
2023-03-21T05:59:50.996Z,86.33
2023-03-21T06:00:53.043Z,86.09
2023-03-21T06:01:55.134Z,85.88
2023-03-21T06:02:57.173Z,85.88
2023-03-21T06:03:59.162Z,85.68
2023-03-21T06:05:01.170Z,85.68
2023-03-21T06:06:03.186Z,85.78
2023-03-21T06:07:05.193Z,85.74
2023-03-21T06:08:07.208Z,86.05
2023-03-21T06:09:09.221Z,86.49
2023-03-21T06:10:11.228Z,86.70
2023-03-21T06:11:13.237Z,87.11
2023-03-21T06:12:15.252Z,86.81
2023-03-21T06:13:17.279Z,86.91
2023-03-21T06:14:19.304Z,87.11
2023-03-21T06:15:21.333Z,86.91
2023-03-21T06:16:23.396Z,86.87
2023-03-21T06:17:25.406Z,86.66
2023-03-21T06:18:27.425Z,86.25
2023-03-21T06:19:29.427Z,85.94
2023-03-21T06:20:31.438Z,85.60
2023-03-21T06:21:33.469Z,85.19
2023-03-21T06:22:35.510Z,84.53
2023-03-21T06:23:37.584Z,84.02
2023-03-21T06:24:39.580Z,82.86
2023-03-21T06:25:41.602Z,82.95
2023-03-21T06:26:43.620Z,82.55
2023-03-21T06:27:45.670Z,82.55
2023-03-21T06:28:47.731Z,82.65
2023-03-21T06:29:49.745Z,81.83
2023-03-21T06:30:51.786Z,81.93
2023-03-21T06:31:53.827Z,82.14
2023-03-21T06:32:55.852Z,82.03
2023-03-21T06:33:57.906Z,82.03
2023-03-21T06:34:59.922Z,81.93
2023-03-21T06:36:01.974Z,81.93
2023-03-21T06:37:03.986Z,82.03
2023-03-21T06:38:06.032Z,81.83
2023-03-21T06:39:08.028Z,81.73
2023-03-21T06:40:10.060Z,81.42
2023-03-21T06:41:12.100Z,81.07
2023-03-21T06:42:14.117Z,81.07
2023-03-21T06:43:16.157Z,80.87
2023-03-21T06:44:18.230Z,80.56
2023-03-21T06:45:20.239Z,80.46
2023-03-21T06:46:22.377Z,80.77
2023-03-21T06:47:24.365Z,80.93
2023-03-21T06:48:26.548Z,80.32
2023-03-21T06:49:28.575Z,80.32
2023-03-21T06:50:30.638Z,80.12
2023-03-21T06:51:32.685Z,80.12
2023-03-21T06:52:34.779Z,80.12
2023-03-21T06:53:36.809Z,80.12
2023-03-21T06:54:38.891Z,80.22
2023-03-21T06:55:40.921Z,80.01
2023-03-21T06:56:43.017Z,80.22
2023-03-21T06:57:45.042Z,80.01
2023-03-21T06:58:47.078Z,80.22
2023-03-21T06:59:49.110Z,80.73
2023-03-21T07:00:51.146Z,80.83
2023-03-21T07:01:53.158Z,80.73
2023-03-21T07:02:55.215Z,80.63
2023-03-21T07:03:57.223Z,81.04
2023-03-21T07:04:59.274Z,80.63
2023-03-21T07:06:01.291Z,80.52
2023-03-21T07:07:03.401Z,81.04
2023-03-21T07:08:05.444Z,80.32
2023-03-21T07:09:07.497Z,80.42
2023-03-21T07:10:09.513Z,79.91
2023-03-21T07:11:11.627Z,79.77
2023-03-21T07:12:13.598Z,80.18
2023-03-21T07:13:15.636Z,79.67
2023-03-21T07:14:17.659Z,79.26
2023-03-21T07:15:19.708Z,79.37
2023-03-21T07:16:21.882Z,79.26
2023-03-21T07:17:22.825Z,79.26
2023-03-21T07:18:24.854Z,79.16
2023-03-21T07:19:26.876Z,79.46
2023-03-21T07:20:28.926Z,79.26
2023-03-21T07:21:30.951Z,80.18
2023-03-21T07:22:32.969Z,79.77
2023-03-21T07:23:34.984Z,79.77
2023-03-21T07:24:37.005Z,79.37
2023-03-21T07:25:39.342Z,79.57
2023-03-21T07:26:40.353Z,79.05
2023-03-21T07:27:42.413Z,79.67
2023-03-21T07:28:44.412Z,79.46
2023-03-21T07:29:46.438Z,79.26
2023-03-21T07:30:48.486Z,79.46
2023-03-21T07:31:50.531Z,79.16
2023-03-21T07:32:52.529Z,78.71
2023-03-21T07:33:54.559Z,78.71
2023-03-21T07:34:56.574Z,78.37
2023-03-21T07:35:58.651Z,78.44
2023-03-21T07:37:00.708Z,77.92
2023-03-21T07:38:02.727Z,77.72
2023-03-21T07:39:05.776Z,77.28
2023-03-21T07:40:06.707Z,76.77
2023-03-21T07:41:08.738Z,76.87
2023-03-21T07:42:10.835Z,76.53
2023-03-21T07:43:12.845Z,75.91
2023-03-21T07:44:14.874Z,75.81
2023-03-21T07:45:19.256Z,75.98
2023-03-21T07:46:18.361Z,75.26
2023-03-21T07:47:20.362Z,74.76
2023-03-21T07:48:22.386Z,74.31
2023-03-21T07:49:24.407Z,74.51
2023-03-21T07:50:26.449Z,73.70
2023-03-21T07:51:28.501Z,74.01
2023-03-21T07:52:30.526Z,73.66
2023-03-21T07:53:32.565Z,73.49
2023-03-21T07:54:34.592Z,73.49
2023-03-21T07:55:36.939Z,73.40
2023-03-21T07:56:38.016Z,74.21
2023-03-21T07:57:40.012Z,73.66
2023-03-21T07:58:42.091Z,73.16
2023-03-21T07:59:44.110Z,73.02
2023-03-21T08:00:46.143Z,72.71
2023-03-21T08:01:48.166Z,72.51
2023-03-21T08:02:50.196Z,72.51
2023-03-21T08:03:52.324Z,71.86
2023-03-21T08:04:54.388Z,71.77
2023-03-21T08:05:56.385Z,71.56
2023-03-21T08:06:58.441Z,71.56
2023-03-21T08:08:00.458Z,71.86
2023-03-21T08:09:02.500Z,71.63
2023-03-21T08:10:04.522Z,71.22
2023-03-21T08:11:06.542Z,71.12
2023-03-21T08:12:08.584Z,71.42
2023-03-21T08:13:10.627Z,71.42
2023-03-21T08:14:12.806Z,71.22
2023-03-21T08:15:14.849Z,71.16
2023-03-21T08:16:16.931Z,71.97
2023-03-21T08:17:18.940Z,71.97
2023-03-21T08:18:20.982Z,71.80
2023-03-21T08:19:23.043Z,71.90
2023-03-21T08:20:25.082Z,72.31
2023-03-21T08:21:27.086Z,72.00
2023-03-21T08:22:29.114Z,71.90
2023-03-21T08:23:31.148Z,72.99
2023-03-21T08:24:33.167Z,71.53
2023-03-21T08:25:35.244Z,71.39
2023-03-21T08:26:37.291Z,70.68
2023-03-21T08:27:39.307Z,70.07
2023-03-21T08:28:41.413Z,69.66
2023-03-21T08:29:43.474Z,69.22
2023-03-21T08:30:45.589Z,69.36
2023-03-21T08:31:47.623Z,69.56
2023-03-21T08:32:49.656Z,70.20
2023-03-21T08:33:51.704Z,70.51
2023-03-21T08:34:53.746Z,69.90
2023-03-21T08:35:55.819Z,70.55
2023-03-21T08:36:57.877Z,70.51
2023-03-21T08:37:59.914Z,70.44
2023-03-21T08:39:01.958Z,71.66
2023-03-21T08:40:04.002Z,71.36
2023-03-21T08:41:06.017Z,70.85
2023-03-21T08:42:08.050Z,70.64
2023-03-21T08:43:10.097Z,70.64
2023-03-21T08:44:12.882Z,70.10
2023-03-21T08:45:13.845Z,70.31
2023-03-21T08:46:15.942Z,69.79
2023-03-21T08:47:17.962Z,69.46
2023-03-21T08:48:20.130Z,69.66
2023-03-21T08:49:22.144Z,69.46
2023-03-21T08:50:24.165Z,69.36
2023-03-21T08:51:26.194Z,69.43
2023-03-21T08:52:28.246Z,69.73
2023-03-21T08:53:30.343Z,69.53
2023-03-21T08:54:32.390Z,68.61
2023-03-21T08:55:34.441Z,68.18
2023-03-21T08:56:37.562Z,67.97
2023-03-21T08:57:38.517Z,67.87
2023-03-21T08:58:40.565Z,68.35
2023-03-21T08:59:42.623Z,67.84
2023-03-21T09:00:44.637Z,66.99
2023-03-21T09:01:46.703Z,66.66
2023-03-21T09:02:48.709Z,65.95
2023-03-21T09:03:50.767Z,66.02
2023-03-21T09:04:52.975Z,65.92
2023-03-21T09:05:54.005Z,65.61
2023-03-21T09:06:56.029Z,65.61
2023-03-21T09:07:58.056Z,65.75
2023-03-21T09:09:00.123Z,65.85
2023-03-21T09:10:19.705Z,65.67
2023-03-21T09:11:03.633Z,66.38
2023-03-21T09:12:05.652Z,66.21
2023-03-21T09:13:07.702Z,67.36
2023-03-21T09:14:09.724Z,67.87
2023-03-21T09:15:11.762Z,68.18
2023-03-21T09:16:13.818Z,67.97
2023-03-21T09:17:15.846Z,67.97
2023-03-21T09:18:17.871Z,68.38
2023-03-21T09:19:20.859Z,68.85
2023-03-21T09:20:21.782Z,67.94
2023-03-21T09:21:23.827Z,68.42
2023-03-21T09:22:25.844Z,67.40
2023-03-21T09:23:27.883Z,67.30
2023-03-21T09:24:29.908Z,67.30
2023-03-21T09:25:31.981Z,67.19
2023-03-21T09:26:33.965Z,66.99
2023-03-21T09:27:36.007Z,67.71
2023-03-21T09:28:38.024Z,67.50
2023-03-21T09:29:49.394Z,66.76
2023-03-21T09:30:41.533Z,67.34
2023-03-21T09:31:43.939Z,66.02
2023-03-21T09:32:44.939Z,65.99
2023-03-21T09:33:46.953Z,65.08
2023-03-21T09:34:48.978Z,65.28
2023-03-21T09:35:52.206Z,64.94
2023-03-21T09:36:53.181Z,64.54
2023-03-21T09:37:55.200Z,65.78
2023-03-21T09:38:57.235Z,64.88
2023-03-21T09:39:59.233Z,65.48
2023-03-21T09:41:01.268Z,64.97
2023-03-21T09:42:03.287Z,65.99
2023-03-21T09:43:05.303Z,65.65
2023-03-21T09:44:07.370Z,64.61
2023-03-21T09:45:09.412Z,64.48
2023-03-21T09:46:11.445Z,64.14
2023-03-21T09:47:13.484Z,63.54
2023-03-21T09:48:15.575Z,63.13
2023-03-21T09:49:17.584Z,62.86
2023-03-21T09:50:19.597Z,62.86
2023-03-21T09:51:21.689Z,63.03
2023-03-21T09:52:23.744Z,61.99
2023-03-21T09:53:25.801Z,61.63
2023-03-21T09:54:27.808Z,59.83
2023-03-21T09:55:29.830Z,58.26
2023-03-21T09:56:31.861Z,55.68
2023-03-21T09:57:33.952Z,54.57
2023-03-21T09:58:35.991Z,54.44
2023-03-21T09:59:38.043Z,52.74
2023-03-21T10:00:40.151Z,51.56
2023-03-21T10:01:42.232Z,49.71
2023-03-21T10:02:44.236Z,50.59
2023-03-21T10:03:46.255Z,51.01
2023-03-21T10:04:48.303Z,51.11
2023-03-21T10:05:50.297Z,52.39
2023-03-21T10:06:52.310Z,53.34
2023-03-21T10:07:54.365Z,54.35
2023-03-21T10:08:57.177Z,54.44
2023-03-21T10:09:58.091Z,53.64
2023-03-21T10:11:00.141Z,53.74
2023-03-21T10:12:02.149Z,53.32
2023-03-21T10:13:04.193Z,52.74
2023-03-21T10:14:06.207Z,52.79
2023-03-21T10:15:08.226Z,52.36
2023-03-21T10:16:10.259Z,52.36
2023-03-21T10:17:12.279Z,53.69
2023-03-21T10:18:14.300Z,51.59
2023-03-21T10:19:16.336Z,49.93
2023-03-21T10:20:18.358Z,49.29
2023-03-21T10:21:43.075Z,47.94
2023-03-21T10:22:21.845Z,47.65
2023-03-21T10:23:23.896Z,48.44
2023-03-21T10:24:25.929Z,47.72
2023-03-21T10:25:27.962Z,47.72
2023-03-21T10:26:30.012Z,47.45
2023-03-21T10:27:32.034Z,45.91
2023-03-21T10:28:46.168Z,45.55
2023-03-21T10:29:35.560Z,44.63
2023-03-21T10:30:37.584Z,44.67
2023-03-21T10:31:39.652Z,45.42
2023-03-21T10:32:41.677Z,46.93
2023-03-21T10:33:43.712Z,45.91
2023-03-21T10:34:45.747Z,45.19
2023-03-21T10:35:47.786Z,44.65
2023-03-21T10:36:49.796Z,43.92
2023-03-21T10:37:51.847Z,43.24
2023-03-21T10:38:53.871Z,44.56
2023-03-21T10:39:55.886Z,44.58
2023-03-21T10:40:57.953Z,44.06
2023-03-21T10:41:59.962Z,44.10
2023-03-21T10:43:02.028Z,44.15
2023-03-21T10:44:04.050Z,44.18
2023-03-21T10:45:06.091Z,44.60
2023-03-21T10:46:08.260Z,44.60
2023-03-21T10:47:10.446Z,43.78
2023-03-21T10:48:11.559Z,43.80
2023-03-21T10:49:12.591Z,45.52
2023-03-21T10:50:14.675Z,45.56
2023-03-21T10:51:16.694Z,45.58
2023-03-21T10:52:18.720Z,46.74
2023-03-21T10:53:20.800Z,47.29
2023-03-21T10:54:22.817Z,47.51
2023-03-21T10:55:24.841Z,48.11
2023-03-21T10:56:26.876Z,47.79
2023-03-21T10:57:28.899Z,46.94
2023-03-21T10:58:30.929Z,46.62
2023-03-21T10:59:32.970Z,46.40
2023-03-21T11:00:34.993Z,46.10
2023-03-21T11:01:37.070Z,47.54
2023-03-21T11:02:39.244Z,47.61
2023-03-21T11:03:40.190Z,49.04
2023-03-21T11:04:42.217Z,48.51
2023-03-21T11:05:44.240Z,47.97
2023-03-21T11:06:46.275Z,48.22
2023-03-21T11:07:48.318Z,46.70
2023-03-21T11:08:50.412Z,45.56
2023-03-21T11:09:53.610Z,45.30
2023-03-21T11:10:54.632Z,43.34
2023-03-21T11:11:56.662Z,43.28
2023-03-21T11:12:58.709Z,42.15
2023-03-21T11:14:00.753Z,41.45
2023-03-21T11:15:02.772Z,41.79
2023-03-21T11:16:04.859Z,42.13
2023-03-21T11:17:06.925Z,41.93
2023-03-21T11:18:08.950Z,42.44
2023-03-21T11:19:10.972Z,43.90
2023-03-21T11:20:12.991Z,43.38
2023-03-21T11:21:15.047Z,43.40
2023-03-21T11:22:17.070Z,43.26
2023-03-21T11:23:20.740Z,42.82
2023-03-21T11:24:20.836Z,42.01
2023-03-21T11:25:22.872Z,42.40
2023-03-21T11:26:24.917Z,41.27
2023-03-21T11:27:26.937Z,40.94
2023-03-21T11:28:28.956Z,40.86
2023-03-21T11:29:31.040Z,41.37
2023-03-21T11:30:33.115Z,42.44
2023-03-21T11:31:35.112Z,44.02
2023-03-21T11:32:37.184Z,44.94
2023-03-21T11:33:39.217Z,44.22
2023-03-21T11:34:41.254Z,44.67
2023-03-21T11:35:43.328Z,43.20
2023-03-21T11:36:45.349Z,42.88
2023-03-21T11:37:47.365Z,42.37
2023-03-21T11:38:49.374Z,40.86
2023-03-21T11:39:51.401Z,41.49
2023-03-21T11:40:53.445Z,41.01
2023-03-21T11:41:55.474Z,42.35
2023-03-21T11:42:57.502Z,42.79
2023-03-21T11:43:59.539Z,42.65
2023-03-21T11:45:01.592Z,42.40
2023-03-21T11:46:03.647Z,41.37
2023-03-21T11:47:05.674Z,41.11
2023-03-21T11:48:07.761Z,41.39
2023-03-21T11:49:09.771Z,40.88
2023-03-21T11:50:11.820Z,40.46
2023-03-21T11:51:13.868Z,40.77
2023-03-21T11:52:15.899Z,41.43
2023-03-21T11:53:17.944Z,41.37
2023-03-21T11:54:19.987Z,40.42
2023-03-21T11:55:22.080Z,39.59
2023-03-21T11:56:24.120Z,38.98
2023-03-21T11:57:26.137Z,39.01
2023-03-21T11:58:28.224Z,39.49
2023-03-21T11:59:30.217Z,38.94
2023-03-21T12:00:32.463Z,37.81
2023-03-21T12:01:33.420Z,37.24
2023-03-21T12:02:35.460Z,38.15
2023-03-21T12:03:47.212Z,39.61
2023-03-21T12:04:39.893Z,39.72
2023-03-21T12:05:41.241Z,40.56
2023-03-21T12:06:42.247Z,41.13
2023-03-21T12:07:44.269Z,42.68
2023-03-21T12:08:46.289Z,43.42
2023-03-21T12:09:48.332Z,44.26
2023-03-21T12:10:50.356Z,45.30
2023-03-21T12:11:52.397Z,46.25
2023-03-21T12:12:54.409Z,47.29
2023-03-21T12:13:56.454Z,48.33
2023-03-21T12:14:58.476Z,48.56
2023-03-21T12:16:00.514Z,48.88
2023-03-21T12:17:02.518Z,49.91
2023-03-21T12:18:04.558Z,50.23
2023-03-21T12:19:06.595Z,50.65
2023-03-21T12:20:08.644Z,51.06
2023-03-21T12:21:09.908Z,51.06
2023-03-21T12:22:11.926Z,51.69
2023-03-21T12:23:14.042Z,51.98
2023-03-21T12:24:16.039Z,52.01
2023-03-21T12:25:18.084Z,52.41
2023-03-21T12:26:20.118Z,53.54
2023-03-21T12:27:22.147Z,53.34
2023-03-21T12:28:32.421Z,54.77
2023-03-21T12:29:25.678Z,54.40
2023-03-21T12:30:27.725Z,53.99
2023-03-21T12:31:30.555Z,53.99
2023-03-21T12:32:32.855Z,54.50
2023-03-21T12:33:33.633Z,54.50
2023-03-21T12:34:35.655Z,54.70
2023-03-21T12:35:38.145Z,54.70
2023-03-21T12:36:39.241Z,54.40
2023-03-21T12:37:41.286Z,55.63
2023-03-21T12:38:43.306Z,55.73
2023-03-21T12:39:45.342Z,54.82
2023-03-21T12:40:47.371Z,54.80
2023-03-21T12:41:49.420Z,54.37
2023-03-21T12:42:51.460Z,53.97
2023-03-21T12:43:55.370Z,53.97
2023-03-21T12:44:55.336Z,54.07
2023-03-21T12:45:57.379Z,54.07
2023-03-21T12:46:59.478Z,54.27
2023-03-21T12:48:01.558Z,54.47
2023-03-21T12:49:03.557Z,54.27
2023-03-21T12:50:05.570Z,55.40
2023-03-21T12:51:07.608Z,55.00
2023-03-21T12:52:09.658Z,55.31
2023-03-21T12:53:11.684Z,55.90
2023-03-21T12:54:13.779Z,55.81
2023-03-21T12:55:15.810Z,55.48
2023-03-21T12:56:17.824Z,54.77
2023-03-21T12:57:19.903Z,54.70
2023-03-21T12:58:21.937Z,54.70
2023-03-21T12:59:23.992Z,54.93
2023-03-21T13:00:26.047Z,54.70
2023-03-21T13:01:28.149Z,55.43
2023-03-21T13:02:30.180Z,54.82
2023-03-21T13:03:39.820Z,54.80
2023-03-21T13:04:33.701Z,54.63
2023-03-21T13:05:35.719Z,54.85
2023-03-21T13:06:37.727Z,55.35
2023-03-21T13:07:39.785Z,56.39
2023-03-21T13:08:41.813Z,56.16
2023-03-21T13:09:43.873Z,56.06
2023-03-21T13:10:45.921Z,55.76
2023-03-21T13:11:47.930Z,55.86
2023-03-21T13:12:49.978Z,56.19
2023-03-21T13:13:51.993Z,56.69
2023-03-21T13:14:54.028Z,57.00
2023-03-21T13:15:56.103Z,56.67
2023-03-21T13:17:00.953Z,56.94
2023-03-21T13:18:00.342Z,55.53
2023-03-21T13:19:01.269Z,56.03
2023-03-21T13:20:03.316Z,55.43
2023-03-21T13:21:05.354Z,55.43
2023-03-21T13:22:07.376Z,55.53
2023-03-21T13:23:09.400Z,55.53
2023-03-21T13:24:11.443Z,56.36
2023-03-21T13:25:13.464Z,55.76
2023-03-21T13:26:15.491Z,55.46
2023-03-21T13:27:17.490Z,56.16
2023-03-21T13:28:19.518Z,55.76
2023-03-21T13:29:21.559Z,56.06
2023-03-21T13:30:23.639Z,56.67
2023-03-21T13:31:25.696Z,55.63
2023-03-21T13:32:27.807Z,56.14
2023-03-21T13:33:29.828Z,56.14
2023-03-21T13:34:31.890Z,55.83
2023-03-21T13:35:33.951Z,55.60
2023-03-21T13:36:35.964Z,55.90
2023-03-21T13:37:37.982Z,55.63
2023-03-21T13:38:40.185Z,55.63
2023-03-21T13:39:41.226Z,55.60
2023-03-21T13:40:43.249Z,55.53
2023-03-21T13:41:45.272Z,55.73
2023-03-21T13:42:47.319Z,55.76
2023-03-21T13:43:49.378Z,55.96
2023-03-21T13:44:51.405Z,56.67
2023-03-21T13:45:53.447Z,55.96
2023-03-21T13:46:55.547Z,56.16
2023-03-21T13:47:56.617Z,55.76
2023-03-21T13:48:59.981Z,56.06
2023-03-21T13:50:00.035Z,55.96
2023-03-21T13:51:02.044Z,56.16
2023-03-21T13:52:04.085Z,56.36
2023-03-21T13:53:06.278Z,56.16
2023-03-21T13:54:07.302Z,56.56
2023-03-21T13:55:09.298Z,57.40
2023-03-21T13:56:11.353Z,57.40
2023-03-21T13:57:13.365Z,57.00
2023-03-21T13:58:15.384Z,57.62
2023-03-21T13:59:17.475Z,58.33
2023-03-21T14:00:19.501Z,57.83
2023-03-21T14:01:21.582Z,58.03
2023-03-21T14:02:23.569Z,58.33
2023-03-21T14:03:25.608Z,58.03
2023-03-21T14:04:32.268Z,58.23
2023-03-21T14:05:29.163Z,58.23
2023-03-21T14:06:31.242Z,58.33
2023-03-21T14:07:33.323Z,58.23
2023-03-21T14:08:37.747Z,58.46
2023-03-21T14:09:36.676Z,58.56
2023-03-21T14:10:38.672Z,58.53
2023-03-21T14:11:46.503Z,58.53
2023-03-21T14:12:42.490Z,58.43
2023-03-21T14:13:50.826Z,58.13
2023-03-21T14:14:44.895Z,58.53
2023-03-21T14:15:55.216Z,58.23
2023-03-21T14:17:50.526Z,57.83
2023-03-21T14:18:54.426Z,58.03
2023-03-21T14:19:54.196Z,58.33
2023-03-21T14:20:56.247Z,58.76
2023-03-21T14:21:58.295Z,58.36
2023-03-21T14:23:00.309Z,58.16
2023-03-21T14:24:02.352Z,58.76
2023-03-21T14:25:04.388Z,59.19
2023-03-21T14:26:06.410Z,59.06
2023-03-21T14:27:08.432Z,59.27
2023-03-21T14:28:10.510Z,58.96
2023-03-21T14:29:25.260Z,58.76
2023-03-21T14:30:13.986Z,58.96
2023-03-21T14:31:16.116Z,58.96
2023-03-21T14:32:18.110Z,59.19
2023-03-21T14:33:20.134Z,59.29
2023-03-21T14:34:22.194Z,59.29
2023-03-21T14:35:34.429Z,59.49
2023-03-21T14:36:25.509Z,59.72
2023-03-21T14:37:27.532Z,60.23
2023-03-21T14:38:29.575Z,60.13
2023-03-21T14:39:31.595Z,60.53
2023-03-21T14:40:33.621Z,60.33
2023-03-21T14:41:35.650Z,60.43
2023-03-21T14:42:37.689Z,60.53
2023-03-21T14:43:39.731Z,61.34
2023-03-21T14:44:54.009Z,60.43
2023-03-21T14:45:43.218Z,61.13
2023-03-21T14:46:45.265Z,60.93
2023-03-21T14:47:47.320Z,60.93
2023-03-21T14:48:49.318Z,61.34
2023-03-21T14:49:51.362Z,60.73
2023-03-21T14:50:53.474Z,61.34
2023-03-21T14:51:55.514Z,60.73
2023-03-21T14:52:57.549Z,60.53
2023-03-21T14:53:59.575Z,60.53
2023-03-21T14:55:01.671Z,60.93
2023-03-21T14:56:04.025Z,60.33
2023-03-21T14:57:05.006Z,60.33
2023-03-21T14:58:07.030Z,60.40
2023-03-21T14:59:09.043Z,60.30
2023-03-21T15:00:11.083Z,60.20
2023-03-21T15:01:13.131Z,60.30
2023-03-21T15:02:15.399Z,60.71
2023-03-21T15:03:16.366Z,61.11
2023-03-21T15:04:18.390Z,61.44
2023-03-21T15:05:20.471Z,60.80
2023-03-21T15:06:22.491Z,60.80
2023-03-21T15:07:24.536Z,60.93
2023-03-21T15:08:26.593Z,61.24
2023-03-21T15:09:28.672Z,60.53
2023-03-21T15:10:30.715Z,60.93
2023-03-21T15:11:32.737Z,61.34
2023-03-21T15:12:34.765Z,61.54
2023-03-21T15:13:36.789Z,60.83
2023-03-21T15:14:38.813Z,60.73
2023-03-21T15:15:41.231Z,60.87
2023-03-21T15:16:42.270Z,60.96
2023-03-21T15:17:44.334Z,60.96
2023-03-21T15:18:46.387Z,61.07
2023-03-21T15:19:48.432Z,61.57
2023-03-21T15:20:50.473Z,61.24
2023-03-21T15:21:52.568Z,61.07
2023-03-21T15:22:54.620Z,61.16
2023-03-21T15:23:56.700Z,61.47
2023-03-21T15:24:58.749Z,61.77
2023-03-21T15:26:00.789Z,61.37
2023-03-21T15:27:02.858Z,60.96
2023-03-21T15:28:05.565Z,60.76
2023-03-21T15:29:06.340Z,61.16
2023-03-21T15:30:08.384Z,61.87
2023-03-21T15:31:10.452Z,61.07
2023-03-21T15:32:12.456Z,61.07
2023-03-21T15:33:14.497Z,60.96
2023-03-21T15:34:16.495Z,61.37
2023-03-21T15:35:18.506Z,61.57
2023-03-21T15:36:20.611Z,61.47
2023-03-21T15:37:22.611Z,61.37
2023-03-21T15:38:24.640Z,61.67
2023-03-21T15:39:26.680Z,61.37
2023-03-21T15:40:28.677Z,61.37
2023-03-21T15:41:30.739Z,61.57
2023-03-21T15:42:32.766Z,61.37
2023-03-21T15:43:34.773Z,61.27
2023-03-21T15:44:36.830Z,61.70
2023-03-21T15:45:39.197Z,61.70
2023-03-21T15:46:40.238Z,61.70
2023-03-21T15:47:42.387Z,61.40
2023-03-21T15:48:44.435Z,61.40
2023-03-21T15:49:46.458Z,61.60
2023-03-21T15:50:48.478Z,61.60
2023-03-21T15:51:50.507Z,62.00
2023-03-21T15:52:52.541Z,61.60
2023-03-21T15:53:54.548Z,61.70
2023-03-21T15:54:56.560Z,61.90
2023-03-21T15:55:58.576Z,61.90
2023-03-21T15:57:00.579Z,62.31
2023-03-21T15:58:02.614Z,61.80
2023-03-21T15:59:04.632Z,62.40
2023-03-21T16:00:06.634Z,62.64
2023-03-21T16:01:08.775Z,62.03
2023-03-21T16:02:10.941Z,62.23
2023-03-21T16:03:12.985Z,62.13
2023-03-21T16:04:15.027Z,62.03
2023-03-21T16:05:17.037Z,62.03
2023-03-21T16:06:19.039Z,62.16
2023-03-21T16:07:21.048Z,62.57
2023-03-21T16:08:23.093Z,62.46
2023-03-21T16:09:25.146Z,62.87
2023-03-21T16:10:27.183Z,63.28
2023-03-21T16:11:29.205Z,63.07
2023-03-21T16:12:31.239Z,63.17
2023-03-21T16:13:33.244Z,63.48
2023-03-21T16:14:35.261Z,63.28
2023-03-21T16:15:37.287Z,63.28
2023-03-21T16:16:39.350Z,63.40
2023-03-21T16:17:41.367Z,63.71
2023-03-21T16:18:43.404Z,63.71
2023-03-21T16:19:45.454Z,64.11
2023-03-21T16:20:47.467Z,63.81
2023-03-21T16:21:49.485Z,64.01
2023-03-21T16:22:51.494Z,64.22
2023-03-21T16:23:53.529Z,64.22
2023-03-21T16:24:55.562Z,64.82
2023-03-21T16:25:57.559Z,64.82
2023-03-21T16:26:59.602Z,64.72
2023-03-21T16:28:01.613Z,64.52
2023-03-21T16:29:03.627Z,64.62
2023-03-21T16:30:05.653Z,65.22
2023-03-21T16:31:07.665Z,65.13
2023-03-21T16:32:09.697Z,65.22
2023-03-21T16:33:11.738Z,65.25
2023-03-21T16:34:13.756Z,65.36
2023-03-21T16:35:15.789Z,65.25
2023-03-21T16:36:17.839Z,65.46
2023-03-21T16:37:19.846Z,65.36
2023-03-21T16:38:21.869Z,65.46
2023-03-21T16:39:23.879Z,65.46
2023-03-21T16:40:25.933Z,65.66
2023-03-21T16:41:27.939Z,66.07
2023-03-21T16:42:29.938Z,65.96
2023-03-21T16:43:31.931Z,65.56
2023-03-21T16:44:33.973Z,66.37
2023-03-21T16:45:36.098Z,65.76
2023-03-21T16:46:38.137Z,65.96
2023-03-21T16:47:40.154Z,66.00
2023-03-21T16:48:42.172Z,65.79
2023-03-21T16:49:44.174Z,65.79
2023-03-21T16:50:46.215Z,65.89
2023-03-21T16:51:48.263Z,66.10
2023-03-21T16:52:50.269Z,66.20
2023-03-21T16:53:52.288Z,66.60
2023-03-21T16:54:54.313Z,66.50
2023-03-21T16:55:56.328Z,66.10
2023-03-21T16:56:58.332Z,66.30
2023-03-21T16:58:00.344Z,66.74
2023-03-21T16:59:02.353Z,66.83
2023-03-21T17:00:04.366Z,66.63
2023-03-21T17:01:06.437Z,66.63
2023-03-21T17:02:08.447Z,66.74
2023-03-21T17:03:10.482Z,66.83
2023-03-21T17:04:12.492Z,66.74
2023-03-21T17:05:14.522Z,66.43
2023-03-21T17:06:16.598Z,66.13
2023-03-21T17:07:18.639Z,66.03
2023-03-21T17:08:20.651Z,66.33
2023-03-21T17:09:22.669Z,66.23
2023-03-21T17:10:24.673Z,66.23
2023-03-21T17:11:26.711Z,66.33
2023-03-21T17:12:28.755Z,66.43
2023-03-21T17:13:30.803Z,66.16
2023-03-21T17:14:32.817Z,66.26
2023-03-21T17:15:34.859Z,66.36
