createdAt,value
2023-02-08T00:00:50.831Z,88.06
2023-02-08T00:03:17.904Z,88.64
2023-02-08T00:05:45.050Z,88.93
2023-02-08T00:08:11.950Z,88.75
2023-02-08T00:10:39.505Z,88.88
2023-02-08T00:13:06.578Z,88.79
2023-02-08T00:15:33.527Z,89.99
2023-02-08T00:18:00.460Z,89.64
2023-02-08T00:20:27.397Z,88.74
2023-02-08T00:22:54.310Z,89.43
2023-02-08T00:25:21.198Z,89.48
2023-02-08T00:27:48.223Z,89.57
2023-02-08T00:30:15.129Z,89.32
2023-02-08T00:32:42.142Z,88.38
2023-02-08T00:35:09.029Z,88.50
2023-02-08T00:37:35.938Z,88.44
2023-02-08T00:40:05.958Z,88.07
2023-02-08T00:42:33.343Z,87.93
2023-02-08T00:45:00.215Z,87.66
2023-02-08T00:47:27.119Z,86.95
2023-02-08T00:49:54.222Z,87.43
2023-02-08T00:52:21.150Z,86.60
2023-02-08T00:54:48.467Z,85.80
2023-02-08T00:57:15.574Z,86.34
2023-02-08T00:59:42.606Z,85.63
2023-02-08T01:02:10.595Z,85.54
2023-02-08T01:04:37.969Z,84.54
2023-02-08T01:07:07.091Z,84.20
2023-02-08T01:09:34.727Z,84.56
2023-02-08T01:12:02.147Z,84.02
2023-02-08T01:14:29.066Z,84.48
2023-02-08T01:16:55.935Z,83.74
2023-02-08T01:19:23.751Z,84.38
2023-02-08T01:21:50.719Z,82.87
2023-02-08T01:24:17.919Z,83.00
2023-02-08T01:26:44.869Z,82.11
2023-02-08T01:29:12.204Z,81.72
2023-02-08T01:31:41.193Z,81.22
2023-02-08T01:34:09.360Z,81.15
2023-02-08T01:36:37.302Z,81.45
2023-02-08T01:39:06.193Z,77.50
2023-02-08T01:41:40.142Z,76.17
2023-02-08T01:44:57.206Z,74.13
2023-02-08T01:47:24.281Z,74.48
2023-02-08T01:49:51.524Z,73.82
2023-02-08T01:52:22.784Z,74.74
2023-02-08T01:55:23.847Z,75.55
2023-02-08T01:57:55.575Z,74.34
2023-02-08T02:00:23.543Z,75.45
2023-02-08T02:02:55.870Z,75.73
2023-02-08T02:05:28.266Z,73.67
2023-02-08T02:07:57.746Z,73.46
2023-02-08T02:10:30.155Z,73.06
2023-02-08T02:13:02.533Z,72.92
2023-02-08T02:15:29.613Z,72.20
2023-02-08T02:17:57.158Z,72.38
2023-02-08T02:20:49.834Z,72.74
2023-02-08T02:23:36.084Z,72.40
2023-02-08T02:26:03.139Z,73.43
2023-02-08T02:28:50.336Z,73.38
2023-02-08T02:31:36.947Z,72.74
2023-02-08T02:34:07.183Z,73.51
2023-02-08T02:36:53.171Z,71.86
2023-02-08T02:39:37.982Z,72.77
2023-02-08T02:42:31.044Z,72.96
2023-02-08T02:45:28.829Z,74.02
2023-02-08T02:48:41.740Z,75.02
2023-02-08T02:51:18.228Z,75.36
2023-02-08T02:53:59.406Z,75.83
2023-02-08T02:56:32.613Z,76.09
2023-02-08T02:59:05.658Z,76.17
2023-02-08T03:01:33.046Z,76.53
2023-02-08T03:04:00.102Z,76.83
2023-02-08T03:07:01.543Z,78.26
2023-02-08T03:09:58.433Z,79.01
2023-02-08T03:12:40.259Z,79.30
2023-02-08T03:15:34.659Z,79.55
2023-02-08T03:18:36.553Z,79.59
2023-02-08T03:21:17.137Z,79.99
2023-02-08T03:24:14.918Z,80.08
2023-02-08T03:26:59.715Z,79.72
2023-02-08T03:29:51.181Z,78.33
2023-02-08T03:32:24.164Z,77.64
2023-02-08T03:35:08.141Z,77.89
2023-02-08T03:38:13.438Z,78.23
2023-02-08T03:40:43.398Z,77.98
2023-02-08T03:43:16.264Z,78.06
2023-02-08T03:45:49.480Z,78.35
2023-02-08T03:48:20.220Z,77.91
2023-02-08T03:50:51.972Z,77.58
2023-02-08T03:53:22.813Z,77.34
2023-02-08T03:55:56.217Z,76.76
2023-02-08T03:58:32.598Z,77.09
2023-02-08T04:01:04.099Z,76.68
2023-02-08T04:03:33.031Z,77.01
2023-02-08T04:06:00.225Z,76.91
2023-02-08T04:08:27.163Z,77.13
2023-02-08T04:10:54.186Z,77.02
2023-02-08T04:13:21.052Z,77.05
2023-02-08T04:15:47.994Z,76.53
2023-02-08T04:18:14.950Z,77.07
2023-02-08T04:20:42.007Z,77.42
2023-02-08T04:23:08.991Z,77.82
2023-02-08T04:25:35.918Z,77.94
2023-02-08T04:28:02.864Z,77.75
2023-02-08T04:30:29.988Z,77.41
2023-02-08T04:32:57.045Z,77.38
2023-02-08T04:35:23.922Z,77.52
2023-02-08T04:37:50.882Z,77.83
2023-02-08T04:40:17.953Z,77.72
2023-02-08T04:42:44.853Z,77.45
2023-02-08T04:45:11.816Z,77.94
2023-02-08T04:47:38.775Z,78.39
2023-02-08T04:50:05.966Z,78.68
2023-02-08T04:52:32.892Z,78.86
2023-02-08T04:54:59.743Z,78.74
2023-02-08T04:57:26.622Z,78.37
2023-02-08T04:59:53.504Z,78.85
2023-02-08T05:02:20.819Z,78.45
2023-02-08T05:04:47.740Z,78.46
2023-02-08T05:07:14.702Z,78.88
2023-02-08T05:09:41.688Z,78.54
2023-02-08T05:12:08.639Z,79.61
2023-02-08T05:14:35.508Z,79.62
2023-02-08T05:17:02.433Z,79.43
2023-02-08T05:19:29.590Z,79.18
2023-02-08T05:21:56.640Z,79.45
2023-02-08T05:24:23.611Z,79.13
2023-02-08T05:26:50.502Z,79.68
2023-02-08T05:29:17.364Z,79.68
2023-02-08T05:31:44.417Z,80.15
2023-02-08T05:34:12.389Z,80.14
2023-02-08T05:36:39.356Z,80.12
2023-02-08T05:39:06.521Z,80.62
2023-02-08T05:41:33.541Z,79.98
2023-02-08T05:44:00.528Z,81.01
2023-02-08T05:46:27.511Z,81.04
2023-02-08T05:48:54.558Z,81.41
2023-02-08T05:51:21.488Z,81.40
2023-02-08T05:53:48.371Z,81.99
2023-02-08T05:56:15.311Z,81.64
2023-02-08T05:58:42.332Z,81.90
2023-02-08T06:01:10.785Z,82.25
2023-02-08T06:03:38.584Z,82.25
2023-02-08T06:06:06.633Z,82.75
2023-02-08T06:08:34.145Z,82.04
2023-02-08T06:11:01.079Z,82.31
2023-02-08T06:13:29.346Z,82.08
2023-02-08T06:15:56.957Z,82.56
2023-02-08T06:18:24.054Z,81.96
2023-02-08T06:20:54.758Z,82.98
2023-02-08T06:23:22.084Z,82.25
2023-02-08T06:25:49.444Z,82.31
2023-02-08T06:28:16.743Z,81.87
2023-02-08T06:30:43.670Z,82.21
2023-02-08T06:33:10.537Z,81.65
2023-02-08T06:35:38.104Z,81.24
2023-02-08T06:38:05.039Z,81.99
2023-02-08T06:40:31.952Z,82.33
2023-02-08T06:42:58.848Z,83.07
2023-02-08T06:45:25.732Z,82.77
2023-02-08T06:47:52.627Z,82.76
2023-02-08T06:50:19.639Z,83.47
2023-02-08T06:52:46.506Z,83.38
2023-02-08T06:55:13.512Z,83.96
2023-02-08T06:57:40.455Z,83.03
2023-02-08T07:00:08.289Z,83.21
2023-02-08T07:02:35.307Z,82.84
2023-02-08T07:05:02.275Z,81.98
2023-02-08T07:07:29.228Z,82.54
2023-02-08T07:09:56.203Z,81.74
2023-02-08T07:12:23.129Z,81.22
2023-02-08T07:14:50.256Z,81.39
2023-02-08T07:17:17.218Z,81.33
2023-02-08T07:19:44.088Z,81.24
2023-02-08T07:22:11.175Z,81.59
2023-02-08T07:24:39.896Z,81.88
2023-02-08T07:27:08.973Z,81.63
2023-02-08T07:29:36.662Z,81.12
2023-02-08T07:32:05.893Z,81.01
2023-02-08T07:34:36.736Z,81.40
2023-02-08T07:37:03.970Z,81.88
2023-02-08T07:39:31.527Z,81.61
2023-02-08T07:41:59.117Z,81.32
2023-02-08T07:44:30.132Z,81.31
2023-02-08T07:46:57.054Z,81.27
2023-02-08T07:49:24.361Z,81.42
2023-02-08T07:51:51.291Z,80.68
2023-02-08T07:54:18.322Z,79.36
2023-02-08T07:56:45.319Z,80.24
2023-02-08T07:59:12.297Z,79.74
2023-02-08T08:01:39.215Z,80.97
2023-02-08T08:04:06.257Z,81.32
2023-02-08T08:06:33.328Z,81.31
2023-02-08T08:09:00.681Z,81.70
2023-02-08T08:11:27.602Z,81.58
2023-02-08T08:13:54.769Z,82.66
2023-02-08T08:16:21.782Z,82.66
2023-02-08T08:18:49.369Z,83.11
2023-02-08T08:21:16.915Z,83.56
2023-02-08T08:23:44.252Z,83.77
2023-02-08T08:26:16.259Z,85.15
2023-02-08T08:28:43.607Z,85.43
2023-02-08T08:31:16.211Z,84.80
2023-02-08T08:33:43.211Z,84.96
2023-02-08T08:36:10.725Z,84.39
2023-02-08T08:38:41.208Z,83.79
2023-02-08T08:41:15.041Z,84.26
2023-02-08T08:43:42.059Z,84.45
2023-02-08T08:46:09.893Z,84.04
2023-02-08T08:48:38.456Z,82.92
2023-02-08T08:51:05.965Z,82.14
2023-02-08T08:53:33.553Z,83.11
2023-02-08T08:56:00.784Z,82.60
2023-02-08T08:58:27.834Z,82.79
2023-02-08T09:01:00.341Z,83.38
2023-02-08T09:03:28.138Z,82.14
2023-02-08T09:05:55.147Z,82.34
2023-02-08T09:08:22.072Z,82.74
2023-02-08T09:10:49.068Z,82.50
2023-02-08T09:13:19.627Z,80.46
2023-02-08T09:15:46.676Z,81.72
2023-02-08T09:18:13.735Z,80.72
2023-02-08T09:20:41.784Z,81.35
2023-02-08T09:23:08.969Z,81.56
2023-02-08T09:25:37.042Z,82.30
2023-02-08T09:28:04.512Z,82.32
2023-02-08T09:30:31.790Z,82.52
2023-02-08T09:32:58.712Z,82.58
2023-02-08T09:35:25.593Z,82.04
2023-02-08T09:37:58.325Z,82.85
2023-02-08T09:40:31.583Z,84.82
2023-02-08T09:43:16.273Z,83.25
2023-02-08T10:18:27.631Z,86.64
2023-02-08T10:21:22.754Z,85.57
2023-02-08T10:24:12.022Z,87.30
2023-02-08T10:26:49.276Z,86.67
2023-02-08T10:29:34.104Z,88.15
2023-02-08T10:32:55.561Z,88.73
2023-02-08T10:35:53.556Z,89.12
2023-02-08T10:38:28.039Z,90.33
2023-02-08T10:41:09.333Z,90.96
2023-02-08T10:43:49.009Z,91.11
2023-02-08T10:46:32.547Z,91.88
2023-02-08T10:49:11.607Z,92.82
2023-02-08T10:51:40.885Z,92.18
2023-02-08T10:54:13.780Z,92.42
2023-02-08T10:57:08.271Z,92.19
2023-02-08T11:00:01.225Z,91.84
2023-02-08T11:02:51.121Z,92.51
2023-02-08T11:05:26.570Z,92.69
2023-02-08T11:08:17.907Z,91.94
2023-02-08T11:10:56.705Z,91.02
2023-02-08T11:13:30.947Z,92.13
2023-02-08T11:16:14.632Z,92.41
2023-02-08T11:18:56.942Z,92.57
2023-02-08T11:21:31.544Z,91.76
2023-02-08T11:24:02.334Z,92.22
2023-02-08T11:26:36.946Z,92.67
2023-02-08T11:29:27.906Z,92.53
2023-02-08T11:32:06.880Z,92.27
2023-02-08T11:34:40.876Z,92.29
2023-02-08T11:37:18.017Z,93.52
2023-02-08T11:39:53.050Z,93.24
2023-02-08T11:45:06.613Z,92.58
2023-02-08T11:47:37.703Z,92.75
2023-02-08T11:50:08.402Z,92.83
2023-02-08T11:52:35.616Z,91.95
2023-02-08T11:55:33.051Z,91.94
2023-02-08T11:58:14.035Z,91.72
2023-02-08T12:00:41.594Z,91.75
2023-02-08T12:03:15.751Z,92.31
2023-02-08T12:05:55.236Z,91.71
2023-02-08T12:08:24.977Z,91.75
2023-02-08T12:11:13.151Z,91.36
2023-02-08T12:14:04.748Z,92.39
2023-02-08T12:17:03.434Z,92.05
2023-02-08T12:19:57.592Z,92.16
2023-02-08T12:22:26.715Z,91.12
2023-02-08T12:24:56.623Z,90.96
2023-02-08T12:27:38.286Z,89.51
2023-02-08T12:30:26.595Z,90.09
2023-02-08T12:33:08.611Z,90.04
2023-02-08T12:36:08.281Z,88.52
2023-02-08T12:39:21.681Z,89.56
2023-02-08T12:42:18.030Z,89.04
2023-02-08T12:45:16.631Z,88.74
2023-02-08T12:47:51.817Z,88.05
2023-02-08T12:50:38.666Z,87.12
2023-02-08T12:53:23.877Z,86.74
2023-02-08T12:55:54.304Z,87.45
2023-02-08T12:58:38.976Z,87.83
2023-02-08T13:01:14.276Z,87.42
2023-02-08T13:03:49.324Z,86.99
2023-02-08T13:06:22.176Z,87.03
2023-02-08T13:09:08.372Z,87.29
2023-02-08T13:11:42.654Z,87.08
2023-02-08T13:14:22.246Z,87.19
2023-02-08T13:16:54.656Z,86.90
2023-02-08T13:19:35.555Z,86.54
2023-02-08T13:22:05.636Z,86.75
2023-02-08T13:24:42.045Z,86.63
2023-02-08T13:27:16.659Z,86.46
2023-02-08T13:29:49.291Z,87.08
2023-02-08T13:32:30.619Z,86.00
2023-02-08T13:35:02.770Z,86.40
2023-02-08T13:37:32.268Z,86.41
2023-02-08T13:40:09.144Z,86.94
2023-02-08T13:42:43.607Z,86.44
2023-02-08T13:45:27.622Z,86.27
2023-02-08T13:48:00.837Z,86.65
2023-02-08T13:50:29.203Z,85.73
2023-02-08T13:52:56.325Z,85.25
2023-02-08T13:55:30.609Z,86.52
2023-02-08T13:58:30.883Z,85.61
2023-02-08T14:00:57.718Z,85.07
2023-02-08T14:03:31.588Z,85.23
2023-02-08T14:06:23.754Z,85.18
2023-02-08T14:09:15.345Z,85.06
2023-02-08T14:12:00.139Z,84.99
2023-02-08T14:14:31.248Z,85.26
2023-02-08T14:17:04.139Z,85.25
2023-02-08T14:19:39.103Z,84.26
2023-02-08T14:22:11.690Z,84.23
2023-02-08T14:24:43.959Z,83.98
2023-02-08T14:27:28.630Z,83.91
2023-02-08T14:30:08.625Z,84.32
2023-02-08T14:32:40.972Z,84.15
2023-02-08T14:35:13.519Z,84.87
2023-02-08T14:37:41.384Z,85.36
2023-02-08T14:40:17.324Z,85.01
2023-02-08T14:42:55.196Z,85.39
2023-02-08T14:45:35.880Z,85.70
2023-02-08T14:48:33.302Z,85.74
2023-02-08T14:51:06.133Z,84.59
2023-02-08T14:53:42.196Z,84.59
2023-02-08T14:56:24.413Z,85.74
2023-02-08T14:59:16.885Z,85.24
2023-02-08T15:01:47.994Z,85.65
2023-02-08T15:04:18.471Z,84.78
2023-02-08T15:07:20.814Z,85.40
2023-02-08T15:09:47.877Z,85.18
2023-02-08T15:12:20.883Z,84.78
2023-02-08T15:14:48.813Z,84.86
2023-02-08T15:17:38.842Z,84.35
2023-02-08T15:20:09.190Z,84.66
2023-02-08T15:22:39.923Z,83.91
2023-02-08T15:25:30.505Z,83.74
2023-02-08T15:28:17.486Z,83.56
2023-02-08T15:30:45.685Z,83.61
2023-02-08T15:33:18.102Z,84.09
2023-02-08T15:35:46.224Z,83.55
2023-02-08T15:38:19.184Z,83.77
2023-02-08T15:41:00.040Z,83.20
2023-02-08T15:43:27.197Z,83.86
2023-02-08T15:45:58.970Z,83.93
2023-02-08T15:48:28.376Z,83.92
2023-02-08T15:50:56.670Z,83.28
2023-02-08T15:53:24.768Z,83.41
2023-02-08T15:56:04.727Z,83.61
2023-02-08T15:58:38.634Z,83.60
2023-02-08T16:01:08.652Z,83.31
2023-02-08T16:03:37.090Z,84.19
2023-02-08T16:06:07.323Z,82.97
2023-02-08T16:08:40.051Z,83.70
2023-02-08T16:11:15.717Z,83.84
2023-02-08T16:13:48.433Z,82.86
2023-02-08T16:16:26.861Z,83.20
2023-02-08T16:19:05.308Z,83.07
2023-02-08T16:21:41.755Z,82.81
2023-02-08T16:24:14.719Z,82.61
2023-02-08T16:27:00.215Z,82.39
2023-02-08T16:29:31.888Z,82.24
2023-02-08T16:32:27.068Z,82.78
2023-02-08T16:34:54.876Z,83.07
2023-02-08T16:37:33.125Z,82.57
2023-02-08T16:40:02.848Z,82.16
2023-02-08T16:42:29.880Z,82.63
2023-02-08T16:45:12.848Z,81.72
2023-02-08T16:47:42.583Z,82.43
2023-02-08T16:50:12.386Z,81.69
2023-02-08T16:52:39.417Z,81.71
2023-02-08T16:55:07.223Z,81.70
2023-02-08T16:57:40.969Z,81.54
2023-02-08T17:00:23.177Z,81.81
2023-02-08T17:02:51.420Z,81.29
2023-02-08T17:05:19.836Z,81.33
2023-02-08T17:07:47.066Z,81.66
2023-02-08T17:10:20.221Z,80.94
2023-02-08T17:12:47.125Z,81.11
2023-02-08T17:15:14.046Z,81.16
2023-02-08T17:17:41.169Z,80.60
2023-02-08T17:20:18.778Z,80.80
2023-02-08T17:22:46.437Z,81.09
2023-02-08T17:25:19.502Z,79.68
2023-02-08T17:27:53.319Z,79.91
2023-02-08T17:30:26.965Z,80.21
2023-02-08T17:32:56.405Z,80.32
2023-02-08T17:35:25.482Z,80.83
2023-02-08T17:37:55.572Z,80.68
2023-02-08T17:40:32.501Z,80.30
2023-02-08T17:43:00.653Z,80.91
2023-02-08T17:45:29.248Z,79.94
2023-02-08T17:47:59.514Z,80.32
2023-02-08T17:50:26.429Z,79.92
2023-02-08T17:52:53.467Z,80.27
2023-02-08T17:55:20.524Z,80.04
2023-02-08T17:57:47.769Z,79.45
2023-02-08T18:00:18.947Z,80.18
2023-02-08T18:02:48.490Z,80.82
2023-02-08T18:05:17.638Z,81.33
2023-02-08T18:07:44.595Z,82.39
2023-02-08T18:10:13.765Z,82.04
2023-02-08T18:12:41.674Z,82.54
2023-02-08T18:15:13.410Z,82.56
2023-02-08T18:17:41.128Z,83.17
2023-02-08T18:20:09.458Z,82.64
2023-02-08T18:22:38.129Z,82.93
2023-02-08T18:25:05.630Z,83.19
2023-02-08T18:27:32.578Z,82.71
2023-02-08T18:30:00.132Z,82.90
2023-02-08T18:32:28.352Z,82.87
2023-02-08T18:34:57.085Z,82.89
2023-02-08T18:37:25.105Z,82.74
2023-02-08T18:39:52.476Z,82.88
2023-02-08T18:42:19.457Z,82.49
2023-02-08T18:44:46.468Z,82.98
2023-02-08T18:47:13.466Z,82.84
2023-02-08T18:49:43.359Z,83.25
2023-02-08T18:52:13.577Z,83.62
2023-02-08T18:54:40.661Z,82.94
2023-02-08T18:57:10.972Z,82.75
2023-02-08T18:59:38.829Z,83.31
2023-02-08T19:02:07.509Z,82.87
2023-02-08T19:04:38.788Z,83.22
2023-02-08T19:07:06.917Z,83.25
2023-02-08T19:09:37.860Z,83.51
2023-02-08T19:12:05.814Z,83.45
2023-02-08T19:14:32.857Z,83.87
2023-02-08T19:17:00.781Z,83.93
2023-02-08T19:19:27.796Z,84.13
2023-02-08T19:21:54.761Z,83.73
2023-02-08T19:24:21.710Z,84.03
2023-02-08T19:26:48.616Z,83.85
2023-02-08T19:29:18.177Z,84.01
2023-02-08T19:31:45.768Z,83.94
2023-02-08T19:34:13.167Z,83.72
2023-02-08T19:36:53.904Z,83.71
2023-02-08T19:39:25.856Z,83.15
2023-02-08T19:41:53.970Z,83.67
2023-02-08T19:44:21.380Z,83.88
2023-02-08T19:46:53.595Z,83.66
2023-02-08T19:49:21.668Z,83.33
2023-02-08T19:51:48.654Z,83.35
2023-02-08T19:54:17.528Z,83.64
2023-02-08T19:56:45.536Z,83.50
2023-02-08T19:59:20.491Z,83.39
2023-02-08T20:01:47.585Z,83.68
2023-02-08T20:04:14.739Z,83.31
2023-02-08T20:06:42.912Z,83.65
2023-02-08T20:09:09.857Z,83.62
2023-02-08T20:11:54.807Z,83.20
2023-02-08T20:14:23.622Z,83.49
2023-02-08T20:16:50.703Z,83.24
2023-02-08T20:19:18.015Z,83.44
2023-02-08T20:21:45.449Z,83.05
2023-02-08T20:24:12.811Z,82.84
2023-02-08T20:26:42.255Z,82.96
2023-02-08T20:29:10.142Z,82.47
2023-02-08T20:31:39.253Z,82.13
2023-02-08T20:34:08.232Z,82.63
2023-02-08T20:36:40.684Z,81.81
2023-02-08T20:39:11.364Z,82.04
2023-02-08T20:41:38.651Z,81.79
2023-02-08T20:44:05.755Z,82.43
2023-02-08T20:46:34.866Z,81.58
2023-02-08T20:49:03.725Z,81.96
2023-02-08T20:51:31.000Z,81.62
2023-02-08T20:53:59.454Z,81.87
2023-02-08T20:56:32.993Z,82.07
2023-02-08T20:59:08.306Z,82.09
2023-02-08T21:01:36.326Z,82.53
2023-02-08T21:04:04.238Z,81.89
2023-02-08T21:06:34.350Z,81.88
2023-02-08T21:09:07.351Z,82.21
2023-02-08T21:11:35.403Z,82.30
2023-02-08T21:14:03.385Z,82.04
2023-02-08T21:16:30.843Z,81.77
2023-02-08T21:18:57.954Z,81.83
2023-02-08T21:21:25.611Z,82.39
2023-02-08T21:23:52.572Z,82.45
2023-02-08T21:26:21.312Z,81.73
2023-02-08T21:28:52.188Z,81.77
2023-02-08T21:31:22.332Z,82.13
2023-02-08T21:33:50.474Z,81.96
2023-02-08T21:36:20.967Z,81.58
2023-02-08T21:38:48.045Z,81.95
2023-02-08T21:41:20.354Z,81.62
2023-02-08T21:43:48.357Z,80.99
2023-02-08T21:46:16.565Z,81.18
2023-02-08T21:49:02.040Z,81.33
2023-02-08T21:51:47.776Z,80.90
2023-02-08T21:54:29.806Z,80.53
2023-02-08T21:56:59.520Z,80.78
2023-02-08T21:59:27.020Z,80.48
2023-02-08T22:01:54.021Z,80.77
2023-02-08T22:04:21.060Z,80.33
2023-02-08T22:06:49.062Z,80.56
2023-02-08T22:09:20.946Z,80.26
2023-02-08T22:11:49.190Z,80.31
2023-02-08T22:14:16.567Z,81.06
2023-02-08T22:16:43.856Z,80.52
2023-02-08T22:19:10.850Z,80.39
2023-02-08T22:21:37.887Z,80.24
2023-02-08T22:24:04.983Z,80.73
2023-02-08T22:26:32.276Z,80.23
2023-02-08T22:28:59.344Z,80.39
2023-02-08T22:31:26.435Z,80.36
2023-02-08T22:33:53.852Z,80.46
2023-02-08T22:36:21.462Z,80.66
2023-02-08T22:38:48.463Z,80.45
2023-02-08T22:41:16.891Z,80.27
2023-02-08T22:43:45.754Z,80.17
2023-02-08T22:46:13.115Z,80.36
2023-02-08T22:48:40.510Z,79.79
2023-02-08T22:51:17.285Z,79.80
2023-02-08T22:53:45.111Z,79.81
2023-02-08T22:56:15.021Z,80.41
2023-02-08T22:58:42.014Z,80.29
2023-02-08T23:01:14.088Z,79.77
2023-02-08T23:03:41.060Z,79.83
2023-02-08T23:06:10.063Z,79.56
2023-02-08T23:08:37.105Z,79.91
2023-02-08T23:11:06.649Z,79.88
2023-02-08T23:13:35.849Z,80.05
2023-02-08T23:16:02.976Z,79.36
2023-02-08T23:18:29.995Z,79.88
2023-02-08T23:20:57.024Z,79.85
2023-02-08T23:23:24.109Z,80.16
2023-02-08T23:25:51.245Z,80.08
2023-02-08T23:28:18.184Z,80.12
2023-02-08T23:30:45.419Z,80.02
2023-02-08T23:33:12.603Z,80.64
2023-02-08T23:35:41.465Z,80.24
2023-02-08T23:38:09.304Z,80.55
2023-02-08T23:40:36.435Z,80.30
2023-02-08T23:43:03.574Z,80.38
2023-02-08T23:45:30.598Z,80.00
2023-02-08T23:47:57.569Z,81.03
2023-02-08T23:50:24.576Z,80.93
2023-02-08T23:52:51.638Z,81.31
2023-02-08T23:55:18.668Z,81.56
2023-02-08T23:57:45.673Z,81.86
