createdAt,value
2018-10-17T00:00:12.835Z,9.30
2018-10-17T00:02:41.398Z,9.30
2018-10-17T00:05:10.583Z,9.30
2018-10-17T00:07:39.699Z,9.20
2018-10-17T00:10:09.102Z,9.20
2018-10-17T00:12:37.406Z,9.20
2018-10-17T00:15:06.476Z,9.20
2018-10-17T00:17:35.032Z,9.20
2018-10-17T00:20:03.966Z,9.10
2018-10-17T00:22:32.248Z,9.20
2018-10-17T00:25:00.833Z,9.10
2018-10-17T00:27:29.543Z,9.10
2018-10-17T00:29:58.176Z,9.00
2018-10-17T00:32:26.642Z,9.00
2018-10-17T00:34:55.268Z,9.00
2018-10-17T00:37:23.721Z,9.00
2018-10-17T00:39:52.003Z,9.00
2018-10-17T00:42:20.720Z,9.00
2018-10-17T00:44:49.256Z,9.10
2018-10-17T00:47:17.819Z,9.30
2018-10-17T00:49:46.359Z,9.50
2018-10-17T00:52:14.690Z,9.50
2018-10-17T00:54:43.177Z,9.50
2018-10-17T00:57:11.780Z,9.50
2018-10-17T00:59:40.052Z,9.50
2018-10-17T01:02:09.054Z,9.40
2018-10-17T01:04:37.498Z,9.30
2018-10-17T01:07:06.116Z,9.20
2018-10-17T01:09:34.556Z,9.10
2018-10-17T01:12:02.872Z,9.10
2018-10-17T01:14:31.140Z,9.00
2018-10-17T01:16:59.631Z,8.90
2018-10-17T01:19:28.340Z,8.80
2018-10-17T01:21:56.704Z,8.80
2018-10-17T01:24:25.247Z,8.80
2018-10-17T01:26:54.103Z,8.70
2018-10-17T01:29:22.833Z,8.80
2018-10-17T01:31:51.245Z,8.70
2018-10-17T01:34:19.632Z,8.60
2018-10-17T01:36:47.910Z,8.60
2018-10-17T01:39:16.190Z,8.60
2018-10-17T01:41:45.232Z,8.60
2018-10-17T01:44:13.623Z,8.50
2018-10-17T01:46:42.183Z,8.60
2018-10-17T01:49:10.883Z,8.50
2018-10-17T01:51:39.525Z,8.50
2018-10-17T01:54:08.155Z,8.50
2018-10-17T01:56:36.520Z,8.50
2018-10-17T01:59:06.030Z,8.50
2018-10-17T02:01:34.531Z,8.50
2018-10-17T02:04:02.869Z,8.50
2018-10-17T02:06:31.695Z,8.50
2018-10-17T02:08:59.999Z,8.50
2018-10-17T02:11:28.375Z,8.50
2018-10-17T02:13:56.656Z,8.50
2018-10-17T02:16:25.230Z,8.50
2018-10-17T02:18:53.566Z,8.40
2018-10-17T02:21:21.856Z,8.40
2018-10-17T02:23:50.118Z,8.30
2018-10-17T02:26:18.412Z,8.40
2018-10-17T02:28:46.664Z,8.30
2018-10-17T02:31:14.939Z,8.30
2018-10-17T02:33:43.696Z,8.30
2018-10-17T02:36:11.984Z,8.30
2018-10-17T02:38:40.586Z,8.20
2018-10-17T02:41:09.300Z,8.20
2018-10-17T02:43:37.661Z,8.20
2018-10-17T02:46:06.375Z,8.20
2018-10-17T02:48:35.027Z,8.20
2018-10-17T02:51:03.641Z,8.10
2018-10-17T02:53:32.288Z,8.10
2018-10-17T02:56:00.888Z,8.10
2018-10-17T02:58:29.316Z,8.10
2018-10-17T03:00:57.766Z,8.00
2018-10-17T03:03:26.544Z,8.10
2018-10-17T03:05:55.100Z,8.00
2018-10-17T03:08:23.644Z,8.00
2018-10-17T03:10:52.202Z,7.90
2018-10-17T03:13:20.511Z,7.90
2018-10-17T03:15:48.950Z,7.90
2018-10-17T03:18:17.699Z,7.90
2018-10-17T03:20:46.573Z,7.90
2018-10-17T03:23:14.936Z,7.90
2018-10-17T03:25:43.388Z,7.90
2018-10-17T03:28:11.699Z,7.80
2018-10-17T03:30:40.140Z,7.80
2018-10-17T03:33:08.683Z,7.80
2018-10-17T03:35:37.260Z,7.80
2018-10-17T03:38:05.916Z,7.80
2018-10-17T03:40:34.272Z,7.70
2018-10-17T03:43:02.603Z,7.70
2018-10-17T03:45:31.458Z,7.70
2018-10-17T03:48:00.062Z,7.70
2018-10-17T03:50:28.321Z,7.60
2018-10-17T03:52:56.625Z,7.60
2018-10-17T03:55:25.048Z,7.60
2018-10-17T03:57:53.463Z,7.60
2018-10-17T04:00:22.008Z,7.60
2018-10-17T04:02:50.400Z,7.60
2018-10-17T04:05:18.839Z,7.60
2018-10-17T04:07:47.258Z,7.60
2018-10-17T04:10:16.027Z,7.60
2018-10-17T04:12:44.604Z,7.60
2018-10-17T04:15:13.059Z,7.50
2018-10-17T04:17:41.660Z,7.60
2018-10-17T04:20:11.296Z,7.60
2018-10-17T04:22:44.119Z,7.50
2018-10-17T04:25:12.870Z,7.50
2018-10-17T04:27:41.292Z,7.40
2018-10-17T04:30:09.607Z,7.40
2018-10-17T04:32:38.191Z,7.40
2018-10-17T04:35:06.725Z,7.40
2018-10-17T04:37:35.781Z,7.40
2018-10-17T04:40:04.423Z,7.40
2018-10-17T04:42:32.853Z,7.40
2018-10-17T04:45:01.371Z,7.40
2018-10-17T04:47:29.646Z,7.40
2018-10-17T04:49:58.104Z,7.40
2018-10-17T04:52:26.647Z,7.40
2018-10-17T04:54:55.271Z,7.40
2018-10-17T04:57:23.708Z,7.40
2018-10-17T04:59:51.996Z,7.40
2018-10-17T05:02:20.334Z,7.30
2018-10-17T05:04:49.407Z,7.30
2018-10-17T05:07:17.908Z,7.20
2018-10-17T05:09:46.335Z,7.20
2018-10-17T05:12:14.618Z,7.20
2018-10-17T05:14:42.980Z,7.20
2018-10-17T05:17:11.372Z,7.30
2018-10-17T05:19:39.775Z,7.20
2018-10-17T05:22:08.579Z,7.20
2018-10-17T05:24:37.115Z,7.10
2018-10-17T05:27:05.692Z,7.10
2018-10-17T05:29:34.165Z,7.10
2018-10-17T05:32:02.918Z,7.10
2018-10-17T05:34:31.364Z,7.20
2018-10-17T05:36:59.872Z,7.20
2018-10-17T05:39:28.326Z,7.20
2018-10-17T05:41:57.069Z,7.20
2018-10-17T05:44:25.674Z,7.20
2018-10-17T05:46:54.163Z,7.20
2018-10-17T05:49:22.637Z,7.20
2018-10-17T05:51:51.024Z,7.20
2018-10-17T05:54:19.546Z,7.30
2018-10-17T05:56:47.891Z,7.30
2018-10-17T05:59:16.211Z,7.30
2018-10-17T06:01:44.892Z,7.30
2018-10-17T06:04:13.390Z,7.40
2018-10-17T06:06:41.680Z,7.40
2018-10-17T06:09:11.642Z,7.40
2018-10-17T06:11:40.087Z,7.50
2018-10-17T06:14:12.627Z,7.50
2018-10-17T06:16:41.295Z,7.60
2018-10-17T06:19:09.818Z,7.60
2018-10-17T06:21:38.818Z,7.70
2018-10-17T06:24:07.979Z,7.80
2018-10-17T06:26:36.549Z,7.90
2018-10-17T06:29:05.278Z,8.00
2018-10-17T06:31:34.460Z,8.00
2018-10-17T06:34:03.605Z,8.10
2018-10-17T06:36:32.142Z,8.20
2018-10-17T06:39:00.835Z,8.20
2018-10-17T06:41:29.265Z,8.20
2018-10-17T06:43:57.812Z,8.30
2018-10-17T06:46:26.707Z,8.40
2018-10-17T06:48:55.281Z,8.50
2018-10-17T06:51:23.961Z,8.60
2018-10-17T06:53:52.530Z,8.80
2018-10-17T06:56:20.971Z,8.90
2018-10-17T06:58:49.795Z,9.10
2018-10-17T07:01:18.781Z,9.20
2018-10-17T07:03:47.503Z,9.40
2018-10-17T07:06:15.908Z,9.60
2018-10-17T07:08:44.781Z,10.20
2018-10-17T07:11:13.214Z,10.90
2018-10-17T07:13:41.634Z,11.70
2018-10-17T07:16:10.172Z,12.40
2018-10-17T07:18:38.728Z,12.60
2018-10-17T07:21:07.892Z,13.00
2018-10-17T07:23:36.964Z,13.60
2018-10-17T07:26:05.889Z,14.20
2018-10-17T07:28:34.242Z,14.60
2018-10-17T07:31:03.045Z,15.00
2018-10-17T07:33:31.501Z,15.40
2018-10-17T07:35:59.839Z,15.50
2018-10-17T07:38:28.480Z,16.00
2018-10-17T07:40:57.082Z,16.40
2018-10-17T07:43:25.455Z,16.70
2018-10-17T07:45:53.981Z,17.10
2018-10-17T07:48:22.303Z,17.20
2018-10-17T07:50:50.583Z,17.50
2018-10-17T07:53:19.231Z,18.10
2018-10-17T07:55:48.036Z,18.40
2018-10-17T07:58:16.492Z,18.40
2018-10-17T08:00:45.127Z,18.30
2018-10-17T08:03:13.723Z,18.60
2018-10-17T08:05:42.204Z,18.80
2018-10-17T08:08:10.608Z,19.60
2018-10-17T08:10:39.156Z,19.70
2018-10-17T08:13:07.647Z,19.80
2018-10-17T08:15:36.140Z,20.10
2018-10-17T08:18:04.457Z,20.40
2018-10-17T08:20:33.217Z,20.50
2018-10-17T08:23:02.379Z,20.90
2018-10-17T08:25:31.079Z,21.00
2018-10-17T08:27:59.683Z,20.80
2018-10-17T08:30:28.063Z,20.50
2018-10-17T08:32:56.905Z,20.30
2018-10-17T08:35:25.338Z,20.10
2018-10-17T08:37:54.484Z,19.20
2018-10-17T08:40:22.543Z,18.50
2018-10-17T08:42:50.971Z,18.10
2018-10-17T08:45:19.348Z,18.30
2018-10-17T08:47:47.796Z,18.80
2018-10-17T08:50:16.153Z,18.80
2018-10-17T08:52:44.995Z,19.10
2018-10-17T08:55:13.419Z,19.20
2018-10-17T08:57:41.773Z,20.30
2018-10-17T09:00:10.506Z,21.80
2018-10-17T09:02:39.130Z,22.70
2018-10-17T09:05:07.705Z,23.40
2018-10-17T09:07:36.871Z,24.00
2018-10-17T09:10:06.324Z,24.00
2018-10-17T09:12:34.880Z,24.30
2018-10-17T09:15:03.977Z,24.60
2018-10-17T09:17:32.358Z,25.20
2018-10-17T09:20:00.796Z,25.70
2018-10-17T09:22:29.840Z,25.90
2018-10-17T09:24:58.541Z,26.10
2018-10-17T09:27:26.985Z,26.30
2018-10-17T09:29:55.552Z,26.40
2018-10-17T09:32:24.034Z,26.50
2018-10-17T09:34:52.729Z,26.60
2018-10-17T09:37:21.180Z,26.60
2018-10-17T09:39:49.455Z,26.70
2018-10-17T09:42:18.484Z,27.20
2018-10-17T09:44:46.876Z,27.20
2018-10-17T09:47:15.800Z,27.20
2018-10-17T09:49:44.176Z,27.30
2018-10-17T09:52:12.485Z,27.70
2018-10-17T09:54:40.946Z,27.80
2018-10-17T09:57:09.227Z,27.80
2018-10-17T09:59:37.543Z,28.30
2018-10-17T10:02:06.203Z,28.40
2018-10-17T10:04:34.932Z,28.00
2018-10-17T10:07:03.314Z,27.60
2018-10-17T10:09:31.667Z,27.30
2018-10-17T10:12:00.501Z,26.70
2018-10-17T10:14:29.042Z,26.40
2018-10-17T10:16:57.363Z,25.70
2018-10-17T10:19:26.014Z,25.10
2018-10-17T10:21:54.336Z,24.80
2018-10-17T10:24:22.761Z,24.50
2018-10-17T10:26:51.130Z,24.00
2018-10-17T10:29:19.610Z,23.80
2018-10-17T10:31:48.076Z,23.70
2018-10-17T10:34:16.973Z,23.90
2018-10-17T10:36:45.448Z,24.10
2018-10-17T10:39:14.382Z,24.00
2018-10-17T10:41:42.664Z,24.00
2018-10-17T10:44:11.312Z,23.80
2018-10-17T10:46:40.023Z,23.80
2018-10-17T10:49:08.577Z,23.50
2018-10-17T10:51:36.991Z,23.30
2018-10-17T10:54:06.038Z,23.10
2018-10-17T10:56:34.532Z,23.00
2018-10-17T10:59:02.958Z,22.60
2018-10-17T11:01:31.432Z,22.60
2018-10-17T11:03:59.998Z,22.50
2018-10-17T11:06:28.423Z,22.80
2018-10-17T11:08:56.828Z,22.70
2018-10-17T11:11:25.408Z,22.80
2018-10-17T11:13:53.794Z,22.80
2018-10-17T11:16:22.235Z,22.90
2018-10-17T11:18:50.650Z,23.80
2018-10-17T11:21:19.033Z,25.40
2018-10-17T11:23:47.730Z,26.40
2018-10-17T11:26:16.041Z,27.80
2018-10-17T11:28:44.473Z,28.30
2018-10-17T11:31:12.912Z,28.00
2018-10-17T11:33:41.310Z,27.00
2018-10-17T11:36:09.744Z,25.70
2018-10-17T11:38:38.236Z,24.90
2018-10-17T11:41:07.002Z,23.90
2018-10-17T11:43:35.859Z,23.50
2018-10-17T11:46:04.815Z,23.50
2018-10-17T11:48:33.660Z,23.30
2018-10-17T11:51:02.005Z,24.10
2018-10-17T11:53:30.804Z,25.30
2018-10-17T11:55:59.110Z,26.70
2018-10-17T11:58:27.721Z,27.10
2018-10-17T12:00:55.988Z,27.30
2018-10-17T12:03:24.356Z,27.50
2018-10-17T12:05:52.767Z,26.80
2018-10-17T12:08:21.152Z,25.60
2018-10-17T12:10:49.528Z,24.50
2018-10-17T12:13:18.134Z,23.90
2018-10-17T12:15:46.418Z,23.20
2018-10-17T12:18:15.169Z,22.70
2018-10-17T12:20:43.783Z,22.40
2018-10-17T12:23:12.261Z,22.10
2018-10-17T12:25:41.274Z,21.80
2018-10-17T12:28:09.988Z,21.70
2018-10-17T12:30:38.360Z,21.50
2018-10-17T12:33:06.866Z,21.30
2018-10-17T12:35:35.547Z,21.00
2018-10-17T12:38:04.468Z,20.90
2018-10-17T12:40:33.101Z,20.70
2018-10-17T12:43:01.755Z,20.40
2018-10-17T12:45:30.140Z,20.40
2018-10-17T12:47:58.540Z,20.50
2018-10-17T12:50:27.534Z,20.50
2018-10-17T12:52:56.195Z,20.20
2018-10-17T12:55:24.545Z,20.30
2018-10-17T12:57:52.955Z,20.20
2018-10-17T13:00:21.554Z,20.10
2018-10-17T13:02:50.182Z,20.00
2018-10-17T13:05:18.818Z,19.90
2018-10-17T13:07:47.306Z,19.80
2018-10-17T13:10:15.613Z,19.80
2018-10-17T13:12:44.208Z,19.60
2018-10-17T13:15:13.471Z,19.60
2018-10-17T13:17:43.268Z,19.60
2018-10-17T13:20:11.892Z,19.50
2018-10-17T13:22:40.440Z,19.60
2018-10-17T13:25:09.020Z,19.50
2018-10-17T13:27:37.515Z,19.50
2018-10-17T13:30:06.699Z,19.60
2018-10-17T13:32:35.047Z,19.60
2018-10-17T13:35:03.649Z,19.70
2018-10-17T13:37:32.540Z,19.60
2018-10-17T13:40:01.060Z,19.50
2018-10-17T13:42:29.356Z,19.50
2018-10-17T13:44:57.940Z,19.40
2018-10-17T13:47:26.523Z,19.40
2018-10-17T13:49:56.068Z,19.40
2018-10-17T13:52:24.347Z,19.40
2018-10-17T13:54:53.345Z,19.30
2018-10-17T13:57:22.036Z,19.30
2018-10-17T13:59:50.828Z,19.40
2018-10-17T14:02:19.393Z,19.40
2018-10-17T14:04:47.990Z,19.40
2018-10-17T14:07:17.423Z,19.30
2018-10-17T14:09:45.939Z,19.30
2018-10-17T14:12:14.361Z,19.20
2018-10-17T14:14:42.876Z,19.30
2018-10-17T14:17:11.359Z,19.20
2018-10-17T14:19:39.769Z,19.20
2018-10-17T14:22:08.963Z,19.20
2018-10-17T14:24:37.260Z,19.10
2018-10-17T14:27:06.187Z,19.00
2018-10-17T14:29:34.642Z,19.00
2018-10-17T14:32:03.372Z,19.00
2018-10-17T14:34:31.781Z,18.90
2018-10-17T14:37:00.252Z,19.00
2018-10-17T14:39:28.857Z,18.90
2018-10-17T14:41:57.291Z,18.80
2018-10-17T14:44:25.767Z,18.80
2018-10-17T14:46:54.783Z,18.70
2018-10-17T14:49:23.148Z,18.60
2018-10-17T14:51:51.412Z,18.60
2018-10-17T14:54:20.068Z,18.60
2018-10-17T14:56:48.347Z,18.60
2018-10-17T14:59:17.255Z,18.60
2018-10-17T15:01:45.640Z,18.50
2018-10-17T15:04:14.240Z,18.50
2018-10-17T15:06:42.520Z,18.50
2018-10-17T15:09:10.949Z,18.40
2018-10-17T15:11:40.447Z,18.20
2018-10-17T15:14:09.271Z,18.10
2018-10-17T15:16:38.143Z,18.10
2018-10-17T15:19:06.740Z,18.10
2018-10-17T15:21:35.374Z,18.00
2018-10-17T15:24:03.727Z,17.90
2018-10-17T15:26:32.168Z,18.00
2018-10-17T15:29:02.139Z,17.90
2018-10-17T15:31:30.508Z,17.90
2018-10-17T15:33:59.066Z,17.90
2018-10-17T15:36:27.656Z,17.90
2018-10-17T15:38:56.072Z,17.80
2018-10-17T15:41:24.537Z,17.80
2018-10-17T15:43:52.999Z,17.60
2018-10-17T15:46:21.758Z,17.60
2018-10-17T15:48:50.344Z,17.50
2018-10-17T15:51:19.192Z,17.40
2018-10-17T15:53:47.715Z,17.30
2018-10-17T15:56:16.093Z,17.30
2018-10-17T15:58:44.633Z,17.30
2018-10-17T16:01:12.941Z,17.20
2018-10-17T16:03:41.391Z,17.10
2018-10-17T16:06:09.778Z,16.90
2018-10-17T16:08:38.990Z,16.80
2018-10-17T16:11:07.516Z,16.70
2018-10-17T16:13:35.812Z,16.60
2018-10-17T16:16:04.547Z,16.50
2018-10-17T16:18:33.217Z,16.40
2018-10-17T16:21:01.923Z,16.30
2018-10-17T16:23:30.500Z,16.10
2018-10-17T16:25:58.786Z,16.10
2018-10-17T16:28:27.358Z,15.90
2018-10-17T16:30:55.633Z,15.90
2018-10-17T16:33:24.217Z,15.70
2018-10-17T16:35:52.581Z,15.60
2018-10-17T16:38:21.226Z,15.50
2018-10-17T16:40:49.532Z,15.50
2018-10-17T16:43:18.026Z,15.50
2018-10-17T16:45:46.309Z,15.50
2018-10-17T16:48:15.043Z,15.40
2018-10-17T16:50:43.599Z,15.30
2018-10-17T16:53:12.160Z,15.30
2018-10-17T16:55:40.420Z,15.20
2018-10-17T16:58:08.859Z,15.10
2018-10-17T17:00:37.350Z,15.10
2018-10-17T17:03:05.982Z,15.10
2018-10-17T17:05:34.765Z,15.00
2018-10-17T17:08:03.143Z,14.90
2018-10-17T17:10:31.399Z,14.80
2018-10-17T17:13:00.008Z,14.80
2018-10-17T17:15:28.608Z,14.70
2018-10-17T17:17:57.056Z,14.50
2018-10-17T17:20:25.544Z,14.40
2018-10-17T17:22:54.261Z,14.30
2018-10-17T17:25:22.659Z,14.20
2018-10-17T17:27:50.967Z,14.10
2018-10-17T17:30:20.020Z,14.00
2018-10-17T17:32:49.125Z,13.90
2018-10-17T17:35:17.860Z,13.90
2018-10-17T17:37:46.428Z,13.80
2018-10-17T17:40:15.132Z,13.70
2018-10-17T17:42:43.525Z,13.60
2018-10-17T17:45:11.995Z,13.60
2018-10-17T17:47:40.708Z,13.50
2018-10-17T17:50:09.703Z,13.50
2018-10-17T17:52:37.992Z,13.50
2018-10-17T17:55:07.204Z,13.50
2018-10-17T17:57:35.807Z,13.40
2018-10-17T18:00:04.609Z,13.40
2018-10-17T18:02:33.169Z,13.40
2018-10-17T18:05:02.257Z,13.40
2018-10-17T18:07:30.560Z,13.30
2018-10-17T18:09:59.132Z,13.20
2018-10-17T18:12:28.028Z,13.10
2018-10-17T18:14:56.752Z,13.00
2018-10-17T18:17:25.260Z,13.00
2018-10-17T18:19:53.803Z,13.00
2018-10-17T18:22:22.112Z,13.00
2018-10-17T18:24:50.683Z,12.90
2018-10-17T18:27:19.210Z,12.80
2018-10-17T18:29:47.488Z,12.70
2018-10-17T18:32:15.772Z,12.70
2018-10-17T18:34:44.045Z,12.70
2018-10-17T18:37:12.505Z,12.70
2018-10-17T18:39:40.871Z,12.60
2018-10-17T18:42:09.177Z,12.50
2018-10-17T18:44:37.660Z,12.50
2018-10-17T18:47:06.287Z,12.50
2018-10-17T18:49:34.990Z,12.40
2018-10-17T18:52:03.928Z,12.40
2018-10-17T18:54:32.175Z,12.30
2018-10-17T18:57:00.610Z,12.30
2018-10-17T18:59:29.347Z,12.20
2018-10-17T19:01:57.639Z,12.20
2018-10-17T19:04:26.210Z,12.10
2018-10-17T19:06:54.832Z,12.00
2018-10-17T19:09:23.140Z,12.00
2018-10-17T19:11:51.450Z,12.00
2018-10-17T19:14:20.114Z,12.00
2018-10-17T19:16:48.423Z,12.00
2018-10-17T19:19:16.891Z,11.90
2018-10-17T19:21:45.443Z,11.90
2018-10-17T19:24:14.007Z,11.90
2018-10-17T19:26:42.287Z,11.80
2018-10-17T19:29:10.574Z,11.80
2018-10-17T19:31:39.240Z,11.80
2018-10-17T19:34:07.518Z,11.80
2018-10-17T19:36:35.815Z,11.70
2018-10-17T19:39:06.432Z,11.70
2018-10-17T19:41:35.522Z,11.60
2018-10-17T19:44:04.360Z,11.60
2018-10-17T19:46:33.314Z,11.50
2018-10-17T19:49:01.856Z,11.50
2018-10-17T19:51:30.143Z,11.50
2018-10-17T19:53:58.755Z,11.50
2018-10-17T19:56:27.215Z,11.40
2018-10-17T19:58:55.646Z,11.40
2018-10-17T20:01:24.340Z,11.30
2018-10-17T20:03:52.768Z,11.30
2018-10-17T20:06:21.030Z,11.30
2018-10-17T20:08:49.464Z,11.20
2018-10-17T20:11:18.053Z,11.10
2018-10-17T20:13:46.463Z,11.10
2018-10-17T20:16:14.731Z,11.00
2018-10-17T20:18:43.291Z,11.00
2018-10-17T20:21:11.959Z,10.90
2018-10-17T20:23:40.592Z,10.90
2018-10-17T20:26:09.175Z,10.80
2018-10-17T20:28:37.441Z,10.80
2018-10-17T20:31:05.703Z,10.90
2018-10-17T20:33:34.261Z,10.90
2018-10-17T20:36:02.879Z,10.80
2018-10-17T20:38:31.587Z,10.80
2018-10-17T20:41:00.025Z,10.70
2018-10-17T20:43:28.564Z,10.70
2018-10-17T20:45:57.063Z,10.60
2018-10-17T20:48:25.419Z,10.50
2018-10-17T20:50:54.035Z,10.50
2018-10-17T20:53:22.373Z,10.40
2018-10-17T20:55:50.852Z,10.40
2018-10-17T20:58:19.421Z,10.40
2018-10-17T21:00:47.821Z,10.40
2018-10-17T21:03:16.372Z,10.30
2018-10-17T21:05:44.650Z,10.30
2018-10-17T21:08:13.414Z,10.30
2018-10-17T21:10:41.977Z,10.30
2018-10-17T21:13:10.815Z,10.30
2018-10-17T21:15:39.423Z,10.30
2018-10-17T21:18:08.495Z,10.30
2018-10-17T21:20:36.966Z,10.20
2018-10-17T21:23:05.591Z,10.20
2018-10-17T21:25:33.885Z,10.10
2018-10-17T21:28:02.468Z,10.10
2018-10-17T21:30:30.781Z,10.10
2018-10-17T21:32:59.088Z,10.00
2018-10-17T21:35:27.684Z,10.00
2018-10-17T21:37:56.086Z,10.00
2018-10-17T21:40:24.483Z,10.00
2018-10-17T21:42:52.787Z,9.90
2018-10-17T21:45:21.315Z,9.90
2018-10-17T21:47:50.206Z,9.90
2018-10-17T21:50:18.973Z,9.90
2018-10-17T21:52:47.754Z,9.90
2018-10-17T21:55:16.133Z,9.80
2018-10-17T21:57:44.705Z,9.80
2018-10-17T22:00:14.131Z,9.80
2018-10-17T22:02:42.501Z,9.80
2018-10-17T22:05:11.577Z,9.70
2018-10-17T22:07:39.980Z,9.70
2018-10-17T22:10:09.216Z,9.60
2018-10-17T22:12:37.741Z,9.60
2018-10-17T22:15:07.337Z,9.60
2018-10-17T22:17:35.613Z,9.50
2018-10-17T22:20:04.071Z,9.50
2018-10-17T22:22:32.588Z,9.40
2018-10-17T22:25:00.884Z,9.40
2018-10-17T22:27:29.166Z,9.40
2018-10-17T22:29:57.737Z,9.30
2018-10-17T22:32:26.495Z,9.30
2018-10-17T22:34:55.043Z,9.30
2018-10-17T22:37:23.699Z,9.30
2018-10-17T22:39:52.079Z,9.20
2018-10-17T22:42:20.324Z,9.20
2018-10-17T22:44:48.935Z,9.10
2018-10-17T22:47:17.314Z,9.10
2018-10-17T22:49:45.588Z,9.10
2018-10-17T22:52:14.039Z,9.10
2018-10-17T22:54:42.324Z,9.10
2018-10-17T22:57:10.619Z,9.00
2018-10-17T22:59:39.004Z,9.00
2018-10-17T23:02:07.724Z,9.00
2018-10-17T23:04:36.413Z,9.00
2018-10-17T23:07:04.697Z,9.00
2018-10-17T23:09:33.337Z,9.00
2018-10-17T23:12:01.787Z,9.00
2018-10-17T23:14:30.087Z,9.00
2018-10-17T23:16:58.655Z,9.00
2018-10-17T23:19:26.972Z,8.90
2018-10-17T23:21:55.227Z,8.90
2018-10-17T23:24:23.517Z,8.80
2018-10-17T23:26:51.775Z,8.80
2018-10-17T23:29:20.461Z,8.70
2018-10-17T23:31:49.011Z,8.70
2018-10-17T23:34:17.353Z,8.60
2018-10-17T23:36:45.627Z,8.60
2018-10-17T23:39:14.601Z,8.60
2018-10-17T23:41:43.013Z,8.60
2018-10-17T23:44:11.367Z,8.50
2018-10-17T23:46:39.765Z,8.60
2018-10-17T23:49:08.028Z,8.60
2018-10-17T23:51:36.326Z,8.60
2018-10-17T23:54:04.685Z,8.50
2018-10-17T23:56:33.061Z,8.40
2018-10-17T23:59:01.381Z,8.40
