createdAt,value
2022-08-26T00:01:31.771Z,1.50
2022-08-26T00:03:59.039Z,1.60
2022-08-26T00:06:26.239Z,1.33
2022-08-26T00:08:53.307Z,1.65
2022-08-26T00:11:26.280Z,1.48
2022-08-26T00:13:54.317Z,1.60
2022-08-26T00:16:21.146Z,1.90
2022-08-26T00:18:47.781Z,1.88
2022-08-26T00:21:14.311Z,1.42
2022-08-26T00:23:40.856Z,1.80
2022-08-26T00:26:08.311Z,1.77
2022-08-26T00:28:35.402Z,1.58
2022-08-26T00:31:02.447Z,2.03
2022-08-26T00:33:29.901Z,1.52
2022-08-26T00:35:56.687Z,1.20
2022-08-26T00:38:23.374Z,1.67
2022-08-26T00:40:53.677Z,1.88
2022-08-26T00:43:22.231Z,1.63
2022-08-26T00:45:59.463Z,1.90
2022-08-26T00:52:19.231Z,1.50
2022-08-26T00:55:03.789Z,1.40
2022-08-26T00:57:31.698Z,1.60
2022-08-26T01:00:00.965Z,1.20
2022-08-26T01:02:27.722Z,1.13
2022-08-26T01:04:58.013Z,1.23
2022-08-26T01:07:30.298Z,1.48
2022-08-26T01:09:59.639Z,1.33
2022-08-26T01:12:28.185Z,1.60
2022-08-26T01:14:55.180Z,1.30
2022-08-26T01:17:21.731Z,1.40
2022-08-26T01:19:51.833Z,1.20
2022-08-26T01:22:53.707Z,1.30
2022-08-26T01:25:21.337Z,1.55
2022-08-26T01:27:49.051Z,1.60
2022-08-26T01:30:16.596Z,1.42
2022-08-26T01:32:43.853Z,1.25
2022-08-26T01:35:10.437Z,1.13
2022-08-26T01:37:38.996Z,1.38
2022-08-26T01:40:09.431Z,1.65
2022-08-26T01:42:36.058Z,1.63
2022-08-26T01:45:14.765Z,1.70
2022-08-26T01:47:42.040Z,1.90
2022-08-26T01:50:20.071Z,1.85
2022-08-26T01:52:56.433Z,1.75
2022-08-26T01:55:32.855Z,1.15
2022-08-26T01:58:04.664Z,1.90
2022-08-26T02:00:33.341Z,1.65
2022-08-26T02:03:32.394Z,1.30
2022-08-26T02:06:03.939Z,1.58
2022-08-26T02:08:35.959Z,1.50
2022-08-26T02:11:02.494Z,2.00
2022-08-26T02:13:31.535Z,1.30
2022-08-26T02:16:00.768Z,1.30
2022-08-26T02:18:29.174Z,1.30
2022-08-26T02:20:56.043Z,1.42
2022-08-26T02:23:24.034Z,1.30
2022-08-26T02:25:56.748Z,1.63
2022-08-26T02:28:26.653Z,1.40
2022-08-26T02:30:55.562Z,1.60
2022-08-26T02:33:22.289Z,1.60
2022-08-26T02:35:48.916Z,1.30
2022-08-26T02:38:15.444Z,1.38
2022-08-26T02:40:43.800Z,1.65
2022-08-26T02:43:12.462Z,1.13
2022-08-26T02:45:40.277Z,1.58
2022-08-26T02:48:13.480Z,1.23
2022-08-26T02:50:40.861Z,1.15
2022-08-26T02:53:09.940Z,1.25
2022-08-26T02:55:36.948Z,0.93
2022-08-26T02:58:03.594Z,1.20
2022-08-26T03:00:31.408Z,1.42
2022-08-26T03:02:59.004Z,1.10
2022-08-26T03:05:25.627Z,1.30
2022-08-26T03:07:52.651Z,1.17
2022-08-26T03:10:21.416Z,1.38
2022-08-26T03:12:48.235Z,1.33
2022-08-26T03:15:17.876Z,1.33
2022-08-26T03:17:45.964Z,1.20
2022-08-26T03:20:13.622Z,1.20
2022-08-26T03:22:42.140Z,1.30
2022-08-26T03:25:11.288Z,1.30
2022-08-26T03:27:37.801Z,1.10
2022-08-26T03:30:23.973Z,1.17
2022-08-26T03:32:50.729Z,1.77
2022-08-26T03:35:18.377Z,1.48
2022-08-26T03:37:48.950Z,1.27
2022-08-26T03:40:16.166Z,1.60
2022-08-26T03:42:47.868Z,1.63
2022-08-26T03:45:16.392Z,1.27
2022-08-26T03:47:44.509Z,1.15
2022-08-26T03:50:14.089Z,1.17
2022-08-26T03:52:43.855Z,1.38
2022-08-26T03:55:11.387Z,1.10
2022-08-26T03:57:37.897Z,1.13
2022-08-26T04:00:06.698Z,1.10
2022-08-26T04:02:33.281Z,1.13
2022-08-26T04:05:00.173Z,1.20
2022-08-26T04:07:26.693Z,1.27
2022-08-26T04:09:57.436Z,1.30
2022-08-26T04:12:25.456Z,1.45
2022-08-26T04:14:53.586Z,1.30
2022-08-26T04:17:24.846Z,1.30
2022-08-26T04:19:54.713Z,1.48
2022-08-26T04:22:24.230Z,1.65
2022-08-26T04:24:51.849Z,1.95
2022-08-26T04:27:18.510Z,1.70
2022-08-26T04:29:46.501Z,1.73
2022-08-26T04:32:14.549Z,1.80
2022-08-26T04:34:43.539Z,1.45
2022-08-26T04:37:11.486Z,1.50
2022-08-26T04:39:38.318Z,2.30
2022-08-26T04:42:06.079Z,1.40
2022-08-26T04:44:35.096Z,1.90
2022-08-26T04:47:01.822Z,1.88
2022-08-26T04:49:35.042Z,2.95
2022-08-26T04:52:02.655Z,1.40
2022-08-26T04:54:29.226Z,1.20
2022-08-26T04:56:55.943Z,1.83
2022-08-26T04:59:22.933Z,1.40
2022-08-26T05:01:53.465Z,1.88
2022-08-26T05:04:21.008Z,1.63
2022-08-26T05:06:48.613Z,1.70
2022-08-26T05:09:15.910Z,1.30
2022-08-26T05:11:42.493Z,1.42
2022-08-26T05:14:09.625Z,1.25
2022-08-26T05:16:36.147Z,1.45
2022-08-26T05:19:03.523Z,1.27
2022-08-26T05:21:30.237Z,1.40
2022-08-26T05:23:57.057Z,1.02
2022-08-26T05:26:25.905Z,1.13
2022-08-26T05:28:54.890Z,1.10
2022-08-26T05:31:24.910Z,1.13
2022-08-26T05:33:52.141Z,1.30
2022-08-26T05:36:20.910Z,0.98
2022-08-26T05:38:48.764Z,1.48
2022-08-26T05:41:18.343Z,1.02
2022-08-26T05:43:45.122Z,1.00
2022-08-26T05:46:12.297Z,1.40
2022-08-26T05:48:39.831Z,1.02
2022-08-26T05:51:11.820Z,0.80
2022-08-26T05:53:40.674Z,0.80
2022-08-26T05:56:11.654Z,1.08
2022-08-26T05:58:39.525Z,0.90
2022-08-26T06:01:12.298Z,1.45
2022-08-26T06:03:40.824Z,1.10
2022-08-26T06:06:09.995Z,1.27
2022-08-26T06:08:37.840Z,0.85
2022-08-26T06:11:07.493Z,0.90
2022-08-26T06:13:39.828Z,1.00
2022-08-26T06:16:08.997Z,1.00
2022-08-26T06:18:38.332Z,0.80
2022-08-26T06:21:21.881Z,1.00
2022-08-26T06:24:10.203Z,1.67
2022-08-26T06:26:37.627Z,1.15
2022-08-26T06:29:06.162Z,0.80
2022-08-26T06:31:34.643Z,1.20
2022-08-26T06:34:01.752Z,1.20
2022-08-26T06:36:30.553Z,0.90
2022-08-26T06:39:00.857Z,0.90
2022-08-26T06:41:27.561Z,0.98
2022-08-26T06:43:54.251Z,1.77
2022-08-26T06:46:21.829Z,1.27
2022-08-26T06:48:48.869Z,0.80
2022-08-26T06:51:18.012Z,0.80
2022-08-26T06:53:47.038Z,1.60
2022-08-26T06:56:17.603Z,0.85
2022-08-26T06:58:44.707Z,0.70
2022-08-26T07:01:19.734Z,1.30
2022-08-26T07:03:48.747Z,0.98
2022-08-26T07:06:15.864Z,0.70
2022-08-26T07:08:43.177Z,0.80
2022-08-26T07:11:11.247Z,0.80
2022-08-26T07:13:38.907Z,0.75
2022-08-26T07:16:12.718Z,0.75
2022-08-26T07:18:42.104Z,0.70
2022-08-26T07:21:13.900Z,1.13
2022-08-26T07:23:41.383Z,1.17
2022-08-26T07:26:16.479Z,0.90
2022-08-26T07:28:44.229Z,0.90
2022-08-26T07:31:11.836Z,0.80
2022-08-26T07:33:39.246Z,0.68
2022-08-26T07:36:08.809Z,0.60
2022-08-26T07:38:36.269Z,0.60
2022-08-26T07:41:03.386Z,0.70
2022-08-26T07:43:30.451Z,0.52
2022-08-26T07:45:57.067Z,0.70
2022-08-26T07:48:24.511Z,0.90
2022-08-26T07:50:53.822Z,0.50
2022-08-26T07:53:21.542Z,0.65
2022-08-26T07:55:50.891Z,0.73
2022-08-26T07:58:17.946Z,0.93
2022-08-26T08:00:44.939Z,0.57
2022-08-26T08:03:11.820Z,0.85
2022-08-26T08:05:41.242Z,0.55
2022-08-26T08:08:26.376Z,0.55
2022-08-26T08:10:54.187Z,1.10
2022-08-26T08:13:20.747Z,0.70
2022-08-26T08:15:47.965Z,1.20
2022-08-26T08:18:16.850Z,1.08
2022-08-26T08:20:47.641Z,0.70
2022-08-26T08:23:31.627Z,0.85
2022-08-26T08:26:09.344Z,0.80
2022-08-26T08:28:39.599Z,1.00
2022-08-26T08:31:08.216Z,0.60
2022-08-26T08:33:35.287Z,1.25
2022-08-26T08:36:02.404Z,0.95
2022-08-26T08:38:29.599Z,0.70
2022-08-26T08:40:56.415Z,1.23
2022-08-26T08:43:37.601Z,0.82
2022-08-26T08:46:09.176Z,0.77
2022-08-26T08:48:40.090Z,0.82
2022-08-26T08:51:19.398Z,1.48
2022-08-26T08:53:48.276Z,1.42
2022-08-26T08:56:35.152Z,1.00
2022-08-26T08:59:14.193Z,0.73
2022-08-26T09:02:05.547Z,1.70
2022-08-26T09:04:51.621Z,0.98
2022-08-26T09:07:28.165Z,1.42
2022-08-26T09:09:59.910Z,1.08
2022-08-26T09:12:31.494Z,0.60
2022-08-26T09:15:20.706Z,0.88
2022-08-26T09:18:10.892Z,1.00
2022-08-26T09:20:41.050Z,0.77
2022-08-26T09:23:10.523Z,0.98
2022-08-26T09:25:58.324Z,1.05
2022-08-26T09:28:27.050Z,1.02
2022-08-26T09:31:02.684Z,0.80
2022-08-26T09:33:32.740Z,1.15
2022-08-26T09:36:36.528Z,1.10
2022-08-26T09:39:24.260Z,1.50
2022-08-26T09:42:23.376Z,1.15
2022-08-26T09:45:01.829Z,1.52
2022-08-26T09:47:41.056Z,1.27
2022-08-26T09:50:28.762Z,1.52
2022-08-26T09:53:21.085Z,1.85
2022-08-26T09:56:06.528Z,1.95
2022-08-26T09:58:37.809Z,1.60
2022-08-26T10:01:41.953Z,1.65
2022-08-26T10:04:12.549Z,1.33
2022-08-26T10:06:54.407Z,1.55
2022-08-26T10:09:21.811Z,1.30
2022-08-26T10:11:53.659Z,2.20
2022-08-26T10:14:32.718Z,1.52
2022-08-26T10:17:04.102Z,1.30
2022-08-26T10:19:57.162Z,1.23
2022-08-26T10:22:31.486Z,1.10
2022-08-26T10:25:02.781Z,1.48
2022-08-26T10:28:05.625Z,1.27
2022-08-26T10:30:38.810Z,1.38
2022-08-26T10:33:12.666Z,1.30
2022-08-26T10:35:52.375Z,1.25
2022-08-26T10:38:23.302Z,1.17
2022-08-26T10:40:56.382Z,1.55
2022-08-26T10:43:27.292Z,1.25
2022-08-26T10:45:59.574Z,2.13
2022-08-26T10:48:56.464Z,1.50
2022-08-26T10:51:31.354Z,1.73
2022-08-26T10:54:10.022Z,1.60
2022-08-26T10:56:52.146Z,1.55
2022-08-26T10:59:50.939Z,1.42
2022-08-26T11:02:24.900Z,1.92
2022-08-26T11:05:01.862Z,1.50
2022-08-26T11:07:32.063Z,0.80
2022-08-26T11:10:03.415Z,1.30
2022-08-26T11:12:38.921Z,1.10
2022-08-26T11:15:13.252Z,1.58
2022-08-26T11:17:46.184Z,1.17
2022-08-26T11:20:28.542Z,1.20
2022-08-26T11:22:56.314Z,1.50
2022-08-26T11:25:30.987Z,1.67
2022-08-26T11:28:00.873Z,1.85
2022-08-26T11:30:36.147Z,1.75
2022-08-26T11:33:02.827Z,1.50
2022-08-26T11:35:37.465Z,1.25
2022-08-26T11:38:18.644Z,1.73
2022-08-26T11:40:45.319Z,1.30
2022-08-26T11:43:21.960Z,1.40
2022-08-26T11:46:10.655Z,1.52
2022-08-26T11:48:40.166Z,1.25
2022-08-26T11:51:11.501Z,1.00
2022-08-26T11:53:42.584Z,2.03
2022-08-26T11:56:11.794Z,0.82
2022-08-26T11:58:45.198Z,1.50
2022-08-26T12:01:20.616Z,1.70
2022-08-26T12:03:49.177Z,1.83
2022-08-26T12:08:59.857Z,1.50
2022-08-26T12:11:33.292Z,1.40
2022-08-26T12:14:02.513Z,1.23
2022-08-26T12:16:36.392Z,1.52
2022-08-26T12:19:22.897Z,1.30
2022-08-26T12:21:56.661Z,1.55
2022-08-26T12:24:23.568Z,1.20
2022-08-26T12:27:05.976Z,1.42
2022-08-26T12:29:32.594Z,1.42
2022-08-26T12:32:14.924Z,1.30
2022-08-26T12:34:42.574Z,0.90
2022-08-26T12:37:11.920Z,1.42
2022-08-26T12:39:41.145Z,1.20
2022-08-26T12:42:15.701Z,1.38
2022-08-26T12:47:43.541Z,1.02
2022-08-26T12:50:10.656Z,1.30
2022-08-26T12:52:54.266Z,1.77
2022-08-26T12:55:23.948Z,1.40
2022-08-26T12:58:14.087Z,1.40
2022-08-26T13:00:42.509Z,1.50
2022-08-26T13:03:33.673Z,1.13
2022-08-26T13:06:16.021Z,1.85
2022-08-26T13:09:12.146Z,1.52
2022-08-26T13:14:10.554Z,1.30
2022-08-26T13:16:38.295Z,1.40
2022-08-26T13:19:10.435Z,1.55
2022-08-26T13:21:49.043Z,1.20
2022-08-26T13:24:36.823Z,1.48
2022-08-26T13:27:04.714Z,1.33
2022-08-26T13:29:31.408Z,1.30
2022-08-26T13:31:59.080Z,1.38
2022-08-26T13:34:25.732Z,1.52
2022-08-26T13:36:54.644Z,1.88
2022-08-26T13:39:22.480Z,1.73
2022-08-26T13:41:49.391Z,1.48
2022-08-26T13:44:16.030Z,1.40
2022-08-26T13:46:42.597Z,1.50
2022-08-26T13:49:09.362Z,1.45
2022-08-26T13:51:37.442Z,1.27
2022-08-26T13:54:05.109Z,0.90
2022-08-26T13:56:31.853Z,1.38
2022-08-26T13:58:59.761Z,1.40
2022-08-26T14:01:27.899Z,1.10
2022-08-26T14:03:54.633Z,1.33
2022-08-26T14:06:21.502Z,1.17
2022-08-26T14:08:48.444Z,1.20
2022-08-26T14:11:15.348Z,1.35
2022-08-26T14:13:41.950Z,1.10
2022-08-26T14:16:10.921Z,1.63
2022-08-26T14:18:42.530Z,1.40
2022-08-26T14:21:12.919Z,1.30
2022-08-26T14:23:40.137Z,1.13
2022-08-26T14:26:08.360Z,1.60
2022-08-26T14:28:35.580Z,1.80
2022-08-26T14:31:02.719Z,1.50
2022-08-26T14:33:32.439Z,1.20
2022-08-26T14:36:19.795Z,1.35
2022-08-26T14:38:46.746Z,1.88
2022-08-26T14:41:14.141Z,1.27
2022-08-26T14:43:49.438Z,1.75
2022-08-26T14:46:16.866Z,1.55
2022-08-26T14:48:43.483Z,1.42
2022-08-26T14:51:09.979Z,1.23
2022-08-26T14:53:55.194Z,1.50
2022-08-26T14:56:21.771Z,1.38
2022-08-26T14:58:48.377Z,1.20
2022-08-26T15:01:15.218Z,1.25
2022-08-26T15:03:42.546Z,1.23
2022-08-26T15:06:17.227Z,1.40
2022-08-26T15:08:44.341Z,1.38
2022-08-26T15:11:10.913Z,1.50
2022-08-26T15:13:37.441Z,1.70
2022-08-26T15:16:04.118Z,1.52
2022-08-26T15:18:31.646Z,1.40
2022-08-26T15:20:58.151Z,1.75
2022-08-26T15:23:24.725Z,1.50
2022-08-26T15:25:51.471Z,1.50
2022-08-26T15:28:18.001Z,1.52
2022-08-26T15:30:44.607Z,1.98
2022-08-26T15:33:15.362Z,1.27
2022-08-26T15:35:43.041Z,1.30
2022-08-26T15:38:10.099Z,1.55
2022-08-26T15:40:36.947Z,1.27
2022-08-26T15:43:18.429Z,1.60
2022-08-26T15:45:50.758Z,1.75
2022-08-26T15:48:17.270Z,1.40
2022-08-26T15:50:50.841Z,1.60
2022-08-26T15:53:17.482Z,1.67
2022-08-26T15:55:44.069Z,1.83
2022-08-26T15:58:10.839Z,1.40
2022-08-26T16:00:37.553Z,1.70
2022-08-26T16:03:04.111Z,5.07
2022-08-26T16:05:30.714Z,5.72
2022-08-26T16:07:57.719Z,2.40
2022-08-26T16:10:24.400Z,1.70
2022-08-26T16:12:50.950Z,1.50
2022-08-26T16:15:17.494Z,1.20
2022-08-26T16:17:44.178Z,1.63
2022-08-26T16:20:10.893Z,1.80
2022-08-26T16:22:37.405Z,2.60
2022-08-26T16:25:04.155Z,2.00
2022-08-26T16:27:32.523Z,1.48
2022-08-26T16:29:59.062Z,1.80
2022-08-26T16:32:29.379Z,1.50
2022-08-26T16:34:57.833Z,1.40
2022-08-26T16:37:24.406Z,1.20
2022-08-26T16:39:51.005Z,1.40
2022-08-26T16:42:17.560Z,1.63
2022-08-26T16:44:47.280Z,1.30
2022-08-26T16:47:15.532Z,1.35
2022-08-26T16:49:42.355Z,1.35
2022-08-26T16:52:10.058Z,1.90
2022-08-26T16:54:38.529Z,1.70
2022-08-26T16:57:06.318Z,1.58
2022-08-26T16:59:34.489Z,2.03
2022-08-26T17:02:02.097Z,2.00
2022-08-26T17:04:29.244Z,1.45
2022-08-26T17:06:56.625Z,1.83
2022-08-26T17:09:23.207Z,2.30
2022-08-26T17:11:50.301Z,2.00
2022-08-26T17:14:17.271Z,1.77
2022-08-26T17:16:44.595Z,1.50
2022-08-26T17:19:11.789Z,1.80
2022-08-26T17:21:39.768Z,1.77
2022-08-26T17:24:06.830Z,2.10
2022-08-26T17:26:34.416Z,2.28
2022-08-26T17:29:01.203Z,1.65
2022-08-26T17:31:27.844Z,1.67
2022-08-26T17:33:55.442Z,2.00
2022-08-26T17:36:27.461Z,1.95
2022-08-26T17:38:55.653Z,2.42
2022-08-26T17:41:22.226Z,1.80
2022-08-26T17:43:48.882Z,1.95
2022-08-26T17:46:15.774Z,1.92
2022-08-26T17:48:42.517Z,2.47
2022-08-26T17:51:14.750Z,2.10
2022-08-26T17:53:41.822Z,2.38
2022-08-26T17:56:15.187Z,1.83
2022-08-26T17:58:48.205Z,2.30
2022-08-26T18:01:18.141Z,2.28
2022-08-26T18:03:44.812Z,2.33
2022-08-26T18:06:12.973Z,1.80
2022-08-26T18:08:40.384Z,2.38
2022-08-26T18:11:12.322Z,2.10
2022-08-26T18:13:45.764Z,1.70
2022-08-26T18:16:14.450Z,1.85
2022-08-26T18:18:42.195Z,1.85
2022-08-26T18:21:27.753Z,1.98
2022-08-26T18:23:54.623Z,2.00
2022-08-26T18:26:25.252Z,2.10
2022-08-26T18:28:52.120Z,2.88
2022-08-26T18:31:19.387Z,2.50
2022-08-26T18:33:46.530Z,1.83
2022-08-26T18:36:18.743Z,2.53
2022-08-26T18:38:46.826Z,2.08
2022-08-26T18:41:13.424Z,2.28
2022-08-26T18:43:40.027Z,2.20
2022-08-26T18:46:08.836Z,2.30
2022-08-26T18:48:36.836Z,2.78
2022-08-26T18:51:04.480Z,2.05
2022-08-26T18:53:31.372Z,2.08
2022-08-26T18:55:57.899Z,2.15
2022-08-26T18:58:25.391Z,2.05
2022-08-26T19:00:52.643Z,2.25
2022-08-26T19:03:19.311Z,2.10
2022-08-26T19:05:45.893Z,2.10
2022-08-26T19:08:12.647Z,2.45
2022-08-26T19:10:40.130Z,2.20
2022-08-26T19:13:09.299Z,2.05
2022-08-26T19:15:44.492Z,2.60
2022-08-26T19:18:12.227Z,1.83
2022-08-26T19:20:46.469Z,2.45
2022-08-26T19:23:30.959Z,2.25
2022-08-26T19:25:59.111Z,1.95
2022-08-26T19:28:25.707Z,2.10
2022-08-26T19:30:53.357Z,1.92
2022-08-26T19:33:20.172Z,2.42
2022-08-26T19:35:46.737Z,1.83
2022-08-26T19:38:13.833Z,2.63
2022-08-26T19:40:40.539Z,2.63
2022-08-26T19:43:07.632Z,2.10
2022-08-26T19:45:34.914Z,2.33
2022-08-26T19:48:02.106Z,2.30
2022-08-26T19:50:31.159Z,4.20
2022-08-26T19:52:58.183Z,3.28
2022-08-26T19:55:25.506Z,3.60
2022-08-26T19:57:52.448Z,2.60
2022-08-26T20:00:22.154Z,2.42
2022-08-26T20:02:48.831Z,2.30
2022-08-26T20:05:17.463Z,2.38
2022-08-26T20:07:44.236Z,3.05
2022-08-26T20:10:13.094Z,2.03
2022-08-26T20:12:41.627Z,2.28
2022-08-26T20:15:10.570Z,2.45
2022-08-26T20:17:37.399Z,2.53
2022-08-26T20:20:32.956Z,2.90
2022-08-26T20:23:00.853Z,2.47
2022-08-26T20:25:27.397Z,2.63
2022-08-26T20:27:53.897Z,2.75
2022-08-26T20:30:20.808Z,2.83
2022-08-26T20:32:48.392Z,3.42
2022-08-26T20:35:15.055Z,4.22
2022-08-26T20:37:48.431Z,3.17
2022-08-26T20:40:15.292Z,2.83
2022-08-26T20:42:42.470Z,2.90
2022-08-26T20:45:09.410Z,2.95
2022-08-26T20:47:36.149Z,2.83
2022-08-26T20:50:02.785Z,2.80
2022-08-26T20:52:29.391Z,2.65
2022-08-26T20:54:56.614Z,2.22
2022-08-26T21:00:05.985Z,2.58
2022-08-26T21:02:32.487Z,2.60
2022-08-26T21:05:01.030Z,2.72
2022-08-26T21:07:27.657Z,2.50
2022-08-26T21:09:54.644Z,2.45
2022-08-26T21:12:21.242Z,2.83
2022-08-26T21:14:49.730Z,2.72
2022-08-26T21:17:16.608Z,2.53
2022-08-26T21:19:43.169Z,3.25
2022-08-26T21:22:09.706Z,3.50
2022-08-26T21:24:36.303Z,3.10
2022-08-26T21:27:02.992Z,3.28
2022-08-26T21:29:29.732Z,2.55
2022-08-26T21:31:57.425Z,3.10
2022-08-26T21:34:23.989Z,2.65
2022-08-26T21:36:50.542Z,2.67
2022-08-26T21:39:17.320Z,3.03
2022-08-26T21:41:44.508Z,2.80
2022-08-26T21:44:12.198Z,2.75
2022-08-26T21:46:39.012Z,3.22
2022-08-26T21:49:08.190Z,2.60
2022-08-26T21:51:38.514Z,2.92
2022-08-26T21:54:10.544Z,4.20
2022-08-26T21:56:39.842Z,3.22
2022-08-26T21:59:07.469Z,2.88
2022-08-26T22:01:34.668Z,3.20
2022-08-26T22:04:03.979Z,3.13
2022-08-26T22:06:32.444Z,3.20
2022-08-26T22:08:59.158Z,3.75
2022-08-26T22:11:27.293Z,3.58
2022-08-26T22:13:55.198Z,4.00
2022-08-26T22:16:21.785Z,4.00
2022-08-26T22:18:48.335Z,3.67
2022-08-26T22:21:18.869Z,3.45
2022-08-26T22:23:46.338Z,3.72
2022-08-26T22:26:15.328Z,2.88
2022-08-26T22:28:47.174Z,3.50
2022-08-26T22:31:14.865Z,2.85
2022-08-26T22:33:43.249Z,3.13
2022-08-26T22:36:22.051Z,2.70
2022-08-26T22:38:49.125Z,3.67
2022-08-26T22:46:38.662Z,3.65
2022-08-26T22:49:05.529Z,3.20
2022-08-26T22:51:32.158Z,3.63
2022-08-26T22:53:58.701Z,3.03
2022-08-26T22:56:25.247Z,2.85
2022-08-26T22:58:51.930Z,3.35
2022-08-26T23:01:18.516Z,3.03
2022-08-26T23:03:46.010Z,3.33
2022-08-26T23:08:53.091Z,3.00
2022-08-26T23:11:19.736Z,3.60
2022-08-26T23:13:46.506Z,3.03
2022-08-26T23:16:13.426Z,2.70
2022-08-26T23:18:41.551Z,3.10
2022-08-26T23:21:09.016Z,2.53
2022-08-26T23:23:35.801Z,2.95
2022-08-26T23:26:06.024Z,3.45
2022-08-26T23:28:33.253Z,2.97
2022-08-26T23:31:00.160Z,3.80
2022-08-26T23:33:46.729Z,3.55
2022-08-26T23:36:17.475Z,3.90
2022-08-26T23:38:44.598Z,3.05
2022-08-26T23:41:18.919Z,3.13
2022-08-26T23:43:45.594Z,2.72
2022-08-26T23:46:12.322Z,3.53
2022-08-26T23:48:39.098Z,3.45
2022-08-26T23:51:24.226Z,3.60
2022-08-26T23:53:51.067Z,3.03
2022-08-26T23:56:18.299Z,4.38
