createdAt,value
2018-05-16T00:00:23.311Z,63.51
2018-05-16T00:01:23.273Z,63.70
2018-05-16T00:02:23.240Z,63.99
2018-05-16T00:03:23.194Z,64.09
2018-05-16T00:04:23.143Z,64.28
2018-05-16T00:05:23.101Z,64.47
2018-05-16T00:06:23.145Z,64.47
2018-05-16T00:07:23.024Z,64.28
2018-05-16T00:08:22.988Z,64.47
2018-05-16T00:09:23.327Z,64.47
2018-05-16T00:10:22.910Z,64.56
2018-05-16T00:11:22.871Z,64.37
2018-05-16T00:12:22.820Z,64.28
2018-05-16T00:13:22.786Z,64.66
2018-05-16T00:14:22.752Z,64.28
2018-05-16T00:15:22.700Z,64.47
2018-05-16T00:16:22.663Z,64.37
2018-05-16T00:17:22.623Z,64.28
2018-05-16T00:18:22.579Z,64.66
2018-05-16T00:19:22.538Z,64.47
2018-05-16T00:20:22.502Z,64.66
2018-05-16T00:21:22.461Z,64.66
2018-05-16T00:22:22.423Z,65.14
2018-05-16T00:23:22.379Z,65.05
2018-05-16T00:24:22.339Z,64.56
2018-05-16T00:25:22.334Z,64.85
2018-05-16T00:26:22.258Z,64.56
2018-05-16T00:27:22.217Z,65.14
2018-05-16T00:28:22.177Z,65.81
2018-05-16T00:29:22.151Z,65.05
2018-05-16T00:30:22.097Z,65.33
2018-05-16T00:31:22.056Z,64.76
2018-05-16T00:32:22.029Z,64.56
2018-05-16T00:33:21.981Z,64.66
2018-05-16T00:34:21.946Z,65.81
2018-05-16T00:35:21.906Z,65.62
2018-05-16T00:36:21.856Z,65.27
2018-05-16T00:37:21.816Z,64.47
2018-05-16T00:38:21.812Z,65.05
2018-05-16T00:39:21.735Z,65.62
2018-05-16T00:40:21.699Z,64.85
2018-05-16T00:41:21.659Z,65.05
2018-05-16T00:42:21.619Z,65.14
2018-05-16T00:43:21.583Z,64.95
2018-05-16T00:44:21.538Z,64.76
2018-05-16T00:45:22.131Z,64.69
2018-05-16T00:46:21.453Z,65.05
2018-05-16T00:47:21.414Z,65.05
2018-05-16T00:48:21.373Z,65.14
2018-05-16T00:49:21.334Z,65.17
2018-05-16T00:50:21.298Z,64.95
2018-05-16T00:51:21.262Z,65.14
2018-05-16T00:52:21.217Z,65.14
2018-05-16T00:53:21.173Z,65.52
2018-05-16T00:54:21.137Z,65.17
2018-05-16T00:55:21.094Z,64.76
2018-05-16T00:56:21.085Z,65.27
2018-05-16T00:57:21.016Z,64.79
2018-05-16T00:58:20.974Z,64.40
2018-05-16T00:59:20.936Z,64.31
2018-05-16T01:00:20.892Z,64.50
2018-05-16T01:01:20.854Z,64.12
2018-05-16T01:02:20.811Z,64.69
2018-05-16T01:03:20.782Z,64.22
2018-05-16T01:04:20.730Z,64.98
2018-05-16T01:05:20.690Z,64.40
2018-05-16T01:06:20.650Z,64.40
2018-05-16T01:07:20.622Z,64.40
2018-05-16T01:08:20.572Z,64.40
2018-05-16T01:09:20.533Z,64.69
2018-05-16T01:10:20.494Z,64.69
2018-05-16T01:11:20.455Z,64.02
2018-05-16T01:12:20.411Z,63.83
2018-05-16T01:13:20.371Z,63.16
2018-05-16T01:14:20.329Z,63.54
2018-05-16T01:15:20.290Z,63.06
2018-05-16T01:16:20.247Z,63.06
2018-05-16T01:17:20.208Z,62.96
2018-05-16T01:18:20.167Z,62.58
2018-05-16T01:19:20.138Z,62.87
2018-05-16T01:20:20.090Z,62.58
2018-05-16T01:21:20.049Z,62.96
2018-05-16T01:22:20.014Z,63.54
2018-05-16T01:23:19.965Z,63.06
2018-05-16T01:24:19.929Z,62.96
2018-05-16T01:25:19.887Z,62.87
2018-05-16T01:26:19.846Z,63.73
2018-05-16T01:27:19.810Z,64.31
2018-05-16T01:28:19.769Z,64.40
2018-05-16T01:29:19.731Z,65.27
2018-05-16T01:30:19.693Z,65.46
2018-05-16T01:31:19.649Z,65.94
2018-05-16T01:32:19.603Z,66.03
2018-05-16T01:33:19.565Z,65.56
2018-05-16T01:34:19.533Z,66.03
2018-05-16T01:35:19.485Z,66.42
2018-05-16T01:36:19.447Z,66.90
2018-05-16T01:37:19.403Z,67.00
2018-05-16T01:38:19.363Z,66.33
2018-05-16T01:39:19.325Z,67.76
2018-05-16T01:40:19.285Z,67.76
2018-05-16T01:41:19.244Z,67.29
2018-05-16T01:42:19.211Z,67.00
2018-05-16T01:43:19.163Z,68.15
2018-05-16T01:44:19.121Z,67.63
2018-05-16T01:45:19.084Z,68.12
2018-05-16T01:46:19.044Z,68.88
2018-05-16T01:47:19.004Z,68.59
2018-05-16T01:48:18.960Z,68.30
2018-05-16T01:49:18.922Z,67.06
2018-05-16T01:50:18.881Z,66.96
2018-05-16T01:51:18.843Z,67.83
2018-05-16T01:52:18.799Z,67.83
2018-05-16T01:53:18.760Z,68.02
2018-05-16T01:54:18.719Z,68.40
2018-05-16T01:55:18.682Z,68.50
2018-05-16T01:56:18.636Z,68.88
2018-05-16T01:57:18.600Z,68.59
2018-05-16T01:58:18.558Z,67.83
2018-05-16T01:59:18.521Z,67.63
2018-05-16T02:00:18.479Z,68.02
2018-05-16T02:01:18.439Z,68.12
2018-05-16T02:02:18.397Z,68.30
2018-05-16T02:03:18.357Z,68.21
2018-05-16T02:04:18.317Z,68.50
2018-05-16T02:05:18.279Z,68.30
2018-05-16T02:06:18.259Z,68.30
2018-05-16T02:07:18.202Z,68.50
2018-05-16T02:08:18.155Z,68.69
2018-05-16T02:09:18.114Z,68.79
2018-05-16T02:10:18.074Z,68.59
2018-05-16T02:11:18.034Z,69.17
2018-05-16T02:12:17.995Z,68.69
2018-05-16T02:13:17.956Z,68.69
2018-05-16T02:14:17.916Z,68.50
2018-05-16T02:15:17.876Z,68.69
2018-05-16T02:16:17.833Z,68.50
2018-05-16T02:17:17.794Z,68.98
2018-05-16T02:18:17.755Z,68.40
2018-05-16T02:19:17.713Z,68.98
2018-05-16T02:20:17.671Z,68.79
2018-05-16T02:21:17.631Z,68.88
2018-05-16T02:22:17.589Z,69.26
2018-05-16T02:23:17.550Z,69.17
2018-05-16T02:24:17.510Z,68.59
2018-05-16T02:25:17.474Z,68.40
2018-05-16T02:26:17.436Z,69.17
2018-05-16T02:27:17.388Z,69.17
2018-05-16T02:28:17.507Z,69.46
2018-05-16T02:29:17.317Z,69.36
2018-05-16T02:30:17.271Z,68.59
2018-05-16T02:31:17.225Z,68.27
2018-05-16T02:32:17.185Z,69.13
2018-05-16T02:33:17.146Z,69.90
2018-05-16T02:34:17.104Z,69.46
2018-05-16T02:35:17.066Z,69.13
2018-05-16T02:36:17.032Z,69.17
2018-05-16T02:37:17.013Z,70.03
2018-05-16T02:38:16.943Z,69.65
2018-05-16T02:39:16.901Z,70.03
2018-05-16T02:40:16.868Z,69.62
2018-05-16T02:41:16.821Z,68.85
2018-05-16T02:42:16.783Z,69.84
2018-05-16T02:43:16.747Z,69.74
2018-05-16T02:44:16.697Z,69.81
2018-05-16T02:45:16.660Z,70.38
2018-05-16T02:46:16.622Z,70.19
2018-05-16T02:47:16.579Z,69.62
2018-05-16T02:48:16.540Z,70.03
2018-05-16T02:49:16.502Z,70.51
2018-05-16T02:50:16.460Z,70.29
2018-05-16T02:51:16.417Z,70.13
2018-05-16T02:52:16.376Z,70.61
2018-05-16T02:53:16.335Z,70.38
2018-05-16T02:54:16.315Z,70.38
2018-05-16T02:55:16.253Z,70.67
2018-05-16T02:56:16.218Z,71.25
2018-05-16T02:57:16.174Z,71.44
2018-05-16T02:58:16.134Z,71.25
2018-05-16T02:59:16.092Z,71.53
2018-05-16T03:00:16.051Z,71.72
2018-05-16T03:01:16.010Z,72.01
2018-05-16T03:02:15.973Z,71.72
2018-05-16T03:03:15.932Z,71.72
2018-05-16T03:04:15.900Z,71.92
2018-05-16T03:05:15.848Z,72.30
2018-05-16T03:06:15.809Z,72.49
2018-05-16T03:07:15.776Z,72.36
2018-05-16T03:08:15.727Z,72.74
2018-05-16T03:09:15.688Z,72.88
2018-05-16T03:10:15.652Z,73.35
2018-05-16T03:11:15.610Z,73.65
2018-05-16T03:12:15.566Z,73.80
2018-05-16T03:13:15.524Z,74.12
2018-05-16T03:14:15.490Z,74.12
2018-05-16T03:15:15.496Z,73.99
2018-05-16T03:16:15.402Z,74.08
2018-05-16T03:17:15.361Z,74.37
2018-05-16T03:18:15.321Z,74.27
2018-05-16T03:19:15.287Z,75.23
2018-05-16T03:20:15.240Z,75.04
2018-05-16T03:21:15.197Z,75.33
2018-05-16T03:22:15.165Z,75.71
2018-05-16T03:23:15.120Z,75.90
2018-05-16T03:24:15.081Z,76.19
2018-05-16T03:25:15.040Z,76.00
2018-05-16T03:26:14.999Z,76.15
2018-05-16T03:27:14.955Z,76.06
2018-05-16T03:28:14.915Z,76.15
2018-05-16T03:29:14.874Z,76.35
2018-05-16T03:30:14.833Z,76.15
2018-05-16T03:31:14.793Z,76.54
2018-05-16T03:32:14.748Z,77.11
2018-05-16T03:33:14.713Z,77.02
2018-05-16T03:34:14.671Z,77.40
2018-05-16T03:35:14.639Z,77.50
2018-05-16T03:36:14.586Z,77.31
2018-05-16T03:37:14.614Z,77.31
2018-05-16T03:38:14.505Z,77.40
2018-05-16T03:39:14.469Z,77.65
2018-05-16T03:40:14.467Z,77.94
2018-05-16T03:41:14.380Z,77.84
2018-05-16T03:42:14.343Z,78.32
2018-05-16T03:43:14.303Z,78.13
2018-05-16T03:44:14.258Z,78.80
2018-05-16T03:45:14.219Z,78.89
2018-05-16T03:46:14.180Z,78.89
2018-05-16T03:47:14.142Z,78.80
2018-05-16T03:48:14.095Z,78.80
2018-05-16T03:49:14.057Z,79.08
2018-05-16T03:50:14.014Z,78.99
2018-05-16T03:51:13.975Z,78.89
2018-05-16T03:52:13.929Z,79.08
2018-05-16T03:53:13.896Z,79.57
2018-05-16T03:54:13.852Z,79.43
2018-05-16T03:55:13.809Z,79.91
2018-05-16T03:56:13.766Z,80.10
2018-05-16T03:57:13.725Z,80.29
2018-05-16T03:58:13.683Z,80.38
2018-05-16T03:59:13.641Z,80.67
2018-05-16T04:00:13.601Z,80.77
2018-05-16T04:01:13.559Z,81.34
2018-05-16T04:02:13.530Z,81.15
2018-05-16T04:03:13.478Z,80.96
2018-05-16T04:04:13.433Z,81.25
2018-05-16T04:05:13.398Z,81.54
2018-05-16T04:06:13.357Z,82.20
2018-05-16T04:07:13.311Z,81.92
2018-05-16T04:08:13.271Z,82.11
2018-05-16T04:09:13.228Z,82.30
2018-05-16T04:10:13.188Z,82.11
2018-05-16T04:11:13.146Z,82.68
2018-05-16T04:12:13.108Z,82.20
2018-05-16T04:13:13.067Z,82.59
2018-05-16T04:14:13.025Z,82.30
2018-05-16T04:15:13.008Z,82.40
2018-05-16T04:16:12.942Z,83.16
2018-05-16T04:17:12.920Z,83.31
2018-05-16T04:18:12.863Z,83.50
2018-05-16T04:19:12.818Z,83.31
2018-05-16T04:20:12.781Z,83.40
2018-05-16T04:21:12.736Z,83.69
2018-05-16T04:22:12.689Z,83.89
2018-05-16T04:23:12.662Z,83.79
2018-05-16T04:24:12.635Z,83.98
2018-05-16T04:25:12.566Z,84.17
2018-05-16T04:26:12.561Z,83.79
2018-05-16T04:27:12.488Z,84.65
2018-05-16T04:28:12.442Z,84.55
2018-05-16T04:29:12.400Z,84.55
2018-05-16T04:30:12.357Z,84.94
2018-05-16T04:31:12.327Z,84.94
2018-05-16T04:32:12.278Z,84.84
2018-05-16T04:33:12.231Z,84.55
2018-05-16T04:34:12.199Z,84.75
2018-05-16T04:35:12.158Z,83.98
2018-05-16T04:36:12.109Z,84.08
2018-05-16T04:37:12.068Z,83.69
2018-05-16T04:38:12.025Z,83.89
2018-05-16T04:39:11.984Z,83.98
2018-05-16T04:40:11.940Z,84.55
2018-05-16T04:41:11.901Z,84.46
2018-05-16T04:42:11.858Z,84.41
2018-05-16T04:43:11.817Z,84.88
2018-05-16T04:44:11.775Z,84.27
2018-05-16T04:45:11.735Z,84.84
2018-05-16T04:46:11.691Z,84.75
2018-05-16T04:47:11.652Z,84.79
2018-05-16T04:48:11.612Z,84.59
2018-05-16T04:49:11.569Z,84.59
2018-05-16T04:50:11.526Z,84.88
2018-05-16T04:51:11.483Z,84.36
2018-05-16T04:52:11.441Z,85.27
2018-05-16T04:53:11.399Z,84.69
2018-05-16T04:54:11.361Z,84.59
2018-05-16T04:55:11.318Z,84.31
2018-05-16T04:56:11.274Z,84.59
2018-05-16T04:57:11.232Z,84.41
2018-05-16T04:58:11.192Z,84.41
2018-05-16T04:59:11.169Z,84.59
2018-05-16T05:00:11.115Z,84.22
2018-05-16T05:01:11.069Z,84.50
2018-05-16T05:02:11.027Z,84.31
2018-05-16T05:03:10.986Z,84.31
2018-05-16T05:04:10.950Z,84.79
2018-05-16T05:05:10.903Z,84.79
2018-05-16T05:06:10.861Z,84.88
2018-05-16T05:07:10.820Z,85.17
2018-05-16T05:08:10.776Z,85.08
2018-05-16T05:09:10.738Z,85.08
2018-05-16T05:10:10.697Z,84.59
2018-05-16T05:11:10.673Z,84.41
2018-05-16T05:12:10.610Z,84.02
2018-05-16T05:13:10.571Z,83.64
2018-05-16T05:14:10.530Z,83.93
2018-05-16T05:15:10.487Z,84.59
2018-05-16T05:16:10.451Z,84.50
2018-05-16T05:17:10.407Z,84.31
2018-05-16T05:18:10.380Z,84.59
2018-05-16T05:19:10.325Z,84.22
2018-05-16T05:20:10.293Z,84.41
2018-05-16T05:21:10.242Z,84.35
2018-05-16T05:22:10.200Z,84.83
2018-05-16T05:23:10.157Z,84.83
2018-05-16T05:24:10.118Z,84.45
2018-05-16T05:25:10.075Z,84.45
2018-05-16T05:26:10.032Z,84.83
2018-05-16T05:27:09.991Z,84.35
2018-05-16T05:28:09.949Z,84.45
2018-05-16T05:29:09.912Z,83.97
2018-05-16T05:30:09.872Z,84.06
2018-05-16T05:31:09.828Z,84.16
2018-05-16T05:32:09.784Z,83.68
2018-05-16T05:33:09.744Z,83.87
2018-05-16T05:34:09.708Z,83.87
2018-05-16T05:35:09.665Z,83.68
2018-05-16T05:36:09.620Z,83.49
2018-05-16T05:37:09.580Z,83.39
2018-05-16T05:38:09.539Z,83.59
2018-05-16T05:39:09.496Z,83.92
2018-05-16T05:40:09.461Z,83.49
2018-05-16T05:41:09.416Z,83.30
2018-05-16T05:42:09.378Z,82.86
2018-05-16T05:43:09.334Z,82.15
2018-05-16T05:44:09.302Z,82.19
2018-05-16T05:45:09.254Z,82.38
2018-05-16T05:46:09.214Z,82.38
2018-05-16T05:47:09.170Z,82.00
2018-05-16T05:48:09.126Z,81.62
2018-05-16T05:49:09.115Z,81.43
2018-05-16T05:50:09.044Z,81.90
2018-05-16T05:51:09.010Z,81.52
2018-05-16T05:52:08.962Z,81.90
2018-05-16T05:53:08.922Z,81.43
2018-05-16T05:54:08.884Z,80.56
2018-05-16T05:55:08.841Z,80.37
2018-05-16T05:56:08.797Z,80.41
2018-05-16T05:57:08.765Z,80.27
2018-05-16T05:58:08.720Z,80.47
2018-05-16T05:59:08.682Z,80.70
2018-05-16T06:01:08.594Z,80.32
2018-05-16T06:02:08.552Z,79.93
2018-05-16T06:03:08.511Z,79.07
2018-05-16T06:04:08.476Z,79.16
2018-05-16T06:05:08.433Z,78.97
2018-05-16T06:06:08.389Z,78.30
2018-05-16T06:07:08.352Z,78.30
2018-05-16T06:08:08.315Z,78.40
2018-05-16T06:09:08.265Z,78.69
2018-05-16T06:10:08.248Z,78.49
2018-05-16T06:11:08.187Z,78.02
2018-05-16T06:12:08.145Z,77.73
2018-05-16T06:13:08.103Z,77.67
2018-05-16T06:14:08.063Z,78.05
2018-05-16T06:15:08.023Z,77.82
2018-05-16T06:16:07.979Z,78.34
2018-05-16T06:17:07.942Z,78.15
2018-05-16T06:18:07.916Z,77.19
2018-05-16T06:19:07.858Z,77.58
2018-05-16T06:20:07.821Z,77.00
2018-05-16T06:21:07.776Z,77.09
2018-05-16T06:22:07.739Z,76.90
2018-05-16T06:23:07.703Z,77.00
2018-05-16T06:24:07.655Z,77.76
2018-05-16T06:25:07.616Z,77.86
2018-05-16T06:26:07.577Z,77.38
2018-05-16T06:27:07.669Z,77.95
2018-05-16T06:28:07.567Z,77.67
2018-05-16T06:29:07.449Z,77.19
2018-05-16T06:30:07.413Z,77.33
2018-05-16T06:31:07.371Z,77.13
2018-05-16T06:32:07.331Z,76.94
2018-05-16T06:33:07.289Z,75.60
2018-05-16T06:34:07.250Z,75.02
2018-05-16T06:35:07.220Z,75.02
2018-05-16T06:36:07.174Z,75.02
2018-05-16T06:37:07.128Z,74.93
2018-05-16T06:38:07.086Z,75.12
2018-05-16T06:39:07.092Z,74.44
2018-05-16T06:40:07.005Z,74.26
2018-05-16T06:41:06.964Z,73.68
2018-05-16T06:42:06.923Z,74.26
2018-05-16T06:43:06.889Z,75.06
2018-05-16T06:44:06.846Z,74.68
2018-05-16T06:45:06.805Z,74.39
2018-05-16T06:46:06.768Z,73.91
2018-05-16T06:47:06.727Z,74.10
2018-05-16T06:48:06.689Z,74.58
2018-05-16T06:49:06.647Z,74.01
2018-05-16T06:50:06.606Z,73.91
2018-05-16T06:51:06.559Z,73.91
2018-05-16T06:52:06.519Z,73.52
2018-05-16T06:53:06.488Z,72.56
2018-05-16T06:54:06.441Z,71.80
2018-05-16T06:55:06.401Z,72.02
2018-05-16T06:56:06.364Z,72.56
2018-05-16T06:57:06.323Z,72.89
2018-05-16T06:58:06.280Z,71.98
2018-05-16T06:59:06.243Z,72.31
2018-05-16T07:00:06.215Z,72.31
2018-05-16T07:01:06.161Z,72.41
2018-05-16T07:02:06.120Z,71.64
2018-05-16T07:03:06.080Z,71.25
2018-05-16T07:04:06.075Z,71.45
2018-05-16T07:05:06.000Z,71.25
2018-05-16T07:06:05.960Z,71.64
2018-05-16T07:07:05.920Z,71.25
2018-05-16T07:08:05.882Z,71.16
2018-05-16T07:09:05.839Z,71.64
2018-05-16T07:10:05.801Z,71.67
2018-05-16T07:11:05.763Z,71.67
2018-05-16T07:12:05.726Z,71.39
2018-05-16T07:13:05.680Z,71.48
2018-05-16T07:14:05.641Z,71.67
2018-05-16T07:15:05.663Z,72.34
2018-05-16T07:16:05.563Z,71.77
2018-05-16T07:17:05.522Z,71.29
2018-05-16T07:18:05.481Z,71.77
2018-05-16T07:19:05.446Z,71.67
2018-05-16T07:20:05.401Z,70.62
2018-05-16T07:21:05.365Z,70.46
2018-05-16T07:22:05.321Z,69.89
2018-05-16T07:23:05.289Z,70.37
2018-05-16T07:24:05.247Z,68.92
2018-05-16T07:25:05.203Z,68.44
2018-05-16T07:26:05.167Z,69.21
2018-05-16T07:27:05.127Z,68.54
2018-05-16T07:28:05.091Z,69.12
2018-05-16T07:29:05.047Z,68.54
2018-05-16T07:30:05.009Z,68.06
2018-05-16T07:31:04.966Z,66.71
2018-05-16T07:32:04.924Z,67.13
2018-05-16T07:33:04.897Z,66.52
2018-05-16T07:34:04.850Z,66.65
2018-05-16T07:35:04.811Z,67.42
2018-05-16T07:36:04.770Z,67.13
2018-05-16T07:37:04.728Z,66.27
2018-05-16T07:38:04.691Z,66.36
2018-05-16T07:39:04.653Z,66.55
2018-05-16T07:40:04.610Z,66.65
2018-05-16T07:41:04.577Z,66.39
2018-05-16T07:42:04.531Z,66.30
2018-05-16T07:43:04.492Z,66.10
2018-05-16T07:44:04.452Z,66.10
2018-05-16T07:45:04.417Z,65.05
2018-05-16T07:46:04.380Z,65.63
2018-05-16T07:47:04.357Z,63.31
2018-05-16T07:48:04.301Z,63.54
2018-05-16T07:49:04.267Z,63.64
2018-05-16T07:50:04.226Z,63.47
2018-05-16T07:51:04.182Z,61.77
2018-05-16T07:52:04.140Z,60.90
2018-05-16T07:53:04.101Z,59.94
2018-05-16T07:54:04.062Z,60.61
2018-05-16T07:55:04.024Z,60.42
2018-05-16T07:56:04.079Z,60.64
2018-05-16T07:57:03.948Z,60.13
2018-05-16T07:58:03.908Z,59.84
2018-05-16T07:59:03.866Z,59.75
2018-05-16T08:00:03.829Z,59.75
2018-05-16T08:01:03.796Z,60.42
2018-05-16T08:02:03.752Z,59.55
2018-05-16T08:03:03.718Z,59.45
2018-05-16T08:04:03.672Z,60.32
2018-05-16T08:05:03.635Z,60.90
2018-05-16T08:06:03.598Z,61.19
2018-05-16T08:07:03.559Z,60.52
2018-05-16T08:08:03.519Z,60.13
2018-05-16T08:09:03.483Z,60.71
2018-05-16T08:10:03.442Z,60.80
2018-05-16T08:11:03.408Z,60.32
2018-05-16T08:12:03.367Z,59.55
2018-05-16T08:13:03.323Z,59.84
2018-05-16T08:14:03.294Z,59.84
2018-05-16T08:15:03.246Z,59.84
2018-05-16T08:16:03.212Z,59.94
2018-05-16T08:17:03.170Z,60.52
2018-05-16T08:18:03.129Z,59.36
2018-05-16T08:19:03.094Z,59.58
2018-05-16T08:20:03.053Z,60.26
2018-05-16T08:21:03.013Z,60.00
2018-05-16T08:22:02.985Z,59.52
2018-05-16T08:23:02.938Z,59.52
2018-05-16T08:24:02.898Z,59.32
2018-05-16T08:25:02.860Z,57.78
2018-05-16T08:26:02.820Z,58.97
2018-05-16T08:27:02.787Z,59.16
2018-05-16T08:28:02.745Z,58.87
2018-05-16T08:29:02.711Z,58.70
2018-05-16T08:30:02.667Z,57.16
2018-05-16T08:31:02.705Z,56.71
2018-05-16T08:32:02.590Z,55.26
2018-05-16T08:33:02.556Z,54.39
2018-05-16T08:34:02.518Z,54.32
2018-05-16T08:35:02.481Z,53.06
2018-05-16T08:36:02.439Z,52.41
2018-05-16T08:37:02.402Z,53.38
2018-05-16T08:38:02.367Z,53.50
2018-05-16T08:39:02.332Z,52.14
2018-05-16T08:40:02.292Z,51.66
2018-05-16T08:41:02.258Z,51.76
2018-05-16T08:42:02.218Z,52.05
2018-05-16T08:43:02.227Z,51.95
2018-05-16T08:44:02.144Z,51.95
2018-05-16T08:45:02.108Z,52.14
2018-05-16T08:46:02.067Z,52.05
2018-05-16T08:47:02.036Z,51.18
2018-05-16T08:48:01.989Z,50.70
2018-05-16T08:49:01.960Z,50.43
2018-05-16T08:50:01.916Z,50.92
2018-05-16T08:51:01.883Z,49.65
2018-05-16T08:52:01.887Z,50.92
2018-05-16T08:53:01.804Z,51.30
2018-05-16T08:54:01.769Z,50.52
2018-05-16T08:55:01.732Z,50.04
2018-05-16T08:56:01.695Z,49.87
2018-05-16T08:57:01.660Z,49.87
2018-05-16T08:58:01.621Z,50.35
2018-05-16T08:59:01.587Z,49.90
2018-05-16T09:00:01.548Z,49.41
2018-05-16T09:01:01.525Z,49.41
2018-05-16T09:02:01.476Z,48.95
2018-05-16T09:03:01.440Z,48.08
2018-05-16T09:04:01.402Z,48.27
2018-05-16T09:05:01.368Z,47.91
2018-05-16T09:06:01.329Z,48.20
2018-05-16T09:07:01.292Z,48.27
2018-05-16T09:08:01.258Z,46.33
2018-05-16T09:09:01.220Z,45.85
2018-05-16T09:10:01.185Z,46.33
2018-05-16T09:11:01.152Z,47.11
2018-05-16T09:12:01.113Z,46.75
2018-05-16T09:13:01.077Z,47.60
2018-05-16T09:14:01.046Z,45.17
2018-05-16T09:15:01.008Z,44.49
2018-05-16T09:16:00.975Z,44.68
2018-05-16T09:17:00.932Z,44.88
2018-05-16T09:18:00.897Z,44.59
2018-05-16T09:19:00.865Z,44.49
2018-05-16T09:20:00.823Z,44.20
2018-05-16T09:21:00.789Z,44.30
2018-05-16T09:22:00.754Z,43.72
2018-05-16T09:23:00.728Z,43.82
2018-05-16T09:24:00.683Z,44.01
2018-05-16T09:25:00.645Z,44.49
2018-05-16T09:26:00.612Z,44.68
2018-05-16T09:27:00.574Z,45.47
2018-05-16T09:28:00.537Z,44.98
2018-05-16T09:29:00.523Z,44.10
2018-05-16T09:30:00.474Z,44.01
2018-05-16T09:31:00.441Z,44.10
2018-05-16T09:32:00.394Z,43.91
2018-05-16T09:33:00.363Z,43.82
2018-05-16T09:34:00.323Z,44.01
2018-05-16T09:35:00.295Z,44.40
2018-05-16T09:36:00.252Z,43.72
2018-05-16T09:37:00.218Z,43.82
2018-05-16T09:38:00.177Z,44.40
2018-05-16T09:39:00.149Z,44.57
2018-05-16T09:40:00.110Z,44.57
2018-05-16T09:41:00.079Z,44.37
2018-05-16T09:42:00.055Z,44.96
2018-05-16T09:43:00.000Z,45.34
2018-05-16T09:43:59.965Z,44.47
2018-05-16T09:44:59.934Z,44.57
2018-05-16T09:45:59.907Z,44.49
2018-05-16T09:46:59.858Z,44.30
2018-05-16T09:47:59.820Z,44.20
2018-05-16T09:48:59.783Z,44.68
2018-05-16T09:49:59.750Z,44.40
2018-05-16T09:50:59.715Z,44.78
2018-05-16T09:51:59.676Z,44.03
2018-05-16T09:52:59.655Z,44.81
2018-05-16T09:53:59.605Z,45.20
2018-05-16T09:54:59.568Z,43.54
2018-05-16T09:55:59.531Z,44.54
2018-05-16T09:56:59.496Z,44.73
2018-05-16T09:57:59.465Z,43.76
2018-05-16T09:58:59.425Z,44.34
2018-05-16T09:59:59.389Z,42.99
2018-05-16T10:00:59.355Z,43.49
2018-05-16T10:01:59.319Z,43.30
2018-05-16T10:02:59.286Z,41.94
2018-05-16T10:03:59.248Z,42.43
2018-05-16T10:04:59.213Z,42.23
2018-05-16T10:05:59.177Z,41.74
2018-05-16T10:06:59.146Z,43.68
2018-05-16T10:07:59.104Z,42.81
2018-05-16T10:08:59.069Z,42.71
2018-05-16T10:09:59.041Z,43.01
2018-05-16T10:10:59.001Z,42.81
2018-05-16T10:11:58.965Z,42.23
2018-05-16T10:12:58.929Z,42.71
2018-05-16T10:13:58.895Z,41.55
2018-05-16T10:14:58.860Z,42.33
2018-05-16T10:15:58.822Z,42.43
2018-05-16T10:16:58.860Z,42.61
2018-05-16T10:17:58.757Z,42.33
2018-05-16T10:18:58.718Z,41.63
2018-05-16T10:19:58.685Z,42.50
2018-05-16T10:20:58.647Z,42.99
2018-05-16T10:21:58.613Z,41.70
2018-05-16T10:22:58.579Z,43.06
2018-05-16T10:23:58.550Z,43.52
2018-05-16T10:24:58.507Z,43.43
2018-05-16T10:25:58.472Z,43.72
2018-05-16T10:26:58.438Z,43.82
2018-05-16T10:27:58.405Z,43.93
2018-05-16T10:28:58.369Z,44.42
2018-05-16T10:29:58.329Z,44.51
2018-05-16T10:30:58.295Z,43.45
2018-05-16T10:31:58.259Z,43.54
2018-05-16T10:32:58.224Z,43.84
2018-05-16T10:33:58.188Z,44.71
2018-05-16T10:34:58.151Z,43.84
2018-05-16T10:35:58.123Z,44.32
2018-05-16T10:36:58.080Z,44.13
2018-05-16T10:37:58.047Z,43.45
2018-05-16T10:38:58.011Z,43.54
2018-05-16T10:39:57.974Z,43.06
2018-05-16T10:40:57.939Z,44.03
2018-05-16T10:41:57.902Z,43.62
2018-05-16T10:42:57.871Z,44.40
2018-05-16T10:43:57.832Z,44.37
2018-05-16T10:44:57.795Z,45.44
2018-05-16T10:45:57.763Z,46.22
2018-05-16T10:46:57.727Z,46.12
2018-05-16T10:47:57.688Z,46.48
2018-05-16T10:48:57.657Z,46.48
2018-05-16T10:49:57.618Z,46.29
2018-05-16T10:50:57.586Z,45.71
2018-05-16T10:51:57.547Z,46.29
2018-05-16T10:52:57.512Z,47.45
2018-05-16T10:53:57.475Z,47.72
2018-05-16T10:54:57.440Z,47.81
2018-05-16T10:55:57.451Z,48.01
2018-05-16T10:56:57.366Z,47.79
2018-05-16T10:57:57.329Z,47.60
2018-05-16T10:58:57.297Z,47.60
2018-05-16T10:59:57.260Z,47.50
2018-05-16T11:00:57.219Z,48.08
2018-05-16T11:01:57.196Z,48.83
2018-05-16T11:02:57.151Z,48.54
2018-05-16T11:03:57.147Z,49.44
2018-05-16T11:04:57.087Z,49.34
2018-05-16T11:05:57.038Z,49.34
2018-05-16T11:06:57.002Z,48.37
2018-05-16T11:07:56.964Z,47.96
2018-05-16T11:08:56.935Z,48.08
2018-05-16T11:09:56.890Z,48.64
2018-05-16T11:10:56.854Z,48.16
2018-05-16T11:11:56.817Z,48.64
2018-05-16T11:12:56.784Z,49.02
2018-05-16T11:13:56.745Z,50.09
2018-05-16T11:14:56.709Z,49.41
2018-05-16T11:15:56.675Z,49.60
2018-05-16T11:16:56.634Z,49.22
2018-05-16T11:17:56.597Z,48.95
2018-05-16T11:18:56.561Z,49.63
2018-05-16T11:19:56.528Z,49.41
2018-05-16T11:20:56.488Z,48.74
2018-05-16T11:21:56.451Z,48.16
2018-05-16T11:22:56.413Z,48.64
2018-05-16T11:23:56.377Z,48.93
2018-05-16T11:24:56.338Z,48.74
2018-05-16T11:25:56.305Z,47.77
2018-05-16T11:26:56.266Z,48.16
2018-05-16T11:27:56.227Z,48.54
2018-05-16T11:28:56.190Z,49.32
2018-05-16T11:29:56.153Z,49.32
2018-05-16T11:30:56.117Z,49.54
2018-05-16T11:31:56.081Z,49.44
2018-05-16T11:32:56.048Z,49.24
2018-05-16T11:33:56.009Z,47.79
2018-05-16T11:34:55.970Z,47.89
2018-05-16T11:35:56.159Z,47.41
2018-05-16T11:36:55.899Z,46.94
2018-05-16T11:37:55.862Z,47.04
2018-05-16T11:38:55.824Z,47.52
2018-05-16T11:39:55.785Z,46.84
2018-05-16T11:40:55.764Z,47.04
2018-05-16T11:41:55.714Z,46.75
2018-05-16T11:42:55.679Z,45.90
2018-05-16T11:43:55.640Z,45.22
2018-05-16T11:44:55.607Z,44.64
2018-05-16T11:45:55.570Z,44.06
2018-05-16T11:46:55.530Z,45.32
2018-05-16T11:47:55.494Z,45.13
2018-05-16T11:48:55.496Z,45.13
2018-05-16T11:49:55.419Z,45.13
2018-05-16T11:50:55.383Z,44.64
2018-05-16T11:51:55.369Z,45.22
2018-05-16T11:52:55.315Z,45.81
2018-05-16T11:53:55.276Z,45.42
2018-05-16T11:54:55.240Z,45.13
2018-05-16T11:55:55.203Z,45.42
2018-05-16T11:56:55.180Z,44.64
2018-05-16T11:57:55.129Z,45.42
2018-05-16T11:58:55.092Z,45.61
2018-05-16T11:59:55.058Z,46.39
2018-05-16T12:00:55.020Z,46.19
2018-05-16T12:01:54.987Z,45.13
2018-05-16T12:02:54.988Z,46.00
2018-05-16T12:03:54.917Z,46.39
2018-05-16T12:04:54.871Z,47.74
2018-05-16T12:05:54.842Z,47.45
2018-05-16T12:06:54.798Z,45.71
2018-05-16T12:07:54.863Z,46.77
2018-05-16T12:08:54.729Z,46.39
2018-05-16T12:09:54.690Z,45.32
2018-05-16T12:10:54.658Z,45.32
2018-05-16T12:11:54.618Z,45.81
2018-05-16T12:12:54.584Z,45.81
2018-05-16T12:13:54.552Z,46.58
2018-05-16T12:14:54.541Z,45.32
2018-05-16T12:15:54.478Z,45.51
2018-05-16T12:16:54.437Z,46.51
2018-05-16T12:17:54.402Z,47.86
2018-05-16T12:18:54.372Z,45.27
2018-05-16T12:19:54.330Z,44.90
2018-05-16T12:20:54.292Z,44.42
2018-05-16T12:21:54.268Z,42.77
2018-05-16T12:22:54.227Z,42.75
2018-05-16T12:23:54.182Z,43.52
2018-05-16T12:24:54.194Z,43.82
2018-05-16T12:25:54.110Z,44.68
2018-05-16T12:26:54.076Z,44.78
2018-05-16T12:27:54.040Z,45.15
2018-05-16T12:28:54.023Z,45.44
2018-05-16T12:29:53.965Z,44.67
2018-05-16T12:30:53.933Z,45.25
2018-05-16T12:31:53.891Z,44.76
2018-05-16T12:32:53.857Z,44.67
2018-05-16T12:33:53.828Z,45.32
2018-05-16T12:34:53.785Z,45.13
2018-05-16T12:35:53.756Z,44.64
2018-05-16T12:36:53.744Z,45.90
2018-05-16T12:37:53.680Z,45.42
2018-05-16T12:38:53.640Z,45.51
2018-05-16T12:39:53.607Z,46.39
2018-05-16T12:40:53.568Z,47.06
2018-05-16T12:41:53.545Z,46.48
2018-05-16T12:42:53.495Z,47.64
2018-05-16T12:43:53.479Z,46.67
2018-05-16T12:44:53.423Z,45.71
2018-05-16T12:45:53.394Z,45.17
2018-05-16T12:46:53.352Z,44.05
2018-05-16T12:47:53.316Z,43.80
2018-05-16T12:48:53.279Z,43.59
2018-05-16T12:49:53.240Z,43.71
2018-05-16T12:50:53.205Z,42.56
2018-05-16T12:51:53.173Z,40.54
2018-05-16T12:52:53.150Z,39.59