createdAt,value
2023-02-24T00:00:10.458Z,1004.35
2023-02-24T00:01:10.457Z,1004.35
2023-02-24T00:02:10.473Z,1004.35
2023-02-24T00:03:10.455Z,1004.31
2023-02-24T00:04:10.399Z,1004.30
2023-02-24T00:05:10.374Z,1004.28
2023-02-24T00:06:10.352Z,1004.32
2023-02-24T00:07:10.417Z,1004.31
2023-02-24T00:08:10.344Z,1004.26
2023-02-24T00:09:10.310Z,1004.28
2023-02-24T00:10:10.334Z,1004.19
2023-02-24T00:11:10.339Z,1004.23
2023-02-24T00:12:10.299Z,1004.19
2023-02-24T00:13:10.259Z,1004.18
2023-02-24T00:14:10.262Z,1004.23
2023-02-24T00:15:10.251Z,1004.22
2023-02-24T00:16:10.319Z,1004.12
2023-02-24T00:17:10.375Z,1004.17
2023-02-24T00:18:10.210Z,1004.19
2023-02-24T00:19:10.192Z,1004.20
2023-02-24T00:20:10.180Z,1004.16
2023-02-24T00:21:10.160Z,1004.13
2023-02-24T00:22:10.173Z,1004.14
2023-02-24T00:23:10.128Z,1004.15
2023-02-24T00:24:10.115Z,1004.15
2023-02-24T00:25:10.105Z,1004.13
2023-02-24T00:26:10.117Z,1004.13
2023-02-24T00:27:10.099Z,1004.13
2023-02-24T00:28:10.073Z,1004.12
2023-02-24T00:29:10.063Z,1004.21
2023-02-24T00:30:10.055Z,1004.18
2023-02-24T00:31:10.137Z,1004.11
2023-02-24T00:32:10.307Z,1004.09
2023-02-24T00:33:10.015Z,1004.09
2023-02-24T00:34:10.020Z,1004.04
2023-02-24T00:35:09.987Z,1004.09
2023-02-24T00:36:10.001Z,1004.09
2023-02-24T00:37:09.988Z,1004.07
2023-02-24T00:38:09.950Z,1004.08
2023-02-24T00:39:09.999Z,1004.04
2023-02-24T00:40:09.941Z,1004.03
2023-02-24T00:41:09.906Z,1004.02
2023-02-24T00:42:09.916Z,1004.02
2023-02-24T00:43:09.897Z,1004.02
2023-02-24T00:44:09.884Z,1004.00
2023-02-24T00:45:09.869Z,1004.00
2023-02-24T00:46:09.934Z,1003.96
2023-02-24T00:47:09.837Z,1003.98
2023-02-24T00:48:09.818Z,1003.95
2023-02-24T00:49:09.837Z,1003.97
2023-02-24T00:50:09.849Z,1003.96
2023-02-24T00:51:09.789Z,1003.90
2023-02-24T00:52:09.769Z,1003.89
2023-02-24T00:53:09.751Z,1003.88
2023-02-24T00:54:09.764Z,1003.88
2023-02-24T00:55:09.754Z,1003.85
2023-02-24T00:56:09.719Z,1003.85
2023-02-24T00:57:09.721Z,1003.86
2023-02-24T00:58:09.702Z,1003.90
2023-02-24T00:59:09.735Z,1003.86
2023-02-24T01:00:09.693Z,1003.93
2023-02-24T01:01:09.689Z,1003.81
2023-02-24T01:02:09.639Z,1003.77
2023-02-24T01:03:09.620Z,1003.77
2023-02-24T01:04:09.676Z,1003.82
2023-02-24T01:05:09.622Z,1003.81
2023-02-24T01:06:09.588Z,1003.75
2023-02-24T01:07:09.595Z,1003.74
2023-02-24T01:08:09.581Z,1003.74
2023-02-24T01:09:09.555Z,1003.68
2023-02-24T01:10:09.536Z,1003.75
2023-02-24T01:11:09.528Z,1003.75
2023-02-24T01:12:09.569Z,1003.78
2023-02-24T01:13:09.512Z,1003.81
2023-02-24T01:14:09.501Z,1003.73
2023-02-24T01:15:09.468Z,1003.81
2023-02-24T01:16:09.533Z,1003.75
2023-02-24T01:17:09.456Z,1003.74
2023-02-24T01:18:09.437Z,1003.74
2023-02-24T01:19:09.416Z,1003.72
2023-02-24T01:20:09.420Z,1003.74
2023-02-24T01:21:09.410Z,1003.68
2023-02-24T01:22:09.386Z,1003.62
2023-02-24T01:23:09.401Z,1003.72
2023-02-24T01:24:09.371Z,1003.72
2023-02-24T01:25:09.340Z,1003.65
2023-02-24T01:26:09.350Z,1003.69
2023-02-24T01:27:09.335Z,1003.62
2023-02-24T01:28:09.318Z,1003.68
2023-02-24T01:29:09.301Z,1003.73
2023-02-24T01:30:09.303Z,1003.75
2023-02-24T01:31:09.376Z,1003.73
2023-02-24T01:32:09.442Z,1003.68
2023-02-24T01:33:09.439Z,1003.62
2023-02-24T01:34:09.250Z,1003.67
2023-02-24T01:35:09.217Z,1003.62
2023-02-24T01:36:09.221Z,1003.62
2023-02-24T01:37:09.203Z,1003.71
2023-02-24T01:38:09.223Z,1003.53
2023-02-24T01:39:09.169Z,1003.66
2023-02-24T01:40:09.172Z,1003.79
2023-02-24T01:41:09.152Z,1003.64
2023-02-24T01:42:09.149Z,1003.67
2023-02-24T01:43:09.126Z,1003.55
2023-02-24T01:44:09.124Z,1003.57
2023-02-24T01:45:09.105Z,1003.60
2023-02-24T01:46:09.107Z,1003.61
2023-02-24T01:47:09.074Z,1003.63
2023-02-24T01:48:09.073Z,1003.61
2023-02-24T01:49:09.059Z,1003.61
2023-02-24T01:50:09.108Z,1003.63
2023-02-24T01:51:09.054Z,1003.72
2023-02-24T01:52:09.018Z,1003.61
2023-02-24T01:53:08.992Z,1003.54
2023-02-24T01:54:09.001Z,1003.50
2023-02-24T01:55:08.971Z,1003.61
2023-02-24T01:56:08.952Z,1003.50
2023-02-24T01:57:08.967Z,1003.49
2023-02-24T01:58:08.956Z,1003.60
2023-02-24T01:59:08.926Z,1003.58
2023-02-24T02:00:08.929Z,1003.47
2023-02-24T02:01:08.914Z,1003.57
2023-02-24T02:02:08.965Z,1003.51
2023-02-24T02:03:08.886Z,1003.51
2023-02-24T02:04:08.897Z,1003.56
2023-02-24T02:05:08.834Z,1003.59
2023-02-24T02:06:08.836Z,1003.59
2023-02-24T02:07:08.826Z,1003.65
2023-02-24T02:08:08.804Z,1003.65
2023-02-24T02:09:08.809Z,1003.51
2023-02-24T02:10:08.797Z,1003.66
2023-02-24T02:11:08.787Z,1003.57
2023-02-24T02:12:08.763Z,1003.58
2023-02-24T02:13:08.757Z,1003.71
2023-02-24T02:14:08.736Z,1003.55
2023-02-24T02:15:08.710Z,1003.61
2023-02-24T02:16:08.725Z,1003.54
2023-02-24T02:17:08.715Z,1003.47
2023-02-24T02:18:08.680Z,1003.67
2023-02-24T02:19:08.684Z,1003.52
2023-02-24T02:20:08.658Z,1003.57
2023-02-24T02:21:08.642Z,1003.58
2023-02-24T02:22:08.654Z,1003.55
2023-02-24T02:23:08.633Z,1003.67
2023-02-24T02:24:08.612Z,1003.64
2023-02-24T02:25:08.593Z,1003.65
2023-02-24T02:26:08.632Z,1003.66
2023-02-24T02:27:08.604Z,1003.73
2023-02-24T02:28:08.585Z,1003.86
2023-02-24T02:29:08.575Z,1003.72
2023-02-24T02:30:08.543Z,1003.66
2023-02-24T02:31:08.632Z,1003.55
2023-02-24T02:32:08.534Z,1003.45
2023-02-24T02:33:08.511Z,1003.69
2023-02-24T02:34:08.492Z,1003.71
2023-02-24T02:35:08.491Z,1003.64
2023-02-24T02:36:08.442Z,1003.65
2023-02-24T02:37:08.432Z,1003.57
2023-02-24T02:38:08.464Z,1003.61
2023-02-24T02:39:08.426Z,1003.61
2023-02-24T02:40:08.429Z,1003.56
2023-02-24T02:41:08.415Z,1003.65
2023-02-24T02:42:08.387Z,1003.59
2023-02-24T02:43:15.407Z,1003.71
2023-02-24T02:44:08.402Z,1003.62
2023-02-24T02:45:08.333Z,1003.57
2023-02-24T02:46:08.352Z,1003.64
2023-02-24T02:47:08.322Z,1003.55
2023-02-24T02:48:08.287Z,1003.48
2023-02-24T02:49:08.294Z,1003.59
2023-02-24T02:50:08.275Z,1003.60
2023-02-24T02:51:08.268Z,1003.61
2023-02-24T02:52:08.240Z,1003.51
2023-02-24T02:53:08.233Z,1003.64
2023-02-24T02:54:08.213Z,1003.63
2023-02-24T02:55:08.239Z,1003.54
2023-02-24T02:56:08.206Z,1003.53
2023-02-24T02:57:08.205Z,1003.54
2023-02-24T02:58:08.173Z,1003.50
2023-02-24T02:59:08.152Z,1003.56
2023-02-24T03:00:08.171Z,1003.59
2023-02-24T03:01:08.192Z,1003.54
2023-02-24T03:02:08.129Z,1003.52
2023-02-24T03:03:08.105Z,1003.49
2023-02-24T03:04:08.092Z,1003.48
2023-02-24T03:05:08.094Z,1003.48
2023-02-24T03:06:08.072Z,1003.54
2023-02-24T03:07:08.048Z,1003.51
2023-02-24T03:08:08.051Z,1003.56
2023-02-24T03:09:08.034Z,1003.48
2023-02-24T03:10:08.019Z,1003.52
2023-02-24T03:11:08.001Z,1003.52
2023-02-24T03:12:08.080Z,1003.61
2023-02-24T03:13:07.989Z,1003.56
2023-02-24T03:14:07.980Z,1003.62
2023-02-24T03:15:07.953Z,1003.56
2023-02-24T03:16:07.970Z,1003.66
2023-02-24T03:17:07.918Z,1003.45
2023-02-24T03:18:07.932Z,1003.61
2023-02-24T03:19:07.906Z,1003.62
2023-02-24T03:20:07.893Z,1003.47
2023-02-24T03:21:07.865Z,1003.56
2023-02-24T03:22:07.886Z,1003.62
2023-02-24T03:23:07.840Z,1003.57
2023-02-24T03:24:07.844Z,1003.55
2023-02-24T03:25:07.807Z,1003.48
2023-02-24T03:26:07.817Z,1003.46
2023-02-24T03:27:07.799Z,1003.50
2023-02-24T03:28:07.800Z,1003.45
2023-02-24T03:29:07.764Z,1003.43
2023-02-24T03:30:07.763Z,1003.52
2023-02-24T03:31:07.839Z,1003.53
2023-02-24T03:32:07.867Z,1003.45
2023-02-24T03:33:07.706Z,1003.56
2023-02-24T03:34:07.708Z,1003.45
2023-02-24T03:35:07.702Z,1003.37
2023-02-24T03:36:07.692Z,1003.36
2023-02-24T03:37:07.685Z,1003.32
2023-02-24T03:38:07.669Z,1003.26
2023-02-24T03:39:07.649Z,1003.31
2023-02-24T03:40:07.620Z,1003.35
2023-02-24T03:41:07.618Z,1003.33
2023-02-24T03:42:07.600Z,1003.27
2023-02-24T03:43:07.643Z,1003.26
2023-02-24T03:44:07.575Z,1003.27
2023-02-24T03:45:07.569Z,1003.21
2023-02-24T03:46:07.578Z,1003.22
2023-02-24T03:47:07.546Z,1003.18
2023-02-24T03:48:07.530Z,1003.20
2023-02-24T03:49:07.521Z,1003.21
2023-02-24T03:50:07.499Z,1003.17
2023-02-24T03:51:07.478Z,1003.14
2023-02-24T03:52:07.474Z,1003.20
2023-02-24T03:53:07.459Z,1003.19
2023-02-24T03:54:07.447Z,1003.28
2023-02-24T03:55:07.470Z,1003.23
2023-02-24T03:56:07.431Z,1003.19
2023-02-24T03:57:07.416Z,1003.17
2023-02-24T03:58:07.400Z,1003.14
2023-02-24T03:59:07.388Z,1003.22
2023-02-24T04:00:07.361Z,1003.13
2023-02-24T04:01:07.347Z,1003.19
2023-02-24T04:02:07.416Z,1003.10
2023-02-24T04:03:07.349Z,1003.12
2023-02-24T04:04:07.317Z,1003.08
2023-02-24T04:05:07.323Z,1003.09
2023-02-24T04:06:07.286Z,1003.03
2023-02-24T04:07:07.276Z,1002.98
2023-02-24T04:08:07.262Z,1003.08
2023-02-24T04:09:07.269Z,1003.03
2023-02-24T04:10:07.243Z,1003.01
2023-02-24T04:11:07.268Z,1002.94
2023-02-24T04:12:07.229Z,1002.94
2023-02-24T04:13:07.212Z,1002.98
2023-02-24T04:14:07.217Z,1003.01
2023-02-24T04:15:07.192Z,1002.97
2023-02-24T04:16:07.237Z,1002.95
2023-02-24T04:17:07.191Z,1002.92
2023-02-24T04:18:07.162Z,1002.92
2023-02-24T04:19:07.142Z,1002.91
2023-02-24T04:20:07.138Z,1002.82
2023-02-24T04:21:07.121Z,1002.78
2023-02-24T04:22:07.121Z,1002.87
2023-02-24T04:23:07.094Z,1002.84
2023-02-24T04:24:07.116Z,1002.87
2023-02-24T04:25:07.075Z,1002.75
2023-02-24T04:26:07.050Z,1002.86
2023-02-24T04:27:07.037Z,1002.74
2023-02-24T04:28:07.037Z,1002.82
2023-02-24T04:29:07.026Z,1002.70
2023-02-24T04:30:06.989Z,1002.66
2023-02-24T04:31:07.135Z,1002.66
2023-02-24T04:32:07.199Z,1002.75
2023-02-24T04:33:06.952Z,1002.74
2023-02-24T04:34:06.939Z,1002.70
2023-02-24T04:35:06.942Z,1002.71
2023-02-24T04:36:06.959Z,1002.72
2023-02-24T04:37:06.899Z,1002.68
2023-02-24T04:38:06.910Z,1002.65
2023-02-24T04:39:06.877Z,1002.59
2023-02-24T04:40:06.935Z,1002.62
2023-02-24T04:41:06.911Z,1002.64
2023-02-24T04:42:06.866Z,1002.60
2023-02-24T04:43:06.855Z,1002.65
2023-02-24T04:44:06.851Z,1002.59
2023-02-24T04:45:06.795Z,1002.62
2023-02-24T04:46:06.803Z,1002.53
2023-02-24T04:47:06.788Z,1002.67
2023-02-24T04:48:06.804Z,1002.58
2023-02-24T04:49:06.793Z,1002.53
2023-02-24T04:50:06.726Z,1002.49
2023-02-24T04:51:06.742Z,1002.54
2023-02-24T04:52:06.725Z,1002.66
2023-02-24T04:53:06.738Z,1002.56
2023-02-24T04:54:06.689Z,1002.57
2023-02-24T04:55:06.698Z,1002.59
2023-02-24T04:56:06.670Z,1002.58
2023-02-24T04:57:06.646Z,1002.56
2023-02-24T04:58:06.657Z,1002.54
2023-02-24T04:59:06.630Z,1002.55
2023-02-24T05:00:06.624Z,1002.48
2023-02-24T05:01:06.642Z,1002.39
2023-02-24T05:02:06.624Z,1002.40
2023-02-24T05:03:06.630Z,1002.38
2023-02-24T05:04:06.759Z,1002.32
2023-02-24T05:05:06.611Z,1002.39
2023-02-24T05:06:06.526Z,1002.40
2023-02-24T05:07:06.552Z,1002.39
2023-02-24T05:08:06.520Z,1002.34
2023-02-24T05:09:06.520Z,1002.31
2023-02-24T05:10:06.489Z,1002.36
2023-02-24T05:11:06.477Z,1002.32
2023-02-24T05:12:06.470Z,1002.31
2023-02-24T05:13:06.477Z,1002.30
2023-02-24T05:14:06.432Z,1002.31
2023-02-24T05:15:06.476Z,1002.28
2023-02-24T05:16:06.516Z,1002.30
2023-02-24T05:17:06.415Z,1002.27
2023-02-24T05:18:06.419Z,1002.24
2023-02-24T05:19:06.380Z,1002.26
2023-02-24T05:20:06.372Z,1002.24
2023-02-24T05:21:06.390Z,1002.23
2023-02-24T05:22:06.332Z,1002.20
2023-02-24T05:23:06.343Z,1002.19
2023-02-24T05:24:06.534Z,1002.16
2023-02-24T05:25:06.297Z,1002.19
2023-02-24T05:26:06.307Z,1002.13
2023-02-24T05:27:06.288Z,1002.21
2023-02-24T05:28:06.289Z,1002.21
2023-02-24T05:29:06.249Z,1002.15
2023-02-24T05:30:06.243Z,1002.16
2023-02-24T05:31:06.374Z,1002.07
2023-02-24T05:32:06.323Z,1002.12
2023-02-24T05:33:06.233Z,1002.11
2023-02-24T05:34:06.181Z,1002.03
2023-02-24T05:35:06.209Z,1002.09
2023-02-24T05:36:06.158Z,1002.03
2023-02-24T05:37:06.171Z,1002.07
2023-02-24T05:38:06.160Z,1002.10
2023-02-24T05:39:06.136Z,1002.08
2023-02-24T05:40:06.095Z,1002.05
2023-02-24T05:41:06.115Z,1002.06
2023-02-24T05:42:06.090Z,1001.96
2023-02-24T05:43:06.101Z,1002.03
2023-02-24T05:44:06.085Z,1002.00
2023-02-24T05:45:06.110Z,1002.02
2023-02-24T05:46:06.113Z,1001.94
2023-02-24T05:47:06.198Z,1001.94
2023-02-24T05:48:06.033Z,1001.99
2023-02-24T05:49:06.039Z,1001.93
2023-02-24T05:50:05.994Z,1001.89
2023-02-24T05:51:05.966Z,1001.88
2023-02-24T05:52:05.964Z,1001.86
2023-02-24T05:53:05.947Z,1001.93
2023-02-24T05:54:05.966Z,1001.84
2023-02-24T05:55:05.929Z,1001.84
2023-02-24T05:56:05.948Z,1001.88
2023-02-24T05:57:05.907Z,1001.90
2023-02-24T05:58:05.888Z,1001.87
2023-02-24T05:59:05.879Z,1001.88
2023-02-24T06:00:05.851Z,1001.81
2023-02-24T06:01:05.868Z,1001.90
2023-02-24T06:02:05.853Z,1001.83
2023-02-24T06:03:05.866Z,1001.84
2023-02-24T06:04:05.901Z,1001.71
2023-02-24T06:05:05.847Z,1001.73
2023-02-24T06:06:05.786Z,1001.73
2023-02-24T06:07:05.770Z,1001.74
2023-02-24T06:08:05.757Z,1001.78
2023-02-24T06:09:05.756Z,1001.76
2023-02-24T06:10:05.734Z,1001.66
2023-02-24T06:11:05.742Z,1001.67
2023-02-24T06:12:05.703Z,1001.71
2023-02-24T06:13:05.715Z,1001.69
2023-02-24T06:14:05.678Z,1001.66
2023-02-24T06:15:05.703Z,1001.69
2023-02-24T06:16:05.750Z,1001.71
2023-02-24T06:17:05.648Z,1001.58
2023-02-24T06:18:05.659Z,1001.63
2023-02-24T06:19:05.602Z,1001.58
2023-02-24T06:20:05.592Z,1001.63
2023-02-24T06:21:05.596Z,1001.71
2023-02-24T06:22:05.598Z,1001.63
2023-02-24T06:23:05.572Z,1001.63
2023-02-24T06:24:05.564Z,1001.68
2023-02-24T06:25:05.529Z,1001.60
2023-02-24T06:26:05.512Z,1001.63
2023-02-24T06:27:05.535Z,1001.55
2023-02-24T06:28:05.607Z,1001.60
2023-02-24T06:29:05.505Z,1001.58
2023-02-24T06:30:05.463Z,1001.56
2023-02-24T06:31:05.599Z,1001.50
2023-02-24T06:32:05.579Z,1001.50
2023-02-24T06:33:05.424Z,1001.47
2023-02-24T06:34:05.444Z,1001.47
2023-02-24T06:35:05.409Z,1001.52
2023-02-24T06:36:05.387Z,1001.49
2023-02-24T06:37:05.397Z,1001.55
2023-02-24T06:38:05.385Z,1001.48
2023-02-24T06:39:05.387Z,1001.55
2023-02-24T06:40:05.342Z,1001.51
2023-02-24T06:41:05.335Z,1001.50
2023-02-24T06:42:05.336Z,1001.49
2023-02-24T06:43:05.326Z,1001.50
2023-02-24T06:44:05.344Z,1001.46
2023-02-24T06:45:07.792Z,1001.43
2023-02-24T06:46:05.353Z,1001.45
2023-02-24T06:47:05.291Z,1001.43
2023-02-24T06:48:05.246Z,1001.30
2023-02-24T06:49:05.217Z,1001.37
2023-02-24T06:50:05.215Z,1001.41
2023-02-24T06:51:05.218Z,1001.46
2023-02-24T06:52:05.204Z,1001.35
2023-02-24T06:53:05.182Z,1001.28
2023-02-24T06:54:05.174Z,1001.35
2023-02-24T06:55:05.167Z,1001.41
2023-02-24T06:56:05.155Z,1001.35
2023-02-24T06:57:05.156Z,1001.37
2023-02-24T06:58:05.138Z,1001.28
2023-02-24T06:59:05.100Z,1001.35
2023-02-24T07:00:05.102Z,1001.20
2023-02-24T07:01:05.125Z,1001.23
2023-02-24T07:02:05.084Z,1001.22
2023-02-24T07:03:05.052Z,1001.14
2023-02-24T07:04:05.078Z,1001.23
2023-02-24T07:05:05.014Z,1001.18
2023-02-24T07:06:05.025Z,1001.19
2023-02-24T07:07:04.998Z,1001.17
2023-02-24T07:08:04.976Z,1001.12
2023-02-24T07:09:05.096Z,1001.19
2023-02-24T07:10:04.961Z,1001.15
2023-02-24T07:11:04.935Z,1001.09
2023-02-24T07:12:04.956Z,1001.10
2023-02-24T07:13:04.918Z,1001.06
2023-02-24T07:14:04.924Z,1001.13
2023-02-24T07:15:04.916Z,1001.09
2023-02-24T07:16:04.888Z,1001.08
2023-02-24T07:17:04.955Z,1001.14
2023-02-24T07:18:04.846Z,1001.01
2023-02-24T07:19:04.841Z,1001.03
2023-02-24T07:20:04.847Z,1001.11
2023-02-24T07:21:04.797Z,1001.05
2023-02-24T07:22:04.826Z,1001.06
2023-02-24T07:23:04.790Z,1000.96
2023-02-24T07:24:04.778Z,1001.02
2023-02-24T07:25:04.824Z,1001.03
2023-02-24T07:26:04.738Z,1001.00
2023-02-24T07:27:04.776Z,1001.07
2023-02-24T07:28:04.768Z,1000.91
2023-02-24T07:29:04.735Z,1001.14
2023-02-24T07:30:04.728Z,1001.01
2023-02-24T07:31:04.837Z,1001.01
2023-02-24T07:32:04.847Z,1000.96
2023-02-24T07:33:04.646Z,1001.00
2023-02-24T07:34:04.650Z,1000.91
2023-02-24T07:35:04.638Z,1000.93
2023-02-24T07:36:04.658Z,1000.89
2023-02-24T07:37:04.607Z,1000.88
2023-02-24T07:38:04.602Z,1000.83
2023-02-24T07:39:04.582Z,1000.79
2023-02-24T07:40:04.598Z,1000.78
2023-02-24T07:41:04.572Z,1000.78
2023-02-24T07:42:04.550Z,1000.80
2023-02-24T07:43:04.522Z,1000.87
2023-02-24T07:44:04.510Z,1000.80
2023-02-24T07:45:04.554Z,1000.75
2023-02-24T07:46:04.502Z,1000.73
2023-02-24T07:47:04.495Z,1000.70
2023-02-24T07:48:04.474Z,1000.72
2023-02-24T07:49:04.444Z,1000.94
2023-02-24T07:50:04.431Z,1000.75
2023-02-24T07:51:04.411Z,1000.68
2023-02-24T07:52:04.435Z,1000.70
2023-02-24T07:53:04.371Z,1000.70
2023-02-24T07:54:04.370Z,1000.68
2023-02-24T07:55:04.373Z,1000.60
2023-02-24T07:56:04.349Z,1000.78
2023-02-24T07:57:04.353Z,1000.64
2023-02-24T07:58:04.370Z,1000.60
2023-02-24T07:59:04.313Z,1000.61
2023-02-24T08:00:04.311Z,1000.51
2023-02-24T08:01:04.301Z,1000.49
2023-02-24T08:02:04.313Z,1000.51
2023-02-24T08:03:04.326Z,1000.53
2023-02-24T08:04:04.270Z,1000.49
2023-02-24T08:05:04.228Z,1000.50
2023-02-24T08:06:04.208Z,1000.41
2023-02-24T08:07:04.244Z,1000.40
2023-02-24T08:08:04.219Z,1000.44
2023-02-24T08:09:04.207Z,1000.42
2023-02-24T08:10:04.201Z,1000.42
2023-02-24T08:11:04.239Z,1000.36
2023-02-24T08:12:04.141Z,1000.43
2023-02-24T08:13:04.139Z,1000.69
2023-02-24T08:14:04.109Z,1000.32
2023-02-24T08:15:04.132Z,1000.27
2023-02-24T08:16:04.172Z,1000.26
2023-02-24T08:17:04.092Z,1000.28
2023-02-24T08:18:04.085Z,1000.24
2023-02-24T08:19:04.052Z,1000.24
2023-02-24T08:20:04.065Z,1000.24
2023-02-24T08:21:04.124Z,1000.06
2023-02-24T08:22:04.024Z,1000.08
2023-02-24T08:23:04.011Z,1000.10
2023-02-24T08:24:04.002Z,1000.09
2023-02-24T08:25:03.968Z,1000.15
2023-02-24T08:26:03.998Z,1000.02
2023-02-24T08:27:04.083Z,999.96
2023-02-24T08:28:09.432Z,1000.01
2023-02-24T08:29:04.919Z,999.93
2023-02-24T08:30:03.926Z,999.89
2023-02-24T08:31:04.011Z,999.83
2023-02-24T08:32:04.002Z,999.88
2023-02-24T08:33:03.869Z,999.87
2023-02-24T08:34:03.877Z,999.91
2023-02-24T08:35:03.871Z,999.89
2023-02-24T08:36:03.845Z,999.87
2023-02-24T08:37:03.866Z,999.86
2023-02-24T08:38:03.828Z,999.85
2023-02-24T08:39:03.810Z,999.81
2023-02-24T08:40:03.796Z,999.77
2023-02-24T08:41:03.796Z,999.76
2023-02-24T08:42:03.836Z,999.78
2023-02-24T08:43:10.789Z,999.73
2023-02-24T08:44:03.757Z,999.66
2023-02-24T08:45:03.738Z,999.75
2023-02-24T08:46:03.879Z,999.72
2023-02-24T08:47:03.785Z,999.71
2023-02-24T08:48:03.699Z,999.68
2023-02-24T08:49:03.687Z,999.77
2023-02-24T08:50:03.664Z,999.65
2023-02-24T08:51:03.656Z,999.58
2023-02-24T08:52:03.635Z,999.75
2023-02-24T08:53:03.631Z,999.61
2023-02-24T08:54:03.662Z,999.55
2023-02-24T08:55:03.622Z,999.51
2023-02-24T08:56:03.602Z,999.49
2023-02-24T08:57:03.593Z,999.49
2023-02-24T08:58:03.582Z,999.52
2023-02-24T08:59:03.582Z,999.56
2023-02-24T09:00:03.581Z,999.43
2023-02-24T09:01:03.620Z,999.37
2023-02-24T09:02:04.971Z,999.34
2023-02-24T09:03:03.488Z,999.24
2023-02-24T09:04:03.505Z,999.27
2023-02-24T09:05:03.591Z,999.28
2023-02-24T09:06:03.494Z,999.30
2023-02-24T09:07:11.715Z,999.32
2023-02-24T09:08:04.460Z,999.31
2023-02-24T09:09:03.430Z,999.34
2023-02-24T09:10:03.443Z,999.25
2023-02-24T09:11:03.425Z,999.18
2023-02-24T09:12:03.409Z,999.32
2023-02-24T09:13:03.386Z,999.22
2023-02-24T09:14:03.394Z,999.13
2023-02-24T09:15:03.352Z,999.22
2023-02-24T09:16:03.379Z,999.15
2023-02-24T09:17:03.558Z,999.08
2023-02-24T09:18:03.311Z,999.19
2023-02-24T09:19:03.313Z,999.05
2023-02-24T09:20:03.325Z,999.08
2023-02-24T09:21:03.269Z,999.05
2023-02-24T09:22:07.942Z,998.98
2023-02-24T09:23:04.259Z,999.04
2023-02-24T09:24:03.247Z,998.98
2023-02-24T09:25:03.218Z,999.03
2023-02-24T09:26:03.224Z,999.00
2023-02-24T09:27:03.427Z,998.97
2023-02-24T09:28:03.179Z,998.95
2023-02-24T09:29:03.174Z,998.90
2023-02-24T09:30:03.172Z,998.86
2023-02-24T09:31:03.211Z,998.88
2023-02-24T09:32:03.224Z,998.87
2023-02-24T09:33:03.236Z,998.86
2023-02-24T09:34:03.099Z,998.85
2023-02-24T09:35:03.101Z,998.77
2023-02-24T09:36:03.438Z,998.83
2023-02-24T09:37:03.354Z,998.79
2023-02-24T09:38:03.078Z,998.76
2023-02-24T09:39:03.081Z,998.83
2023-02-24T09:40:03.043Z,998.80
2023-02-24T09:41:17.062Z,998.89
2023-02-24T09:42:04.028Z,998.78
2023-02-24T09:43:02.993Z,998.73
2023-02-24T09:44:02.975Z,998.77
2023-02-24T09:45:02.974Z,998.74
2023-02-24T09:46:03.050Z,998.79
2023-02-24T09:47:02.979Z,998.77
2023-02-24T09:48:02.945Z,998.69
2023-02-24T09:49:03.048Z,998.71
2023-02-24T09:50:02.903Z,998.80
2023-02-24T09:51:04.812Z,998.66
2023-02-24T09:52:02.891Z,998.81
2023-02-24T09:53:10.991Z,998.64
2023-02-24T09:54:03.854Z,998.73
2023-02-24T09:55:02.832Z,998.51
2023-02-24T09:56:02.819Z,998.65
2023-02-24T09:57:02.828Z,998.56
2023-02-24T09:58:02.799Z,998.75
2023-02-24T09:59:02.800Z,998.58
2023-02-24T10:00:02.774Z,998.55
2023-02-24T10:01:02.787Z,998.48
2023-02-24T10:02:02.793Z,998.43
2023-02-24T10:03:02.753Z,998.44
2023-02-24T10:04:08.802Z,998.40
2023-02-24T10:05:03.707Z,998.48
2023-02-24T10:06:02.727Z,998.47
2023-02-24T10:07:02.689Z,998.46
2023-02-24T10:08:02.684Z,998.43
2023-02-24T10:09:02.672Z,998.40
2023-02-24T10:10:02.670Z,998.42
2023-02-24T10:11:02.652Z,998.39
2023-02-24T10:12:02.635Z,998.33
2023-02-24T10:13:02.598Z,998.37
2023-02-24T10:14:03.747Z,998.29
2023-02-24T10:15:02.599Z,998.34
2023-02-24T10:16:08.820Z,998.30
2023-02-24T10:17:03.597Z,998.25
2023-02-24T10:18:02.549Z,998.31
2023-02-24T10:19:02.542Z,998.24
2023-02-24T10:20:02.525Z,998.29
2023-02-24T10:21:02.545Z,998.28
2023-02-24T10:22:02.519Z,998.21
2023-02-24T10:23:02.512Z,998.21
2023-02-24T10:24:02.475Z,998.21
2023-02-24T10:25:02.450Z,998.19
2023-02-24T10:26:06.741Z,998.19
2023-02-24T10:27:08.527Z,998.11
2023-02-24T10:28:03.449Z,998.15
2023-02-24T10:29:02.414Z,998.14
2023-02-24T10:30:02.390Z,998.15
2023-02-24T10:31:02.464Z,998.16
2023-02-24T10:32:02.671Z,998.13
2023-02-24T10:33:02.462Z,998.06
2023-02-24T10:34:02.340Z,998.05
2023-02-24T10:35:02.321Z,998.04
2023-02-24T10:36:02.334Z,997.95
2023-02-24T10:37:02.308Z,998.01
2023-02-24T10:38:02.327Z,998.06
2023-02-24T10:39:02.272Z,997.90
2023-02-24T10:40:02.283Z,997.91
2023-02-24T10:41:02.270Z,997.86
2023-02-24T10:42:02.313Z,997.72
2023-02-24T10:43:02.231Z,997.83
2023-02-24T10:44:02.280Z,997.82
2023-02-24T10:45:03.234Z,997.74
2023-02-24T10:46:02.237Z,997.66
2023-02-24T10:47:02.272Z,997.69
2023-02-24T10:48:02.177Z,997.70
2023-02-24T10:49:02.180Z,997.63
2023-02-24T10:50:02.163Z,997.63
2023-02-24T10:51:02.134Z,997.59
2023-02-24T10:52:02.101Z,997.59
2023-02-24T10:53:02.115Z,997.51
2023-02-24T10:54:02.081Z,997.56
2023-02-24T10:55:02.070Z,997.52
2023-02-24T10:56:02.088Z,997.54
2023-02-24T10:57:02.075Z,997.57
2023-02-24T10:58:02.029Z,997.59
2023-02-24T10:59:02.021Z,997.42
2023-02-24T11:00:02.015Z,997.46
2023-02-24T11:01:02.080Z,997.44
2023-02-24T11:02:01.985Z,997.43
2023-02-24T11:03:01.981Z,997.40
2023-02-24T11:04:01.984Z,997.36
2023-02-24T11:05:02.737Z,997.38
2023-02-24T11:06:01.954Z,997.37
2023-02-24T11:07:01.917Z,997.28
2023-02-24T11:08:01.909Z,997.32
2023-02-24T11:09:01.893Z,997.37
2023-02-24T11:10:01.876Z,997.42
2023-02-24T11:11:01.869Z,997.35
2023-02-24T11:12:01.872Z,997.38
2023-02-24T11:13:09.409Z,997.24
2023-02-24T11:14:02.830Z,997.40
2023-02-24T11:15:01.815Z,997.27
2023-02-24T11:16:01.922Z,997.21
2023-02-24T11:17:01.839Z,997.28
2023-02-24T11:18:01.823Z,997.24
2023-02-24T11:19:01.770Z,997.16
2023-02-24T11:20:01.743Z,997.41
2023-02-24T11:21:01.758Z,997.26
2023-02-24T11:22:01.722Z,997.30
2023-02-24T11:23:01.810Z,997.22
2023-02-24T11:24:01.699Z,997.20
2023-02-24T11:25:01.982Z,997.12
2023-02-24T11:26:01.679Z,997.18
2023-02-24T11:27:04.116Z,997.06
2023-02-24T11:28:01.649Z,997.06
2023-02-24T11:29:01.635Z,997.02
2023-02-24T11:30:01.654Z,997.07
2023-02-24T11:31:01.698Z,997.05
2023-02-24T11:32:01.835Z,997.08
2023-02-24T11:33:01.655Z,997.14
2023-02-24T11:34:01.586Z,996.98
2023-02-24T11:35:01.569Z,996.92
2023-02-24T11:36:01.558Z,996.96
2023-02-24T11:37:01.527Z,997.04
2023-02-24T11:38:01.530Z,996.96
2023-02-24T11:39:16.499Z,997.15
2023-02-24T11:40:02.507Z,996.89
2023-02-24T11:41:01.519Z,996.99
2023-02-24T11:42:01.467Z,996.95
2023-02-24T11:43:01.488Z,996.92
2023-02-24T11:44:01.462Z,996.89
2023-02-24T11:45:01.438Z,996.93
2023-02-24T11:46:01.473Z,996.88
2023-02-24T11:47:01.436Z,996.92
2023-02-24T11:48:01.452Z,996.82
2023-02-24T11:49:01.394Z,996.87
2023-02-24T11:50:03.209Z,996.81
2023-02-24T11:51:01.381Z,996.82
2023-02-24T11:52:01.371Z,996.76
2023-02-24T11:53:01.329Z,996.76
2023-02-24T11:54:01.331Z,996.70
2023-02-24T11:55:01.329Z,996.73
2023-02-24T11:56:01.298Z,996.69
2023-02-24T11:57:01.301Z,996.65
2023-02-24T11:58:01.276Z,996.71
2023-02-24T11:59:01.283Z,996.61
2023-02-24T12:00:01.322Z,996.79
2023-02-24T12:01:01.243Z,996.69
2023-02-24T12:02:01.247Z,996.81
2023-02-24T12:03:03.842Z,996.65
2023-02-24T12:04:01.188Z,996.62
2023-02-24T12:05:01.195Z,996.65
2023-02-24T12:06:01.199Z,996.59
2023-02-24T12:07:01.160Z,996.51
2023-02-24T12:08:01.141Z,996.44
2023-02-24T12:09:01.146Z,996.53
2023-02-24T12:10:15.442Z,996.44
2023-02-24T12:11:02.099Z,996.47
2023-02-24T12:12:01.102Z,996.46