createdAt,value
2023-05-09T00:02:35.621Z,100
2023-05-09T00:07:37.419Z,100
2023-05-09T00:12:39.028Z,100
2023-05-09T00:17:40.258Z,100
2023-05-09T00:22:41.538Z,100
2023-05-09T00:27:43.044Z,100
2023-05-09T00:32:44.927Z,100
2023-05-09T00:37:46.710Z,100
2023-05-09T00:42:48.578Z,100
2023-05-09T00:47:49.913Z,100
2023-05-09T00:52:51.413Z,100
2023-05-09T00:57:53.372Z,100
2023-05-09T01:02:54.833Z,100
2023-05-09T01:13:07.424Z,100
2023-05-09T01:17:59.954Z,100
2023-05-09T01:23:01.338Z,100
2023-05-09T01:33:04.685Z,100
2023-05-09T01:43:07.573Z,100
2023-05-09T01:48:09.029Z,100
2023-05-09T01:53:10.904Z,100
2023-05-09T01:58:12.768Z,100
2023-05-09T02:03:14.043Z,100
2023-05-09T02:08:15.463Z,100
2023-05-09T02:13:17.623Z,100
2023-05-09T02:23:20.459Z,100
2023-05-09T02:28:30.158Z,100
2023-05-09T05:39:24.821Z,100
2023-05-09T05:44:26.296Z,100
2023-05-09T05:49:27.787Z,100
2023-05-09T05:54:29.578Z,100
2023-05-09T05:59:31.186Z,100
2023-05-09T06:04:32.939Z,100
2023-05-09T06:09:34.203Z,100
2023-05-09T06:14:36.037Z,100
2023-05-09T06:19:37.840Z,100
2023-05-09T06:24:39.570Z,100
2023-05-09T06:29:40.998Z,100
2023-05-09T06:34:42.677Z,100
2023-05-09T06:39:44.194Z,100
2023-05-09T06:44:45.411Z,100
2023-05-09T06:49:46.735Z,100
2023-05-09T06:54:48.591Z,100
2023-05-09T06:59:50.398Z,100
2023-05-09T07:04:52.395Z,100
2023-05-09T07:10:10.990Z,100
2023-05-09T07:14:56.182Z,100
2023-05-09T07:19:58.287Z,100
2023-05-09T07:25:00.455Z,100
2023-05-09T07:30:02.319Z,100
2023-05-09T07:35:04.366Z,100
2023-05-09T07:40:06.188Z,100
2023-05-09T07:45:08.060Z,100
2023-05-09T07:50:09.643Z,100
2023-05-09T07:55:11.433Z,100
2023-05-09T08:00:13.573Z,100
2023-05-09T08:05:15.243Z,100
2023-05-09T08:10:17.046Z,100
2023-05-09T08:15:19.052Z,100
2023-05-09T08:20:20.736Z,100
2023-05-09T08:25:22.464Z,100
2023-05-09T08:30:24.240Z,100
2023-05-09T08:35:26.402Z,100
2023-05-09T08:40:28.511Z,100
2023-05-09T08:45:30.143Z,100
2023-05-09T08:50:32.144Z,100
2023-05-09T08:55:33.657Z,100
2023-05-09T09:00:34.892Z,100
2023-05-09T09:05:41.622Z,100
2023-05-09T09:10:38.249Z,100
2023-05-09T09:10:44.587Z,100
2023-05-09T09:15:46.000Z,100
2023-05-09T09:20:47.690Z,100
2023-05-09T09:25:49.666Z,100
2023-05-09T09:30:51.718Z,100
2023-05-09T09:35:53.505Z,100
2023-05-09T09:40:55.679Z,100
2023-05-09T09:45:56.996Z,100
2023-05-09T09:50:58.189Z,100
2023-05-09T09:56:08.933Z,100
2023-05-09T10:01:01.390Z,100
2023-05-09T10:06:10.621Z,100
2023-05-09T10:11:04.668Z,100
2023-05-09T10:16:07.730Z,100
2023-05-09T10:21:08.420Z,100
2023-05-09T10:26:10.093Z,100
2023-05-09T10:31:12.186Z,100
2023-05-09T10:36:13.539Z,100
2023-05-09T10:41:15.140Z,100
2023-05-09T10:46:17.293Z,100
2023-05-09T10:51:27.186Z,100
2023-05-09T10:56:21.258Z,100
2023-05-09T11:01:23.081Z,100
2023-05-09T11:06:24.476Z,94
2023-05-09T11:11:25.749Z,91
2023-05-09T11:16:27.503Z,89
2023-05-09T11:21:29.550Z,87
2023-05-09T11:26:30.880Z,81
2023-05-09T11:31:32.945Z,89
2023-05-09T11:36:35.098Z,83
2023-05-09T11:41:37.007Z,70
2023-05-09T11:46:38.791Z,69
2023-05-09T11:51:40.535Z,76
2023-05-09T11:56:42.740Z,73
2023-05-09T12:01:44.237Z,64
2023-05-09T12:06:46.159Z,59
2023-05-09T12:11:48.317Z,56
2023-05-09T12:16:49.355Z,53
2023-05-09T12:21:50.869Z,49
2023-05-09T12:26:52.873Z,47
2023-05-09T12:31:54.246Z,46
2023-05-09T12:36:55.473Z,43
2023-05-09T12:42:01.431Z,40
2023-05-09T12:46:58.260Z,39
2023-05-09T12:52:01.156Z,37
2023-05-09T12:57:02.252Z,34
2023-05-09T13:02:04.206Z,34
2023-05-09T13:07:06.275Z,34
2023-05-09T13:12:08.308Z,33
2023-05-09T13:17:10.302Z,31
2023-05-09T13:22:12.388Z,31
2023-05-09T13:27:14.064Z,32
2023-05-09T13:32:15.648Z,31
2023-05-09T13:37:17.811Z,32
2023-05-09T13:42:19.391Z,30
2023-05-09T13:47:21.339Z,31
2023-05-09T13:52:22.555Z,30
2023-05-09T13:57:24.447Z,30
2023-05-09T14:02:26.628Z,30
2023-05-09T14:07:28.505Z,29
2023-05-09T14:12:30.110Z,29
2023-05-09T14:17:31.822Z,28
2023-05-09T14:22:33.031Z,28
2023-05-09T14:27:35.071Z,28
2023-05-09T14:32:37.159Z,27
2023-05-09T14:37:39.053Z,28
2023-05-09T14:42:40.692Z,28
2023-05-09T14:47:42.845Z,27
2023-05-09T14:52:44.746Z,27
2023-05-09T14:57:46.861Z,27
2023-05-09T15:02:48.521Z,26
2023-05-09T15:07:49.782Z,28
2023-05-09T15:12:51.526Z,27
2023-05-09T15:17:53.065Z,27
2023-05-09T15:22:54.957Z,28
2023-05-09T15:27:56.294Z,27
2023-05-09T15:32:57.791Z,27
2023-05-09T15:37:59.973Z,27
2023-05-09T15:43:01.528Z,27
2023-05-09T15:48:03.184Z,27
2023-05-09T15:53:04.851Z,27
2023-05-09T15:58:06.803Z,28
2023-05-09T16:03:08.459Z,29
2023-05-09T16:08:09.674Z,28
2023-05-09T16:13:11.868Z,29
2023-05-09T16:18:13.723Z,29
2023-05-09T16:23:15.000Z,30
2023-05-09T16:28:16.509Z,30
2023-05-09T16:33:18.584Z,31
2023-05-09T16:38:20.370Z,32
2023-05-09T16:43:22.137Z,33
2023-05-09T17:28:36.602Z,47
2023-05-09T17:33:37.804Z,49
2023-05-09T17:38:39.448Z,49
2023-05-09T17:43:41.200Z,50
2023-05-09T17:48:42.839Z,52
2023-05-09T17:53:44.845Z,54
2023-05-09T17:58:46.628Z,57
2023-05-09T18:03:48.116Z,61
2023-05-09T18:08:49.764Z,62
2023-05-09T18:13:51.403Z,69
2023-05-09T18:18:53.290Z,76
2023-05-09T18:23:55.026Z,72
2023-05-09T18:28:56.386Z,77
2023-05-09T18:33:58.238Z,81
2023-05-09T18:39:00.051Z,84
2023-05-09T18:44:01.489Z,89
2023-05-09T18:49:03.318Z,93
2023-05-09T18:54:05.262Z,93
2023-05-09T18:59:07.442Z,98
2023-05-09T19:04:09.625Z,100
2023-05-09T19:09:11.336Z,95
2023-05-09T19:14:12.952Z,97
2023-05-09T19:19:14.983Z,100
2023-05-09T19:24:16.413Z,100
2023-05-09T19:29:18.487Z,100
2023-05-09T19:34:19.922Z,100
2023-05-09T19:39:21.278Z,100
2023-05-09T19:44:23.183Z,100
2023-05-09T19:49:25.241Z,100
2023-05-09T19:54:27.338Z,100
2023-05-09T19:59:29.282Z,100
2023-05-09T20:04:30.772Z,100
2023-05-09T20:09:32.316Z,100
2023-05-09T20:14:34.169Z,100
2023-05-09T20:19:36.024Z,100
2023-05-09T20:24:37.724Z,100
2023-05-09T20:29:39.598Z,100
2023-05-09T20:34:41.246Z,100
2023-05-09T20:39:43.021Z,100
2023-05-09T20:44:45.161Z,100
2023-05-09T20:49:46.403Z,100
2023-05-09T20:54:48.081Z,100
2023-05-09T20:59:50.217Z,100
2023-05-09T21:04:52.195Z,100
2023-05-09T21:09:54.213Z,100
2023-05-09T21:14:55.603Z,100
2023-05-09T21:19:57.748Z,100
2023-05-09T21:24:59.183Z,100
2023-05-09T21:30:01.283Z,100
2023-05-09T21:35:03.193Z,100
2023-05-09T21:40:05.866Z,100
2023-05-09T21:45:06.907Z,100
2023-05-09T21:50:08.206Z,100
2023-05-09T21:55:09.938Z,100
2023-05-09T22:00:11.359Z,100
2023-05-09T22:05:12.584Z,100
2023-05-09T22:10:14.294Z,100
2023-05-09T22:15:15.661Z,100
2023-05-09T22:20:17.749Z,100
2023-05-09T22:25:18.736Z,100
2023-05-09T22:30:20.778Z,100
2023-05-09T22:35:22.561Z,100
2023-05-09T22:40:24.606Z,100
2023-05-09T22:45:26.410Z,100
2023-05-09T22:50:28.489Z,100
2023-05-09T22:55:30.568Z,100
2023-05-09T23:00:32.478Z,100
2023-05-09T23:05:34.177Z,100
2023-05-09T23:10:35.508Z,100
2023-05-09T23:15:37.347Z,100
2023-05-09T23:20:39.220Z,100
2023-05-09T23:25:41.004Z,100
2023-05-09T23:30:42.888Z,100
2023-05-09T23:35:44.089Z,100
2023-05-09T23:40:45.606Z,100
2023-05-09T23:45:47.413Z,100
2023-05-09T23:50:49.299Z,100
2023-05-09T23:55:51.126Z,100
